createdAt,value
2022-09-11T00:00:53.142Z,20.60
2022-09-11T00:03:21.418Z,20.60
2022-09-11T00:05:49.189Z,20.60
2022-09-11T00:08:21.291Z,20.50
2022-09-11T00:10:50.031Z,20.50
2022-09-11T00:13:21.200Z,20.50
2022-09-11T00:15:53.471Z,20.50
2022-09-11T00:18:22.576Z,20.50
2022-09-11T00:20:51.916Z,20.40
2022-09-11T00:23:22.967Z,20.40
2022-09-11T00:25:51.123Z,20.50
2022-09-11T00:28:21.464Z,20.50
2022-09-11T00:30:58.565Z,20.40
2022-09-11T00:33:27.327Z,20.50
2022-09-11T00:35:58.242Z,20.40
2022-09-11T00:38:28.340Z,20.50
2022-09-11T00:40:58.241Z,20.50
2022-09-11T00:43:26.992Z,20.40
2022-09-11T00:45:58.476Z,20.40
2022-09-11T00:48:29.986Z,20.50
2022-09-11T00:50:59.330Z,20.50
2022-09-11T00:53:31.919Z,20.50
2022-09-11T00:56:03.131Z,20.50
2022-09-11T00:58:34.669Z,20.40
2022-09-11T01:01:04.193Z,20.40
2022-09-11T01:03:33.196Z,20.50
2022-09-11T01:06:01.866Z,20.50
2022-09-11T01:08:32.088Z,20.50
2022-09-11T01:11:13.444Z,20.50
2022-09-11T01:13:48.775Z,20.60
2022-09-11T01:16:24.041Z,20.50
2022-09-11T01:19:01.002Z,20.60
2022-09-11T01:22:01.623Z,20.50
2022-09-11T01:24:56.372Z,20.60
2022-09-11T01:27:48.143Z,20.50
2022-09-11T01:30:18.631Z,20.50
2022-09-11T01:33:08.243Z,20.60
2022-09-11T01:35:43.113Z,20.60
2022-09-11T01:38:17.976Z,20.50
2022-09-11T01:40:53.781Z,20.50
2022-09-11T01:43:27.028Z,20.50
2022-09-11T01:45:57.428Z,20.50
2022-09-11T01:48:29.858Z,20.40
2022-09-11T01:51:00.940Z,20.50
2022-09-11T01:53:33.892Z,20.50
2022-09-11T01:56:08.652Z,20.40
2022-09-11T01:58:38.676Z,20.40
2022-09-11T02:01:12.137Z,20.40
2022-09-11T02:03:43.424Z,20.40
2022-09-11T02:06:16.412Z,20.40
2022-09-11T02:08:49.065Z,20.40
2022-09-11T02:11:17.652Z,20.40
2022-09-11T02:13:55.124Z,20.40
2022-09-11T02:16:35.385Z,20.30
2022-09-11T02:19:06.090Z,20.30
2022-09-11T02:21:35.634Z,20.20
2022-09-11T02:24:04.449Z,20.20
2022-09-11T02:26:36.147Z,20.20
2022-09-11T02:29:05.635Z,20.20
2022-09-11T02:31:34.229Z,20.10
2022-09-11T02:34:02.046Z,20.10
2022-09-11T02:36:41.983Z,20.10
2022-09-11T02:39:28.592Z,20.10
2022-09-11T02:42:15.855Z,20.10
2022-09-11T02:44:52.957Z,20.00
2022-09-11T02:47:35.388Z,20.00
2022-09-11T02:50:11.433Z,19.90
2022-09-11T02:52:49.060Z,20.00
2022-09-11T02:55:25.747Z,19.90
2022-09-11T02:58:02.412Z,19.90
2022-09-11T03:00:31.509Z,19.90
2022-09-11T03:03:00.000Z,20.00
2022-09-11T03:05:29.187Z,19.80
2022-09-11T03:07:57.679Z,19.80
2022-09-11T03:10:27.619Z,19.80
2022-09-11T03:12:55.719Z,19.80
2022-09-11T03:15:23.571Z,19.80
2022-09-11T03:17:52.711Z,19.80
2022-09-11T03:20:21.866Z,19.80
2022-09-11T03:22:59.084Z,19.80
2022-09-11T03:25:27.989Z,19.70
2022-09-11T03:27:55.971Z,19.80
2022-09-11T03:30:23.727Z,19.60
2022-09-11T03:32:53.178Z,19.70
2022-09-11T03:35:21.752Z,19.60
2022-09-11T03:37:50.332Z,19.60
2022-09-11T03:40:20.281Z,19.70
2022-09-11T03:42:48.087Z,19.70
2022-09-11T03:45:16.184Z,19.60
2022-09-11T03:47:43.976Z,19.60
2022-09-11T03:50:13.912Z,19.60
2022-09-11T03:52:42.985Z,19.60
2022-09-11T03:55:11.317Z,19.50
2022-09-11T03:57:39.589Z,19.60
2022-09-11T04:00:08.596Z,19.50
2022-09-11T04:02:36.321Z,19.50
2022-09-11T04:05:04.417Z,19.50
2022-09-11T04:07:34.510Z,19.50
2022-09-11T04:10:02.298Z,19.50
2022-09-11T04:12:30.038Z,19.50
2022-09-11T04:14:58.008Z,19.40
2022-09-11T04:17:25.756Z,19.40
2022-09-11T04:19:53.534Z,19.40
2022-09-11T04:22:21.304Z,19.40
2022-09-11T04:24:50.400Z,19.50
2022-09-11T04:27:18.358Z,19.40
2022-09-11T04:29:46.104Z,19.50
2022-09-11T04:32:14.091Z,19.40
2022-09-11T04:34:42.208Z,19.50
2022-09-11T04:37:10.171Z,19.30
2022-09-11T04:39:38.007Z,19.30
2022-09-11T04:42:10.409Z,19.30
2022-09-11T04:44:39.096Z,19.40
2022-09-11T04:47:06.965Z,19.40
2022-09-11T04:49:35.196Z,19.30
2022-09-11T04:52:07.186Z,19.20
2022-09-11T04:54:35.490Z,19.20
2022-09-11T04:57:03.755Z,19.20
2022-09-11T04:59:33.210Z,19.20
2022-09-11T05:02:00.972Z,19.30
2022-09-11T05:04:28.753Z,19.20
2022-09-11T05:06:56.667Z,19.20
2022-09-11T05:09:24.495Z,19.10
2022-09-11T05:11:52.243Z,19.10
2022-09-11T05:14:19.987Z,19.00
2022-09-11T05:16:49.106Z,19.10
2022-09-11T05:19:16.868Z,19.20
2022-09-11T05:21:44.662Z,19.10
2022-09-11T05:24:12.445Z,19.20
2022-09-11T05:26:40.228Z,19.20
2022-09-11T05:29:11.739Z,19.20
2022-09-11T05:31:39.772Z,19.10
2022-09-11T05:34:09.067Z,19.00
2022-09-11T05:36:36.922Z,19.00
2022-09-11T05:39:05.260Z,19.00
2022-09-11T05:41:33.205Z,19.00
2022-09-11T05:44:00.958Z,19.00
2022-09-11T05:46:29.002Z,19.10
2022-09-11T05:48:56.746Z,19.10
2022-09-11T05:51:25.899Z,19.10
2022-09-11T05:53:54.598Z,19.10
2022-09-11T05:56:24.494Z,19.10
2022-09-11T05:58:52.741Z,19.10
2022-09-11T06:01:22.455Z,19.10
2022-09-11T06:03:50.964Z,19.20
2022-09-11T06:06:20.216Z,19.20
2022-09-11T06:08:49.996Z,19.20
2022-09-11T06:11:19.573Z,19.20
2022-09-11T06:13:48.280Z,19.20
2022-09-11T06:16:18.761Z,19.30
2022-09-11T06:18:49.291Z,19.30
2022-09-11T06:21:19.070Z,19.30
2022-09-11T06:23:47.631Z,19.40
2022-09-11T06:26:18.670Z,19.40
2022-09-11T06:28:47.567Z,19.50
2022-09-11T06:31:17.213Z,19.60
2022-09-11T06:33:45.874Z,19.60
2022-09-11T06:36:15.736Z,19.60
2022-09-11T06:38:44.294Z,19.70
2022-09-11T06:41:14.888Z,19.60
2022-09-11T06:43:45.088Z,19.70
2022-09-11T06:46:14.387Z,19.80
2022-09-11T06:48:43.271Z,19.80
2022-09-11T06:51:12.725Z,19.90
2022-09-11T06:53:41.054Z,19.90
2022-09-11T06:56:12.231Z,19.90
2022-09-11T06:58:41.123Z,20.10
2022-09-11T07:01:13.401Z,20.10
2022-09-11T07:03:44.971Z,20.20
2022-09-11T07:06:13.275Z,20.20
2022-09-11T07:08:41.176Z,20.20
2022-09-11T07:11:11.342Z,20.30
2022-09-11T07:13:40.281Z,20.30
2022-09-11T07:16:10.862Z,20.40
2022-09-11T07:18:40.611Z,20.50
2022-09-11T07:21:09.308Z,20.50
2022-09-11T07:23:37.132Z,20.50
2022-09-11T07:26:05.984Z,20.60
2022-09-11T07:28:33.783Z,20.60
2022-09-11T07:31:11.601Z,20.60
2022-09-11T07:33:40.278Z,20.70
2022-09-11T07:36:12.123Z,20.80
2022-09-11T07:38:41.623Z,20.80
2022-09-11T07:41:10.605Z,20.70
2022-09-11T07:43:39.359Z,20.80
2022-09-11T07:46:07.505Z,20.90
2022-09-11T07:48:37.084Z,20.90
2022-09-11T07:51:07.260Z,21.00
2022-09-11T07:53:37.303Z,21.10
2022-09-11T07:56:06.630Z,21.10
2022-09-11T07:58:35.894Z,21.20
2022-09-11T08:01:05.218Z,21.20
2022-09-11T08:03:34.271Z,21.20
2022-09-11T08:06:05.259Z,21.20
2022-09-11T08:08:33.700Z,21.30
2022-09-11T08:11:04.592Z,21.30
2022-09-11T08:13:32.313Z,21.30
2022-09-11T08:16:00.335Z,21.40
2022-09-11T08:18:28.521Z,21.50
2022-09-11T08:21:04.399Z,21.60
2022-09-11T08:23:33.235Z,21.50
2022-09-11T08:26:08.299Z,21.60
2022-09-11T08:28:37.361Z,21.60
2022-09-11T08:31:06.414Z,21.60
2022-09-11T08:33:34.922Z,21.60
2022-09-11T08:36:06.283Z,21.70
2022-09-11T08:38:34.224Z,21.80
2022-09-11T08:41:12.959Z,21.80
2022-09-11T08:43:48.056Z,21.90
2022-09-11T08:46:16.955Z,21.90
2022-09-11T08:48:50.973Z,21.90
2022-09-11T08:51:20.511Z,22.00
2022-09-11T08:53:48.880Z,22.10
2022-09-11T08:56:22.287Z,22.10
2022-09-11T08:59:09.667Z,22.20
2022-09-11T09:01:47.097Z,22.20
2022-09-11T09:04:35.355Z,22.20
2022-09-11T09:07:12.228Z,22.30
2022-09-11T09:09:51.577Z,22.30
2022-09-11T09:12:27.892Z,22.30
2022-09-11T09:15:16.967Z,22.40
2022-09-11T09:17:50.780Z,22.40
2022-09-11T09:20:22.537Z,22.50
2022-09-11T09:25:48.811Z,22.60
2022-09-11T09:28:21.860Z,22.60
2022-09-11T09:30:55.034Z,22.70
2022-09-11T09:33:30.717Z,22.80
2022-09-11T09:36:11.264Z,22.70
2022-09-11T09:38:39.103Z,22.70
2022-09-11T09:41:37.067Z,22.70
2022-09-11T09:44:10.869Z,22.80
2022-09-11T09:46:46.411Z,22.80
2022-09-11T09:49:23.114Z,22.80
2022-09-11T09:51:51.551Z,22.80
2022-09-11T09:54:22.799Z,22.80
2022-09-11T09:56:59.713Z,22.80
2022-09-11T09:59:35.107Z,22.80
2022-09-11T10:02:02.995Z,22.70
2022-09-11T10:04:31.215Z,22.70
2022-09-11T10:07:11.360Z,22.70
2022-09-11T10:09:48.187Z,22.60
2022-09-11T10:12:21.142Z,22.60
2022-09-11T10:14:53.254Z,22.50
2022-09-11T10:17:23.177Z,22.60
2022-09-11T10:19:54.607Z,22.60
2022-09-11T10:22:28.379Z,22.60
2022-09-11T10:25:02.728Z,22.60
2022-09-11T10:27:36.021Z,22.70
2022-09-11T10:30:04.364Z,22.90
2022-09-11T10:32:33.320Z,23.20
2022-09-11T10:35:01.179Z,23.50
2022-09-11T10:37:30.763Z,23.80
2022-09-11T10:40:06.693Z,23.80
2022-09-11T10:42:37.784Z,23.90
2022-09-11T10:45:12.488Z,23.90
2022-09-11T10:47:40.234Z,24.20
2022-09-11T10:50:23.936Z,24.30
2022-09-11T10:53:06.656Z,24.50
2022-09-11T10:55:38.732Z,24.60
2022-09-11T10:58:11.955Z,24.70
2022-09-11T11:00:40.038Z,24.80
2022-09-11T11:03:16.591Z,24.90
2022-09-11T11:05:52.748Z,24.90
2022-09-11T11:08:46.279Z,24.80
2022-09-11T11:11:24.257Z,24.70
2022-09-11T11:14:15.948Z,24.80
2022-09-11T11:16:56.090Z,24.80
2022-09-11T11:19:40.936Z,24.70
2022-09-11T11:22:24.443Z,24.50
2022-09-11T11:25:05.869Z,24.60
2022-09-11T11:27:53.263Z,24.60
2022-09-11T11:30:25.553Z,24.60
2022-09-11T11:33:13.425Z,24.60
2022-09-11T11:35:46.954Z,24.80
2022-09-11T11:38:20.356Z,24.70
2022-09-11T11:40:53.402Z,24.90
2022-09-11T11:43:25.387Z,25.00
2022-09-11T11:45:58.546Z,24.90
2022-09-11T11:48:31.286Z,25.00
2022-09-11T11:51:03.827Z,25.00
2022-09-11T11:53:38.273Z,25.10
2022-09-11T11:56:14.777Z,25.10
2022-09-11T11:58:50.156Z,25.30
2022-09-11T12:01:25.213Z,25.30
2022-09-11T12:04:05.892Z,25.30
2022-09-11T12:06:33.639Z,25.30
2022-09-11T12:09:09.260Z,25.30
2022-09-11T12:11:37.752Z,25.30
2022-09-11T12:14:07.145Z,25.40
2022-09-11T12:16:37.704Z,25.40
2022-09-11T12:19:15.515Z,25.40
2022-09-11T12:21:59.639Z,25.60
2022-09-11T12:24:54.901Z,25.50
2022-09-11T12:27:53.965Z,25.50
2022-09-11T12:30:24.229Z,25.40
2022-09-11T12:32:54.867Z,25.40
2022-09-11T12:35:45.151Z,25.30
2022-09-11T12:38:22.525Z,25.30
2022-09-11T12:40:56.333Z,25.30
2022-09-11T12:43:46.880Z,25.20
2022-09-11T12:46:53.068Z,25.20
2022-09-11T12:49:23.997Z,25.10
2022-09-11T12:51:54.175Z,25.00
2022-09-11T12:54:25.227Z,25.00
2022-09-11T12:57:01.763Z,24.90
2022-09-11T12:59:32.883Z,24.90
2022-09-11T13:02:01.629Z,24.90
2022-09-11T13:04:32.131Z,24.80
2022-09-11T13:07:04.082Z,24.80
2022-09-11T13:09:34.388Z,24.80
2022-09-11T13:12:31.913Z,24.70
2022-09-11T13:15:00.764Z,24.80
2022-09-11T13:17:31.103Z,24.80
2022-09-11T13:20:21.599Z,24.70
2022-09-11T13:22:54.819Z,24.70
2022-09-11T13:25:27.816Z,24.70
2022-09-11T13:27:58.021Z,24.60
2022-09-11T13:30:26.922Z,24.80
2022-09-11T13:33:06.388Z,25.00
2022-09-11T13:35:40.232Z,25.00
2022-09-11T13:38:11.851Z,25.10
2022-09-11T13:40:45.988Z,25.20
2022-09-11T13:43:18.940Z,25.10
2022-09-11T13:45:47.487Z,25.20
2022-09-11T13:48:21.510Z,25.30
2022-09-11T13:50:51.963Z,25.20
2022-09-11T13:53:21.107Z,25.20
2022-09-11T13:55:50.123Z,25.10
2022-09-11T13:58:24.157Z,25.00
2022-09-11T14:00:54.135Z,25.10
2022-09-11T14:03:27.831Z,25.10
2022-09-11T14:05:59.449Z,25.40
2022-09-11T14:08:32.568Z,25.20
2022-09-11T14:11:06.258Z,25.00
2022-09-11T14:13:43.373Z,24.80
2022-09-11T14:16:22.835Z,25.10
2022-09-11T14:18:53.453Z,25.10
2022-09-11T14:21:24.187Z,25.10
2022-09-11T14:23:54.443Z,25.10
2022-09-11T14:26:24.163Z,25.10
2022-09-11T14:29:05.041Z,25.10
2022-09-11T14:31:37.547Z,25.10
2022-09-11T14:34:17.814Z,25.10
2022-09-11T14:36:53.664Z,25.20
2022-09-11T14:39:32.372Z,25.20
2022-09-11T14:42:00.979Z,25.20
2022-09-11T14:44:30.138Z,25.10
2022-09-11T14:46:59.143Z,25.10
2022-09-11T14:49:27.047Z,25.30
2022-09-11T14:51:59.060Z,25.00
2022-09-11T14:54:30.896Z,25.00
2022-09-11T14:56:59.326Z,25.00
2022-09-11T14:59:29.091Z,25.00
2022-09-11T15:01:58.474Z,25.10
2022-09-11T15:04:27.316Z,25.00
2022-09-11T15:06:57.210Z,25.00
2022-09-11T15:09:25.742Z,25.10
2022-09-11T15:11:53.546Z,24.90
2022-09-11T15:14:44.619Z,24.80
2022-09-11T15:17:11.663Z,24.90
2022-09-11T15:19:39.427Z,24.90
2022-09-11T15:22:09.444Z,24.90
2022-09-11T15:24:37.168Z,24.80
2022-09-11T15:27:05.592Z,24.80
2022-09-11T15:29:34.431Z,24.80
2022-09-11T15:32:03.337Z,24.80
2022-09-11T15:34:32.420Z,24.70
2022-09-11T15:37:00.373Z,24.70
2022-09-11T15:39:30.090Z,24.70
2022-09-11T15:41:57.902Z,24.80
2022-09-11T15:44:28.659Z,24.70
2022-09-11T15:46:58.313Z,24.70
2022-09-11T15:49:28.389Z,24.70
2022-09-11T15:51:57.784Z,24.70
2022-09-11T15:54:26.243Z,24.80
2022-09-11T15:56:55.608Z,24.60
2022-09-11T15:59:23.637Z,24.70
2022-09-11T16:01:51.449Z,24.70
2022-09-11T16:04:21.794Z,24.70
2022-09-11T16:06:50.190Z,24.60
2022-09-11T16:09:20.643Z,24.70
2022-09-11T16:11:50.256Z,24.80
2022-09-11T16:14:21.026Z,24.80
2022-09-11T16:16:48.767Z,24.80
2022-09-11T16:19:17.440Z,24.80
2022-09-11T16:21:45.500Z,24.80
2022-09-11T16:24:15.393Z,24.70
2022-09-11T16:26:43.983Z,24.80
2022-09-11T16:29:14.746Z,24.80
2022-09-11T16:31:43.891Z,24.80
2022-09-11T16:34:12.271Z,24.90
2022-09-11T16:36:40.318Z,24.80
2022-09-11T16:39:08.990Z,24.80
2022-09-11T16:41:37.707Z,24.80
2022-09-11T16:44:06.912Z,24.80
2022-09-11T16:46:35.292Z,24.80
2022-09-11T16:49:05.979Z,24.70
2022-09-11T16:51:34.327Z,24.70
2022-09-11T16:54:03.484Z,24.70
2022-09-11T16:56:31.389Z,24.70
2022-09-11T16:59:02.148Z,24.70
2022-09-11T17:01:30.103Z,24.70
2022-09-11T17:03:58.733Z,24.60
2022-09-11T17:06:29.843Z,24.70
2022-09-11T17:09:00.080Z,24.60
2022-09-11T17:11:29.304Z,24.60
2022-09-11T17:13:57.063Z,24.60
2022-09-11T17:16:29.541Z,24.60
2022-09-11T17:18:58.371Z,24.60
2022-09-11T17:21:28.147Z,24.60
2022-09-11T17:23:57.636Z,24.50
2022-09-11T17:26:25.655Z,24.60
2022-09-11T17:28:55.413Z,24.50
2022-09-11T17:31:23.483Z,24.50
2022-09-11T17:33:51.291Z,24.40
2022-09-11T17:36:21.331Z,24.40
2022-09-11T17:38:52.510Z,24.40
2022-09-11T17:41:21.792Z,24.30
2022-09-11T17:43:50.392Z,24.30
2022-09-11T17:46:20.958Z,24.30
2022-09-11T17:48:49.415Z,24.30
2022-09-11T17:51:19.963Z,24.30
2022-09-11T17:53:51.047Z,24.20
2022-09-11T17:56:20.086Z,24.20
2022-09-11T17:58:51.406Z,24.10
2022-09-11T18:01:19.535Z,24.10
2022-09-11T18:03:52.490Z,24.10
2022-09-11T18:06:23.291Z,24.00
2022-09-11T18:08:52.952Z,24.00
2022-09-11T18:11:20.730Z,24.00
2022-09-11T18:13:49.032Z,23.90
2022-09-11T18:16:17.724Z,23.90
2022-09-11T18:18:45.526Z,23.80
2022-09-11T18:21:13.495Z,23.80
2022-09-11T18:23:42.921Z,23.70
2022-09-11T18:26:21.933Z,23.70
2022-09-11T18:28:50.235Z,23.70
2022-09-11T18:31:19.171Z,23.60
2022-09-11T18:33:54.565Z,23.60
2022-09-11T18:36:23.438Z,23.60
2022-09-11T18:38:51.548Z,23.50
2022-09-11T18:41:21.743Z,23.40
2022-09-11T18:43:49.572Z,23.50
2022-09-11T18:46:17.804Z,23.40
2022-09-11T18:48:46.313Z,23.40
2022-09-11T18:51:19.472Z,23.30
2022-09-11T18:53:51.809Z,23.30
2022-09-11T18:56:22.616Z,23.20
2022-09-11T18:58:52.185Z,23.20
2022-09-11T19:01:22.636Z,23.20
2022-09-11T19:03:51.842Z,23.20
2022-09-11T19:06:21.518Z,23.20
2022-09-11T19:08:51.114Z,23.20
2022-09-11T19:11:22.031Z,23.20
2022-09-11T19:13:51.279Z,23.10
2022-09-11T19:16:20.111Z,23.00
2022-09-11T19:18:48.664Z,22.90
2022-09-11T19:21:18.252Z,22.90
2022-09-11T19:23:48.376Z,22.90
2022-09-11T19:26:18.056Z,22.90
2022-09-11T19:28:47.548Z,22.90
2022-09-11T19:31:16.968Z,22.90
2022-09-11T19:33:45.308Z,22.90
2022-09-11T19:36:16.691Z,22.80
2022-09-11T19:38:45.853Z,22.80
2022-09-11T19:41:15.314Z,22.70
2022-09-11T19:43:44.359Z,22.60
2022-09-11T19:46:15.595Z,22.60
2022-09-11T19:48:44.240Z,22.60
2022-09-11T19:51:13.875Z,22.50
2022-09-11T19:53:42.124Z,22.50
2022-09-11T19:56:11.268Z,22.50
2022-09-11T19:58:39.731Z,22.40
2022-09-11T20:01:09.937Z,22.40
2022-09-11T20:03:40.054Z,22.40
2022-09-11T20:06:08.444Z,22.40
2022-09-11T20:08:38.100Z,22.40
2022-09-11T20:11:07.999Z,22.40
2022-09-11T20:13:36.539Z,22.40
2022-09-11T20:16:05.217Z,22.30
2022-09-11T20:18:33.063Z,22.30
2022-09-11T20:21:03.863Z,22.20
2022-09-11T20:23:32.202Z,22.30
2022-09-11T20:26:11.551Z,22.30
2022-09-11T20:28:41.808Z,22.20
2022-09-11T20:31:14.233Z,22.20
2022-09-11T20:33:43.131Z,22.30
2022-09-11T20:36:12.899Z,22.30
2022-09-11T20:38:40.797Z,22.20
2022-09-11T20:41:09.417Z,22.20
2022-09-11T20:43:37.282Z,22.20
2022-09-11T20:46:05.123Z,22.20
2022-09-11T20:48:32.912Z,22.20
2022-09-11T20:51:04.098Z,22.10
2022-09-11T20:53:33.172Z,22.00
2022-09-11T20:56:03.021Z,21.90
2022-09-11T20:58:31.185Z,21.90
2022-09-11T21:01:00.629Z,21.80
2022-09-11T21:03:29.384Z,21.80
2022-09-11T21:05:57.351Z,21.80
2022-09-11T21:08:26.813Z,21.80
2022-09-11T21:10:55.884Z,21.90
2022-09-11T21:13:23.610Z,21.80
2022-09-11T21:15:51.662Z,21.80
2022-09-11T21:18:19.455Z,21.70
2022-09-11T21:20:54.810Z,21.80
2022-09-11T21:23:22.705Z,21.70
2022-09-11T21:25:52.708Z,21.70
2022-09-11T21:28:22.379Z,21.60
2022-09-11T21:30:50.333Z,21.60
2022-09-11T21:33:18.158Z,21.60
2022-09-11T21:35:52.400Z,21.60
2022-09-11T21:38:21.111Z,21.60
2022-09-11T21:40:48.972Z,21.60
2022-09-11T21:43:16.933Z,21.50
2022-09-11T21:45:46.161Z,21.40
2022-09-11T21:48:14.151Z,21.40
2022-09-11T21:50:42.154Z,21.40
2022-09-11T21:53:11.592Z,21.40
2022-09-11T21:55:40.408Z,21.40
2022-09-11T21:58:09.310Z,21.40
2022-09-11T22:00:42.550Z,21.30
2022-09-11T22:03:12.883Z,21.30
2022-09-11T22:05:43.124Z,21.30
2022-09-11T22:08:11.650Z,21.20
2022-09-11T22:10:42.994Z,21.20
2022-09-11T22:13:11.222Z,21.20
2022-09-11T22:15:41.003Z,21.30
2022-09-11T22:18:08.965Z,21.30
2022-09-11T22:20:39.206Z,21.30
2022-09-11T22:23:07.252Z,21.30
2022-09-11T22:25:36.799Z,21.30
2022-09-11T22:28:05.204Z,21.30
2022-09-11T22:30:33.393Z,21.30
2022-09-11T22:33:01.599Z,21.30
2022-09-11T22:35:29.709Z,21.30
2022-09-11T22:37:58.907Z,21.10
2022-09-11T22:40:26.743Z,21.20
2022-09-11T22:42:54.517Z,21.20
2022-09-11T22:45:22.318Z,21.30
2022-09-11T22:47:50.118Z,21.20
2022-09-11T22:50:18.523Z,21.20
2022-09-11T22:52:46.323Z,21.10
2022-09-11T22:55:15.863Z,21.10
2022-09-11T22:57:43.637Z,21.20
2022-09-11T23:00:14.486Z,21.10
2022-09-11T23:02:42.501Z,21.10
2022-09-11T23:05:28.134Z,21.10
2022-09-11T23:07:55.945Z,21.10
2022-09-11T23:10:25.477Z,21.00
2022-09-11T23:12:53.621Z,21.00
2022-09-11T23:15:22.200Z,21.00
2022-09-11T23:17:50.041Z,21.00
2022-09-11T23:20:18.293Z,21.00
2022-09-11T23:22:46.044Z,21.00
2022-09-11T23:25:14.792Z,20.90
2022-09-11T23:27:44.991Z,21.00
2022-09-11T23:30:13.232Z,21.00
2022-09-11T23:32:42.012Z,21.00
2022-09-11T23:35:10.789Z,21.30
2022-09-11T23:37:43.507Z,20.90
2022-09-11T23:40:13.187Z,20.90
2022-09-11T23:42:41.080Z,20.90
2022-09-11T23:45:12.658Z,20.90
2022-09-11T23:47:40.489Z,21.00
2022-09-11T23:50:09.446Z,20.90
2022-09-11T23:52:39.381Z,21.00
2022-09-11T23:55:08.052Z,20.90
2022-09-11T23:57:35.864Z,20.90
