createdAt,value
2023-03-17T14:28:13.119Z,25.53
2023-03-17T14:30:17.571Z,24.84
2023-03-17T14:32:22.058Z,24.88
2023-03-17T14:34:26.470Z,25.02
2023-03-17T14:36:30.894Z,25.23
2023-03-17T14:38:35.378Z,25.2
2023-03-17T14:40:39.919Z,25.21
2023-03-17T14:42:44.336Z,25.6
2023-03-17T14:44:48.765Z,25.44
2023-03-17T14:46:53.165Z,25.31
2023-03-17T14:48:57.591Z,25.27
2023-03-17T14:51:01.982Z,25.45
2023-03-17T14:53:06.450Z,25.72
2023-03-17T14:55:10.853Z,25.38
2023-03-17T14:57:15.298Z,25.47
2023-03-17T14:59:19.789Z,25.64
2023-03-17T15:01:24.458Z,25.75
2023-03-17T15:03:29.332Z,26.7
2023-03-17T15:05:34.532Z,26.73
2023-03-17T15:07:38.982Z,26.49
2023-03-17T15:09:43.434Z,26.47
2023-03-17T15:11:47.904Z,26.5
2023-03-17T15:13:52.398Z,26.39
2023-03-17T15:15:56.838Z,26.45
2023-03-17T15:18:01.245Z,26.54
2023-03-17T15:20:05.985Z,26.65
2023-03-17T15:22:10.434Z,26.6
2023-03-17T15:24:14.868Z,26.66
2023-03-17T15:26:19.297Z,26.74
2023-03-17T15:28:23.705Z,26.68
2023-03-17T15:30:48.448Z,26.89
2023-03-17T15:32:53.475Z,26.64
2023-03-17T15:34:58.114Z,26.74
2023-03-17T15:37:02.581Z,26.84
2023-03-17T15:39:07.027Z,26.76
2023-03-17T15:41:11.432Z,26.96
2023-03-17T15:43:16.014Z,26.99
2023-03-17T15:45:20.428Z,26.95
2023-03-17T15:47:24.943Z,26.82
2023-03-17T15:49:29.339Z,26.89
2023-03-17T15:51:33.740Z,26.91
2023-03-17T15:53:38.191Z,26.98
2023-03-17T15:55:42.780Z,27
2023-03-17T15:57:56.963Z,26.72
2023-03-17T16:00:01.333Z,27
2023-03-17T16:02:05.824Z,26.97
2023-03-17T16:04:10.560Z,26.86
2023-03-17T16:06:15.052Z,26.81
2023-03-17T16:08:19.450Z,26.91
2023-03-17T16:10:24.018Z,26.83
2023-03-17T16:12:28.420Z,27
2023-03-17T16:14:32.879Z,27
2023-03-17T16:16:37.396Z,27.26
2023-03-17T16:18:41.884Z,27.42
2023-03-17T16:20:46.324Z,27.2
2023-03-17T16:22:50.737Z,27.16
2023-03-17T16:24:55.159Z,27.19
2023-03-17T16:26:59.601Z,27.18
2023-03-17T16:29:05.141Z,27.14
2023-03-17T16:31:10.755Z,27.19
2023-03-17T16:33:15.358Z,27.51
2023-03-17T16:35:19.799Z,27.54
2023-03-17T16:37:24.199Z,27.57
2023-03-17T16:39:28.547Z,27.6
2023-03-17T16:41:32.955Z,27.97
2023-03-17T16:43:37.388Z,28.17
2023-03-17T16:45:41.851Z,28.27
2023-03-17T16:47:46.240Z,28.51
2023-03-17T16:49:50.696Z,28.53
2023-03-17T16:51:55.209Z,28.9
2023-03-17T16:53:59.609Z,28.73
2023-03-17T16:56:04.159Z,29.12
2023-03-17T16:58:08.604Z,27.83
2023-03-17T17:00:13.030Z,27.84
2023-03-17T17:02:17.431Z,27.55
2023-03-17T17:04:21.849Z,27.44
2023-03-17T17:06:26.291Z,27.02
2023-03-17T17:08:30.712Z,27.11
2023-03-17T17:10:35.621Z,27.79
2023-03-17T17:12:40.120Z,27.72
2023-03-17T17:14:44.555Z,27.78
2023-03-17T17:16:48.946Z,27.96
2023-03-17T17:18:53.420Z,27.94
2023-03-17T17:20:57.867Z,28.22
2023-03-17T17:23:02.267Z,28.25
2023-03-17T17:25:06.833Z,28.65
2023-03-17T17:27:11.303Z,28.43
2023-03-17T17:29:15.838Z,28.51
2023-03-17T17:31:20.571Z,28.4
2023-03-17T17:33:24.970Z,28.47
2023-03-17T17:35:32.870Z,28.34
2023-03-17T17:37:37.582Z,28.26
2023-03-17T17:39:42.114Z,27.94
2023-03-17T17:41:46.515Z,28.06
2023-03-17T17:43:51.245Z,28.32
2023-03-17T17:45:55.763Z,28.33
2023-03-17T17:48:00.176Z,28.79
2023-03-17T17:50:04.718Z,29.05
2023-03-17T17:52:09.242Z,28.91
2023-03-17T17:54:13.673Z,29.3
2023-03-17T17:56:18.150Z,29.45
2023-03-17T17:58:22.538Z,29.43
2023-03-17T18:00:26.968Z,29.12
2023-03-17T18:02:31.402Z,29.11
2023-03-17T18:04:35.975Z,29.34
2023-03-17T18:06:40.420Z,29.2
2023-03-17T18:08:44.851Z,29.25
2023-03-17T18:10:52.644Z,29.07
2023-03-17T18:12:57.243Z,29.11
2023-03-17T18:15:01.725Z,29.05
2023-03-17T18:17:06.168Z,29.37
2023-03-17T18:19:10.675Z,29.54
2023-03-17T18:21:15.178Z,29.6
2023-03-17T18:23:19.554Z,29.72
2023-03-17T18:25:23.976Z,29.66
2023-03-17T18:27:28.391Z,29.58
2023-03-17T18:29:32.784Z,29.77
2023-03-17T18:31:37.516Z,30.04
2023-03-17T18:33:41.997Z,30.54
2023-03-17T18:35:46.642Z,30.97
2023-03-17T18:37:51.274Z,30.99
2023-03-17T18:40:19.436Z,30.89
2023-03-17T18:42:23.996Z,30.52
2023-03-17T18:44:28.432Z,30.13
2023-03-17T18:46:32.861Z,30.53
2023-03-17T18:48:37.374Z,30.51
2023-03-17T18:50:41.892Z,30.13
2023-03-17T18:52:46.259Z,30
2023-03-17T18:54:50.666Z,30.04
2023-03-17T18:56:55.076Z,30.17
2023-03-17T18:58:59.494Z,29.78
2023-03-17T19:01:04.109Z,29.48
2023-03-17T19:03:08.710Z,29.35
2023-03-17T19:05:13.264Z,29.29
2023-03-17T19:07:17.678Z,29.04
2023-03-17T19:09:22.119Z,29.29
2023-03-17T19:11:26.544Z,29.18
2023-03-17T19:13:30.980Z,29.22
2023-03-17T19:15:35.403Z,29.4
2023-03-17T19:17:39.856Z,29.26
2023-03-17T19:19:44.335Z,29.14
2023-03-17T19:21:48.850Z,28.03
2023-03-17T19:23:53.301Z,26.93
2023-03-17T19:25:57.830Z,26.21
2023-03-17T19:28:02.250Z,26.42
2023-03-17T19:30:06.672Z,26.22
2023-03-17T19:32:11.196Z,24.21
2023-03-17T19:34:15.701Z,25.42
2023-03-17T19:36:20.258Z,24.33
2023-03-17T19:38:24.682Z,24.75
2023-03-17T19:40:29.273Z,24.93
2023-03-17T19:42:33.769Z,24.54
2023-03-17T19:44:38.216Z,23.65
2023-03-17T19:46:42.747Z,23.89
2023-03-17T19:48:47.209Z,23.36
2023-03-17T19:50:51.641Z,23.82
2023-03-17T19:52:56.066Z,23.94
2023-03-17T19:55:00.587Z,23.42
2023-03-17T19:57:04.983Z,23.75
2023-03-17T19:59:09.452Z,22.82
2023-03-17T20:01:14.141Z,22.71
2023-03-17T20:03:18.570Z,22.84
2023-03-17T20:05:23.020Z,22.65
2023-03-17T20:07:27.610Z,22.47
2023-03-17T20:09:32.111Z,23.51
2023-03-17T20:11:36.668Z,24.11
2023-03-17T20:13:41.332Z,24.31
2023-03-17T20:15:45.946Z,24.56
2023-03-17T20:17:50.529Z,25.02
2023-03-17T20:19:54.958Z,25.21
2023-03-17T20:21:59.445Z,25.25
2023-03-17T20:24:03.829Z,25.47
2023-03-17T20:26:08.227Z,25.75
2023-03-17T20:28:12.727Z,25.61
2023-03-17T20:30:17.178Z,25.8
2023-03-17T20:32:21.702Z,25.98
2023-03-17T20:34:26.141Z,26.16
2023-03-17T20:36:30.585Z,26.08
2023-03-17T20:38:34.991Z,26.19
2023-03-17T20:40:39.410Z,26.25
2023-03-17T20:42:44.010Z,26.32
2023-03-17T20:44:48.390Z,26.45
2023-03-17T20:46:53.089Z,26.62
2023-03-17T20:48:57.789Z,26.68
2023-03-17T20:51:02.265Z,26.97
2023-03-17T20:53:06.669Z,27.2
2023-03-17T20:55:11.043Z,27.49
2023-03-17T20:57:15.548Z,27.59
2023-03-17T20:59:19.929Z,27.72
2023-03-17T21:01:24.540Z,27.86
2023-03-17T21:03:29.092Z,27.94
2023-03-17T21:05:33.471Z,27.99
2023-03-17T21:07:37.886Z,28.15
2023-03-17T21:09:42.298Z,28.11
2023-03-17T21:11:46.753Z,27.73
2023-03-17T21:13:51.173Z,27.17
2023-03-17T21:15:55.842Z,27.15
2023-03-17T21:18:00.273Z,27.3
2023-03-17T21:20:04.814Z,27.02
2023-03-17T21:22:09.255Z,26.93
2023-03-17T21:24:13.667Z,26.84
2023-03-17T21:26:18.086Z,26.89
2023-03-17T21:28:22.605Z,26.76
2023-03-17T21:30:26.976Z,26.38
2023-03-17T21:32:31.533Z,26.5
