createdAt,value
2023-01-07T00:01:00.365Z,1.50
2023-01-07T00:03:27.611Z,1.70
2023-01-07T00:05:58.710Z,1.60
2023-01-07T00:08:26.184Z,1.40
2023-01-07T00:10:53.090Z,1.30
2023-01-07T00:13:19.544Z,1.60
2023-01-07T00:15:46.207Z,1.57
2023-01-07T00:18:12.551Z,1.40
2023-01-07T00:20:40.117Z,1.43
2023-01-07T00:23:06.483Z,1.70
2023-01-07T00:25:33.164Z,1.40
2023-01-07T00:28:00.045Z,1.30
2023-01-07T00:30:26.610Z,1.10
2023-01-07T00:33:04.538Z,1.40
2023-01-07T00:37:58.266Z,1.23
2023-01-07T00:40:24.681Z,1.50
2023-01-07T00:42:55.246Z,1.03
2023-01-07T00:45:22.113Z,1.63
2023-01-07T00:47:48.703Z,1.20
2023-01-07T00:50:15.570Z,1.53
2023-01-07T00:52:41.865Z,1.73
2023-01-07T00:55:10.921Z,1.40
2023-01-07T00:57:38.625Z,1.60
2023-01-07T01:00:07.111Z,1.40
2023-01-07T01:02:33.492Z,1.30
2023-01-07T01:04:59.890Z,1.23
2023-01-07T01:07:26.370Z,1.40
2023-01-07T01:09:52.661Z,1.67
2023-01-07T01:12:20.421Z,1.20
2023-01-07T01:14:48.248Z,1.90
2023-01-07T01:17:14.617Z,1.30
2023-01-07T01:19:43.011Z,1.50
2023-01-07T01:22:10.446Z,1.10
2023-01-07T01:24:38.543Z,1.50
2023-01-07T01:27:04.936Z,1.83
2023-01-07T01:29:33.574Z,1.23
2023-01-07T01:32:00.983Z,1.30
2023-01-07T01:34:28.697Z,1.20
2023-01-07T01:36:55.062Z,1.20
2023-01-07T01:39:22.978Z,1.10
2023-01-07T01:41:49.933Z,1.30
2023-01-07T01:44:35.521Z,1.00
2023-01-07T01:47:03.766Z,1.40
2023-01-07T01:49:32.156Z,1.50
2023-01-07T01:52:02.224Z,1.33
2023-01-07T01:54:29.109Z,1.17
2023-01-07T01:56:58.531Z,1.00
2023-01-07T01:59:26.913Z,1.27
2023-01-07T02:01:56.287Z,1.40
2023-01-07T02:04:24.595Z,1.10
2023-01-07T02:06:54.755Z,1.37
2023-01-07T02:09:21.987Z,1.23
2023-01-07T02:11:54.382Z,1.40
2023-01-07T02:14:28.065Z,1.10
2023-01-07T02:16:59.710Z,1.70
2023-01-07T02:19:46.570Z,1.50
2023-01-07T02:22:36.293Z,1.60
2023-01-07T02:25:12.800Z,1.27
2023-01-07T02:27:58.221Z,1.00
2023-01-07T02:30:27.867Z,1.10
2023-01-07T02:33:03.611Z,1.10
2023-01-07T02:35:48.763Z,1.13
2023-01-07T02:38:40.809Z,1.40
2023-01-07T02:41:14.248Z,1.40
2023-01-07T02:43:53.145Z,1.43
2023-01-07T02:46:23.207Z,1.13
2023-01-07T02:48:51.407Z,1.10
2023-01-07T02:51:18.162Z,1.70
2023-01-07T02:53:46.894Z,1.03
2023-01-07T02:56:34.296Z,1.40
2023-01-07T02:59:12.772Z,0.98
2023-01-07T03:01:58.667Z,1.20
2023-01-07T03:04:35.635Z,1.23
2023-01-07T03:07:04.985Z,1.10
2023-01-07T03:09:37.830Z,0.97
2023-01-07T03:12:14.925Z,1.10
2023-01-07T03:14:54.653Z,1.30
2023-01-07T03:17:24.280Z,1.20
2023-01-07T03:19:59.069Z,1.53
2023-01-07T03:22:26.621Z,1.13
2023-01-07T03:24:54.807Z,1.70
2023-01-07T03:27:22.986Z,1.40
2023-01-07T03:29:50.409Z,1.20
2023-01-07T03:32:23.445Z,1.30
2023-01-07T03:34:50.019Z,1.40
2023-01-07T03:37:19.973Z,1.33
2023-01-07T03:39:47.390Z,1.40
2023-01-07T03:42:33.718Z,1.30
2023-01-07T03:45:00.056Z,1.50
2023-01-07T03:47:29.940Z,1.20
2023-01-07T03:49:56.501Z,1.20
2023-01-07T03:52:23.188Z,1.30
2023-01-07T03:54:49.618Z,1.47
2023-01-07T03:57:16.980Z,1.67
2023-01-07T03:59:43.363Z,1.40
2023-01-07T04:02:09.899Z,1.33
2023-01-07T04:04:37.037Z,1.63
2023-01-07T04:07:04.316Z,1.70
2023-01-07T04:09:31.138Z,2.00
2023-01-07T04:11:57.520Z,1.63
2023-01-07T04:14:24.855Z,1.70
2023-01-07T04:16:51.435Z,1.67
2023-01-07T04:19:18.212Z,1.80
2023-01-07T04:21:44.875Z,2.27
2023-01-07T04:24:11.371Z,1.83
2023-01-07T04:26:40.110Z,1.93
2023-01-07T04:29:07.209Z,1.87
2023-01-07T04:31:33.722Z,1.80
2023-01-07T04:34:01.881Z,1.80
2023-01-07T04:36:29.206Z,1.80
2023-01-07T04:38:56.208Z,1.93
2023-01-07T04:41:22.697Z,1.80
2023-01-07T04:43:49.900Z,2.20
2023-01-07T04:46:16.388Z,2.23
2023-01-07T04:48:44.024Z,1.87
2023-01-07T04:51:10.736Z,1.70
2023-01-07T04:53:37.606Z,2.00
2023-01-07T04:56:06.418Z,1.73
2023-01-07T04:58:33.019Z,1.67
2023-01-07T05:00:59.981Z,2.33
2023-01-07T05:03:32.734Z,2.03
2023-01-07T05:06:00.073Z,2.13
2023-01-07T05:08:26.687Z,2.20
2023-01-07T05:10:53.493Z,1.80
2023-01-07T05:13:27.722Z,1.93
2023-01-07T05:16:03.509Z,2.00
2023-01-07T05:18:30.680Z,1.88
2023-01-07T05:20:58.077Z,2.00
2023-01-07T05:23:24.559Z,1.40
2023-01-07T05:25:51.385Z,1.90
2023-01-07T05:28:18.754Z,1.73
2023-01-07T05:30:46.557Z,2.07
2023-01-07T05:33:13.641Z,1.60
2023-01-07T05:35:40.714Z,1.80
2023-01-07T05:38:11.595Z,1.93
2023-01-07T05:40:38.044Z,1.60
2023-01-07T05:43:04.610Z,2.20
2023-01-07T05:45:32.140Z,1.43
2023-01-07T05:47:58.534Z,1.90
2023-01-07T05:50:26.605Z,1.60
2023-01-07T05:52:55.133Z,1.60
2023-01-07T05:55:21.682Z,1.67
2023-01-07T05:57:49.436Z,1.80
2023-01-07T06:00:15.963Z,1.50
2023-01-07T06:02:42.325Z,1.60
2023-01-07T06:05:09.011Z,1.60
2023-01-07T06:07:35.546Z,1.80
2023-01-07T06:10:03.038Z,1.90
2023-01-07T06:12:32.297Z,1.77
2023-01-07T06:14:58.605Z,1.90
2023-01-07T06:17:24.919Z,1.37
2023-01-07T06:19:52.812Z,1.70
2023-01-07T06:22:21.294Z,1.70
2023-01-07T06:24:47.603Z,1.80
2023-01-07T06:27:16.404Z,1.67
2023-01-07T06:29:43.061Z,1.80
2023-01-07T06:32:09.514Z,1.93
2023-01-07T06:34:36.134Z,1.80
2023-01-07T06:37:02.524Z,1.50
2023-01-07T06:39:28.870Z,1.47
2023-01-07T06:41:56.302Z,1.50
2023-01-07T06:44:23.087Z,1.30
2023-01-07T06:46:49.452Z,1.40
2023-01-07T06:49:17.376Z,1.73
2023-01-07T06:51:44.042Z,2.30
2023-01-07T06:54:10.693Z,1.73
2023-01-07T06:56:42.803Z,1.43
2023-01-07T06:59:11.069Z,1.47
2023-01-07T07:01:37.510Z,1.53
2023-01-07T07:04:05.535Z,1.30
2023-01-07T07:06:32.027Z,1.73
2023-01-07T07:08:59.049Z,1.33
2023-01-07T07:11:27.388Z,1.20
2023-01-07T07:13:54.208Z,1.10
2023-01-07T07:16:26.692Z,1.17
2023-01-07T07:18:53.492Z,1.50
2023-01-07T07:21:20.139Z,1.40
2023-01-07T07:23:47.209Z,1.50
2023-01-07T07:26:15.178Z,1.53
2023-01-07T07:28:43.206Z,1.30
2023-01-07T07:33:53.860Z,1.70
2023-01-07T07:36:25.653Z,1.70
2023-01-07T07:38:52.040Z,1.23
2023-01-07T07:41:19.461Z,1.60
2023-01-07T07:43:45.970Z,1.77
2023-01-07T07:46:12.480Z,1.50
2023-01-07T07:48:38.866Z,1.63
2023-01-07T07:51:06.426Z,1.80
2023-01-07T07:53:32.954Z,1.90
2023-01-07T07:56:02.126Z,2.20
2023-01-07T07:58:29.648Z,1.77
2023-01-07T08:00:56.557Z,2.43
2023-01-07T08:03:24.195Z,1.47
2023-01-07T08:05:52.040Z,1.93
2023-01-07T08:08:18.709Z,1.77
2023-01-07T08:10:45.186Z,1.57
2023-01-07T08:13:11.497Z,1.50
2023-01-07T08:15:38.444Z,1.90
2023-01-07T08:18:06.105Z,1.93
2023-01-07T08:20:33.043Z,1.90
2023-01-07T08:23:01.480Z,1.60
2023-01-07T08:25:28.842Z,1.80
2023-01-07T08:27:56.200Z,2.00
2023-01-07T08:30:22.878Z,1.63
2023-01-07T08:32:49.361Z,1.60
2023-01-07T08:35:19.549Z,1.40
2023-01-07T08:37:47.601Z,1.00
2023-01-07T08:40:16.951Z,1.40
2023-01-07T08:42:43.249Z,0.83
2023-01-07T08:45:12.991Z,1.17
2023-01-07T08:47:41.235Z,1.30
2023-01-07T08:50:08.524Z,1.10
2023-01-07T08:52:36.275Z,1.00
2023-01-07T08:55:02.599Z,1.00
2023-01-07T08:57:29.024Z,0.93
2023-01-07T08:59:56.463Z,1.33
2023-01-07T09:02:22.943Z,0.80
2023-01-07T09:04:49.894Z,1.50
2023-01-07T09:07:16.327Z,1.40
2023-01-07T09:09:44.175Z,1.10
2023-01-07T09:12:11.252Z,1.30
2023-01-07T09:14:39.415Z,1.00
2023-01-07T09:17:05.996Z,0.90
2023-01-07T09:19:34.151Z,0.97
2023-01-07T09:22:02.521Z,0.90
2023-01-07T09:24:29.320Z,1.03
2023-01-07T09:26:57.162Z,1.00
2023-01-07T09:29:23.649Z,0.90
2023-01-07T09:31:50.228Z,0.90
2023-01-07T09:34:16.571Z,1.10
2023-01-07T09:36:46.716Z,1.20
2023-01-07T09:39:14.319Z,1.13
2023-01-07T09:42:00.174Z,0.93
2023-01-07T09:44:34.696Z,1.10
2023-01-07T09:47:04.467Z,1.02
2023-01-07T09:49:33.719Z,0.93
2023-01-07T09:52:22.788Z,0.70
2023-01-07T09:54:52.255Z,1.13
2023-01-07T09:57:20.369Z,1.23
2023-01-07T09:59:49.295Z,1.10
2023-01-07T10:02:29.391Z,1.20
2023-01-07T10:05:05.787Z,1.20
2023-01-07T10:07:39.028Z,0.70
2023-01-07T10:10:09.426Z,0.90
2023-01-07T10:12:35.728Z,1.20
2023-01-07T10:15:21.548Z,1.13
2023-01-07T10:17:55.294Z,0.80
2023-01-07T10:20:34.992Z,1.20
2023-01-07T10:23:09.661Z,1.03
2023-01-07T10:25:40.370Z,0.90
2023-01-07T10:28:13.560Z,1.07
2023-01-07T10:30:42.980Z,1.50
2023-01-07T10:33:21.366Z,1.40
2023-01-07T10:35:56.111Z,0.90
2023-01-07T10:38:31.417Z,1.00
2023-01-07T10:41:05.157Z,1.27
2023-01-07T10:43:43.441Z,1.27
2023-01-07T10:46:11.188Z,1.03
2023-01-07T10:48:47.225Z,1.07
2023-01-07T10:51:23.425Z,1.15
2023-01-07T10:53:59.150Z,1.27
2023-01-07T10:56:27.916Z,1.10
2023-01-07T10:58:55.118Z,1.03
2023-01-07T11:01:24.437Z,1.00
2023-01-07T11:03:52.780Z,1.20
2023-01-07T11:06:22.054Z,1.07
2023-01-07T11:08:50.144Z,0.90
2023-01-07T11:11:18.807Z,1.30
2023-01-07T11:13:51.451Z,0.93
2023-01-07T11:16:20.664Z,1.07
2023-01-07T11:18:51.585Z,0.90
2023-01-07T11:21:43.100Z,1.43
2023-01-07T11:24:26.995Z,1.07
2023-01-07T11:26:59.179Z,0.97
2023-01-07T11:29:29.857Z,1.03
2023-01-07T11:31:57.841Z,1.13
2023-01-07T11:34:30.131Z,0.90
2023-01-07T11:36:56.661Z,0.83
2023-01-07T11:39:25.272Z,0.60
2023-01-07T11:42:00.134Z,0.50
2023-01-07T11:44:26.883Z,0.93
2023-01-07T11:46:53.914Z,0.80
2023-01-07T11:49:25.252Z,0.70
2023-01-07T11:51:52.368Z,0.70
2023-01-07T11:54:24.450Z,0.60
2023-01-07T11:56:55.189Z,0.83
2023-01-07T11:59:29.396Z,0.53
2023-01-07T12:01:58.855Z,0.70
2023-01-07T12:04:32.465Z,0.50
2023-01-07T12:07:14.359Z,0.83
2023-01-07T12:09:41.578Z,0.70
2023-01-07T12:12:30.490Z,0.87
2023-01-07T12:14:58.520Z,0.60
2023-01-07T12:17:25.483Z,0.83
2023-01-07T12:19:52.635Z,0.90
2023-01-07T12:22:25.415Z,0.90
2023-01-07T12:25:18.556Z,0.70
2023-01-07T12:28:02.610Z,0.90
2023-01-07T12:30:34.980Z,0.80
2023-01-07T12:33:01.366Z,0.70
2023-01-07T12:35:31.310Z,0.50
2023-01-07T12:38:00.553Z,0.83
2023-01-07T12:40:31.205Z,0.83
2023-01-07T12:43:14.655Z,1.20
2023-01-07T12:45:45.370Z,0.93
2023-01-07T12:48:34.658Z,0.60
2023-01-07T12:51:02.811Z,0.90
2023-01-07T12:53:38.686Z,1.03
2023-01-07T12:56:07.100Z,0.98
2023-01-07T12:58:42.612Z,0.90
2023-01-07T13:01:28.076Z,1.23
2023-01-07T13:03:55.551Z,1.10
2023-01-07T13:06:37.946Z,1.20
2023-01-07T13:09:13.892Z,0.83
2023-01-07T13:12:01.897Z,1.05
2023-01-07T13:14:37.822Z,1.20
2023-01-07T13:17:23.119Z,1.33
2023-01-07T13:19:49.454Z,0.80
2023-01-07T13:22:17.825Z,1.17
2023-01-07T13:24:54.902Z,1.43
2023-01-07T13:27:28.984Z,1.03
2023-01-07T13:30:08.578Z,1.30
2023-01-07T13:32:45.540Z,1.73
2023-01-07T13:35:11.959Z,1.83
2023-01-07T13:37:59.677Z,1.13
2023-01-07T13:40:25.966Z,0.97
2023-01-07T13:42:55.263Z,1.00
2023-01-07T13:45:27.928Z,1.10
2023-01-07T13:47:57.202Z,0.97
2023-01-07T13:50:29.657Z,1.47
2023-01-07T13:53:02.023Z,1.40
2023-01-07T13:55:41.891Z,1.00
2023-01-07T13:58:29.666Z,1.07
2023-01-07T14:01:07.622Z,1.20
2023-01-07T14:03:37.177Z,1.00
2023-01-07T14:06:26.798Z,1.00
2023-01-07T14:08:58.745Z,1.10
2023-01-07T14:11:25.192Z,1.37
2023-01-07T14:13:58.856Z,1.10
2023-01-07T14:16:36.495Z,0.70
2023-01-07T14:19:11.160Z,0.90
2023-01-07T14:21:43.412Z,1.07
2023-01-07T14:24:13.225Z,0.93
2023-01-07T14:26:52.079Z,1.00
2023-01-07T14:29:40.635Z,1.27
2023-01-07T14:32:22.399Z,1.20
2023-01-07T14:34:54.957Z,1.07
2023-01-07T14:37:32.280Z,1.07
2023-01-07T14:39:58.760Z,1.07
2023-01-07T14:42:27.482Z,1.13
2023-01-07T14:44:53.884Z,1.10
2023-01-07T14:47:42.239Z,0.70
2023-01-07T14:50:15.788Z,1.03
2023-01-07T14:52:55.938Z,1.17
2023-01-07T14:55:41.004Z,1.27
2023-01-07T14:58:18.141Z,1.40
2023-01-07T15:01:01.214Z,1.50
2023-01-07T15:03:33.942Z,1.70
2023-01-07T15:06:11.025Z,1.07
2023-01-07T15:09:02.318Z,1.27
2023-01-07T15:11:48.846Z,1.43
2023-01-07T15:14:37.945Z,1.42
2023-01-07T15:17:06.595Z,1.27
2023-01-07T15:19:37.336Z,1.33
2023-01-07T15:22:08.732Z,1.37
2023-01-07T15:24:59.235Z,1.40
2023-01-07T15:27:48.437Z,0.90
2023-01-07T15:30:21.790Z,1.20
2023-01-07T15:32:57.682Z,1.53
2023-01-07T15:35:33.029Z,1.38
2023-01-07T15:38:00.111Z,1.40
2023-01-07T15:40:27.325Z,1.27
2023-01-07T15:42:55.840Z,1.30
2023-01-07T15:45:23.396Z,1.30
2023-01-07T15:47:53.496Z,1.93
2023-01-07T15:50:25.932Z,1.20
2023-01-07T15:52:59.673Z,1.27
2023-01-07T15:55:30.056Z,1.13
2023-01-07T15:58:03.997Z,1.10
2023-01-07T16:00:30.980Z,1.47
2023-01-07T16:02:57.929Z,1.40
2023-01-07T16:05:26.523Z,2.00
2023-01-07T16:08:00.130Z,1.53
2023-01-07T16:10:31.066Z,1.53
2023-01-07T16:13:12.071Z,1.60
2023-01-07T16:15:41.579Z,2.63
2023-01-07T16:18:15.930Z,1.70
2023-01-07T16:20:49.027Z,1.37
2023-01-07T16:23:20.666Z,1.77
2023-01-07T16:25:49.778Z,1.50
2023-01-07T16:28:22.231Z,1.60
2023-01-07T16:30:50.532Z,1.43
2023-01-07T16:33:18.962Z,1.27
2023-01-07T16:35:51.818Z,1.83
2023-01-07T16:38:19.864Z,1.60
2023-01-07T16:40:49.306Z,1.50
2023-01-07T16:43:34.767Z,1.43
2023-01-07T16:46:28.086Z,1.50
2023-01-07T16:49:17.834Z,1.80
2023-01-07T16:51:52.079Z,2.07
2023-01-07T16:54:24.469Z,1.37
2023-01-07T16:56:51.884Z,1.60
2023-01-07T16:59:19.394Z,1.80
2023-01-07T17:01:46.151Z,1.70
2023-01-07T17:04:20.663Z,2.13
2023-01-07T17:06:47.595Z,2.07
2023-01-07T17:09:19.342Z,1.57
2023-01-07T17:11:49.249Z,1.60
2023-01-07T17:14:34.515Z,1.67
2023-01-07T17:17:00.962Z,1.10
2023-01-07T17:19:33.462Z,1.67
2023-01-07T17:22:00.319Z,1.50
2023-01-07T17:24:29.897Z,1.70
2023-01-07T17:26:58.127Z,2.10
2023-01-07T17:29:26.417Z,1.90
2023-01-07T17:31:52.808Z,2.03
2023-01-07T17:34:19.181Z,1.63
2023-01-07T17:36:45.571Z,1.47
2023-01-07T17:39:12.940Z,1.80
2023-01-07T17:41:57.956Z,2.17
2023-01-07T17:44:24.286Z,2.20
2023-01-07T17:46:53.063Z,2.10
2023-01-07T17:49:23.520Z,2.57
2023-01-07T17:51:50.063Z,2.10
2023-01-07T17:54:23.493Z,2.40
2023-01-07T17:56:50.426Z,2.67
2023-01-07T17:59:18.511Z,2.50
2023-01-07T18:01:48.954Z,2.30
2023-01-07T18:04:15.637Z,2.80
2023-01-07T18:06:45.490Z,1.90
2023-01-07T18:09:14.359Z,2.03
2023-01-07T18:12:03.266Z,2.17
2023-01-07T18:14:32.457Z,2.70
2023-01-07T18:17:00.785Z,2.50
2023-01-07T18:19:27.867Z,2.97
2023-01-07T18:21:57.167Z,2.20
2023-01-07T18:24:24.124Z,2.37
2023-01-07T18:26:53.229Z,2.33
2023-01-07T18:29:20.975Z,2.40
2023-01-07T18:31:49.205Z,2.10
2023-01-07T18:34:16.064Z,1.90
2023-01-07T18:36:42.468Z,2.70
2023-01-07T18:39:10.346Z,2.13
2023-01-07T18:41:38.358Z,2.57
2023-01-07T18:44:04.848Z,1.80
2023-01-07T18:46:31.231Z,2.77
2023-01-07T18:48:57.949Z,2.47
2023-01-07T18:51:28.636Z,1.93
2023-01-07T18:53:57.150Z,2.40
2023-01-07T18:56:23.496Z,2.00
2023-01-07T18:58:52.338Z,1.80
2023-01-07T19:01:26.141Z,2.03
2023-01-07T19:04:02.669Z,2.90
2023-01-07T19:06:30.461Z,1.98
2023-01-07T19:08:57.126Z,2.53
2023-01-07T19:11:23.801Z,2.60
2023-01-07T19:13:50.204Z,1.70
2023-01-07T19:16:19.007Z,2.87
2023-01-07T19:18:45.453Z,2.23
2023-01-07T19:21:14.795Z,2.40
2023-01-07T19:23:44.274Z,2.37
2023-01-07T19:26:11.028Z,2.93
2023-01-07T19:28:37.398Z,2.50
2023-01-07T19:31:04.648Z,2.93
2023-01-07T19:33:30.924Z,2.37
2023-01-07T19:36:01.453Z,2.90
2023-01-07T19:38:28.715Z,3.07
2023-01-07T19:40:57.382Z,2.50
2023-01-07T19:43:26.297Z,3.23
2023-01-07T19:45:58.005Z,2.80
2023-01-07T19:48:30.996Z,2.90
2023-01-07T19:50:59.938Z,2.97
2023-01-07T19:53:28.136Z,3.70
2023-01-07T19:55:58.529Z,3.10
2023-01-07T19:58:25.015Z,3.53
2023-01-07T20:00:55.039Z,3.63
2023-01-07T20:03:21.948Z,3.60
2023-01-07T20:05:49.084Z,2.97
2023-01-07T20:08:17.941Z,3.57
2023-01-07T20:10:54.655Z,3.10
2023-01-07T20:13:22.113Z,3.83
2023-01-07T20:16:16.943Z,3.20
2023-01-07T20:18:45.257Z,3.87
2023-01-07T20:21:12.496Z,4.07
2023-01-07T20:23:40.434Z,3.17
2023-01-07T20:28:59.707Z,3.43
2023-01-07T20:31:29.732Z,3.43
2023-01-07T20:33:57.418Z,3.17
2023-01-07T20:36:27.964Z,3.50
2023-01-07T20:39:03.244Z,3.93
2023-01-07T20:41:31.407Z,3.50
2023-01-07T20:43:59.443Z,3.53
2023-01-07T20:46:26.840Z,3.63
2023-01-07T20:48:53.439Z,3.70
2023-01-07T20:51:20.830Z,3.73
2023-01-07T20:53:47.458Z,3.00
2023-01-07T20:56:19.325Z,3.87
2023-01-07T20:58:46.330Z,3.30
2023-01-07T21:01:17.566Z,3.13
2023-01-07T21:03:44.335Z,3.70
2023-01-07T21:06:11.900Z,3.57
2023-01-07T21:08:38.656Z,3.33
2023-01-07T21:11:10.387Z,3.47
2023-01-07T21:13:36.907Z,3.73
2023-01-07T21:16:04.155Z,3.10
2023-01-07T21:18:31.185Z,2.97
2023-01-07T21:21:08.187Z,3.60
2023-01-07T21:23:34.793Z,3.60
2023-01-07T21:26:03.017Z,3.63
2023-01-07T21:28:29.378Z,3.73
2023-01-07T21:30:55.819Z,3.80
2023-01-07T21:33:22.342Z,3.60
2023-01-07T21:38:32.765Z,3.87
2023-01-07T21:40:59.437Z,3.63
2023-01-07T21:43:26.654Z,3.07
2023-01-07T21:45:54.415Z,3.20
2023-01-07T21:48:20.780Z,3.97
2023-01-07T21:50:49.204Z,4.00
2023-01-07T21:53:15.694Z,3.63
2023-01-07T21:55:43.788Z,3.30
2023-01-07T21:58:10.109Z,3.87
2023-01-07T22:00:36.968Z,4.30
2023-01-07T22:03:03.641Z,4.23
2023-01-07T22:05:30.109Z,4.10
2023-01-07T22:07:56.483Z,4.10
2023-01-07T22:10:23.442Z,3.83
2023-01-07T22:12:50.665Z,4.37
2023-01-07T22:15:17.525Z,3.60
2023-01-07T22:17:43.862Z,3.33
2023-01-07T22:20:10.841Z,3.40
2023-01-07T22:22:38.703Z,3.17
2023-01-07T22:25:05.303Z,4.03
2023-01-07T22:27:31.746Z,3.93
2023-01-07T22:29:58.496Z,4.10
2023-01-07T22:32:26.253Z,3.00
2023-01-07T22:34:55.855Z,3.20
2023-01-07T22:37:23.861Z,3.63
2023-01-07T22:39:57.531Z,3.37
2023-01-07T22:42:27.156Z,2.77
2023-01-07T22:45:01.251Z,3.37
2023-01-07T22:47:30.455Z,3.00
2023-01-07T22:52:38.910Z,3.77
2023-01-07T22:55:05.939Z,3.60
2023-01-07T22:57:33.336Z,3.50
2023-01-07T23:00:08.312Z,3.90
2023-01-07T23:02:35.046Z,3.77
2023-01-07T23:05:01.412Z,3.23
2023-01-07T23:07:28.546Z,3.00
2023-01-07T23:09:55.059Z,3.37
2023-01-07T23:12:21.491Z,3.13
2023-01-07T23:14:47.810Z,3.23
2023-01-07T23:17:14.437Z,3.27
2023-01-07T23:19:41.108Z,3.40
2023-01-07T23:22:07.476Z,3.43
2023-01-07T23:24:35.524Z,3.53
2023-01-07T23:27:01.897Z,2.87
2023-01-07T23:29:28.279Z,3.37
2023-01-07T23:31:54.775Z,3.23
2023-01-07T23:34:21.120Z,3.30
2023-01-07T23:36:47.543Z,3.03
2023-01-07T23:39:13.961Z,3.53
2023-01-07T23:41:40.442Z,3.27
2023-01-07T23:44:07.100Z,3.27
2023-01-07T23:46:33.861Z,2.80
2023-01-07T23:49:00.161Z,3.63
2023-01-07T23:51:26.477Z,3.20
2023-01-07T23:53:52.828Z,3.40
2023-01-07T23:56:19.893Z,2.83
2023-01-07T23:58:46.245Z,3.07
