createdAt,value
2018-10-11T00:00:01.525Z,964.19
2018-10-11T00:01:01.515Z,964.16
2018-10-11T00:02:01.544Z,964.19
2018-10-11T00:03:01.495Z,964.16
2018-10-11T00:04:01.553Z,964.21
2018-10-11T00:05:01.866Z,964.20
2018-10-11T00:06:01.544Z,964.23
2018-10-11T00:07:01.506Z,964.27
2018-10-11T00:08:01.544Z,964.23
2018-10-11T00:09:01.431Z,964.28
2018-10-11T00:10:01.526Z,964.26
2018-10-11T00:11:01.540Z,964.27
2018-10-11T00:12:01.413Z,964.22
2018-10-11T00:13:01.383Z,964.20
2018-10-11T00:14:01.383Z,964.22
2018-10-11T00:15:01.377Z,964.20
2018-10-11T00:16:01.411Z,964.18
2018-10-11T00:17:01.405Z,964.16
2018-10-11T00:18:01.380Z,964.18
2018-10-11T00:19:01.367Z,964.18
2018-10-11T00:20:01.513Z,964.17
2018-10-11T00:21:01.334Z,964.13
2018-10-11T00:22:01.315Z,964.17
2018-10-11T00:23:01.335Z,964.17
2018-10-11T00:24:01.274Z,964.16
2018-10-11T00:25:01.354Z,964.13
2018-10-11T00:26:01.247Z,964.17
2018-10-11T00:27:01.347Z,964.17
2018-10-11T00:28:01.282Z,964.17
2018-10-11T00:29:01.285Z,964.12
2018-10-11T00:30:01.229Z,964.13
2018-10-11T00:31:01.217Z,964.13
2018-10-11T00:32:01.185Z,964.11
2018-10-11T00:33:01.215Z,964.15
2018-10-11T00:34:01.171Z,964.16
2018-10-11T00:35:01.149Z,964.15
2018-10-11T00:36:01.150Z,964.21
2018-10-11T00:37:01.146Z,964.19
2018-10-11T00:38:01.114Z,964.20
2018-10-11T00:39:01.120Z,964.24
2018-10-11T00:40:01.114Z,964.19
2018-10-11T00:41:01.218Z,964.23
2018-10-11T00:42:01.078Z,964.27
2018-10-11T00:43:01.201Z,964.33
2018-10-11T00:44:01.062Z,964.32
2018-10-11T00:45:01.078Z,964.26
2018-10-11T00:46:01.086Z,964.25
2018-10-11T00:47:01.048Z,964.20
2018-10-11T00:48:01.190Z,964.19
2018-10-11T00:49:01.002Z,964.19
2018-10-11T00:50:01.011Z,964.12
2018-10-11T00:51:01.078Z,964.09
2018-10-11T00:52:00.991Z,964.11
2018-10-11T00:53:00.976Z,964.08
2018-10-11T00:54:00.951Z,964.10
2018-10-11T00:55:00.998Z,964.06
2018-10-11T00:56:00.946Z,964.08
2018-10-11T00:57:00.940Z,964.10
2018-10-11T00:58:00.903Z,964.07
2018-10-11T00:59:00.896Z,964.08
2018-10-11T01:00:00.902Z,964.12
2018-10-11T01:01:00.935Z,964.07
2018-10-11T01:02:00.876Z,964.04
2018-10-11T01:03:00.871Z,964.06
2018-10-11T01:04:00.892Z,964.02
2018-10-11T01:05:00.878Z,964.00
2018-10-11T01:06:00.836Z,963.98
2018-10-11T01:07:00.919Z,964.00
2018-10-11T01:08:00.803Z,963.95
2018-10-11T01:09:00.793Z,963.92
2018-10-11T01:10:00.851Z,963.91
2018-10-11T01:11:00.960Z,963.88
2018-10-11T01:12:01.225Z,963.87
2018-10-11T01:13:00.755Z,963.97
2018-10-11T01:14:00.738Z,963.97
2018-10-11T01:15:00.779Z,963.96
2018-10-11T01:16:00.713Z,964.00
2018-10-11T01:17:00.731Z,963.96
2018-10-11T01:18:00.708Z,963.95
2018-10-11T01:19:00.683Z,963.95
2018-10-11T01:20:00.718Z,963.93
2018-10-11T01:21:00.768Z,963.93
2018-10-11T01:22:00.686Z,963.94
2018-10-11T01:23:00.648Z,963.88
2018-10-11T01:24:00.629Z,963.90
2018-10-11T01:25:00.652Z,963.88
2018-10-11T01:26:00.616Z,963.86
2018-10-11T01:27:00.630Z,963.88
2018-10-11T01:28:00.663Z,963.88
2018-10-11T01:29:00.905Z,963.89
2018-10-11T01:30:00.717Z,963.88
2018-10-11T01:31:00.575Z,963.86
2018-10-11T01:32:00.554Z,963.85
2018-10-11T01:33:00.548Z,963.90
2018-10-11T01:34:00.529Z,963.89
2018-10-11T01:35:00.504Z,963.87
2018-10-11T01:36:00.496Z,963.84
2018-10-11T01:37:00.520Z,963.84
2018-10-11T01:38:00.473Z,963.82
2018-10-11T01:39:00.491Z,963.83
2018-10-11T01:40:00.455Z,963.81
2018-10-11T01:41:00.440Z,963.78
2018-10-11T01:42:00.440Z,963.81
2018-10-11T01:43:00.429Z,963.83
2018-10-11T01:44:00.459Z,963.79
2018-10-11T01:45:00.409Z,963.85
2018-10-11T01:46:00.493Z,963.79
2018-10-11T01:47:00.405Z,963.79
2018-10-11T01:48:00.405Z,963.77
2018-10-11T01:49:00.362Z,963.78
2018-10-11T01:50:00.342Z,963.76
2018-10-11T01:51:00.333Z,963.73
2018-10-11T01:52:00.387Z,963.71
2018-10-11T01:53:00.316Z,963.75
2018-10-11T01:54:00.340Z,963.68
2018-10-11T01:55:00.318Z,963.69
2018-10-11T01:56:00.284Z,963.70
2018-10-11T01:57:00.282Z,963.68
2018-10-11T01:58:00.257Z,963.69
2018-10-11T01:59:00.252Z,963.71
2018-10-11T02:00:00.246Z,963.70
2018-10-11T02:01:00.273Z,963.68
2018-10-11T02:02:00.228Z,963.69
2018-10-11T02:03:00.212Z,963.64
2018-10-11T02:04:00.201Z,963.63
2018-10-11T02:05:00.207Z,963.67
2018-10-11T02:06:00.234Z,963.66
2018-10-11T02:07:00.177Z,963.67
2018-10-11T02:08:00.168Z,963.70
2018-10-11T02:09:00.176Z,963.71
2018-10-11T02:10:00.142Z,963.73
2018-10-11T02:11:00.143Z,963.77
2018-10-11T02:12:00.150Z,963.71
2018-10-11T02:13:00.102Z,963.75
2018-10-11T02:14:00.095Z,963.75
2018-10-11T02:15:00.154Z,963.74
2018-10-11T02:16:00.068Z,963.74
2018-10-11T02:17:00.059Z,963.67
2018-10-11T02:18:00.052Z,963.71
2018-10-11T02:19:00.037Z,963.70
2018-10-11T02:20:00.031Z,963.73
2018-10-11T02:21:00.020Z,963.69
2018-10-11T02:22:00.013Z,963.71
2018-10-11T02:23:00.014Z,963.75
2018-10-11T02:23:59.981Z,963.77
2018-10-11T02:24:59.970Z,963.74
2018-10-11T02:25:59.969Z,963.77
2018-10-11T02:26:59.966Z,963.80
2018-10-11T02:27:59.935Z,963.78
2018-10-11T02:28:59.934Z,963.84
2018-10-11T02:29:59.957Z,963.74
2018-10-11T02:30:59.947Z,963.78
2018-10-11T02:32:00.009Z,963.75
2018-10-11T02:32:59.885Z,963.71
2018-10-11T02:33:59.872Z,963.73
2018-10-11T02:34:59.874Z,963.72
2018-10-11T02:35:59.885Z,963.68
2018-10-11T02:36:59.855Z,963.64
2018-10-11T02:37:59.844Z,963.71
2018-10-11T02:38:59.842Z,963.68
2018-10-11T02:39:59.838Z,963.70
2018-10-11T02:40:59.806Z,963.70
2018-10-11T02:41:59.807Z,963.71
2018-10-11T02:42:59.788Z,963.76
2018-10-11T02:43:59.770Z,963.76
2018-10-11T02:44:59.764Z,963.77
2018-10-11T02:45:59.749Z,963.72
2018-10-11T02:46:59.734Z,963.76
2018-10-11T02:47:59.746Z,963.75
2018-10-11T02:48:59.710Z,963.75
2018-10-11T02:49:59.704Z,963.73
2018-10-11T02:50:59.692Z,963.69
2018-10-11T02:51:59.713Z,963.67
2018-10-11T02:52:59.670Z,963.75
2018-10-11T02:53:59.668Z,963.69
2018-10-11T02:54:59.662Z,963.68
2018-10-11T02:55:59.641Z,963.66
2018-10-11T02:56:59.688Z,963.66
2018-10-11T02:57:59.640Z,963.66
2018-10-11T02:58:59.606Z,963.58
2018-10-11T02:59:59.601Z,963.60
2018-10-11T03:00:59.579Z,963.61
2018-10-11T03:01:59.611Z,963.57
2018-10-11T03:02:59.567Z,963.61
2018-10-11T03:03:59.567Z,963.62
2018-10-11T03:04:59.575Z,963.59
2018-10-11T03:05:59.554Z,963.58
2018-10-11T03:06:59.531Z,963.63
2018-10-11T03:07:59.542Z,963.61
2018-10-11T03:08:59.546Z,963.59
2018-10-11T03:09:59.490Z,963.60
2018-10-11T03:10:59.479Z,963.65
2018-10-11T03:11:59.463Z,963.70
2018-10-11T03:12:59.499Z,963.68
2018-10-11T03:13:59.448Z,963.65
2018-10-11T03:14:59.437Z,963.68
2018-10-11T03:15:59.423Z,963.65
2018-10-11T03:16:59.413Z,963.66
2018-10-11T03:17:59.423Z,963.65
2018-10-11T03:18:59.395Z,963.68
2018-10-11T03:19:59.426Z,963.65
2018-10-11T03:20:59.366Z,963.59
2018-10-11T03:21:59.357Z,963.52
2018-10-11T03:22:59.369Z,963.52
2018-10-11T03:23:59.342Z,963.55
2018-10-11T03:24:59.327Z,963.52
2018-10-11T03:25:59.321Z,963.52
2018-10-11T03:26:59.308Z,963.57
2018-10-11T03:27:59.315Z,963.56
2018-10-11T03:28:59.285Z,963.55
2018-10-11T03:29:59.278Z,963.58
2018-10-11T03:30:59.265Z,963.62
2018-10-11T03:31:59.299Z,963.55
2018-10-11T03:32:59.305Z,963.60
2018-10-11T03:33:59.253Z,963.60
2018-10-11T03:34:59.222Z,963.63
2018-10-11T03:35:59.209Z,963.62
2018-10-11T03:36:59.196Z,963.62
2018-10-11T03:37:59.206Z,963.64
2018-10-11T03:38:59.183Z,963.61
2018-10-11T03:39:59.172Z,963.63
2018-10-11T03:40:59.154Z,963.66
2018-10-11T03:41:59.196Z,963.65
2018-10-11T03:42:59.137Z,963.65
2018-10-11T03:43:59.156Z,963.63
2018-10-11T03:44:59.164Z,963.59
2018-10-11T03:45:59.102Z,963.57
2018-10-11T03:46:59.092Z,963.59
2018-10-11T03:47:59.089Z,963.52
2018-10-11T03:48:59.074Z,963.57
2018-10-11T03:49:59.094Z,963.55
2018-10-11T03:50:59.050Z,963.60
2018-10-11T03:51:59.065Z,963.60
2018-10-11T03:52:59.041Z,963.59
2018-10-11T03:53:59.031Z,963.48
2018-10-11T03:54:59.030Z,963.53
2018-10-11T03:55:58.998Z,963.55
2018-10-11T03:56:59.008Z,963.50
2018-10-11T03:57:58.988Z,963.60
2018-10-11T03:58:58.976Z,963.62
2018-10-11T03:59:58.962Z,963.64
2018-10-11T04:00:58.980Z,963.61
2018-10-11T04:01:58.940Z,963.65
2018-10-11T04:02:58.922Z,963.65
2018-10-11T04:03:58.915Z,963.65
2018-10-11T04:04:58.930Z,963.61
2018-10-11T04:05:58.893Z,963.68
2018-10-11T04:06:58.904Z,963.69
2018-10-11T04:07:58.891Z,963.65
2018-10-11T04:08:58.853Z,963.64
2018-10-11T04:09:58.857Z,963.62
2018-10-11T04:10:58.883Z,963.65
2018-10-11T04:11:58.831Z,963.57
2018-10-11T04:12:58.815Z,963.57
2018-10-11T04:13:58.804Z,963.53
2018-10-11T04:14:58.790Z,963.47
2018-10-11T04:15:58.808Z,963.46
2018-10-11T04:16:58.770Z,963.44
2018-10-11T04:17:58.778Z,963.46
2018-10-11T04:18:58.748Z,963.44
2018-10-11T04:19:58.742Z,963.50
2018-10-11T04:20:58.737Z,963.52
2018-10-11T04:21:58.720Z,963.55
2018-10-11T04:22:58.701Z,963.54
2018-10-11T04:23:58.697Z,963.56
2018-10-11T04:24:58.695Z,963.54
2018-10-11T04:25:58.692Z,963.53
2018-10-11T04:26:58.671Z,963.57
2018-10-11T04:27:58.650Z,963.55
2018-10-11T04:28:58.650Z,963.56
2018-10-11T04:29:58.686Z,963.55
2018-10-11T04:30:58.639Z,963.59
2018-10-11T04:31:58.633Z,963.65
2018-10-11T04:32:58.604Z,963.60
2018-10-11T04:33:58.605Z,963.60
2018-10-11T04:34:58.600Z,963.58
2018-10-11T04:35:58.588Z,963.64
2018-10-11T04:36:58.578Z,963.62
2018-10-11T04:37:58.566Z,963.61
2018-10-11T04:38:58.547Z,963.67
2018-10-11T04:39:58.537Z,963.69
2018-10-11T04:40:58.530Z,963.68
2018-10-11T04:41:58.517Z,963.65
2018-10-11T04:42:58.633Z,963.72
2018-10-11T04:43:58.484Z,963.68
2018-10-11T04:44:58.477Z,963.68
2018-10-11T04:45:58.467Z,963.67
2018-10-11T04:46:58.454Z,963.71
2018-10-11T04:47:58.459Z,963.71
2018-10-11T04:48:58.426Z,963.76
2018-10-11T04:49:58.420Z,963.68
2018-10-11T04:50:58.411Z,963.68
2018-10-11T04:51:58.415Z,963.70
2018-10-11T04:52:58.382Z,963.69
2018-10-11T04:53:58.376Z,963.72
2018-10-11T04:54:58.359Z,963.68
2018-10-11T04:55:58.365Z,963.71
2018-10-11T04:56:58.355Z,963.74
2018-10-11T04:57:58.357Z,963.74
2018-10-11T04:58:58.330Z,963.71
2018-10-11T04:59:58.314Z,963.71
2018-10-11T05:00:58.361Z,963.69
2018-10-11T05:01:58.304Z,963.74
2018-10-11T05:02:58.305Z,963.76
2018-10-11T05:03:58.312Z,963.70
2018-10-11T05:04:58.291Z,963.72
2018-10-11T05:05:58.244Z,963.73
2018-10-11T05:06:58.276Z,963.71
2018-10-11T05:07:58.265Z,963.70
2018-10-11T05:08:58.209Z,963.72
2018-10-11T05:09:58.233Z,963.72
2018-10-11T05:10:58.198Z,963.66
2018-10-11T05:11:58.195Z,963.68
2018-10-11T05:12:58.183Z,963.70
2018-10-11T05:13:58.161Z,963.68
2018-10-11T05:14:58.156Z,963.69
2018-10-11T05:15:58.147Z,963.72
2018-10-11T05:16:58.134Z,963.63
2018-10-11T05:17:58.143Z,963.68
2018-10-11T05:18:58.128Z,963.64
2018-10-11T05:19:58.096Z,963.65
2018-10-11T05:20:58.125Z,963.65
2018-10-11T05:21:58.101Z,963.67
2018-10-11T05:22:58.071Z,963.61
2018-10-11T05:23:58.056Z,963.68
2018-10-11T05:24:58.046Z,963.73
2018-10-11T05:25:58.067Z,963.70
2018-10-11T05:26:58.044Z,963.77
2018-10-11T05:27:58.009Z,963.76
2018-10-11T05:28:58.000Z,963.75
2018-10-11T05:29:57.995Z,963.76
2018-10-11T05:30:57.991Z,963.80
2018-10-11T05:31:57.967Z,963.85
2018-10-11T05:32:57.993Z,963.84
2018-10-11T05:33:57.984Z,963.86
2018-10-11T05:34:57.930Z,963.86
2018-10-11T05:35:57.933Z,963.94
2018-10-11T05:36:57.968Z,963.89
2018-10-11T05:37:57.898Z,963.93
2018-10-11T05:38:57.925Z,963.90
2018-10-11T05:39:57.931Z,963.91
2018-10-11T05:40:57.876Z,963.94
2018-10-11T05:41:57.894Z,963.98
2018-10-11T05:42:57.854Z,963.98
2018-10-11T05:43:57.837Z,964.01
2018-10-11T05:44:57.838Z,964.05
2018-10-11T05:45:57.823Z,964.06
2018-10-11T05:46:57.830Z,964.06
2018-10-11T05:47:57.822Z,964.03
2018-10-11T05:48:57.803Z,964.09
2018-10-11T05:49:57.790Z,964.09
2018-10-11T05:50:57.762Z,964.11
2018-10-11T05:51:57.754Z,964.06
2018-10-11T05:52:57.741Z,964.10
2018-10-11T05:53:57.732Z,964.06
2018-10-11T05:54:57.723Z,964.07
2018-10-11T05:55:57.721Z,964.06
2018-10-11T05:56:57.716Z,964.08
2018-10-11T05:57:57.688Z,964.08
2018-10-11T05:58:57.672Z,964.10
2018-10-11T05:59:57.670Z,964.08
2018-10-11T06:00:57.738Z,964.12
2018-10-11T06:01:57.648Z,964.04
2018-10-11T06:02:57.649Z,964.05
2018-10-11T06:03:57.942Z,964.10
2018-10-11T06:04:57.763Z,964.11
2018-10-11T06:05:57.636Z,964.12
2018-10-11T06:06:57.608Z,964.11
2018-10-11T06:07:57.586Z,964.13
2018-10-11T06:08:57.570Z,964.13
2018-10-11T06:09:57.561Z,964.10
2018-10-11T06:10:57.547Z,964.12
2018-10-11T06:11:57.608Z,964.11
2018-10-11T06:12:57.588Z,964.11
2018-10-11T06:13:57.518Z,964.11
2018-10-11T06:14:57.502Z,964.06
2018-10-11T06:15:57.495Z,964.06
2018-10-11T06:16:57.499Z,964.06
2018-10-11T06:17:57.593Z,964.07
2018-10-11T06:18:57.510Z,964.06
2018-10-11T06:19:57.450Z,964.07
2018-10-11T06:20:57.442Z,964.07
2018-10-11T06:21:57.449Z,964.05
2018-10-11T06:22:57.414Z,964.03
2018-10-11T06:23:57.513Z,964.05
2018-10-11T06:24:57.447Z,964.11
2018-10-11T06:25:57.456Z,964.04
2018-10-11T06:26:57.558Z,964.07
2018-10-11T06:27:57.380Z,964.06
2018-10-11T06:28:57.358Z,964.04
2018-10-11T06:29:57.385Z,964.06
2018-10-11T06:30:57.384Z,964.04
2018-10-11T06:31:57.337Z,964.04
2018-10-11T06:32:57.363Z,964.04
2018-10-11T06:33:57.320Z,964.09
2018-10-11T06:34:57.305Z,964.11
2018-10-11T06:35:57.372Z,964.09
2018-10-11T06:36:57.282Z,964.11
2018-10-11T06:37:57.277Z,964.13
2018-10-11T06:38:57.358Z,964.14
2018-10-11T06:39:57.234Z,964.19
2018-10-11T06:40:57.247Z,964.24
2018-10-11T06:41:57.268Z,964.23
2018-10-11T06:42:57.252Z,964.26
2018-10-11T06:43:57.196Z,964.28
2018-10-11T06:44:57.247Z,964.30
2018-10-11T06:45:57.173Z,964.25
2018-10-11T06:46:57.158Z,964.22
2018-10-11T06:47:57.210Z,964.18
2018-10-11T06:48:57.163Z,964.17
2018-10-11T06:49:57.272Z,964.20
2018-10-11T06:50:57.127Z,964.22
2018-10-11T06:51:57.127Z,964.28
2018-10-11T06:52:57.105Z,964.34
2018-10-11T06:53:57.138Z,964.36
2018-10-11T06:54:57.095Z,964.37
2018-10-11T06:55:57.148Z,964.34
2018-10-11T06:56:57.104Z,964.32
2018-10-11T06:57:57.074Z,964.24
2018-10-11T06:58:57.057Z,964.30
2018-10-11T06:59:57.044Z,964.25
2018-10-11T07:00:57.013Z,964.26
2018-10-11T07:01:57.076Z,964.29
2018-10-11T07:02:57.008Z,964.24
2018-10-11T07:03:56.999Z,964.21
2018-10-11T07:04:56.965Z,964.23
2018-10-11T07:05:56.953Z,964.25
2018-10-11T07:06:56.942Z,964.26
2018-10-11T07:07:56.931Z,964.22
2018-10-11T07:08:56.940Z,964.25
2018-10-11T07:09:56.919Z,964.23
2018-10-11T07:10:56.902Z,964.20
2018-10-11T07:11:56.898Z,964.24
2018-10-11T07:12:56.893Z,964.27
2018-10-11T07:13:56.914Z,964.26
2018-10-11T07:14:56.866Z,964.25
2018-10-11T07:15:56.850Z,964.23
2018-10-11T07:16:56.847Z,964.25
2018-10-11T07:17:56.836Z,964.21
2018-10-11T07:18:56.838Z,964.25
2018-10-11T07:19:56.809Z,964.25
2018-10-11T07:20:56.823Z,964.29
2018-10-11T07:21:56.783Z,964.31
2018-10-11T07:22:56.776Z,964.27
2018-10-11T07:23:56.768Z,964.29
2018-10-11T07:24:56.783Z,964.32
2018-10-11T07:25:56.869Z,964.33
2018-10-11T07:26:56.732Z,964.34
2018-10-11T07:27:56.717Z,964.30
2018-10-11T07:28:56.707Z,964.28
2018-10-11T07:29:56.739Z,964.29
2018-10-11T07:30:56.700Z,964.30
2018-10-11T07:31:56.705Z,964.27
2018-10-11T07:32:56.701Z,964.27
2018-10-11T07:33:56.654Z,964.26
2018-10-11T07:34:56.738Z,964.25
2018-10-11T07:35:56.642Z,964.28
2018-10-11T07:36:56.627Z,964.29
2018-10-11T07:37:56.621Z,964.34
2018-10-11T07:38:56.606Z,964.35
2018-10-11T07:39:56.610Z,964.34
2018-10-11T07:40:56.643Z,964.32
2018-10-11T07:41:56.570Z,964.35
2018-10-11T07:42:56.562Z,964.31
2018-10-11T07:43:56.573Z,964.34
2018-10-11T07:44:56.551Z,964.30
2018-10-11T07:45:56.630Z,964.32
2018-10-11T07:46:56.612Z,964.32
2018-10-11T07:47:56.529Z,964.37
2018-10-11T07:48:56.527Z,964.37
2018-10-11T07:49:56.541Z,964.37
2018-10-11T07:50:56.569Z,964.37
2018-10-11T07:51:56.467Z,964.34
2018-10-11T07:52:56.521Z,964.33
2018-10-11T07:53:56.441Z,964.31
2018-10-11T07:54:56.444Z,964.32
2018-10-11T07:55:56.428Z,964.37
2018-10-11T07:56:56.460Z,964.36
2018-10-11T07:57:56.402Z,964.34
2018-10-11T07:58:56.396Z,964.31
2018-10-11T07:59:56.375Z,964.35
2018-10-11T08:00:56.365Z,964.30
2018-10-11T08:01:56.401Z,964.30
2018-10-11T08:02:56.374Z,964.35
2018-10-11T08:03:56.343Z,964.33
2018-10-11T08:04:56.329Z,964.41
2018-10-11T08:05:56.323Z,964.35
2018-10-11T08:06:56.322Z,964.36
2018-10-11T08:07:56.292Z,964.39
2018-10-11T08:08:56.372Z,964.35
2018-10-11T08:09:56.271Z,964.31
2018-10-11T08:10:56.394Z,964.32
2018-10-11T08:11:56.438Z,964.31
2018-10-11T08:12:56.246Z,964.29
2018-10-11T08:14:21.716Z,964.27
2018-10-11T08:15:21.698Z,964.30
2018-10-11T08:16:21.875Z,964.33
2018-10-11T08:17:22.021Z,964.29
2018-10-11T08:18:21.717Z,964.26
2018-10-11T08:19:21.791Z,964.33
2018-10-11T08:20:21.700Z,964.29
2018-10-11T08:21:21.630Z,964.34
2018-10-11T08:22:21.619Z,964.38
2018-10-11T08:23:21.645Z,964.36
2018-10-11T08:24:21.659Z,964.36
2018-10-11T08:25:21.809Z,964.30
2018-10-11T08:26:21.761Z,964.26
2018-10-11T08:27:21.677Z,964.28
2018-10-11T08:28:21.623Z,964.26
2018-10-11T08:29:21.544Z,964.31
2018-10-11T08:30:21.548Z,964.27
2018-10-11T08:31:21.522Z,964.28
2018-10-11T08:32:21.708Z,964.31
2018-10-11T08:33:21.515Z,964.29
2018-10-11T08:34:21.525Z,964.31
2018-10-11T08:35:21.482Z,964.31
2018-10-11T08:36:21.473Z,964.32
2018-10-11T08:37:21.457Z,964.34
2018-10-11T08:38:21.497Z,964.34
2018-10-11T08:39:21.484Z,964.40
2018-10-11T08:40:21.427Z,964.36
2018-10-11T08:41:21.449Z,964.33
2018-10-11T08:42:21.414Z,964.35
2018-10-11T08:43:21.411Z,964.33
2018-10-11T08:44:21.501Z,964.35
2018-10-11T08:45:21.396Z,964.36
2018-10-11T08:46:21.357Z,964.35
2018-10-11T08:47:21.404Z,964.37
2018-10-11T08:48:21.350Z,964.33
2018-10-11T08:49:21.338Z,964.34
2018-10-11T08:50:21.447Z,964.29
2018-10-11T08:51:21.305Z,964.28
2018-10-11T08:52:21.304Z,964.33
2018-10-11T08:53:21.305Z,964.32
2018-10-11T08:54:21.272Z,964.29
2018-10-11T08:55:21.317Z,964.24
2018-10-11T08:56:21.259Z,964.25
2018-10-11T08:57:21.257Z,964.24
2018-10-11T08:58:21.249Z,964.27
2018-10-11T08:59:21.379Z,964.30
2018-10-11T09:00:21.234Z,964.26
2018-10-11T09:01:21.212Z,964.12
2018-10-11T09:02:21.203Z,964.17
2018-10-11T09:03:21.277Z,964.16
2018-10-11T09:04:21.179Z,964.18
2018-10-11T09:05:21.156Z,964.19
2018-10-11T09:06:21.156Z,964.17
2018-10-11T09:07:21.136Z,964.19
2018-10-11T09:08:21.203Z,964.22
2018-10-11T09:09:21.116Z,964.22
2018-10-11T09:10:21.117Z,964.26
2018-10-11T09:11:21.166Z,964.28
2018-10-11T09:12:21.087Z,964.28
2018-10-11T09:13:21.079Z,964.29
2018-10-11T09:14:21.081Z,964.25
2018-10-11T09:15:21.049Z,964.27
2018-10-11T09:16:21.086Z,964.28
2018-10-11T09:17:21.039Z,964.29
2018-10-11T09:18:21.032Z,964.27
2018-10-11T09:19:21.033Z,964.30
2018-10-11T09:20:21.050Z,964.27
2018-10-11T09:21:21.004Z,964.31
2018-10-11T09:22:21.011Z,964.24
2018-10-11T09:23:21.003Z,964.21
2018-10-11T09:24:20.963Z,964.20
2018-10-11T09:25:21.001Z,964.24
2018-10-11T09:26:20.962Z,964.24
2018-10-11T09:27:20.935Z,964.23
2018-10-11T09:28:20.929Z,964.24
2018-10-11T09:29:20.928Z,964.28
2018-10-11T09:30:20.992Z,964.28
2018-10-11T09:31:20.888Z,964.23
2018-10-11T09:32:20.909Z,964.27
2018-10-11T09:33:20.869Z,964.29
2018-10-11T09:34:20.843Z,964.26
2018-10-11T09:35:20.843Z,964.26
2018-10-11T09:36:20.838Z,964.25
2018-10-11T09:37:20.832Z,964.17
2018-10-11T09:38:20.803Z,964.17
2018-10-11T09:39:20.810Z,964.15
2018-10-11T09:40:20.798Z,964.16
2018-10-11T09:41:20.776Z,964.12
2018-10-11T09:42:20.764Z,964.16
2018-10-11T09:43:20.764Z,964.16
2018-10-11T09:44:20.746Z,964.13
2018-10-11T09:45:20.780Z,964.22
2018-10-11T09:46:20.721Z,964.27
2018-10-11T09:47:20.729Z,964.41
2018-10-11T09:48:20.703Z,964.38
2018-10-11T09:49:20.710Z,964.41
2018-10-11T09:50:20.674Z,964.42
2018-10-11T09:51:20.670Z,964.44
2018-10-11T09:52:20.658Z,964.48
2018-10-11T09:53:20.651Z,964.48
2018-10-11T09:54:20.665Z,964.49
2018-10-11T09:55:20.622Z,964.57
2018-10-11T09:56:20.615Z,964.53
2018-10-11T09:57:20.611Z,964.55
2018-10-11T09:58:20.602Z,964.62
2018-10-11T09:59:20.587Z,964.63
2018-10-11T10:00:20.590Z,964.61
2018-10-11T10:01:20.568Z,964.66
2018-10-11T10:02:20.575Z,964.68
2018-10-11T10:03:20.564Z,964.62
2018-10-11T10:04:20.534Z,964.63
2018-10-11T10:05:20.530Z,964.61
2018-10-11T10:06:20.522Z,964.67
2018-10-11T10:07:20.516Z,964.65
2018-10-11T10:08:20.491Z,964.70
2018-10-11T10:09:20.482Z,964.73
2018-10-11T10:10:20.463Z,964.77
2018-10-11T10:11:20.454Z,964.78
2018-10-11T10:12:20.452Z,964.78
2018-10-11T10:13:20.447Z,964.83
2018-10-11T10:14:20.431Z,964.82
2018-10-11T10:15:20.413Z,964.90
2018-10-11T10:16:20.402Z,964.84
2018-10-11T10:17:20.396Z,964.85
2018-10-11T10:18:20.386Z,964.90
2018-10-11T10:19:20.392Z,964.94
2018-10-11T10:20:20.955Z,964.93
2018-10-11T10:21:20.449Z,964.93
2018-10-11T10:22:20.344Z,964.87
2018-10-11T10:23:20.342Z,964.91
2018-10-11T10:24:20.326Z,964.92
2018-10-11T10:25:20.331Z,964.97
2018-10-11T10:26:20.308Z,964.98
2018-10-11T10:27:20.412Z,965.00
2018-10-11T10:28:20.291Z,964.95
2018-10-11T10:29:20.277Z,965.03
2018-10-11T10:30:20.283Z,964.99
2018-10-11T10:31:20.255Z,964.94
2018-10-11T10:32:20.251Z,964.97
2018-10-11T10:33:20.311Z,964.97
2018-10-11T10:34:20.231Z,964.97
2018-10-11T10:35:20.217Z,964.99
2018-10-11T10:36:20.206Z,965.01
2018-10-11T10:37:20.217Z,965.01
2018-10-11T10:38:20.184Z,965.00
2018-10-11T10:39:20.180Z,965.01
2018-10-11T10:40:20.172Z,965.05
2018-10-11T10:41:20.162Z,965.03
2018-10-11T10:42:20.172Z,965.03
2018-10-11T10:43:20.137Z,965.03
2018-10-11T10:44:20.134Z,965.00
2018-10-11T10:45:20.146Z,965.03
2018-10-11T10:46:20.107Z,964.99
2018-10-11T10:47:20.114Z,965.00
2018-10-11T10:48:20.141Z,965.08
2018-10-11T10:49:20.097Z,965.07
2018-10-11T10:50:20.089Z,965.09
2018-10-11T10:51:20.059Z,965.07
2018-10-11T10:52:20.096Z,965.14
2018-10-11T10:53:20.049Z,965.10
2018-10-11T10:54:20.182Z,965.11
2018-10-11T10:55:20.026Z,965.13
2018-10-11T10:56:20.013Z,965.13
2018-10-11T10:57:20.021Z,965.16
2018-10-11T10:58:19.999Z,965.14
2018-10-11T10:59:19.989Z,965.09
2018-10-11T11:00:20.014Z,965.10
2018-10-11T11:01:19.966Z,965.06
2018-10-11T11:02:19.958Z,965.10
2018-10-11T11:03:19.953Z,965.14
2018-10-11T11:04:19.939Z,965.13
2018-10-11T11:05:19.959Z,965.15
2018-10-11T11:06:19.939Z,965.15
2018-10-11T11:07:19.988Z,965.14
2018-10-11T11:08:19.912Z,965.10
2018-10-11T11:09:19.923Z,965.12
2018-10-11T11:10:19.885Z,965.12
2018-10-11T11:11:19.896Z,965.14
2018-10-11T11:12:19.886Z,965.12
2018-10-11T11:13:19.981Z,965.10
2018-10-11T11:14:19.844Z,965.13
2018-10-11T11:15:19.837Z,965.09
2018-10-11T11:16:19.832Z,965.08
2018-10-11T11:17:19.857Z,965.10
2018-10-11T11:18:19.826Z,965.05
2018-10-11T11:19:19.794Z,965.07
2018-10-11T11:20:19.826Z,965.05
2018-10-11T11:21:19.805Z,965.07
2018-10-11T11:22:19.788Z,965.09
2018-10-11T11:23:19.775Z,965.05
2018-10-11T11:24:19.755Z,965.07
2018-10-11T11:25:19.798Z,965.09
2018-10-11T11:26:19.734Z,965.00
2018-10-11T11:27:19.720Z,965.01
2018-10-11T11:28:19.733Z,964.96
2018-10-11T11:29:19.709Z,964.97
2018-10-11T11:30:19.723Z,964.95
2018-10-11T11:31:19.706Z,964.96
2018-10-11T11:32:19.678Z,964.96
2018-10-11T11:33:19.732Z,964.96
2018-10-11T11:34:19.668Z,964.98
2018-10-11T11:35:19.660Z,964.98
2018-10-11T11:36:19.642Z,964.99
2018-10-11T11:37:19.640Z,964.97
2018-10-11T11:38:19.629Z,964.98
2018-10-11T11:39:19.669Z,965.00
2018-10-11T11:40:19.616Z,965.00
2018-10-11T11:41:19.603Z,965.00
2018-10-11T11:42:19.690Z,965.01
2018-10-11T11:43:19.586Z,965.04
2018-10-11T11:44:19.593Z,965.00
2018-10-11T11:45:19.561Z,964.98
2018-10-11T11:46:19.551Z,965.03
2018-10-11T11:47:19.567Z,965.03
2018-10-11T11:48:19.548Z,965.00
2018-10-11T11:49:19.674Z,965.00
2018-10-11T11:50:19.541Z,965.01
2018-10-11T11:51:19.512Z,964.97
2018-10-11T11:52:19.510Z,964.94
2018-10-11T11:53:19.507Z,964.95
2018-10-11T11:54:19.490Z,964.93
2018-10-11T11:55:19.504Z,964.92
2018-10-11T11:56:19.470Z,964.92
2018-10-11T11:57:19.472Z,964.91
2018-10-11T11:58:19.456Z,964.93
2018-10-11T11:59:19.450Z,964.90
2018-10-11T12:00:19.468Z,964.89
2018-10-11T12:01:19.426Z,964.88
2018-10-11T12:02:19.431Z,964.88
2018-10-11T12:03:19.428Z,964.91
2018-10-11T12:04:19.404Z,964.87
2018-10-11T12:05:19.390Z,964.82
2018-10-11T12:06:19.383Z,964.82
2018-10-11T12:07:19.415Z,964.83
2018-10-11T12:08:19.354Z,964.80
2018-10-11T12:09:19.358Z,964.76
2018-10-11T12:10:19.361Z,964.66
2018-10-11T12:11:19.327Z,964.57
2018-10-11T12:12:19.332Z,964.49
2018-10-11T12:13:19.309Z,964.47
2018-10-11T12:14:19.312Z,964.34
2018-10-11T12:15:19.291Z,964.30
2018-10-11T12:16:19.277Z,964.25
2018-10-11T12:17:19.290Z,964.21
2018-10-11T12:18:19.267Z,964.21
2018-10-11T12:19:19.272Z,964.12
2018-10-11T12:20:19.243Z,964.12
2018-10-11T12:21:19.252Z,964.14
2018-10-11T12:22:19.225Z,964.15
2018-10-11T12:23:19.217Z,964.21
2018-10-11T12:24:19.221Z,964.21
2018-10-11T12:25:19.199Z,964.24
2018-10-11T12:26:19.193Z,964.35
2018-10-11T12:27:19.183Z,964.37
2018-10-11T12:28:19.196Z,964.43