createdAt,value
2023-09-09T00:00:30.789Z,49.23
2023-09-09T00:03:33.772Z,48.93
2023-09-09T00:06:36.211Z,49.28
2023-09-09T00:09:40.235Z,49.52
2023-09-09T00:12:42.551Z,50.02
2023-09-09T00:15:44.896Z,49.59
2023-09-09T00:18:47.209Z,49.82
2023-09-09T00:21:51.104Z,49.60
2023-09-09T00:24:53.509Z,49.99
2023-09-09T00:27:55.793Z,49.52
2023-09-09T00:30:59.095Z,50.29
2023-09-09T00:34:01.467Z,50.92
2023-09-09T00:37:04.724Z,50.16
2023-09-09T00:40:07.939Z,50.41
2023-09-09T00:43:10.232Z,51.08
2023-09-09T00:46:13.669Z,51.52
2023-09-09T00:49:16.130Z,51.06
2023-09-09T00:52:18.428Z,50.84
2023-09-09T00:55:25.081Z,50.61
2023-09-09T00:58:30.799Z,50.42
2023-09-09T01:01:34.201Z,50.46
2023-09-09T01:04:36.968Z,50.93
2023-09-09T01:07:45.968Z,50.98
2023-09-09T01:10:48.210Z,51.02
2023-09-09T01:13:50.544Z,51.12
2023-09-09T01:16:54.252Z,51.34
2023-09-09T01:19:59.983Z,51.77
2023-09-09T01:23:02.421Z,51.79
2023-09-09T01:26:04.834Z,52.00
2023-09-09T01:29:07.100Z,52.42
2023-09-09T01:32:09.444Z,52.69
2023-09-09T01:35:11.799Z,52.26
2023-09-09T01:38:14.730Z,52.47
2023-09-09T01:41:17.090Z,52.81
2023-09-09T01:44:19.527Z,52.44
2023-09-09T01:47:22.674Z,52.72
2023-09-09T01:50:26.615Z,52.84
2023-09-09T01:53:28.917Z,53.03
2023-09-09T01:56:31.216Z,53.54
2023-09-09T01:59:33.840Z,52.90
2023-09-09T02:02:36.577Z,53.02
2023-09-09T02:05:38.954Z,53.55
2023-09-09T02:08:41.250Z,53.76
2023-09-09T02:11:43.505Z,53.97
2023-09-09T02:14:45.799Z,53.37
2023-09-09T02:20:58.586Z,53.82
2023-09-09T02:24:00.992Z,53.95
2023-09-09T02:27:04.267Z,54.20
2023-09-09T02:30:07.392Z,54.24
2023-09-09T02:33:09.798Z,53.87
2023-09-09T02:36:12.219Z,54.17
2023-09-09T02:39:14.519Z,54.17
2023-09-09T02:42:21.782Z,54.17
2023-09-09T02:45:24.182Z,54.00
2023-09-09T02:48:26.456Z,54.17
2023-09-09T02:51:28.797Z,53.50
2023-09-09T02:54:31.181Z,54.44
2023-09-09T02:57:33.464Z,53.31
2023-09-09T03:00:35.872Z,54.08
2023-09-09T03:03:38.433Z,53.95
2023-09-09T03:06:41.167Z,53.42
2023-09-09T03:09:46.471Z,54.09
2023-09-09T03:12:48.859Z,53.91
2023-09-09T03:15:51.201Z,53.30
2023-09-09T03:18:53.535Z,53.84
2023-09-09T03:21:56.210Z,53.48
2023-09-09T03:24:58.356Z,53.48
2023-09-09T03:28:00.590Z,53.37
2023-09-09T03:31:03.706Z,53.37
2023-09-09T03:34:09.165Z,53.06
2023-09-09T03:37:12.089Z,53.32
2023-09-09T03:40:14.769Z,53.28
2023-09-09T03:43:17.032Z,53.34
2023-09-09T03:46:20.018Z,53.37
2023-09-09T03:49:22.577Z,53.03
2023-09-09T03:52:24.980Z,52.92
2023-09-09T03:55:27.320Z,53.22
2023-09-09T03:58:30.265Z,53.13
2023-09-09T04:01:32.764Z,53.01
2023-09-09T04:04:35.906Z,52.63
2023-09-09T04:07:38.507Z,52.76
2023-09-09T04:10:41.011Z,53.24
2023-09-09T04:13:43.775Z,53.22
2023-09-09T04:16:47.639Z,53.39
2023-09-09T04:19:50.250Z,53.17
2023-09-09T04:22:52.587Z,53.08
2023-09-09T04:25:54.988Z,53.41
2023-09-09T04:28:57.870Z,53.48
2023-09-09T04:32:00.244Z,52.91
2023-09-09T04:35:02.649Z,52.72
2023-09-09T04:38:05.054Z,52.83
2023-09-09T04:41:07.343Z,52.79
2023-09-09T04:44:10.398Z,52.79
2023-09-09T04:47:13.910Z,53.36
2023-09-09T04:50:17.141Z,53.88
2023-09-09T04:53:19.603Z,53.70
2023-09-09T04:56:21.951Z,53.48
2023-09-09T04:59:24.437Z,52.98
2023-09-09T05:02:26.884Z,52.45
2023-09-09T05:05:29.337Z,51.67
2023-09-09T05:08:31.673Z,51.16
2023-09-09T05:11:33.962Z,51.16
2023-09-09T05:14:36.313Z,50.31
2023-09-09T05:17:38.800Z,49.21
2023-09-09T05:20:41.112Z,47.93
2023-09-09T05:23:43.721Z,46.36
2023-09-09T05:26:45.904Z,44.32
2023-09-09T05:29:48.296Z,44.31
2023-09-09T05:32:50.627Z,44.68
2023-09-09T05:35:53.172Z,44.17
2023-09-09T05:39:00.649Z,44.11
2023-09-09T05:42:04.133Z,43.97
2023-09-09T05:45:09.793Z,44.24
2023-09-09T05:48:12.867Z,43.78
2023-09-09T05:51:15.240Z,43.58
2023-09-09T05:54:17.953Z,42.85
2023-09-09T05:57:20.175Z,42.86
2023-09-09T06:00:23.552Z,42.36
2023-09-09T06:03:27.297Z,41.81
2023-09-09T06:06:30.151Z,41.53
2023-09-09T06:09:32.574Z,40.91
2023-09-09T06:12:37.542Z,41.12
2023-09-09T06:15:40.325Z,40.86
2023-09-09T06:18:44.319Z,40.15
2023-09-09T06:21:46.977Z,39.19
2023-09-09T06:24:49.431Z,38.81
2023-09-09T06:27:52.333Z,38.52
2023-09-09T06:30:54.665Z,37.82
2023-09-09T06:33:57.605Z,36.95
2023-09-09T06:37:00.290Z,34.68
2023-09-09T06:40:02.585Z,32.08
2023-09-09T06:43:04.842Z,29.81
2023-09-09T06:46:07.225Z,28.44
2023-09-09T06:49:09.660Z,27.76
2023-09-09T06:52:12.073Z,27.41
2023-09-09T06:55:14.544Z,25.75
2023-09-09T06:58:17.058Z,25.36
2023-09-09T07:01:21.373Z,24.16
2023-09-09T07:04:23.721Z,23.20
2023-09-09T07:07:30.147Z,22.54
2023-09-09T07:10:36.267Z,22.62
2023-09-09T07:13:38.816Z,22.46
2023-09-09T07:16:41.449Z,22.09
2023-09-09T07:19:44.054Z,21.44
2023-09-09T07:22:46.439Z,21.35
2023-09-09T07:25:49.097Z,20.65
2023-09-09T07:28:52.033Z,20.91
2023-09-09T07:31:54.507Z,21.48
2023-09-09T07:34:56.934Z,22.27
2023-09-09T07:37:59.316Z,22.79
2023-09-09T07:41:02.809Z,22.19
2023-09-09T07:44:05.353Z,22.08
2023-09-09T07:47:08.551Z,22.90
2023-09-09T07:50:12.044Z,23.08
2023-09-09T07:53:14.751Z,23.25
2023-09-09T07:56:17.020Z,23.61
2023-09-09T07:59:19.287Z,23.34
2023-09-09T08:02:21.551Z,23.91
2023-09-09T08:05:23.804Z,23.26
2023-09-09T08:08:26.059Z,23.46
2023-09-09T08:11:28.374Z,23.14
2023-09-09T08:14:31.213Z,22.64
2023-09-09T08:17:33.951Z,22.69
2023-09-09T08:20:36.324Z,22.89
2023-09-09T08:23:38.828Z,22.40
2023-09-09T08:26:41.338Z,21.71
2023-09-09T08:29:43.750Z,21.43
2023-09-09T08:32:46.049Z,21.12
2023-09-09T08:35:48.318Z,21.46
2023-09-09T08:38:58.678Z,21.53
2023-09-09T08:42:15.086Z,21.91
2023-09-09T08:45:20.347Z,23.78
2023-09-09T08:48:24.597Z,25.52
2023-09-09T08:51:31.633Z,25.46
2023-09-09T08:54:34.392Z,26.99
2023-09-09T08:57:37.068Z,28.58
2023-09-09T09:00:40.316Z,27.54
2023-09-09T09:03:43.931Z,29.27
2023-09-09T09:06:49.865Z,30.33
2023-09-09T09:09:52.162Z,31.17
2023-09-09T09:12:54.743Z,31.06
2023-09-09T09:15:57.069Z,32.58
2023-09-09T09:19:02.704Z,33.59
2023-09-09T09:22:05.133Z,34.56
2023-09-09T09:25:10.238Z,33.52
2023-09-09T09:28:13.955Z,33.23
2023-09-09T09:31:21.065Z,35.08
2023-09-09T09:34:34.969Z,36.94
2023-09-09T09:37:40.159Z,33.94
2023-09-09T09:40:42.703Z,34.91
2023-09-09T09:43:49.569Z,35.90
2023-09-09T09:47:08.564Z,36.87
2023-09-09T09:50:21.983Z,36.57
2023-09-09T09:53:24.328Z,34.33
2023-09-09T09:56:26.690Z,34.49
2023-09-09T09:59:35.293Z,36.01
2023-09-09T10:02:37.634Z,36.16
2023-09-09T10:05:42.279Z,34.65
2023-09-09T10:08:52.321Z,35.23
2023-09-09T10:12:07.661Z,37.34
2023-09-09T10:15:10.899Z,37.80
2023-09-09T10:18:13.392Z,37.32
2023-09-09T10:21:25.011Z,34.86
2023-09-09T10:24:37.402Z,44.37
2023-09-09T10:27:43.316Z,39.23
2023-09-09T10:30:45.691Z,42.82
2023-09-09T10:33:48.744Z,37.37
2023-09-09T10:37:01.872Z,37.30
2023-09-09T10:40:07.484Z,41.17
2023-09-09T10:43:10.024Z,41.10
2023-09-09T10:46:12.281Z,43.83
2023-09-09T10:49:18.132Z,44.99
2023-09-09T10:52:33.664Z,42.03
2023-09-09T10:55:35.995Z,43.47
2023-09-09T10:58:41.228Z,45.04
2023-09-09T11:01:43.709Z,46.79
2023-09-09T11:04:59.765Z,42.30
2023-09-09T11:08:28.552Z,46.52
2023-09-09T11:11:36.493Z,37.99
2023-09-09T11:15:00.884Z,45.06
2023-09-09T11:18:04.476Z,39.83
2023-09-09T11:21:06.927Z,40.28
2023-09-09T11:24:09.225Z,43.90
2023-09-09T11:27:12.186Z,41.30
2023-09-09T11:30:14.467Z,40.39
2023-09-09T11:33:28.164Z,43.96
2023-09-09T11:36:30.828Z,43.99
2023-09-09T11:39:42.556Z,34.06
2023-09-09T11:42:52.331Z,35.02
2023-09-09T11:45:55.184Z,32.74
2023-09-09T11:48:57.512Z,39.67
2023-09-09T11:52:00.684Z,32.44
2023-09-09T11:55:03.384Z,31.47
2023-09-09T11:58:06.502Z,37.89
2023-09-09T12:01:11.731Z,39.01
2023-09-09T12:04:15.321Z,40.45
2023-09-09T12:07:17.767Z,41.76
2023-09-09T12:10:19.973Z,37.44
2023-09-09T12:13:22.322Z,33.03
2023-09-09T12:16:24.519Z,32.67
2023-09-09T12:19:26.732Z,31.50
2023-09-09T12:22:35.545Z,31.16
2023-09-09T12:25:39.051Z,30.81
2023-09-09T12:28:43.566Z,31.80
2023-09-09T12:31:54.700Z,30.73
2023-09-09T12:34:57.139Z,32.95
2023-09-09T12:37:59.481Z,37.03
2023-09-09T12:41:05.963Z,33.94
2023-09-09T12:44:10.775Z,31.89
2023-09-09T12:47:13.240Z,31.34
2023-09-09T12:50:15.625Z,31.68
2023-09-09T12:53:18.542Z,33.23
2023-09-09T12:56:21.083Z,38.05
2023-09-09T12:59:23.343Z,38.62
2023-09-09T13:02:25.610Z,33.96
2023-09-09T13:05:27.855Z,31.38
2023-09-09T13:08:30.110Z,33.82
2023-09-09T13:11:32.260Z,30.87
2023-09-09T13:14:34.437Z,30.89
2023-09-09T13:17:36.837Z,31.57
2023-09-09T13:20:39.207Z,30.13
2023-09-09T13:23:41.589Z,30.54
2023-09-09T13:26:43.957Z,30.64
2023-09-09T13:29:46.086Z,29.63
2023-09-09T13:32:48.506Z,29.95
2023-09-09T13:35:50.822Z,31.32
2023-09-09T13:38:52.938Z,31.83
2023-09-09T13:41:55.408Z,37.87
2023-09-09T13:48:12.684Z,30.15
2023-09-09T13:51:15.003Z,34.92
2023-09-09T13:54:17.373Z,31.20
2023-09-09T13:57:19.680Z,31.29
2023-09-09T14:00:21.908Z,31.53
2023-09-09T14:03:24.246Z,30.68
2023-09-09T14:06:28.222Z,34.07
2023-09-09T14:09:30.854Z,30.94
2023-09-09T14:12:33.535Z,30.79
2023-09-09T14:15:35.878Z,31.17
2023-09-09T14:18:38.830Z,33.88
2023-09-09T14:21:41.800Z,30.25
2023-09-09T14:24:44.446Z,30.52
2023-09-09T14:27:46.715Z,32.89
2023-09-09T14:30:49.134Z,32.79
2023-09-09T14:33:51.845Z,35.89
2023-09-09T14:36:54.174Z,36.65
2023-09-09T14:39:56.352Z,37.63
2023-09-09T14:42:58.713Z,38.06
2023-09-09T14:46:00.905Z,33.48
2023-09-09T14:49:04.305Z,38.08
2023-09-09T14:52:07.716Z,38.25
2023-09-09T14:55:10.212Z,35.16
2023-09-09T14:58:12.319Z,36.79
2023-09-09T15:01:14.478Z,38.17
2023-09-09T15:04:17.048Z,37.43
2023-09-09T15:07:21.591Z,37.03
2023-09-09T15:10:24.346Z,37.34
2023-09-09T15:13:26.477Z,35.22
2023-09-09T15:16:47.979Z,37.28
2023-09-09T15:19:50.261Z,37.70
2023-09-09T15:22:52.504Z,37.14
2023-09-09T15:25:54.908Z,36.97
2023-09-09T15:28:58.643Z,37.96
2023-09-09T15:32:00.909Z,37.37
2023-09-09T15:35:04.423Z,37.78
2023-09-09T15:38:06.640Z,38.04
2023-09-09T15:41:09.047Z,36.59
2023-09-09T15:44:11.235Z,37.54
2023-09-09T15:47:13.450Z,37.56
2023-09-09T15:50:15.797Z,37.29
2023-09-09T15:53:18.126Z,37.63
2023-09-09T15:56:21.761Z,38.29
2023-09-09T15:59:25.446Z,37.38
2023-09-09T16:02:27.936Z,37.39
2023-09-09T16:05:31.466Z,37.23
2023-09-09T16:08:35.324Z,37.88
2023-09-09T16:11:37.773Z,38.49
2023-09-09T16:14:39.914Z,38.47
2023-09-09T16:17:42.928Z,38.84
2023-09-09T16:20:45.172Z,38.93
2023-09-09T16:23:47.464Z,38.95
2023-09-09T16:26:49.994Z,38.95
2023-09-09T16:29:52.230Z,39.30
2023-09-09T16:32:54.535Z,38.83
2023-09-09T16:35:56.705Z,38.56
2023-09-09T16:38:58.895Z,38.70
2023-09-09T16:42:01.117Z,39.28
2023-09-09T16:45:04.406Z,39.21
2023-09-09T16:48:11.465Z,39.67
2023-09-09T16:51:13.980Z,39.51
2023-09-09T16:54:16.386Z,39.36
2023-09-09T16:57:18.545Z,40.31
2023-09-09T17:00:21.009Z,40.75
2023-09-09T17:03:23.432Z,40.51
2023-09-09T17:06:25.771Z,39.26
2023-09-09T17:09:28.258Z,37.65
2023-09-09T17:12:30.614Z,38.20
2023-09-09T17:15:32.865Z,38.13
2023-09-09T17:18:35.298Z,38.17
2023-09-09T17:21:37.600Z,38.64
2023-09-09T17:24:39.944Z,39.30
2023-09-09T17:27:42.264Z,40.59
2023-09-09T17:30:44.993Z,40.53
2023-09-09T17:33:47.420Z,40.70
2023-09-09T17:36:51.209Z,40.99
2023-09-09T17:39:53.382Z,41.04
2023-09-09T17:42:55.655Z,42.09
2023-09-09T17:45:57.988Z,41.79
2023-09-09T17:49:01.121Z,41.64
2023-09-09T17:52:03.627Z,40.70
2023-09-09T17:55:06.268Z,41.08
2023-09-09T17:58:08.678Z,42.06
2023-09-09T18:01:10.965Z,40.84
2023-09-09T18:04:13.298Z,40.54
2023-09-09T18:07:15.696Z,41.73
2023-09-09T18:10:18.200Z,41.80
2023-09-09T18:13:20.539Z,43.21
2023-09-09T18:16:24.309Z,42.87
2023-09-09T18:19:26.674Z,43.13
2023-09-09T18:22:29.330Z,43.44
2023-09-09T18:25:31.540Z,43.83
2023-09-09T18:28:33.816Z,44.12
2023-09-09T18:31:36.120Z,44.33
2023-09-09T18:34:38.404Z,44.64
2023-09-09T18:37:40.943Z,45.36
2023-09-09T18:40:43.256Z,45.68
2023-09-09T18:43:47.615Z,46.18
2023-09-09T18:46:50.012Z,46.44
2023-09-09T18:49:53.724Z,45.95
2023-09-09T18:52:56.038Z,45.31
2023-09-09T18:55:58.544Z,45.52
2023-09-09T18:59:00.943Z,45.84
2023-09-09T19:02:03.353Z,46.68
2023-09-09T19:05:06.678Z,45.70
2023-09-09T19:08:09.252Z,46.08
2023-09-09T19:11:11.874Z,46.58
2023-09-09T19:14:14.022Z,46.65
2023-09-09T19:17:16.357Z,46.49
2023-09-09T19:20:18.552Z,46.51
2023-09-09T19:23:20.895Z,46.24
2023-09-09T19:26:23.146Z,45.75
2023-09-09T19:29:25.827Z,46.22
2023-09-09T19:32:28.376Z,45.88
2023-09-09T19:35:30.854Z,45.95
2023-09-09T19:38:33.045Z,46.57
2023-09-09T19:41:35.229Z,46.99
2023-09-09T19:44:39.867Z,46.64
2023-09-09T19:47:43.487Z,46.84
2023-09-09T19:50:45.963Z,47.67
2023-09-09T19:53:49.281Z,47.44
2023-09-09T19:56:51.868Z,47.53
2023-09-09T19:59:54.267Z,47.50
2023-09-09T20:02:56.783Z,47.46
2023-09-09T20:06:03.866Z,47.91
2023-09-09T20:09:06.181Z,47.88
2023-09-09T20:12:08.485Z,47.52
2023-09-09T20:15:11.027Z,47.55
2023-09-09T20:18:13.300Z,47.79
2023-09-09T20:21:17.704Z,48.14
2023-09-09T20:24:20.166Z,48.98
2023-09-09T20:27:22.506Z,49.17
2023-09-09T20:30:26.462Z,49.16
2023-09-09T20:33:28.790Z,49.16
2023-09-09T20:36:31.014Z,49.06
2023-09-09T20:39:35.051Z,48.71
2023-09-09T20:42:43.555Z,48.91
2023-09-09T20:45:49.667Z,49.32
2023-09-09T20:48:51.954Z,49.57
2023-09-09T20:51:54.615Z,49.88
2023-09-09T20:54:56.981Z,50.30
2023-09-09T20:57:59.431Z,50.37
2023-09-09T21:01:01.816Z,49.59
2023-09-09T21:04:04.684Z,49.55
2023-09-09T21:07:07.052Z,49.34
2023-09-09T21:10:11.157Z,49.54
2023-09-09T21:13:13.469Z,50.36
2023-09-09T21:16:15.753Z,49.82
2023-09-09T21:19:18.040Z,50.72
2023-09-09T21:22:20.287Z,50.01
2023-09-09T21:25:32.712Z,49.84
2023-09-09T21:28:35.061Z,49.34
2023-09-09T21:31:37.484Z,49.90
2023-09-09T21:34:39.915Z,49.71
2023-09-09T21:37:42.314Z,49.32
2023-09-09T21:40:46.048Z,49.69
2023-09-09T21:43:48.406Z,49.43
2023-09-09T21:46:50.756Z,49.21
2023-09-09T21:49:53.785Z,49.38
2023-09-09T21:52:56.498Z,49.58
2023-09-09T21:55:58.935Z,49.96
2023-09-09T21:59:01.258Z,49.75
2023-09-09T22:02:03.913Z,49.89
2023-09-09T22:05:06.433Z,50.01
2023-09-09T22:08:08.743Z,49.75
2023-09-09T22:11:10.950Z,49.37
2023-09-09T22:14:13.266Z,49.84
2023-09-09T22:17:15.708Z,49.74
2023-09-09T22:20:19.761Z,49.73
2023-09-09T22:23:22.141Z,49.69
2023-09-09T22:26:29.443Z,49.53
2023-09-09T22:29:34.131Z,50.32
2023-09-09T22:32:36.473Z,50.56
2023-09-09T22:35:38.825Z,50.93
2023-09-09T22:38:41.231Z,50.69
2023-09-09T22:41:43.524Z,51.27
2023-09-09T22:44:45.825Z,50.94
2023-09-09T22:47:48.092Z,51.14
2023-09-09T22:50:50.452Z,51.29
2023-09-09T22:53:53.528Z,51.09
2023-09-09T22:56:55.791Z,51.61
2023-09-09T22:59:58.073Z,51.40
2023-09-09T23:03:00.458Z,51.65
2023-09-09T23:06:04.788Z,51.69
2023-09-09T23:09:07.228Z,51.18
2023-09-09T23:12:09.542Z,51.67
2023-09-09T23:15:11.865Z,51.50
2023-09-09T23:18:14.167Z,51.24
2023-09-09T23:21:16.391Z,52.03
2023-09-09T23:24:18.655Z,52.35
2023-09-09T23:27:22.483Z,52.48
2023-09-09T23:30:24.722Z,51.88
2023-09-09T23:33:31.995Z,51.82
2023-09-09T23:36:34.869Z,52.16
2023-09-09T23:39:37.138Z,51.97
2023-09-09T23:42:39.491Z,51.84
2023-09-09T23:45:41.791Z,51.43
2023-09-09T23:48:44.096Z,51.95
2023-09-09T23:51:46.343Z,51.49
2023-09-09T23:54:48.673Z,52.10
2023-09-09T23:57:51.031Z,52.44
