createdAt,value
2019-03-15T00:00:58.999Z,5.60
2019-03-15T00:03:27.850Z,5.50
2019-03-15T00:05:59.616Z,5.60
2019-03-15T00:08:28.427Z,5.60
2019-03-15T00:10:57.372Z,5.60
2019-03-15T00:13:26.297Z,5.50
2019-03-15T00:15:57.744Z,5.60
2019-03-15T00:18:26.907Z,5.50
2019-03-15T00:20:55.830Z,5.50
2019-03-15T00:23:24.688Z,5.40
2019-03-15T00:25:55.316Z,5.40
2019-03-15T00:28:24.145Z,5.40
2019-03-15T00:30:53.029Z,5.40
2019-03-15T00:33:21.900Z,5.30
2019-03-15T00:35:50.802Z,5.40
2019-03-15T00:38:19.892Z,5.30
2019-03-15T00:40:48.790Z,5.30
2019-03-15T00:43:17.709Z,5.30
2019-03-15T00:45:46.599Z,5.30
2019-03-15T00:48:15.505Z,5.30
2019-03-15T00:50:44.424Z,5.30
2019-03-15T00:53:13.279Z,5.20
2019-03-15T00:56:01.457Z,5.20
2019-03-15T00:58:30.327Z,5.20
2019-03-15T01:00:59.215Z,5.20
2019-03-15T01:03:28.135Z,5.20
2019-03-15T01:05:57.017Z,5.20
2019-03-15T01:08:25.870Z,5.20
2019-03-15T01:10:54.793Z,5.20
2019-03-15T01:13:23.659Z,5.20
2019-03-15T01:15:52.545Z,5.20
2019-03-15T01:18:21.514Z,5.30
2019-03-15T01:20:50.383Z,5.30
2019-03-15T01:23:19.247Z,5.30
2019-03-15T01:25:48.188Z,5.20
2019-03-15T01:28:17.075Z,5.30
2019-03-15T01:30:45.924Z,5.30
2019-03-15T01:33:14.836Z,5.30
2019-03-15T01:35:43.759Z,5.30
2019-03-15T01:38:12.622Z,5.20
2019-03-15T01:40:41.544Z,5.30
2019-03-15T01:43:10.542Z,5.30
2019-03-15T01:45:39.409Z,5.30
2019-03-15T01:48:08.326Z,5.30
2019-03-15T01:50:37.167Z,5.30
2019-03-15T01:53:06.889Z,5.40
2019-03-15T01:55:35.807Z,5.40
2019-03-15T01:58:04.714Z,5.40
2019-03-15T02:00:33.795Z,5.40
2019-03-15T02:03:02.738Z,5.40
2019-03-15T02:05:31.594Z,5.40
2019-03-15T02:08:00.746Z,5.40
2019-03-15T02:10:29.899Z,5.30
2019-03-15T02:12:58.784Z,5.30
2019-03-15T02:15:27.780Z,5.30
2019-03-15T02:17:56.676Z,5.30
2019-03-15T02:20:25.538Z,5.30
2019-03-15T02:22:54.404Z,5.30
2019-03-15T02:25:23.384Z,5.30
2019-03-15T02:27:52.315Z,5.30
2019-03-15T02:30:21.195Z,5.30
2019-03-15T02:32:50.122Z,5.30
2019-03-15T02:35:19.994Z,5.30
2019-03-15T02:37:49.113Z,5.30
2019-03-15T02:40:18.072Z,5.30
2019-03-15T02:42:46.976Z,5.30
2019-03-15T02:45:15.839Z,5.30
2019-03-15T02:47:46.594Z,5.20
2019-03-15T02:50:15.722Z,5.20
2019-03-15T02:52:44.619Z,5.20
2019-03-15T02:55:13.533Z,5.20
2019-03-15T02:57:42.425Z,5.20
2019-03-15T03:00:11.401Z,5.20
2019-03-15T03:02:40.307Z,5.20
2019-03-15T03:05:10.481Z,5.30
2019-03-15T03:07:39.342Z,5.30
2019-03-15T03:10:09.412Z,5.20
2019-03-15T03:12:38.265Z,5.20
2019-03-15T03:15:07.937Z,5.20
2019-03-15T03:17:36.867Z,5.20
2019-03-15T03:20:07.099Z,5.20
2019-03-15T03:22:36.398Z,5.20
2019-03-15T03:25:06.512Z,5.20
2019-03-15T03:27:35.428Z,5.10
2019-03-15T03:30:05.012Z,5.10
2019-03-15T03:32:33.936Z,5.20
2019-03-15T03:35:02.811Z,5.20
2019-03-15T03:37:32.884Z,5.20
2019-03-15T03:40:02.577Z,5.10
2019-03-15T03:42:31.698Z,5.10
2019-03-15T03:45:00.817Z,5.10
2019-03-15T03:47:32.600Z,5.10
2019-03-15T03:50:00.423Z,5.00
2019-03-15T03:52:29.268Z,4.90
2019-03-15T03:54:58.185Z,4.90
2019-03-15T03:57:27.102Z,4.80
2019-03-15T03:59:56.063Z,4.80
2019-03-15T04:02:26.413Z,4.80
2019-03-15T04:05:00.499Z,4.70
2019-03-15T04:07:36.763Z,4.80
2019-03-15T04:10:10.884Z,4.80
2019-03-15T04:12:41.389Z,4.80
2019-03-15T04:15:11.932Z,4.80
2019-03-15T04:17:42.382Z,4.80
2019-03-15T04:20:12.536Z,4.80
2019-03-15T04:22:42.866Z,4.90
2019-03-15T04:25:11.843Z,4.90
2019-03-15T04:27:47.188Z,4.90
2019-03-15T04:30:18.030Z,4.90
2019-03-15T04:32:51.063Z,4.90
2019-03-15T04:35:20.068Z,4.90
2019-03-15T04:37:52.098Z,4.90
2019-03-15T04:40:28.541Z,4.90
2019-03-15T04:42:57.411Z,4.90
2019-03-15T04:45:26.284Z,5.00
2019-03-15T04:47:55.232Z,5.00
2019-03-15T04:50:25.808Z,5.00
2019-03-15T04:52:54.689Z,5.00
2019-03-15T04:55:42.836Z,5.00
2019-03-15T04:58:12.543Z,4.90
2019-03-15T05:00:42.978Z,4.90
2019-03-15T05:03:11.846Z,4.90
2019-03-15T05:05:40.737Z,4.90
2019-03-15T05:08:09.617Z,4.90
2019-03-15T05:10:38.525Z,4.90
2019-03-15T05:13:07.448Z,4.90
2019-03-15T05:15:36.365Z,4.90
2019-03-15T05:18:05.299Z,4.90
2019-03-15T05:20:34.169Z,5.00
2019-03-15T05:23:03.090Z,5.00
2019-03-15T05:25:31.925Z,5.00
2019-03-15T05:28:00.818Z,5.00
2019-03-15T05:30:29.764Z,4.90
2019-03-15T05:32:58.640Z,5.00
2019-03-15T05:35:27.503Z,4.90
2019-03-15T05:37:56.408Z,4.90
2019-03-15T05:40:25.294Z,4.90
2019-03-15T05:42:54.194Z,4.90
2019-03-15T05:45:23.117Z,4.90
2019-03-15T05:47:51.979Z,4.90
2019-03-15T05:50:20.840Z,4.90
2019-03-15T05:52:54.864Z,4.90
2019-03-15T05:55:26.449Z,5.00
2019-03-15T05:57:55.363Z,5.10
2019-03-15T06:00:25.210Z,5.10
2019-03-15T06:02:54.119Z,5.10
2019-03-15T06:05:36.835Z,5.10
2019-03-15T06:08:05.760Z,5.10
2019-03-15T06:10:40.307Z,5.10
2019-03-15T06:13:09.227Z,5.00
2019-03-15T06:15:38.104Z,4.90
2019-03-15T06:18:07.122Z,4.90
2019-03-15T06:20:36.069Z,4.80
2019-03-15T06:23:04.941Z,4.70
2019-03-15T06:25:33.805Z,4.70
2019-03-15T06:28:03.102Z,4.70
2019-03-15T06:30:36.231Z,4.70
2019-03-15T06:33:05.732Z,4.70
2019-03-15T06:35:35.029Z,4.70
2019-03-15T06:38:03.989Z,4.70
2019-03-15T06:40:33.170Z,4.70
2019-03-15T06:43:02.408Z,4.60
2019-03-15T06:45:32.038Z,4.50
2019-03-15T06:48:01.129Z,4.50
2019-03-15T06:50:30.744Z,4.50
2019-03-15T06:52:59.929Z,4.50
2019-03-15T06:55:28.855Z,4.60
2019-03-15T06:58:02.129Z,4.60
2019-03-15T07:00:54.838Z,4.70
2019-03-15T07:03:23.715Z,4.90
2019-03-15T07:05:52.867Z,5.10
2019-03-15T07:08:21.998Z,5.20
2019-03-15T07:10:51.184Z,5.30
2019-03-15T07:13:20.116Z,5.40
2019-03-15T07:15:51.933Z,5.40
2019-03-15T07:18:21.043Z,5.40
2019-03-15T07:20:51.474Z,5.40
2019-03-15T07:23:28.421Z,5.40
2019-03-15T07:25:54.438Z,5.40
2019-03-15T07:28:23.604Z,5.30
2019-03-15T07:30:52.588Z,5.30
2019-03-15T07:33:36.243Z,5.30
2019-03-15T07:36:05.118Z,5.30
2019-03-15T07:38:44.091Z,5.30
2019-03-15T07:41:14.292Z,5.30
2019-03-15T07:43:44.139Z,5.30
2019-03-15T07:46:38.463Z,5.40
2019-03-15T07:49:09.603Z,5.40
2019-03-15T07:51:38.989Z,5.40
2019-03-15T07:54:07.874Z,5.50
2019-03-15T07:56:37.250Z,5.60
2019-03-15T07:59:06.200Z,5.60
2019-03-15T08:01:35.078Z,5.70
2019-03-15T08:04:16.335Z,5.70
2019-03-15T08:06:36.347Z,5.70
2019-03-15T08:09:07.080Z,5.80
2019-03-15T08:11:35.988Z,5.90
2019-03-15T08:14:04.828Z,5.90
2019-03-15T08:16:34.634Z,5.90
2019-03-15T08:19:04.923Z,5.90
2019-03-15T08:21:34.697Z,5.90
2019-03-15T08:24:04.021Z,5.90
2019-03-15T08:26:33.026Z,5.90
2019-03-15T08:29:02.037Z,5.90
2019-03-15T08:31:31.144Z,5.90
2019-03-15T08:34:00.035Z,5.90
2019-03-15T08:36:29.094Z,6.00
2019-03-15T08:38:58.000Z,6.00
2019-03-15T08:41:28.024Z,6.00
2019-03-15T08:43:56.929Z,6.00
2019-03-15T08:46:30.726Z,6.00
2019-03-15T08:49:00.126Z,5.80
2019-03-15T08:51:29.075Z,5.80
2019-03-15T08:53:58.362Z,5.80
2019-03-15T08:56:27.287Z,5.80
2019-03-15T08:58:56.184Z,5.70
2019-03-15T09:01:25.046Z,5.80
2019-03-15T09:03:54.172Z,5.80
2019-03-15T09:06:40.858Z,5.80
2019-03-15T09:09:09.315Z,5.90
2019-03-15T09:11:38.959Z,5.90
2019-03-15T09:14:09.150Z,5.90
2019-03-15T09:16:38.119Z,5.90
2019-03-15T09:19:07.083Z,5.90
2019-03-15T09:21:36.154Z,6.00
2019-03-15T09:24:05.065Z,6.10
2019-03-15T09:26:34.150Z,6.10
2019-03-15T09:29:03.059Z,6.10
2019-03-15T09:31:46.376Z,6.20
2019-03-15T09:34:02.524Z,6.30
2019-03-15T09:36:33.898Z,6.40
2019-03-15T09:39:01.912Z,6.40
2019-03-15T09:41:35.665Z,6.50
2019-03-15T09:44:01.387Z,6.40
2019-03-15T09:46:30.270Z,6.50
2019-03-15T09:48:59.859Z,6.50
2019-03-15T09:51:29.034Z,6.60
2019-03-15T09:53:57.972Z,6.70
2019-03-15T09:56:27.932Z,6.70
2019-03-15T09:58:57.069Z,6.70
2019-03-15T10:01:34.883Z,6.80
2019-03-15T10:03:59.231Z,6.90
2019-03-15T10:06:28.096Z,7.00
2019-03-15T10:08:56.986Z,7.00
2019-03-15T10:11:25.947Z,7.10
2019-03-15T10:13:54.843Z,7.20
2019-03-15T10:16:24.785Z,7.40
2019-03-15T10:18:53.691Z,7.50
2019-03-15T10:21:22.603Z,7.50
2019-03-15T10:23:52.872Z,7.50
2019-03-15T10:26:21.753Z,7.30
2019-03-15T10:28:50.688Z,7.20
2019-03-15T10:31:19.556Z,7.10
2019-03-15T10:33:50.796Z,7.10
2019-03-15T10:36:18.956Z,7.10
2019-03-15T10:38:47.877Z,7.10
2019-03-15T10:41:16.858Z,7.20
2019-03-15T10:43:45.733Z,7.20
2019-03-15T10:46:14.597Z,7.20
2019-03-15T10:48:43.497Z,7.20
2019-03-15T10:51:12.355Z,7.20
2019-03-15T10:53:41.196Z,7.20
2019-03-15T10:56:10.114Z,7.20
2019-03-15T10:58:39.008Z,7.30
2019-03-15T11:01:08.003Z,7.30
2019-03-15T11:03:36.896Z,7.30
2019-03-15T11:06:05.776Z,7.40
2019-03-15T11:08:34.652Z,7.50
2019-03-15T11:11:03.568Z,7.50
2019-03-15T11:13:32.399Z,7.50
2019-03-15T11:16:01.362Z,7.50
2019-03-15T11:18:30.323Z,7.50
2019-03-15T11:20:59.180Z,7.50
2019-03-15T11:23:28.054Z,7.50
2019-03-15T11:25:56.962Z,7.50
2019-03-15T11:28:25.826Z,7.30
2019-03-15T11:30:54.693Z,7.30
2019-03-15T11:33:23.594Z,7.40
2019-03-15T11:35:52.642Z,7.30
2019-03-15T11:38:21.539Z,7.40
2019-03-15T11:40:50.473Z,7.40
2019-03-15T11:43:19.379Z,7.50
2019-03-15T11:45:48.230Z,7.60
2019-03-15T11:48:17.124Z,7.70
2019-03-15T11:50:45.981Z,7.90
2019-03-15T11:53:14.860Z,8.00
2019-03-15T11:55:43.748Z,8.00
2019-03-15T11:58:13.039Z,8.10
2019-03-15T12:00:41.960Z,8.00
2019-03-15T12:03:10.917Z,8.00
2019-03-15T12:05:39.723Z,8.00
2019-03-15T12:08:08.593Z,8.00
2019-03-15T12:10:37.544Z,7.90
2019-03-15T12:13:06.416Z,7.80
2019-03-15T12:15:36.489Z,7.70
2019-03-15T12:18:08.231Z,7.60
2019-03-15T12:20:36.026Z,7.50
2019-03-15T12:23:04.917Z,7.60
2019-03-15T12:25:33.902Z,7.80
2019-03-15T12:28:02.770Z,7.80
2019-03-15T12:30:31.705Z,7.90
2019-03-15T12:33:00.658Z,8.00
2019-03-15T12:35:29.532Z,8.10
2019-03-15T12:37:58.403Z,8.20
2019-03-15T12:40:28.558Z,8.30
2019-03-15T12:42:57.657Z,8.40
2019-03-15T12:45:26.548Z,8.60
2019-03-15T12:47:55.495Z,8.40
2019-03-15T12:50:24.360Z,8.50
2019-03-15T12:52:53.255Z,8.90
2019-03-15T12:55:22.156Z,9.20
2019-03-15T12:57:51.129Z,9.10
2019-03-15T13:00:21.518Z,8.90
2019-03-15T13:02:51.279Z,8.70
2019-03-15T13:05:20.153Z,8.50
2019-03-15T13:07:49.035Z,8.50
2019-03-15T13:10:19.746Z,8.30
2019-03-15T13:12:48.610Z,8.30
2019-03-15T13:15:18.098Z,8.30
2019-03-15T13:17:46.986Z,8.30
2019-03-15T13:20:16.959Z,8.50
2019-03-15T13:22:45.836Z,8.60
2019-03-15T13:25:14.853Z,8.70
2019-03-15T13:27:43.749Z,8.70
2019-03-15T13:30:14.668Z,8.60
2019-03-15T13:32:43.592Z,8.70
2019-03-15T13:35:12.793Z,8.70
2019-03-15T13:37:43.115Z,8.80
2019-03-15T13:40:14.909Z,8.70
2019-03-15T13:42:43.831Z,8.80
2019-03-15T13:45:13.961Z,8.80
2019-03-15T13:47:43.214Z,8.80
2019-03-15T13:50:26.846Z,8.90
2019-03-15T13:52:55.768Z,8.80
2019-03-15T13:55:24.646Z,8.70
2019-03-15T13:57:53.928Z,8.70
2019-03-15T14:00:22.839Z,8.60
2019-03-15T14:02:53.377Z,8.60
2019-03-15T14:05:35.860Z,8.30
2019-03-15T14:08:25.233Z,8.20
2019-03-15T14:10:55.694Z,8.00
2019-03-15T14:13:31.333Z,7.90
2019-03-15T14:16:01.701Z,8.10
2019-03-15T14:18:34.176Z,8.10
2019-03-15T14:21:12.735Z,8.20
2019-03-15T14:23:44.654Z,8.10
2019-03-15T14:26:21.517Z,8.10
2019-03-15T14:28:55.861Z,8.10
2019-03-15T14:31:24.766Z,7.80
2019-03-15T14:33:53.712Z,7.50
2019-03-15T14:36:24.191Z,7.60
2019-03-15T14:38:55.947Z,7.70
2019-03-15T14:41:26.870Z,7.90
2019-03-15T14:44:03.099Z,8.00
2019-03-15T14:46:32.054Z,8.20
2019-03-15T14:49:02.306Z,8.30
2019-03-15T14:51:41.713Z,8.40
2019-03-15T14:54:13.574Z,8.40
2019-03-15T14:57:00.361Z,8.40
2019-03-15T14:59:44.232Z,8.30
2019-03-15T15:02:32.821Z,8.30
2019-03-15T15:08:02.216Z,8.30
2019-03-15T15:10:36.716Z,8.10
2019-03-15T15:13:17.318Z,8.20
2019-03-15T15:15:49.119Z,8.30
2019-03-15T15:18:20.180Z,8.20
2019-03-15T15:20:49.065Z,8.20
2019-03-15T15:23:29.870Z,8.30
2019-03-15T15:25:58.751Z,8.20
2019-03-15T15:28:30.626Z,8.20
2019-03-15T15:30:59.564Z,8.30
2019-03-15T15:33:29.901Z,8.20
2019-03-15T15:36:12.072Z,8.10
2019-03-15T15:38:41.033Z,8.00
2019-03-15T15:41:09.964Z,7.90
2019-03-15T15:43:41.599Z,7.90
2019-03-15T15:46:12.382Z,7.90
2019-03-15T15:48:54.327Z,7.70
2019-03-15T15:51:20.368Z,7.60
2019-03-15T15:53:49.390Z,7.50
2019-03-15T15:56:20.971Z,7.50
2019-03-15T15:58:53.111Z,7.30
2019-03-15T16:01:29.330Z,7.10
2019-03-15T16:04:10.719Z,7.00
2019-03-15T16:06:39.869Z,6.80
2019-03-15T16:09:28.267Z,6.80
2019-03-15T16:11:57.543Z,6.70
2019-03-15T16:14:41.453Z,6.60
2019-03-15T16:17:11.348Z,6.60
2019-03-15T16:19:40.425Z,6.60
2019-03-15T16:22:15.554Z,6.50
2019-03-15T16:24:51.717Z,6.50
2019-03-15T16:27:28.793Z,6.40
2019-03-15T16:29:57.616Z,6.30
2019-03-15T16:32:26.488Z,6.10
2019-03-15T16:34:55.434Z,6.00
2019-03-15T16:37:24.354Z,5.90
2019-03-15T16:39:56.230Z,5.70
2019-03-15T16:42:23.687Z,5.60
2019-03-15T16:44:52.667Z,5.40
2019-03-15T16:47:21.546Z,5.30
2019-03-15T16:49:50.407Z,5.30
2019-03-15T16:52:19.333Z,5.20
2019-03-15T16:54:48.520Z,5.20
2019-03-15T16:57:17.758Z,5.20
2019-03-15T16:59:46.706Z,5.20
2019-03-15T17:02:15.579Z,5.20
2019-03-15T17:04:44.456Z,5.20
2019-03-15T17:07:13.366Z,5.20
2019-03-15T17:09:43.057Z,5.20
2019-03-15T17:12:11.950Z,5.20
2019-03-15T17:14:40.867Z,5.20
2019-03-15T17:17:09.753Z,5.20
2019-03-15T17:19:40.222Z,5.20
2019-03-15T17:22:09.147Z,5.30
2019-03-15T17:24:38.014Z,5.30
2019-03-15T17:27:06.891Z,5.30
2019-03-15T17:29:35.830Z,5.30
2019-03-15T17:32:04.697Z,5.30
2019-03-15T17:34:33.572Z,5.40
2019-03-15T17:37:06.758Z,5.30
2019-03-15T17:39:33.026Z,5.30
2019-03-15T17:42:01.863Z,5.30
2019-03-15T17:44:30.789Z,5.20
2019-03-15T17:46:59.690Z,5.20
2019-03-15T17:49:28.833Z,5.20
2019-03-15T17:51:57.758Z,5.10
2019-03-15T17:54:26.636Z,5.00
2019-03-15T17:56:55.597Z,5.00
2019-03-15T17:59:24.934Z,4.90
2019-03-15T18:01:53.799Z,4.90
2019-03-15T18:04:22.678Z,4.80
2019-03-15T18:06:51.596Z,4.80
2019-03-15T18:09:20.653Z,4.80
2019-03-15T18:11:50.616Z,4.70
2019-03-15T18:14:19.532Z,4.80
2019-03-15T18:16:48.679Z,4.70
2019-03-15T18:19:17.865Z,4.70
2019-03-15T18:21:47.195Z,4.70
2019-03-15T18:24:16.173Z,4.80
2019-03-15T18:26:45.075Z,4.80
2019-03-15T18:29:25.875Z,4.80
2019-03-15T18:31:44.642Z,4.80
2019-03-15T18:34:13.606Z,4.80
2019-03-15T18:36:43.175Z,4.80
2019-03-15T18:39:12.290Z,4.80
2019-03-15T18:41:41.161Z,4.70
2019-03-15T18:44:11.229Z,4.70
2019-03-15T18:46:40.727Z,4.70
2019-03-15T18:49:09.592Z,4.60
2019-03-15T18:51:38.506Z,4.60
2019-03-15T18:54:16.979Z,4.50
2019-03-15T18:56:37.879Z,4.40
2019-03-15T18:59:06.875Z,4.40
2019-03-15T19:01:35.944Z,4.50
2019-03-15T19:04:05.013Z,4.40
2019-03-15T19:06:34.004Z,4.50
2019-03-15T19:09:03.784Z,4.50
2019-03-15T19:11:32.652Z,4.50
2019-03-15T19:14:01.561Z,4.40
2019-03-15T19:16:30.941Z,4.50
2019-03-15T19:19:00.046Z,4.50
2019-03-15T19:21:29.004Z,4.40
2019-03-15T19:23:58.122Z,4.50
2019-03-15T19:26:29.066Z,4.40
2019-03-15T19:28:59.308Z,4.40
2019-03-15T19:31:28.307Z,4.40
2019-03-15T19:33:57.335Z,4.40
2019-03-15T19:36:26.260Z,4.40
2019-03-15T19:38:55.420Z,4.40
2019-03-15T19:41:24.470Z,4.40
2019-03-15T19:43:53.485Z,4.40
2019-03-15T19:46:22.477Z,4.50
2019-03-15T19:48:51.398Z,4.40
2019-03-15T19:51:20.260Z,4.40
2019-03-15T19:53:49.663Z,4.30
2019-03-15T19:56:18.760Z,4.30
2019-03-15T19:58:47.615Z,4.30
2019-03-15T20:01:16.510Z,4.30
2019-03-15T20:03:45.738Z,4.20
2019-03-15T20:06:14.898Z,4.20
2019-03-15T20:08:45.479Z,4.20
2019-03-15T20:11:14.451Z,4.20
2019-03-15T20:13:43.383Z,4.10
2019-03-15T20:16:13.432Z,4.10
2019-03-15T20:18:42.412Z,4.10
2019-03-15T20:21:11.307Z,4.10
2019-03-15T20:23:40.185Z,4.10
2019-03-15T20:26:16.358Z,4.00
2019-03-15T20:28:51.858Z,4.10
2019-03-15T20:31:23.838Z,4.10
2019-03-15T20:34:02.401Z,4.00
2019-03-15T20:36:31.453Z,3.90
2019-03-15T20:39:00.321Z,3.90
2019-03-15T20:41:29.174Z,3.90
2019-03-15T20:44:00.446Z,3.80
2019-03-15T20:46:35.747Z,3.80
2019-03-15T20:48:59.162Z,3.70
2019-03-15T20:51:28.093Z,3.70
2019-03-15T20:53:56.991Z,3.70
2019-03-15T20:56:25.828Z,3.80
2019-03-15T20:58:55.784Z,3.80
2019-03-15T21:01:24.667Z,3.70
2019-03-15T21:03:56.373Z,3.70
2019-03-15T21:06:24.506Z,3.60
2019-03-15T21:08:53.846Z,3.60
2019-03-15T21:11:22.729Z,3.70
2019-03-15T21:13:53.090Z,3.70
2019-03-15T21:16:22.416Z,3.70
2019-03-15T21:18:51.395Z,3.60
2019-03-15T21:21:20.333Z,3.60
2019-03-15T21:24:08.589Z,3.50
2019-03-15T21:26:37.590Z,3.40
2019-03-15T21:29:06.517Z,3.50
2019-03-15T21:31:35.659Z,3.50
2019-03-15T21:34:05.384Z,3.50
2019-03-15T21:36:34.243Z,3.40
2019-03-15T21:39:03.866Z,3.40
2019-03-15T21:41:32.899Z,3.30
2019-03-15T21:44:01.909Z,3.20
2019-03-15T21:46:30.846Z,3.20
2019-03-15T21:48:59.862Z,3.20
2019-03-15T21:51:28.741Z,3.20
2019-03-15T21:53:58.032Z,3.20
2019-03-15T21:56:28.467Z,3.30
2019-03-15T21:58:57.553Z,3.30
2019-03-15T22:01:26.723Z,3.30
2019-03-15T22:03:55.925Z,3.40
2019-03-15T22:06:24.878Z,3.40
2019-03-15T22:08:56.218Z,3.30
2019-03-15T22:11:24.759Z,3.10
2019-03-15T22:13:53.895Z,3.10
2019-03-15T22:16:23.011Z,3.00
2019-03-15T22:18:54.469Z,3.00
2019-03-15T22:21:23.445Z,3.30
2019-03-15T22:23:52.434Z,3.30
2019-03-15T22:26:21.530Z,3.60
2019-03-15T22:28:50.528Z,3.60
2019-03-15T22:31:19.447Z,3.60
2019-03-15T22:33:48.406Z,3.50
2019-03-15T22:36:17.431Z,3.60
2019-03-15T22:38:46.551Z,3.60
2019-03-15T22:41:15.442Z,3.60
2019-03-15T22:43:44.331Z,3.70
2019-03-15T22:46:13.427Z,3.80
2019-03-15T22:48:42.416Z,3.80
2019-03-15T22:51:11.286Z,3.90
2019-03-15T22:53:40.353Z,3.90
2019-03-15T22:56:09.475Z,3.90
2019-03-15T22:58:38.443Z,3.90
2019-03-15T23:01:07.956Z,3.90
2019-03-15T23:03:37.009Z,3.80
2019-03-15T23:06:10.495Z,3.80
2019-03-15T23:08:39.574Z,3.80
2019-03-15T23:11:08.643Z,3.70
2019-03-15T23:13:37.527Z,3.70
2019-03-15T23:16:06.397Z,3.70
2019-03-15T23:18:35.569Z,3.70
2019-03-15T23:21:04.534Z,3.70
2019-03-15T23:23:33.411Z,3.80
2019-03-15T23:26:02.312Z,3.80
2019-03-15T23:28:31.190Z,3.80
2019-03-15T23:31:00.091Z,3.80
2019-03-15T23:33:29.100Z,3.80
2019-03-15T23:35:58.007Z,3.70
2019-03-15T23:38:26.877Z,3.70
2019-03-15T23:40:55.776Z,3.70
2019-03-15T23:43:24.660Z,3.70
2019-03-15T23:45:53.527Z,3.70
2019-03-15T23:48:22.452Z,3.70
2019-03-15T23:50:51.320Z,3.70
2019-03-15T23:53:20.193Z,3.70
2019-03-15T23:55:49.072Z,3.80
2019-03-15T23:58:17.964Z,3.90
