createdAt,value
2023-01-21T00:00:57.320Z,0.40
2023-01-21T00:04:00.664Z,0.40
2023-01-21T00:07:04.156Z,0.30
2023-01-21T00:10:09.881Z,0.30
2023-01-21T00:13:13.201Z,0.30
2023-01-21T00:16:16.629Z,0.30
2023-01-21T00:19:20.059Z,-1.00
2023-01-21T00:22:23.460Z,0.20
2023-01-21T00:25:28.558Z,0.70
2023-01-21T00:28:33.601Z,0.30
2023-01-21T00:31:37.122Z,0.30
2023-01-21T00:34:40.533Z,0.40
2023-01-21T00:37:43.924Z,0.30
2023-01-21T00:40:48.814Z,0.30
2023-01-21T00:43:52.207Z,0.60
2023-01-21T00:46:55.562Z,0.30
2023-01-21T00:49:58.919Z,0.30
2023-01-21T00:53:02.352Z,0.30
2023-01-21T00:56:09.343Z,0.30
2023-01-21T00:59:12.994Z,0.30
2023-01-21T01:02:16.270Z,0.20
2023-01-21T01:05:19.986Z,0.30
2023-01-21T01:08:23.373Z,0.60
2023-01-21T01:11:28.985Z,0.60
2023-01-21T01:14:32.282Z,0.40
2023-01-21T01:17:35.742Z,0.30
2023-01-21T01:20:38.946Z,0.30
2023-01-21T01:23:43.490Z,0.30
2023-01-21T01:26:48.167Z,0.30
2023-01-21T01:29:51.394Z,0.30
2023-01-21T01:32:54.532Z,0.30
2023-01-21T01:36:02.652Z,0.50
2023-01-21T01:39:07.481Z,0.70
2023-01-21T01:42:15.437Z,0.80
2023-01-21T01:45:21.216Z,0.30
2023-01-21T01:48:28.737Z,0.40
2023-01-21T01:51:40.441Z,0.40
2023-01-21T01:54:47.040Z,0.60
2023-01-21T01:57:53.996Z,0.50
2023-01-21T02:00:57.649Z,0.40
2023-01-21T02:04:04.345Z,0.40
2023-01-21T02:07:08.595Z,0.40
2023-01-21T02:10:14.079Z,0.40
2023-01-21T02:13:19.307Z,0.40
2023-01-21T02:16:57.861Z,0.40
2023-01-21T02:20:40.708Z,0.40
2023-01-21T02:24:08.823Z,0.40
2023-01-21T02:27:30.852Z,0.50
2023-01-21T02:31:03.090Z,0.40
2023-01-21T02:34:17.715Z,0.40
2023-01-21T02:37:27.592Z,0.40
2023-01-21T02:40:37.117Z,0.40
2023-01-21T02:43:48.222Z,0.50
2023-01-21T02:46:56.595Z,0.50
2023-01-21T02:50:05.708Z,0.40
2023-01-21T02:53:19.960Z,0.60
2023-01-21T02:56:28.249Z,0.50
2023-01-21T02:59:31.708Z,0.50
2023-01-21T03:02:52.360Z,0.50
2023-01-21T03:06:20.731Z,0.50
2023-01-21T03:09:26.081Z,0.50
2023-01-21T03:12:37.690Z,0.60
2023-01-21T03:16:06.587Z,0.60
2023-01-21T03:19:14.482Z,0.60
2023-01-21T03:22:22.903Z,0.60
2023-01-21T03:25:27.303Z,0.60
2023-01-21T03:28:33.856Z,0.70
2023-01-21T03:31:39.857Z,0.50
2023-01-21T03:34:48.212Z,0.60
2023-01-21T03:37:57.662Z,0.60
2023-01-21T03:41:05.370Z,0.50
2023-01-21T03:44:09.159Z,0.70
2023-01-21T03:47:20.100Z,0.60
2023-01-21T03:50:27.692Z,0.80
2023-01-21T03:53:32.255Z,0.60
2023-01-21T03:56:35.408Z,0.60
2023-01-21T03:59:38.577Z,0.70
2023-01-21T04:02:41.803Z,0.60
2023-01-21T04:05:45.006Z,0.60
2023-01-21T04:08:50.164Z,0.60
2023-01-21T04:11:53.380Z,0.60
2023-01-21T04:14:57.144Z,0.60
2023-01-21T04:18:00.458Z,0.70
2023-01-21T04:21:03.654Z,0.70
2023-01-21T04:24:08.726Z,0.60
2023-01-21T04:27:11.916Z,0.60
2023-01-21T04:30:15.718Z,0.70
2023-01-21T04:33:19.605Z,0.60
2023-01-21T04:36:22.805Z,0.60
2023-01-21T04:39:27.375Z,0.70
2023-01-21T04:42:30.504Z,0.70
2023-01-21T04:45:33.755Z,0.60
2023-01-21T04:48:37.039Z,0.60
2023-01-21T04:51:40.230Z,0.60
2023-01-21T04:54:44.785Z,0.70
2023-01-21T04:57:47.938Z,0.70
2023-01-21T05:00:51.183Z,0.60
2023-01-21T05:03:54.425Z,0.70
2023-01-21T05:06:57.646Z,0.70
2023-01-21T05:10:02.393Z,0.70
2023-01-21T05:13:05.818Z,0.70
2023-01-21T05:16:10.074Z,0.60
2023-01-21T05:19:13.509Z,0.60
2023-01-21T05:22:16.669Z,0.70
2023-01-21T05:25:21.227Z,0.70
2023-01-21T05:28:24.448Z,0.80
2023-01-21T05:31:27.723Z,0.70
2023-01-21T05:34:31.137Z,0.60
2023-01-21T05:37:34.283Z,0.60
2023-01-21T05:40:40.063Z,0.70
2023-01-21T05:43:43.267Z,0.70
2023-01-21T05:46:46.504Z,0.70
2023-01-21T05:49:49.668Z,0.70
2023-01-21T05:52:52.786Z,0.70
2023-01-21T05:55:58.271Z,0.70
2023-01-21T05:59:01.499Z,0.70
2023-01-21T06:02:04.773Z,0.70
2023-01-21T06:05:08.985Z,0.70
2023-01-21T06:08:13.155Z,0.70
2023-01-21T06:11:17.797Z,0.70
2023-01-21T06:14:20.990Z,0.70
2023-01-21T06:17:24.279Z,0.80
2023-01-21T06:20:29.469Z,0.70
2023-01-21T06:23:32.670Z,0.70
2023-01-21T06:26:37.297Z,0.80
2023-01-21T06:29:40.640Z,0.90
2023-01-21T06:32:43.792Z,0.80
2023-01-21T06:35:47.429Z,0.80
2023-01-21T06:38:50.663Z,0.80
2023-01-21T06:41:55.574Z,0.80
2023-01-21T06:44:58.826Z,0.80
2023-01-21T06:48:02.313Z,0.80
2023-01-21T06:51:05.912Z,0.80
2023-01-21T06:54:09.347Z,0.80
2023-01-21T06:57:13.965Z,0.90
2023-01-21T07:00:18.548Z,0.90
2023-01-21T07:03:22.310Z,0.80
2023-01-21T07:06:25.759Z,0.80
2023-01-21T07:09:29.060Z,0.80
2023-01-21T07:12:34.329Z,0.80
2023-01-21T07:15:37.783Z,0.90
2023-01-21T07:18:41.198Z,0.90
2023-01-21T07:21:44.720Z,0.90
2023-01-21T07:24:48.177Z,0.90
2023-01-21T07:27:52.801Z,0.90
2023-01-21T07:30:56.370Z,0.90
2023-01-21T07:33:59.957Z,1.00
2023-01-21T07:37:03.382Z,1.00
2023-01-21T07:40:08.116Z,1.00
2023-01-21T07:43:12.797Z,0.90
2023-01-21T07:46:18.120Z,1.00
2023-01-21T07:49:21.600Z,1.10
2023-01-21T07:52:25.115Z,1.00
2023-01-21T07:55:29.641Z,1.00
2023-01-21T07:58:34.638Z,1.10
2023-01-21T08:01:38.354Z,1.10
2023-01-21T08:04:41.847Z,1.10
2023-01-21T08:07:45.131Z,1.20
2023-01-21T08:10:53.749Z,1.20
2023-01-21T08:13:58.533Z,1.20
2023-01-21T08:17:02.192Z,1.20
2023-01-21T08:20:05.938Z,1.20
2023-01-21T08:23:09.148Z,1.20
2023-01-21T08:26:12.369Z,1.30
2023-01-21T08:29:17.020Z,1.30
2023-01-21T08:32:20.272Z,1.30
2023-01-21T08:35:23.487Z,1.20
2023-01-21T08:38:26.672Z,1.20
2023-01-21T08:41:29.915Z,1.30
2023-01-21T08:44:35.732Z,1.20
2023-01-21T08:47:38.889Z,1.30
2023-01-21T08:50:42.011Z,1.30
2023-01-21T08:53:45.238Z,1.30
2023-01-21T08:56:48.540Z,1.30
2023-01-21T08:59:53.119Z,1.40
2023-01-21T09:02:56.414Z,1.30
2023-01-21T09:06:01.692Z,1.30
2023-01-21T09:09:04.954Z,1.30
2023-01-21T09:12:08.637Z,1.40
2023-01-21T09:15:13.518Z,1.40
2023-01-21T09:18:16.732Z,1.30
2023-01-21T09:21:19.919Z,1.40
2023-01-21T09:24:23.695Z,1.50
2023-01-21T09:27:28.246Z,1.50
2023-01-21T09:30:33.102Z,1.60
2023-01-21T09:33:38.223Z,1.60
2023-01-21T09:36:41.909Z,1.60
2023-01-21T09:39:45.157Z,1.70
2023-01-21T09:42:48.400Z,1.60
2023-01-21T09:45:56.508Z,1.70
2023-01-21T09:49:00.637Z,1.70
2023-01-21T09:52:15.750Z,1.70
2023-01-21T09:55:21.496Z,1.90
2023-01-21T09:58:32.050Z,2.00
2023-01-21T10:01:39.788Z,2.10
2023-01-21T10:04:50.103Z,2.20
2023-01-21T10:07:55.436Z,2.20
2023-01-21T10:11:09.830Z,2.20
2023-01-21T10:14:25.126Z,2.40
2023-01-21T10:17:38.096Z,2.30
2023-01-21T10:20:47.027Z,2.20
2023-01-21T10:23:53.483Z,2.20
2023-01-21T10:26:56.885Z,2.10
2023-01-21T10:30:05.959Z,2.20
2023-01-21T10:33:18.770Z,2.10
2023-01-21T10:37:00.886Z,2.10
2023-01-21T10:40:12.174Z,2.10
2023-01-21T10:43:28.994Z,2.10
2023-01-21T10:46:38.415Z,2.10
2023-01-21T10:49:50.725Z,2.20
2023-01-21T10:53:01.389Z,2.10
2023-01-21T10:56:15.046Z,2.30
2023-01-21T10:59:22.346Z,2.30
2023-01-21T11:02:30.161Z,2.30
2023-01-21T11:05:35.006Z,2.60
2023-01-21T11:08:39.289Z,2.60
2023-01-21T11:11:43.010Z,2.60
2023-01-21T11:14:49.153Z,2.60
2023-01-21T11:17:56.487Z,2.70
2023-01-21T11:21:04.156Z,2.70
2023-01-21T11:24:23.103Z,2.70
2023-01-21T11:27:34.927Z,2.80
2023-01-21T11:30:50.734Z,2.90
2023-01-21T11:33:55.915Z,2.70
2023-01-21T11:37:02.943Z,2.70
2023-01-21T11:40:09.232Z,2.60
2023-01-21T11:43:36.988Z,2.80
2023-01-21T11:46:41.467Z,2.70
2023-01-21T11:49:49.000Z,2.90
2023-01-21T11:53:12.685Z,2.90
2023-01-21T11:56:17.380Z,2.80
2023-01-21T11:59:25.828Z,2.70
2023-01-21T12:02:32.090Z,2.70
2023-01-21T12:05:40.369Z,2.70
2023-01-21T12:08:49.444Z,2.80
2023-01-21T12:12:26.231Z,2.70
2023-01-21T12:15:46.953Z,2.70
2023-01-21T12:19:18.854Z,2.70
2023-01-21T12:22:36.231Z,2.70
2023-01-21T12:25:48.658Z,2.80
2023-01-21T12:29:22.894Z,2.90
2023-01-21T12:32:29.017Z,2.90
2023-01-21T12:35:36.723Z,2.90
2023-01-21T12:38:44.128Z,3.00
2023-01-21T12:41:56.647Z,3.10
2023-01-21T12:45:04.813Z,3.20
2023-01-21T12:48:16.787Z,3.20
2023-01-21T12:51:26.971Z,3.20
2023-01-21T12:54:39.135Z,3.40
2023-01-21T12:57:51.529Z,3.40
2023-01-21T13:01:15.631Z,3.10
2023-01-21T13:04:29.987Z,3.00
2023-01-21T13:07:44.800Z,2.90
2023-01-21T13:10:51.817Z,3.00
2023-01-21T13:14:04.442Z,3.00
2023-01-21T13:17:14.289Z,3.00
2023-01-21T13:20:20.567Z,3.00
2023-01-21T13:23:32.273Z,3.00
2023-01-21T13:26:44.353Z,2.90
2023-01-21T13:29:58.450Z,3.10
2023-01-21T13:33:17.863Z,3.00
2023-01-21T13:36:34.570Z,3.00
2023-01-21T13:39:45.097Z,2.90
2023-01-21T13:42:56.449Z,3.00
2023-01-21T13:46:14.250Z,3.00
2023-01-21T13:49:42.804Z,2.90
2023-01-21T13:53:03.173Z,3.00
2023-01-21T13:56:13.858Z,3.10
2023-01-21T13:59:22.695Z,3.00
2023-01-21T14:02:31.705Z,2.90
2023-01-21T14:05:39.084Z,2.70
2023-01-21T14:08:46.565Z,2.70
2023-01-21T14:11:55.016Z,2.60
2023-01-21T14:15:32.506Z,2.50
2023-01-21T14:18:58.987Z,2.30
2023-01-21T14:22:20.007Z,2.20
2023-01-21T14:25:35.540Z,2.00
2023-01-21T14:28:45.205Z,1.90
2023-01-21T14:31:55.180Z,1.90
2023-01-21T14:35:15.581Z,1.90
2023-01-21T14:38:22.658Z,1.90
2023-01-21T14:41:26.202Z,1.80
2023-01-21T14:44:41.761Z,1.80
2023-01-21T14:47:48.933Z,1.70
2023-01-21T14:51:12.232Z,1.70
2023-01-21T14:54:18.928Z,1.60
2023-01-21T14:57:27.689Z,1.60
2023-01-21T15:00:33.575Z,1.60
2023-01-21T15:03:49.571Z,1.70
2023-01-21T15:06:57.862Z,1.60
2023-01-21T15:10:09.096Z,1.50
2023-01-21T15:13:29.415Z,1.50
2023-01-21T15:16:34.021Z,1.50
2023-01-21T15:19:40.739Z,1.40
2023-01-21T15:22:46.977Z,1.40
2023-01-21T15:26:30.378Z,1.40
2023-01-21T15:29:35.973Z,1.30
2023-01-21T15:32:40.916Z,1.40
2023-01-21T15:35:45.451Z,1.30
2023-01-21T15:38:51.059Z,1.30
2023-01-21T15:42:06.339Z,1.30
2023-01-21T15:45:24.993Z,1.30
2023-01-21T15:48:51.618Z,1.30
2023-01-21T15:52:06.711Z,1.30
2023-01-21T15:55:26.456Z,1.30
2023-01-21T15:58:42.723Z,1.30
2023-01-21T16:01:55.529Z,1.30
2023-01-21T16:05:15.559Z,1.30
2023-01-21T16:08:36.895Z,1.20
2023-01-21T16:11:58.543Z,1.20
2023-01-21T16:15:12.923Z,1.20
2023-01-21T16:18:27.379Z,1.10
2023-01-21T16:21:34.244Z,1.10
2023-01-21T16:24:43.688Z,1.10
2023-01-21T16:28:39.413Z,1.10
2023-01-21T16:31:48.794Z,-0.40
2023-01-21T16:34:52.189Z,1.10
2023-01-21T16:37:57.089Z,1.10
2023-01-21T16:41:24.208Z,1.20
2023-01-21T16:44:28.142Z,1.20
2023-01-21T16:47:36.675Z,1.20
2023-01-21T16:50:39.919Z,1.10
2023-01-21T16:53:43.299Z,1.20
2023-01-21T16:56:50.007Z,1.10
2023-01-21T16:59:55.951Z,1.10
2023-01-21T17:03:03.659Z,1.10
2023-01-21T17:06:15.167Z,1.10
2023-01-21T17:09:27.852Z,1.10
2023-01-21T17:12:36.103Z,1.10
2023-01-21T17:15:42.323Z,1.20
2023-01-21T17:18:52.339Z,1.10
2023-01-21T17:21:59.975Z,1.10
2023-01-21T17:25:08.171Z,1.10
2023-01-21T17:28:18.913Z,1.10
2023-01-21T17:31:28.952Z,1.10
2023-01-21T17:34:35.318Z,1.00
2023-01-21T17:37:43.903Z,1.10
2023-01-21T17:41:01.130Z,1.00
2023-01-21T17:44:07.805Z,1.00
2023-01-21T17:47:23.163Z,1.00
2023-01-21T17:50:30.490Z,1.00
2023-01-21T17:53:34.088Z,1.00
2023-01-21T17:56:42.451Z,1.00
2023-01-21T17:59:46.853Z,1.00
2023-01-21T18:02:50.462Z,1.00
2023-01-21T18:05:56.046Z,1.00
2023-01-21T18:08:59.505Z,1.00
2023-01-21T18:12:03.161Z,1.00
2023-01-21T18:15:08.086Z,1.00
2023-01-21T18:18:17.812Z,1.00
2023-01-21T18:21:22.840Z,1.00
2023-01-21T18:24:26.763Z,0.90
2023-01-21T18:27:30.501Z,0.90
2023-01-21T18:30:34.041Z,1.00
2023-01-21T18:33:37.584Z,0.90
2023-01-21T18:36:43.118Z,0.90
2023-01-21T18:39:47.133Z,0.90
2023-01-21T18:42:52.339Z,0.90
2023-01-21T18:45:55.990Z,0.90
2023-01-21T18:48:59.475Z,0.90
2023-01-21T18:52:04.514Z,1.00
2023-01-21T18:55:08.975Z,1.00
2023-01-21T18:58:14.843Z,1.00
2023-01-21T19:01:23.594Z,1.00
2023-01-21T19:04:27.686Z,1.00
2023-01-21T19:07:33.862Z,1.00
2023-01-21T19:10:37.246Z,1.00
2023-01-21T19:13:40.951Z,1.00
2023-01-21T19:16:45.534Z,1.00
2023-01-21T19:19:49.156Z,1.00
2023-01-21T19:22:55.401Z,1.00
2023-01-21T19:25:59.742Z,1.00
2023-01-21T19:29:04.005Z,1.00
2023-01-21T19:32:08.300Z,0.90
2023-01-21T19:35:15.283Z,1.00
2023-01-21T19:38:23.221Z,0.90
2023-01-21T19:41:27.148Z,0.90
2023-01-21T19:44:30.708Z,0.90
2023-01-21T19:47:34.556Z,0.90
2023-01-21T19:50:38.549Z,0.90
2023-01-21T19:53:43.700Z,1.00
2023-01-21T19:56:47.485Z,0.90
2023-01-21T19:59:53.643Z,0.90
2023-01-21T20:02:57.483Z,0.90
2023-01-21T20:06:03.551Z,0.90
2023-01-21T20:09:12.172Z,0.90
2023-01-21T20:12:15.770Z,0.90
2023-01-21T20:15:23.644Z,1.00
2023-01-21T20:18:29.106Z,0.90
2023-01-21T20:21:32.695Z,0.90
2023-01-21T20:24:38.799Z,0.80
2023-01-21T20:27:42.904Z,0.90
2023-01-21T20:30:48.444Z,1.10
2023-01-21T20:33:52.240Z,0.90
2023-01-21T20:36:56.824Z,0.90
2023-01-21T20:40:03.129Z,0.90
2023-01-21T20:43:07.322Z,0.90
2023-01-21T20:46:17.478Z,0.80
2023-01-21T20:49:23.646Z,0.80
2023-01-21T20:52:27.920Z,0.80
2023-01-21T20:55:33.982Z,0.80
2023-01-21T20:58:42.238Z,0.80
2023-01-21T21:01:47.366Z,0.80
2023-01-21T21:04:54.518Z,0.90
2023-01-21T21:07:58.740Z,0.90
2023-01-21T21:11:04.515Z,0.90
2023-01-21T21:14:08.846Z,0.90
2023-01-21T21:17:13.788Z,0.90
2023-01-21T21:20:23.707Z,0.90
2023-01-21T21:23:27.131Z,0.90
2023-01-21T21:26:33.551Z,0.90
2023-01-21T21:29:36.977Z,0.90
2023-01-21T21:32:40.535Z,0.90
2023-01-21T21:35:44.765Z,0.90
2023-01-21T21:38:49.058Z,0.90
2023-01-21T21:42:11.476Z,0.90
2023-01-21T21:45:15.178Z,0.90
2023-01-21T21:48:39.325Z,0.90
2023-01-21T21:51:45.367Z,0.90
2023-01-21T21:54:48.974Z,0.90
2023-01-21T21:57:54.676Z,0.90
2023-01-21T22:00:58.264Z,0.90
2023-01-21T22:04:03.349Z,0.90
2023-01-21T22:07:06.688Z,0.90
2023-01-21T22:10:13.099Z,0.80
2023-01-21T22:13:17.837Z,0.80
2023-01-21T22:16:24.484Z,0.80
2023-01-21T22:19:27.819Z,0.80
2023-01-21T22:22:31.160Z,0.90
2023-01-21T22:25:35.987Z,1.20
2023-01-21T22:28:40.980Z,0.90
2023-01-21T22:31:44.466Z,0.90
2023-01-21T22:34:47.862Z,0.90
2023-01-21T22:37:51.220Z,0.90
2023-01-21T22:40:55.376Z,0.90
2023-01-21T22:44:00.038Z,0.80
2023-01-21T22:47:03.380Z,0.90
2023-01-21T22:50:07.827Z,0.80
2023-01-21T22:53:11.667Z,0.80
2023-01-21T22:56:16.857Z,0.80
2023-01-21T22:59:21.963Z,0.80
2023-01-21T23:02:25.786Z,0.80
2023-01-21T23:05:29.725Z,0.80
2023-01-21T23:08:33.345Z,0.90
2023-01-21T23:11:36.882Z,0.80
2023-01-21T23:14:41.667Z,0.80
2023-01-21T23:17:45.204Z,0.80
2023-01-21T23:20:49.018Z,0.80
2023-01-21T23:23:52.430Z,0.80
2023-01-21T23:26:55.788Z,0.80
2023-01-21T23:30:01.009Z,0.80
2023-01-21T23:33:04.468Z,0.80
2023-01-21T23:36:09.513Z,0.80
2023-01-21T23:39:13.109Z,0.80
2023-01-21T23:42:17.174Z,0.80
2023-01-21T23:45:21.956Z,1.20
2023-01-21T23:48:25.311Z,0.80
2023-01-21T23:51:28.688Z,0.90
2023-01-21T23:54:32.026Z,0.80
2023-01-21T23:57:35.584Z,1.20
