createdAt,value
2023-04-30T00:00:50.081Z,12.30
2023-04-30T00:03:17.228Z,12.30
2023-04-30T00:05:44.517Z,12.30
2023-04-30T00:08:11.775Z,12.20
2023-04-30T00:10:38.848Z,12.20
2023-04-30T00:13:06.152Z,12.20
2023-04-30T00:15:33.240Z,12.20
2023-04-30T00:18:00.813Z,12.10
2023-04-30T00:20:27.925Z,12.10
2023-04-30T00:22:55.888Z,12.10
2023-04-30T00:25:24.808Z,12.10
2023-04-30T00:27:51.933Z,12.00
2023-04-30T00:30:19.306Z,12.00
2023-04-30T00:32:46.654Z,12.00
2023-04-30T00:35:13.973Z,11.90
2023-04-30T00:37:41.324Z,11.90
2023-04-30T00:40:09.368Z,11.90
2023-04-30T00:42:36.576Z,11.90
2023-04-30T00:45:04.062Z,11.80
2023-04-30T00:47:32.429Z,11.80
2023-04-30T00:49:59.981Z,11.80
2023-04-30T00:52:28.137Z,11.70
2023-04-30T00:54:56.195Z,11.70
2023-04-30T00:57:23.858Z,11.70
2023-04-30T00:59:51.724Z,11.70
2023-04-30T01:02:20.014Z,11.60
2023-04-30T01:04:47.494Z,11.60
2023-04-30T01:07:14.702Z,11.60
2023-04-30T01:09:42.278Z,11.60
2023-04-30T01:12:21.723Z,11.50
2023-04-30T01:15:17.309Z,11.50
2023-04-30T01:17:57.418Z,11.50
2023-04-30T01:20:28.673Z,11.40
2023-04-30T01:23:14.528Z,11.40
2023-04-30T01:26:13.851Z,11.40
2023-04-30T01:28:46.206Z,11.30
2023-04-30T01:31:20.172Z,11.30
2023-04-30T01:33:47.492Z,11.20
2023-04-30T01:36:29.909Z,11.20
2023-04-30T01:39:46.311Z,11.20
2023-04-30T01:42:21.006Z,11.10
2023-04-30T01:44:53.822Z,11.10
2023-04-30T01:47:40.834Z,11.00
2023-04-30T01:50:51.069Z,11.00
2023-04-30T01:53:41.156Z,11.00
2023-04-30T01:56:18.710Z,10.90
2023-04-30T01:58:49.330Z,10.90
2023-04-30T02:01:33.720Z,10.90
2023-04-30T02:04:01.141Z,10.80
2023-04-30T02:06:29.849Z,10.80
2023-04-30T02:09:03.453Z,10.80
2023-04-30T02:11:31.832Z,10.80
2023-04-30T02:13:59.004Z,10.70
2023-04-30T02:16:26.279Z,10.70
2023-04-30T02:18:53.505Z,10.70
2023-04-30T02:21:21.327Z,10.60
2023-04-30T02:23:48.448Z,10.60
2023-04-30T02:26:15.765Z,10.60
2023-04-30T02:28:42.887Z,10.60
2023-04-30T02:31:10.173Z,10.60
2023-04-30T02:33:37.581Z,10.60
2023-04-30T02:36:05.478Z,10.50
2023-04-30T02:38:32.625Z,10.50
2023-04-30T02:40:59.739Z,10.50
2023-04-30T02:43:26.845Z,10.50
2023-04-30T02:45:54.012Z,10.50
2023-04-30T02:48:21.254Z,10.50
2023-04-30T02:50:48.427Z,10.40
2023-04-30T02:53:15.566Z,10.40
2023-04-30T02:55:42.847Z,10.40
2023-04-30T02:58:10.055Z,10.40
2023-04-30T03:00:37.223Z,10.30
2023-04-30T03:03:04.734Z,10.30
2023-04-30T03:05:31.960Z,10.30
2023-04-30T03:07:59.078Z,10.30
2023-04-30T03:10:26.214Z,10.30
2023-04-30T03:12:54.264Z,10.20
2023-04-30T03:15:21.487Z,10.20
2023-04-30T03:17:48.763Z,10.20
2023-04-30T03:20:16.068Z,10.20
2023-04-30T03:22:43.212Z,10.10
2023-04-30T03:25:10.766Z,10.10
2023-04-30T03:27:37.861Z,10.10
2023-04-30T03:30:06.233Z,10.10
2023-04-30T03:32:33.464Z,10.10
2023-04-30T03:35:00.680Z,10.00
2023-04-30T03:37:27.918Z,10.00
2023-04-30T03:39:55.553Z,10.00
2023-04-30T03:42:22.996Z,10.00
2023-04-30T03:44:50.157Z,10.00
2023-04-30T03:47:17.526Z,10.00
2023-04-30T03:49:45.122Z,9.90
2023-04-30T03:52:12.391Z,9.90
2023-04-30T03:54:39.493Z,9.90
2023-04-30T03:57:08.069Z,9.90
2023-04-30T03:59:35.724Z,9.80
2023-04-30T04:02:02.886Z,9.80
2023-04-30T04:04:31.132Z,9.80
2023-04-30T04:06:58.508Z,9.80
2023-04-30T04:09:25.857Z,9.70
2023-04-30T04:11:53.077Z,9.70
2023-04-30T04:14:20.269Z,9.70
2023-04-30T04:16:47.537Z,9.70
2023-04-30T04:19:14.730Z,9.70
2023-04-30T04:21:41.963Z,9.70
2023-04-30T04:24:09.728Z,9.70
2023-04-30T04:26:38.298Z,9.70
2023-04-30T04:29:05.492Z,9.70
2023-04-30T04:31:32.947Z,9.60
2023-04-30T04:34:03.286Z,9.60
2023-04-30T04:36:31.823Z,9.60
2023-04-30T04:39:02.389Z,9.70
2023-04-30T04:41:34.201Z,9.60
2023-04-30T04:44:02.168Z,9.60
2023-04-30T04:46:31.793Z,9.70
2023-04-30T04:48:59.261Z,9.60
2023-04-30T04:51:27.133Z,9.70
2023-04-30T04:53:54.407Z,9.70
2023-04-30T04:56:21.608Z,9.70
2023-04-30T04:58:48.652Z,9.60
2023-04-30T05:01:15.843Z,9.70
2023-04-30T05:03:43.145Z,9.70
2023-04-30T05:06:10.431Z,9.70
2023-04-30T05:08:38.407Z,9.70
2023-04-30T05:11:05.733Z,9.70
2023-04-30T05:13:32.914Z,9.80
2023-04-30T05:16:00.295Z,9.80
2023-04-30T05:18:27.563Z,9.80
2023-04-30T05:20:54.954Z,9.80
2023-04-30T05:23:22.189Z,9.90
2023-04-30T05:25:53.679Z,9.90
2023-04-30T05:28:20.983Z,9.90
2023-04-30T05:30:48.062Z,10.00
2023-04-30T05:33:15.280Z,10.00
2023-04-30T05:35:42.593Z,10.10
2023-04-30T05:38:09.840Z,10.10
2023-04-30T05:40:36.995Z,10.20
2023-04-30T05:43:06.475Z,10.20
2023-04-30T05:45:34.304Z,10.20
2023-04-30T05:48:02.236Z,10.30
2023-04-30T05:50:29.456Z,10.40
2023-04-30T05:52:56.668Z,10.40
2023-04-30T05:55:23.752Z,10.50
2023-04-30T05:57:51.027Z,10.50
2023-04-30T06:00:18.449Z,10.60
2023-04-30T06:02:45.849Z,10.70
2023-04-30T06:05:15.870Z,10.70
2023-04-30T06:07:43.517Z,10.80
2023-04-30T06:10:12.008Z,10.90
2023-04-30T06:12:40.104Z,10.90
2023-04-30T06:15:07.864Z,11.00
2023-04-30T06:17:35.119Z,11.10
2023-04-30T06:20:07.173Z,11.10
2023-04-30T06:22:34.802Z,11.20
2023-04-30T06:25:02.062Z,11.30
2023-04-30T06:27:29.378Z,11.40
2023-04-30T06:29:56.865Z,11.40
2023-04-30T06:32:24.203Z,11.50
2023-04-30T06:34:51.349Z,11.60
2023-04-30T06:37:18.975Z,11.70
2023-04-30T06:39:46.144Z,11.80
2023-04-30T06:42:13.332Z,11.90
2023-04-30T06:44:40.464Z,12.00
2023-04-30T06:47:10.061Z,12.10
2023-04-30T06:49:37.249Z,12.20
2023-04-30T06:52:05.438Z,12.30
2023-04-30T06:54:32.586Z,12.40
2023-04-30T06:56:59.765Z,12.50
2023-04-30T06:59:26.922Z,12.70
2023-04-30T07:01:54.167Z,12.80
2023-04-30T07:04:21.531Z,12.90
2023-04-30T07:06:48.758Z,13.10
2023-04-30T07:09:15.842Z,13.20
2023-04-30T07:11:42.999Z,13.40
2023-04-30T07:14:10.277Z,13.70
2023-04-30T07:16:37.373Z,13.90
2023-04-30T07:19:04.516Z,14.30
2023-04-30T07:21:32.848Z,14.60
2023-04-30T07:24:00.018Z,15.00
2023-04-30T07:26:27.185Z,15.40
2023-04-30T07:28:54.547Z,15.80
2023-04-30T07:31:21.764Z,16.20
2023-04-30T07:33:50.687Z,16.60
2023-04-30T07:36:17.812Z,17.00
2023-04-30T07:38:44.904Z,17.40
2023-04-30T07:41:12.191Z,17.80
2023-04-30T07:43:39.372Z,18.20
2023-04-30T07:46:06.921Z,18.70
2023-04-30T07:48:34.213Z,19.10
2023-04-30T07:51:01.439Z,19.50
2023-04-30T07:53:28.626Z,19.90
2023-04-30T07:55:55.805Z,20.30
2023-04-30T07:58:22.986Z,20.60
2023-04-30T08:00:50.151Z,21.00
2023-04-30T08:03:17.330Z,21.40
2023-04-30T08:05:44.673Z,21.60
2023-04-30T08:08:11.876Z,21.90
2023-04-30T08:10:39.690Z,22.00
2023-04-30T08:13:06.872Z,22.00
2023-04-30T08:15:38.717Z,21.90
2023-04-30T08:18:06.097Z,21.70
2023-04-30T08:20:34.559Z,21.40
2023-04-30T08:23:02.832Z,21.10
2023-04-30T08:25:31.674Z,20.80
2023-04-30T08:27:58.799Z,20.50
2023-04-30T08:30:26.048Z,20.10
2023-04-30T08:32:55.304Z,19.90
2023-04-30T08:35:24.014Z,19.60
2023-04-30T08:37:51.649Z,19.50
2023-04-30T08:40:19.113Z,19.50
2023-04-30T08:42:54.027Z,19.60
2023-04-30T08:45:22.186Z,19.80
2023-04-30T08:47:50.266Z,20.10
2023-04-30T08:50:17.732Z,20.40
2023-04-30T08:52:44.892Z,20.70
2023-04-30T08:55:12.411Z,21.00
2023-04-30T08:57:39.544Z,21.30
2023-04-30T09:00:07.966Z,21.60
2023-04-30T09:02:39.487Z,21.90
2023-04-30T09:05:13.953Z,22.20
2023-04-30T09:10:20.543Z,22.60
2023-04-30T09:13:12.148Z,22.90
2023-04-30T09:15:46.097Z,23.10
2023-04-30T09:18:18.967Z,23.30
2023-04-30T09:21:02.172Z,23.50
2023-04-30T09:23:30.566Z,23.70
2023-04-30T09:25:58.210Z,23.90
2023-04-30T09:28:27.402Z,24.00
2023-04-30T09:30:57.163Z,24.10
2023-04-30T09:33:24.964Z,24.20
2023-04-30T09:35:52.328Z,24.30
2023-04-30T09:38:31.818Z,24.40
2023-04-30T09:41:00.936Z,24.30
2023-04-30T09:43:31.777Z,24.30
2023-04-30T09:46:00.699Z,24.10
2023-04-30T09:48:28.768Z,24.10
2023-04-30T09:50:56.447Z,24.10
2023-04-30T09:53:24.376Z,24.10
2023-04-30T09:55:52.180Z,24.20
2023-04-30T09:58:20.157Z,24.20
2023-04-30T10:00:49.638Z,24.30
2023-04-30T10:03:17.298Z,24.30
2023-04-30T10:05:49.125Z,24.40
2023-04-30T10:08:42.184Z,24.50
2023-04-30T10:11:16.617Z,24.60
2023-04-30T10:13:58.163Z,24.70
2023-04-30T10:16:51.432Z,24.80
2023-04-30T10:19:30.462Z,24.80
2023-04-30T10:21:58.017Z,24.90
2023-04-30T10:24:27.020Z,24.90
2023-04-30T10:26:55.400Z,25.00
2023-04-30T10:29:22.491Z,25.10
2023-04-30T10:31:52.903Z,25.20
2023-04-30T10:34:34.783Z,25.20
2023-04-30T10:37:22.683Z,25.20
2023-04-30T10:39:52.177Z,25.30
2023-04-30T10:42:19.575Z,25.40
2023-04-30T10:44:47.081Z,25.40
2023-04-30T10:47:14.482Z,25.50
2023-04-30T10:49:48.508Z,25.60
2023-04-30T10:52:29.071Z,25.70
2023-04-30T10:54:56.602Z,25.80
2023-04-30T10:57:25.197Z,25.90
2023-04-30T11:00:14.672Z,26.00
2023-04-30T11:02:48.786Z,26.10
2023-04-30T11:05:19.008Z,26.30
2023-04-30T11:07:58.678Z,26.40
2023-04-30T11:10:35.019Z,26.50
2023-04-30T11:13:07.885Z,26.50
2023-04-30T11:15:46.121Z,26.50
2023-04-30T11:18:14.673Z,26.50
2023-04-30T11:20:50.282Z,26.40
2023-04-30T11:23:32.284Z,26.40
2023-04-30T11:26:08.261Z,26.50
2023-04-30T11:28:38.306Z,26.60
2023-04-30T11:31:06.431Z,26.70
2023-04-30T11:33:35.342Z,26.90
2023-04-30T11:36:05.908Z,27.10
2023-04-30T11:38:37.440Z,27.20
2023-04-30T11:41:05.689Z,27.20
2023-04-30T11:43:34.933Z,27.30
2023-04-30T11:46:20.743Z,27.30
2023-04-30T11:48:48.180Z,27.50
2023-04-30T11:51:22.218Z,27.60
2023-04-30T11:53:52.009Z,27.70
2023-04-30T11:56:24.207Z,27.80
2023-04-30T11:58:54.193Z,27.80
2023-04-30T12:01:21.690Z,27.70
2023-04-30T12:03:51.413Z,27.50
2023-04-30T12:06:24.948Z,27.30
2023-04-30T12:09:07.323Z,27.10
2023-04-30T12:11:35.826Z,27.00
2023-04-30T12:14:14.830Z,26.90
2023-04-30T12:16:51.213Z,26.90
2023-04-30T12:19:25.535Z,26.90
2023-04-30T12:21:55.398Z,26.90
2023-04-30T12:24:23.905Z,26.90
2023-04-30T12:26:54.832Z,27.10
2023-04-30T12:29:26.098Z,27.30
2023-04-30T12:31:54.891Z,27.40
2023-04-30T12:34:22.176Z,27.60
2023-04-30T12:36:50.229Z,27.80
2023-04-30T12:39:17.553Z,28.00
2023-04-30T12:41:48.456Z,28.10
2023-04-30T12:44:27.789Z,28.20
2023-04-30T12:46:58.036Z,28.40
2023-04-30T12:49:35.105Z,28.40
2023-04-30T12:52:09.758Z,28.50
2023-04-30T12:54:38.885Z,28.60
2023-04-30T12:57:12.427Z,28.70
2023-04-30T12:59:52.937Z,28.90
2023-04-30T13:02:25.038Z,29.00
2023-04-30T13:04:53.721Z,28.90
2023-04-30T13:07:21.959Z,28.70
2023-04-30T13:09:49.213Z,28.30
2023-04-30T13:12:20.359Z,28.00
2023-04-30T13:14:47.633Z,27.70
2023-04-30T13:17:15.027Z,27.50
2023-04-30T13:19:42.296Z,27.40
2023-04-30T13:22:09.535Z,27.40
2023-04-30T13:24:37.475Z,27.60
2023-04-30T13:27:07.637Z,27.90
2023-04-30T13:29:34.790Z,28.00
2023-04-30T13:32:02.573Z,28.00
2023-04-30T13:34:29.743Z,27.90
2023-04-30T13:36:56.971Z,27.70
2023-04-30T13:39:24.084Z,27.60
2023-04-30T13:41:51.507Z,27.60
2023-04-30T13:44:18.902Z,27.60
2023-04-30T13:46:46.374Z,27.70
2023-04-30T13:49:13.683Z,27.70
2023-04-30T13:51:40.920Z,27.80
2023-04-30T13:54:09.005Z,27.80
2023-04-30T13:56:36.341Z,27.90
2023-04-30T13:59:04.382Z,27.80
2023-04-30T14:01:33.122Z,27.90
2023-04-30T14:04:00.480Z,27.90
2023-04-30T14:06:29.594Z,28.00
2023-04-30T14:08:57.076Z,28.10
2023-04-30T14:11:24.485Z,28.20
2023-04-30T14:13:51.738Z,28.20
2023-04-30T14:16:20.094Z,28.20
2023-04-30T14:18:48.023Z,28.10
2023-04-30T14:21:15.335Z,28.00
2023-04-30T14:23:42.719Z,28.10
2023-04-30T14:26:10.208Z,28.20
2023-04-30T14:28:37.423Z,28.30
2023-04-30T14:31:05.289Z,28.40
2023-04-30T14:33:33.047Z,28.40
2023-04-30T14:36:00.466Z,28.50
2023-04-30T14:38:27.621Z,28.50
2023-04-30T14:40:55.027Z,28.40
2023-04-30T14:43:37.872Z,28.40
2023-04-30T14:46:05.389Z,28.30
2023-04-30T14:48:33.607Z,28.20
2023-04-30T14:51:01.417Z,28.10
2023-04-30T14:53:28.716Z,28.00
2023-04-30T14:55:56.143Z,28.00
2023-04-30T14:58:24.864Z,28.00
2023-04-30T15:00:53.179Z,27.90
2023-04-30T15:03:21.404Z,27.80
2023-04-30T15:05:50.149Z,27.70
2023-04-30T15:08:17.727Z,27.60
2023-04-30T15:10:45.143Z,27.50
2023-04-30T15:13:13.639Z,27.30
2023-04-30T15:15:44.127Z,27.10
2023-04-30T15:18:11.691Z,27.00
2023-04-30T15:20:39.220Z,26.90
2023-04-30T15:23:06.559Z,26.80
2023-04-30T15:25:34.800Z,26.70
2023-04-30T15:28:02.666Z,26.60
2023-04-30T15:30:30.016Z,26.50
2023-04-30T15:32:57.411Z,26.50
2023-04-30T15:35:24.970Z,26.50
2023-04-30T15:37:52.257Z,26.50
2023-04-30T15:40:19.616Z,26.40
2023-04-30T15:42:47.180Z,26.40
2023-04-30T15:45:14.441Z,26.30
2023-04-30T15:47:41.887Z,26.20
2023-04-30T15:50:09.765Z,26.20
2023-04-30T15:52:39.380Z,26.20
2023-04-30T15:55:08.689Z,26.10
2023-04-30T15:57:36.053Z,26.10
2023-04-30T16:00:04.938Z,26.10
2023-04-30T16:02:32.429Z,26.10
2023-04-30T16:04:59.634Z,26.10
2023-04-30T16:07:27.309Z,26.20
2023-04-30T16:09:54.947Z,26.20
2023-04-30T16:12:22.715Z,26.20
2023-04-30T16:14:50.170Z,26.30
2023-04-30T16:17:17.477Z,26.20
2023-04-30T16:19:44.670Z,26.10
2023-04-30T16:22:12.557Z,26.10
2023-04-30T16:24:39.700Z,26.10
2023-04-30T16:27:07.896Z,26.00
2023-04-30T16:29:35.323Z,26.00
2023-04-30T16:32:02.771Z,25.90
2023-04-30T16:34:29.974Z,25.90
2023-04-30T16:36:57.107Z,25.80
2023-04-30T16:39:24.237Z,25.70
2023-04-30T16:41:51.358Z,25.60
2023-04-30T16:44:18.431Z,25.50
2023-04-30T16:46:45.569Z,25.40
2023-04-30T16:49:12.712Z,25.20
2023-04-30T16:51:39.898Z,25.00
2023-04-30T16:54:07.231Z,24.80
2023-04-30T16:56:34.384Z,24.50
2023-04-30T16:59:01.484Z,24.30
2023-04-30T17:01:28.666Z,24.00
2023-04-30T17:03:56.227Z,23.80
2023-04-30T17:06:23.508Z,23.60
2023-04-30T17:08:50.655Z,23.40
2023-04-30T17:11:20.676Z,23.30
2023-04-30T17:13:48.102Z,23.20
2023-04-30T17:16:15.455Z,23.20
2023-04-30T17:18:42.708Z,23.20
2023-04-30T17:21:10.333Z,23.20
2023-04-30T17:23:37.503Z,23.30
2023-04-30T17:26:05.685Z,23.30
2023-04-30T17:28:33.005Z,23.30
2023-04-30T17:31:03.998Z,23.40
2023-04-30T17:33:31.327Z,23.40
2023-04-30T17:35:58.889Z,23.40
2023-04-30T17:38:27.122Z,23.30
2023-04-30T17:40:54.557Z,23.20
2023-04-30T17:43:21.696Z,23.10
2023-04-30T17:45:51.347Z,23.00
2023-04-30T17:48:18.714Z,22.80
2023-04-30T17:50:46.636Z,22.60
2023-04-30T17:53:14.189Z,22.40
2023-04-30T17:55:41.624Z,22.30
2023-04-30T17:58:11.823Z,22.10
2023-04-30T18:00:41.456Z,22.00
2023-04-30T18:03:08.805Z,21.90
2023-04-30T18:05:36.182Z,21.70
2023-04-30T18:08:03.630Z,21.60
2023-04-30T18:10:30.984Z,21.50
2023-04-30T18:13:01.712Z,21.40
2023-04-30T18:15:29.566Z,21.20
2023-04-30T18:17:56.993Z,21.10
2023-04-30T18:20:24.615Z,21.00
2023-04-30T18:22:51.960Z,20.90
2023-04-30T18:25:20.243Z,20.80
2023-04-30T18:27:48.282Z,20.70
2023-04-30T18:30:17.677Z,20.60
2023-04-30T18:32:56.730Z,20.50
2023-04-30T18:35:26.216Z,20.40
2023-04-30T18:37:59.258Z,20.30
2023-04-30T18:40:30.957Z,20.20
2023-04-30T18:42:59.109Z,20.10
2023-04-30T18:45:26.557Z,20.00
2023-04-30T18:47:53.863Z,19.90
2023-04-30T18:50:21.852Z,19.80
2023-04-30T18:52:49.633Z,19.70
2023-04-30T18:55:17.053Z,19.70
2023-04-30T18:57:44.451Z,19.50
2023-04-30T19:00:14.264Z,19.50
2023-04-30T19:02:42.819Z,19.30
2023-04-30T19:05:10.656Z,19.30
2023-04-30T19:07:37.801Z,19.20
2023-04-30T19:10:05.867Z,19.10
2023-04-30T19:12:33.100Z,19.00
2023-04-30T19:15:01.039Z,19.00
2023-04-30T19:17:28.468Z,18.90
2023-04-30T19:20:00.194Z,18.80
2023-04-30T19:22:27.412Z,18.70
2023-04-30T19:24:54.617Z,18.70
2023-04-30T19:27:21.990Z,18.60
2023-04-30T19:30:03.025Z,18.50
2023-04-30T19:32:30.856Z,18.50
2023-04-30T19:34:59.510Z,18.40
2023-04-30T19:40:23.484Z,18.30
2023-04-30T19:42:51.612Z,18.20
2023-04-30T19:45:20.444Z,18.10
2023-04-30T19:47:47.822Z,18.10
2023-04-30T19:50:15.835Z,18.00
2023-04-30T19:52:55.011Z,18.00
2023-04-30T19:55:25.439Z,17.90
2023-04-30T19:57:52.952Z,17.90
2023-04-30T20:00:23.076Z,17.80
2023-04-30T20:02:53.674Z,17.70
2023-04-30T20:05:23.252Z,17.70
2023-04-30T20:07:53.058Z,17.60
2023-04-30T20:10:20.719Z,17.60
2023-04-30T20:12:54.740Z,17.50
2023-04-30T20:15:35.241Z,17.50
2023-04-30T20:18:09.470Z,17.40
2023-04-30T20:20:38.871Z,17.40
2023-04-30T20:23:18.074Z,17.40
2023-04-30T20:25:47.376Z,17.30
2023-04-30T20:28:18.442Z,17.30
2023-04-30T20:30:46.995Z,17.20
2023-04-30T20:33:15.534Z,17.20
2023-04-30T20:35:49.226Z,17.20
2023-04-30T20:38:20.012Z,17.10
2023-04-30T20:40:48.401Z,17.10
2023-04-30T20:43:16.998Z,17.10
2023-04-30T20:45:48.739Z,17.00
2023-04-30T20:48:17.524Z,16.90
2023-04-30T20:50:45.958Z,16.90
2023-04-30T20:53:29.657Z,16.90
2023-04-30T20:59:14.200Z,16.80
2023-04-30T21:01:41.586Z,16.80
2023-04-30T21:04:09.655Z,16.70
2023-04-30T21:06:37.207Z,16.70
2023-04-30T21:09:04.877Z,16.70
2023-04-30T21:11:33.455Z,16.70
2023-04-30T21:14:00.627Z,16.60
2023-04-30T21:16:28.200Z,16.60
2023-04-30T21:18:55.800Z,16.60
2023-04-30T21:21:23.754Z,16.60
2023-04-30T21:23:50.887Z,16.50
2023-04-30T21:26:18.157Z,16.50
2023-04-30T21:28:46.097Z,16.50
2023-04-30T21:31:13.388Z,16.50
2023-04-30T21:33:41.151Z,16.40
2023-04-30T21:36:08.515Z,16.40
2023-04-30T21:38:36.729Z,16.40
2023-04-30T21:41:04.478Z,16.40
2023-04-30T21:43:31.550Z,16.40
2023-04-30T21:46:03.675Z,16.40
2023-04-30T21:48:30.979Z,16.40
2023-04-30T21:50:58.077Z,16.40
2023-04-30T21:53:25.308Z,16.30
2023-04-30T21:55:52.595Z,16.30
2023-04-30T21:58:19.830Z,16.30
2023-04-30T22:00:46.918Z,16.30
2023-04-30T22:03:16.269Z,16.30
2023-04-30T22:05:43.802Z,16.30
2023-04-30T22:08:10.992Z,16.20
2023-04-30T22:10:38.198Z,16.20
2023-04-30T22:13:05.576Z,16.20
2023-04-30T22:15:47.263Z,16.20
2023-04-30T22:18:15.695Z,16.20
2023-04-30T22:20:42.850Z,16.20
2023-04-30T22:23:10.012Z,16.20
2023-04-30T22:25:37.243Z,16.10
2023-04-30T22:28:04.659Z,16.10
2023-04-30T22:30:31.878Z,16.10
2023-04-30T22:32:59.115Z,16.10
2023-04-30T22:35:28.331Z,16.10
2023-04-30T22:37:55.576Z,16.10
2023-04-30T22:40:23.330Z,16.10
2023-04-30T22:42:50.873Z,16.10
2023-04-30T22:45:18.323Z,16.10
2023-04-30T22:47:45.993Z,16.10
2023-04-30T22:50:13.551Z,16.10
2023-04-30T22:52:40.914Z,16.10
2023-04-30T22:55:08.838Z,16.10
2023-04-30T22:57:36.380Z,16.00
2023-04-30T23:00:05.445Z,16.00
2023-04-30T23:02:32.648Z,16.00
2023-04-30T23:04:59.869Z,16.00
2023-04-30T23:07:27.084Z,16.00
2023-04-30T23:09:54.471Z,16.00
2023-04-30T23:12:22.597Z,16.00
2023-04-30T23:14:50.294Z,16.00
2023-04-30T23:17:18.218Z,15.90
2023-04-30T23:19:45.479Z,15.90
2023-04-30T23:22:12.666Z,15.90
2023-04-30T23:24:41.263Z,15.90
2023-04-30T23:27:08.626Z,15.90
2023-04-30T23:29:36.435Z,15.90
2023-04-30T23:32:04.686Z,15.80
2023-04-30T23:34:32.137Z,15.90
2023-04-30T23:36:59.270Z,15.80
2023-04-30T23:39:26.540Z,15.80
2023-04-30T23:41:53.722Z,15.80
2023-04-30T23:44:21.806Z,15.80
2023-04-30T23:46:51.089Z,15.80
2023-04-30T23:49:18.516Z,15.70
2023-04-30T23:51:45.953Z,15.80
2023-04-30T23:54:13.419Z,15.70
2023-04-30T23:56:40.677Z,15.70
2023-04-30T23:59:07.864Z,15.70
