createdAt,value
2022-09-12T00:00:51.237Z,88.75
2022-09-12T00:03:17.847Z,88.46
2022-09-12T00:05:46.392Z,89.16
2022-09-12T00:08:14.244Z,88.71
2022-09-12T00:10:42.937Z,89.12
2022-09-12T00:13:11.176Z,88.83
2022-09-12T00:15:42.315Z,89.01
2022-09-12T00:18:12.402Z,88.32
2022-09-12T00:20:47.054Z,89.00
2022-09-12T00:23:15.049Z,89.17
2022-09-12T00:25:46.793Z,89.30
2022-09-12T00:28:15.745Z,90.01
2022-09-12T00:30:43.862Z,89.72
2022-09-12T00:33:11.484Z,89.68
2022-09-12T00:35:49.744Z,89.70
2022-09-12T00:38:17.407Z,89.58
2022-09-12T00:40:44.727Z,89.66
2022-09-12T00:43:31.835Z,90.35
2022-09-12T00:46:02.426Z,90.05
2022-09-12T00:48:34.908Z,90.13
2022-09-12T00:51:02.194Z,90.25
2022-09-12T00:53:29.186Z,90.49
2022-09-12T00:55:57.672Z,89.49
2022-09-12T00:58:39.985Z,90.18
2022-09-12T01:01:06.774Z,90.70
2022-09-12T01:03:33.819Z,90.38
2022-09-12T01:06:16.169Z,90.46
2022-09-12T01:08:44.559Z,89.84
2022-09-12T01:11:13.264Z,90.27
2022-09-12T01:13:40.282Z,90.62
2022-09-12T01:16:08.316Z,90.08
2022-09-12T01:18:55.659Z,91.00
2022-09-12T01:21:48.637Z,90.61
2022-09-12T01:24:48.955Z,90.89
2022-09-12T01:27:44.623Z,91.20
2022-09-12T01:30:32.511Z,91.29
2022-09-12T01:33:20.449Z,91.48
2022-09-12T01:36:14.086Z,90.06
2022-09-12T01:38:50.351Z,88.98
2022-09-12T01:41:31.851Z,90.11
2022-09-12T01:44:02.489Z,89.57
2022-09-12T01:46:44.511Z,89.38
2022-09-12T01:49:25.387Z,89.68
2022-09-12T01:52:15.905Z,89.20
2022-09-12T01:54:49.380Z,88.80
2022-09-12T01:57:32.435Z,90.01
2022-09-12T02:00:04.252Z,89.81
2022-09-12T02:02:36.018Z,89.91
2022-09-12T02:05:16.362Z,89.92
2022-09-12T02:07:46.975Z,89.62
2022-09-12T02:10:18.051Z,89.67
2022-09-12T02:12:53.426Z,89.22
2022-09-12T02:15:24.298Z,89.26
2022-09-12T02:17:54.059Z,89.33
2022-09-12T02:20:49.601Z,89.33
2022-09-12T02:23:25.086Z,89.12
2022-09-12T02:25:57.828Z,90.12
2022-09-12T02:28:36.224Z,89.49
2022-09-12T02:31:08.747Z,89.46
2022-09-12T02:33:50.551Z,89.83
2022-09-12T02:36:50.046Z,89.78
2022-09-12T02:39:21.235Z,89.14
2022-09-12T02:41:51.881Z,90.15
2022-09-12T02:44:19.119Z,90.13
2022-09-12T02:46:51.085Z,90.09
2022-09-12T02:49:17.791Z,89.62
2022-09-12T02:51:46.614Z,90.10
2022-09-12T02:54:16.398Z,90.09
2022-09-12T02:56:45.115Z,90.55
2022-09-12T02:59:16.973Z,89.94
2022-09-12T03:01:59.919Z,90.68
2022-09-12T03:05:11.063Z,90.10
2022-09-12T03:07:51.919Z,90.49
2022-09-12T03:10:21.074Z,90.82
2022-09-12T03:13:03.618Z,90.88
2022-09-12T03:15:59.521Z,91.16
2022-09-12T03:18:50.559Z,90.75
2022-09-12T03:21:27.866Z,91.89
2022-09-12T03:24:05.264Z,91.54
2022-09-12T03:26:53.481Z,90.77
2022-09-12T03:29:21.798Z,91.25
2022-09-12T03:31:54.458Z,90.91
2022-09-12T03:34:22.644Z,90.49
2022-09-12T03:36:49.523Z,90.59
2022-09-12T03:39:17.002Z,90.85
2022-09-12T03:41:43.582Z,90.62
2022-09-12T03:44:10.259Z,90.53
2022-09-12T03:46:36.826Z,90.51
2022-09-12T03:49:03.626Z,89.68
2022-09-12T03:51:30.271Z,89.63
2022-09-12T03:53:56.842Z,90.50
2022-09-12T03:56:23.434Z,89.19
2022-09-12T03:58:49.940Z,90.63
2022-09-12T04:01:19.085Z,91.58
2022-09-12T04:03:50.745Z,90.67
2022-09-12T04:06:19.815Z,91.22
2022-09-12T04:08:54.794Z,90.87
2022-09-12T04:11:22.482Z,91.08
2022-09-12T04:13:49.225Z,91.92
2022-09-12T04:16:17.517Z,92.11
2022-09-12T04:18:44.361Z,91.00
2022-09-12T04:21:14.747Z,90.76
2022-09-12T04:23:41.393Z,90.59
2022-09-12T04:26:08.226Z,91.28
2022-09-12T04:28:36.139Z,91.44
2022-09-12T04:31:09.048Z,91.12
2022-09-12T04:33:36.340Z,91.24
2022-09-12T04:36:04.875Z,90.48
2022-09-12T04:38:31.708Z,90.69
2022-09-12T04:40:58.191Z,91.00
2022-09-12T04:43:24.771Z,90.92
2022-09-12T04:45:52.037Z,90.86
2022-09-12T04:48:19.066Z,91.49
2022-09-12T04:50:45.602Z,90.82
2022-09-12T04:53:12.224Z,91.77
2022-09-12T04:55:38.742Z,91.54
2022-09-12T04:58:05.267Z,90.67
2022-09-12T05:00:31.844Z,91.24
2022-09-12T05:02:58.397Z,91.20
2022-09-12T05:05:25.026Z,90.95
2022-09-12T05:07:51.611Z,91.88
2022-09-12T05:10:18.248Z,90.56
2022-09-12T05:12:44.835Z,91.29
2022-09-12T05:15:11.690Z,91.04
2022-09-12T05:17:38.205Z,92.48
2022-09-12T05:20:05.184Z,91.75
2022-09-12T05:22:31.686Z,91.23
2022-09-12T05:24:58.181Z,91.21
2022-09-12T05:27:24.809Z,91.12
2022-09-12T05:29:51.441Z,91.57
2022-09-12T05:32:18.012Z,91.42
2022-09-12T05:34:44.591Z,91.56
2022-09-12T05:37:11.296Z,90.64
2022-09-12T05:39:37.821Z,91.27
2022-09-12T05:42:04.686Z,90.66
2022-09-12T05:44:31.178Z,90.85
2022-09-12T05:46:57.890Z,91.56
2022-09-12T05:49:24.543Z,90.94
2022-09-12T05:51:51.653Z,90.86
2022-09-12T05:54:20.450Z,90.97
2022-09-12T05:56:47.405Z,90.07
2022-09-12T05:59:17.207Z,89.97
2022-09-12T06:01:44.657Z,90.17
2022-09-12T06:04:12.403Z,90.22
2022-09-12T06:06:47.379Z,90.73
2022-09-12T06:09:15.928Z,90.52
2022-09-12T06:11:42.699Z,90.00
2022-09-12T06:14:11.570Z,89.92
2022-09-12T06:16:39.096Z,89.98
2022-09-12T06:19:15.240Z,90.83
2022-09-12T06:21:42.178Z,89.09
2022-09-12T06:24:08.830Z,88.79
2022-09-12T06:26:35.694Z,89.51
2022-09-12T06:29:02.994Z,89.98
2022-09-12T06:31:33.162Z,89.11
2022-09-12T06:34:02.015Z,88.53
2022-09-12T06:36:31.858Z,89.26
2022-09-12T06:39:03.811Z,88.54
2022-09-12T06:41:31.359Z,89.80
2022-09-12T06:43:59.158Z,89.48
2022-09-12T06:46:26.729Z,89.49
2022-09-12T06:48:53.862Z,90.18
2022-09-12T06:51:20.542Z,88.88
2022-09-12T06:53:49.049Z,87.83
2022-09-12T06:56:19.253Z,86.90
2022-09-12T06:58:47.228Z,87.28
2022-09-12T07:01:18.212Z,86.78
2022-09-12T07:03:51.815Z,85.47
2022-09-12T07:06:20.424Z,83.46
2022-09-12T07:08:47.823Z,81.68
2022-09-12T07:11:20.335Z,80.60
2022-09-12T07:13:51.025Z,78.80
2022-09-12T07:16:19.948Z,77.76
2022-09-12T07:18:55.060Z,77.77
2022-09-12T07:21:21.994Z,77.02
2022-09-12T07:23:49.247Z,76.88
2022-09-12T07:26:16.482Z,76.28
2022-09-12T07:28:43.176Z,75.86
2022-09-12T07:31:11.834Z,75.76
2022-09-12T07:33:39.332Z,75.62
2022-09-12T07:36:08.788Z,75.81
2022-09-12T07:38:35.402Z,75.08
2022-09-12T07:41:02.051Z,74.29
2022-09-12T07:43:28.619Z,74.65
2022-09-12T07:45:56.733Z,74.21
2022-09-12T07:48:23.381Z,73.71
2022-09-12T07:51:00.600Z,72.62
2022-09-12T07:53:32.870Z,72.16
2022-09-12T07:55:59.811Z,71.87
2022-09-12T07:58:26.866Z,70.98
2022-09-12T08:00:53.684Z,70.51
2022-09-12T08:03:21.089Z,69.40
2022-09-12T08:05:47.682Z,70.16
2022-09-12T08:08:14.194Z,69.78
2022-09-12T08:10:40.793Z,69.88
2022-09-12T08:13:08.761Z,69.53
2022-09-12T08:15:36.682Z,69.64
2022-09-12T08:18:03.265Z,70.04
2022-09-12T08:20:30.422Z,70.01
2022-09-12T08:22:56.976Z,69.36
2022-09-12T08:25:23.554Z,68.47
2022-09-12T08:27:50.335Z,67.99
2022-09-12T08:30:16.880Z,67.13
2022-09-12T08:32:43.374Z,67.57
2022-09-12T08:35:09.957Z,66.70
2022-09-12T08:37:36.457Z,68.28
2022-09-12T08:40:06.844Z,68.04
2022-09-12T08:42:52.119Z,67.68
2022-09-12T08:45:28.044Z,67.86
2022-09-12T08:47:56.533Z,68.92
2022-09-12T08:50:23.218Z,69.03
2022-09-12T08:52:53.198Z,68.53
2022-09-12T08:55:40.384Z,68.90
2022-09-12T08:58:28.435Z,68.25
2022-09-12T09:01:31.394Z,71.91
2022-09-12T09:04:28.929Z,70.43
2022-09-12T09:07:01.586Z,68.44
2022-09-12T09:09:42.936Z,70.36
2022-09-12T09:12:40.208Z,68.75
2022-09-12T09:15:30.854Z,68.95
2022-09-12T09:18:13.245Z,70.11
2022-09-12T09:20:43.596Z,66.66
2022-09-12T09:23:31.036Z,68.73
2022-09-12T09:26:08.771Z,69.59
2022-09-12T09:28:54.237Z,68.22
2022-09-12T09:31:26.405Z,68.06
2022-09-12T09:33:57.498Z,67.37
2022-09-12T09:36:57.923Z,67.04
2022-09-12T09:39:42.887Z,66.09
2022-09-12T09:42:13.243Z,66.69
2022-09-12T09:44:40.170Z,67.07
2022-09-12T09:47:10.587Z,66.49
2022-09-12T09:49:37.520Z,66.95
2022-09-12T09:52:07.181Z,65.71
2022-09-12T09:54:47.539Z,64.41
2022-09-12T09:57:42.077Z,65.32
2022-09-12T10:00:30.605Z,65.00
2022-09-12T10:03:29.904Z,64.27
2022-09-12T10:06:25.448Z,64.60
2022-09-12T10:08:52.162Z,64.34
2022-09-12T10:11:22.707Z,65.95
2022-09-12T10:13:58.127Z,63.86
2022-09-12T10:16:27.898Z,62.94
2022-09-12T10:18:59.548Z,63.97
2022-09-12T10:21:49.081Z,62.36
2022-09-12T10:24:36.689Z,61.99
2022-09-12T10:27:12.271Z,63.42
2022-09-12T10:29:49.407Z,62.54
2022-09-12T10:32:29.977Z,62.69
2022-09-12T10:35:09.017Z,62.13
2022-09-12T10:37:39.775Z,61.18
2022-09-12T10:40:20.654Z,62.42
2022-09-12T10:42:58.829Z,62.97
2022-09-12T10:45:26.791Z,62.86
2022-09-12T10:47:55.794Z,62.86
2022-09-12T10:50:26.841Z,62.98
2022-09-12T10:53:40.467Z,61.50
2022-09-12T10:56:09.252Z,59.22
2022-09-12T10:58:51.007Z,59.23
2022-09-12T11:01:32.653Z,59.31
2022-09-12T11:04:04.881Z,58.87
2022-09-12T11:06:48.668Z,60.62
2022-09-12T11:09:31.655Z,61.04
2022-09-12T11:12:19.872Z,59.83
2022-09-12T11:14:57.882Z,60.46
2022-09-12T11:17:36.963Z,59.87
2022-09-12T11:20:32.341Z,58.11
2022-09-12T11:23:31.225Z,60.66
2022-09-12T11:26:25.277Z,59.26
2022-09-12T11:29:09.300Z,58.87
2022-09-12T11:31:44.491Z,59.31
2022-09-12T11:34:15.591Z,58.32
2022-09-12T11:37:17.901Z,58.63
2022-09-12T11:39:52.274Z,57.47
2022-09-12T11:42:28.494Z,58.84
2022-09-12T11:45:08.083Z,57.41
2022-09-12T11:47:36.467Z,60.47
2022-09-12T11:50:15.474Z,57.17
2022-09-12T11:52:41.996Z,57.82
2022-09-12T11:55:24.604Z,55.51
2022-09-12T11:57:57.294Z,56.95
2022-09-12T12:00:26.697Z,58.19
2022-09-12T12:03:09.575Z,57.46
2022-09-12T12:05:49.628Z,57.54
2022-09-12T12:08:16.402Z,55.59
2022-09-12T12:10:57.610Z,55.66
2022-09-12T12:13:32.624Z,55.37
2022-09-12T12:16:12.916Z,55.08
2022-09-12T12:18:40.755Z,56.04
2022-09-12T12:21:31.760Z,55.91
2022-09-12T12:24:07.275Z,54.06
2022-09-12T12:26:39.756Z,54.76
2022-09-12T12:29:18.303Z,55.06
2022-09-12T12:31:59.879Z,54.63
2022-09-12T12:34:29.406Z,54.33
2022-09-12T12:36:56.419Z,53.45
2022-09-12T12:39:31.923Z,55.67
2022-09-12T12:41:59.999Z,55.79
2022-09-12T12:44:59.228Z,53.89
2022-09-12T12:47:28.947Z,54.30
2022-09-12T12:50:02.692Z,53.88
2022-09-12T12:52:32.649Z,54.09
2022-09-12T12:55:02.724Z,52.83
2022-09-12T12:57:46.119Z,53.99
2022-09-12T13:00:24.988Z,53.69
2022-09-12T13:02:57.952Z,52.23
2022-09-12T13:05:26.822Z,51.19
2022-09-12T13:08:16.673Z,52.05
2022-09-12T13:10:52.079Z,51.13
2022-09-12T13:13:37.351Z,51.90
2022-09-12T13:16:04.473Z,53.44
2022-09-12T13:18:49.190Z,52.45
2022-09-12T13:21:20.784Z,53.29
2022-09-12T13:24:15.313Z,51.67
2022-09-12T13:29:17.794Z,50.66
2022-09-12T13:31:47.612Z,50.96
2022-09-12T13:34:24.468Z,49.63
2022-09-12T13:36:53.840Z,50.85
2022-09-12T13:39:46.274Z,48.54
2022-09-12T13:42:35.370Z,48.02
2022-09-12T13:45:13.047Z,50.51
2022-09-12T13:47:43.456Z,49.18
2022-09-12T13:50:32.371Z,49.65
2022-09-12T13:53:02.678Z,48.66
2022-09-12T13:55:41.738Z,49.74
2022-09-12T13:58:17.535Z,48.26
2022-09-12T14:00:45.039Z,49.87
2022-09-12T14:03:48.007Z,48.49
2022-09-12T14:06:16.602Z,48.08
2022-09-12T14:08:44.079Z,46.91
2022-09-12T14:11:12.584Z,48.36
2022-09-12T14:13:39.436Z,48.17
2022-09-12T14:16:09.886Z,47.71
2022-09-12T14:18:38.729Z,46.54
2022-09-12T14:21:12.217Z,46.75
2022-09-12T14:23:45.247Z,46.29
2022-09-12T14:26:13.612Z,45.35
2022-09-12T14:28:48.024Z,44.83
2022-09-12T14:31:15.749Z,44.76
2022-09-12T14:33:56.471Z,43.86
2022-09-12T14:36:55.143Z,42.10
2022-09-12T14:39:39.902Z,41.86
2022-09-12T14:42:13.116Z,42.24
2022-09-12T14:44:40.881Z,41.83
2022-09-12T14:47:20.023Z,42.52
2022-09-12T14:49:48.560Z,41.96
2022-09-12T14:52:32.368Z,42.53
2022-09-12T14:55:00.653Z,41.01
2022-09-12T14:57:42.342Z,41.21
2022-09-12T15:00:11.964Z,41.59
2022-09-12T15:02:40.510Z,39.33
2022-09-12T15:05:06.978Z,35.51
2022-09-12T15:07:34.973Z,32.57
2022-09-12T15:10:10.875Z,30.05
2022-09-12T15:12:37.378Z,29.95
2022-09-12T15:15:18.819Z,28.33
2022-09-12T15:17:45.506Z,27.03
2022-09-12T15:20:13.486Z,26.95
2022-09-12T15:22:41.828Z,27.31
2022-09-12T15:25:10.697Z,25.81
2022-09-12T15:27:40.841Z,25.67
2022-09-12T15:30:10.261Z,25.65
2022-09-12T15:32:37.302Z,25.16
2022-09-12T15:35:04.220Z,24.44
2022-09-12T15:37:31.105Z,24.41
2022-09-12T15:39:57.685Z,25.27
2022-09-12T15:42:29.289Z,24.48
2022-09-12T15:44:58.450Z,25.60
2022-09-12T15:47:28.951Z,23.53
2022-09-12T15:49:55.454Z,22.83
2022-09-12T15:52:21.971Z,25.11
2022-09-12T15:54:48.538Z,24.97
2022-09-12T15:57:15.215Z,24.21
2022-09-12T15:59:41.705Z,24.37
2022-09-12T16:02:09.980Z,24.90
2022-09-12T16:04:36.533Z,24.48
2022-09-12T16:07:03.123Z,24.80
2022-09-12T16:09:29.818Z,24.33
2022-09-12T16:11:56.332Z,23.61
2022-09-12T16:14:23.015Z,24.65
2022-09-12T16:16:54.178Z,25.98
2022-09-12T16:19:20.801Z,25.22
2022-09-12T16:21:47.782Z,25.18
2022-09-12T16:24:14.277Z,26.37
2022-09-12T16:26:40.834Z,25.31
2022-09-12T16:29:07.460Z,27.38
2022-09-12T16:31:34.073Z,29.25
2022-09-12T16:34:00.622Z,33.15
2022-09-12T16:36:27.129Z,38.08
2022-09-12T16:38:54.196Z,43.56
2022-09-12T16:41:25.048Z,45.33
2022-09-12T16:43:52.083Z,48.65
2022-09-12T16:46:21.344Z,52.67
2022-09-12T16:48:52.418Z,54.12
2022-09-12T16:51:25.980Z,54.50
2022-09-12T16:53:54.126Z,60.46
2022-09-12T16:56:21.126Z,60.65
2022-09-12T16:58:47.943Z,61.29
2022-09-12T17:01:16.656Z,61.38
2022-09-12T17:03:44.051Z,63.46
2022-09-12T17:06:16.544Z,64.07
2022-09-12T17:08:45.766Z,64.42
2022-09-12T17:11:15.355Z,66.04
2022-09-12T17:14:03.834Z,66.74
2022-09-12T17:16:32.925Z,67.48
2022-09-12T17:18:59.426Z,67.39
2022-09-12T17:21:26.395Z,68.89
2022-09-12T17:23:52.939Z,68.47
2022-09-12T17:26:19.578Z,69.69
2022-09-12T17:28:46.165Z,71.41
2022-09-12T17:31:15.113Z,71.23
2022-09-12T17:33:42.132Z,70.94
2022-09-12T17:36:13.300Z,71.35
2022-09-12T17:38:39.931Z,71.33
2022-09-12T17:41:08.517Z,71.05
2022-09-12T17:43:37.890Z,71.81
2022-09-12T17:46:05.330Z,72.57
2022-09-12T17:48:32.510Z,73.58
2022-09-12T17:50:59.381Z,74.27
2022-09-12T17:53:25.944Z,75.35
2022-09-12T17:55:54.312Z,74.43
2022-09-12T17:58:21.037Z,74.96
2022-09-12T18:01:06.359Z,74.55
2022-09-12T18:03:35.281Z,74.66
2022-09-12T18:06:02.291Z,75.85
2022-09-12T18:08:28.889Z,75.76
2022-09-12T18:11:04.577Z,76.48
2022-09-12T18:13:35.019Z,77.87
2022-09-12T18:16:07.242Z,77.98
2022-09-12T18:18:35.157Z,78.41
2022-09-12T18:21:04.149Z,78.01
2022-09-12T18:23:32.010Z,76.90
2022-09-12T18:26:00.208Z,76.79
2022-09-12T18:28:27.004Z,77.47
2022-09-12T18:30:53.881Z,78.12
2022-09-12T18:33:23.907Z,78.13
2022-09-12T18:35:50.899Z,77.69
2022-09-12T18:38:17.580Z,78.16
2022-09-12T18:40:44.152Z,78.17
2022-09-12T18:43:10.790Z,78.54
2022-09-12T18:45:37.388Z,78.05
2022-09-12T18:48:06.146Z,78.07
2022-09-12T18:50:33.364Z,77.15
2022-09-12T18:53:00.139Z,78.36
2022-09-12T18:55:26.920Z,79.00
2022-09-12T18:57:55.629Z,78.92
2022-09-12T19:00:22.304Z,77.79
2022-09-12T19:02:49.152Z,77.92
2022-09-12T19:05:15.994Z,78.60
2022-09-12T19:07:42.602Z,79.69
2022-09-12T19:10:09.183Z,78.79
2022-09-12T19:12:35.807Z,78.65
2022-09-12T19:15:02.754Z,79.26
2022-09-12T19:17:29.570Z,79.71
2022-09-12T19:19:56.156Z,79.17
2022-09-12T19:22:22.669Z,79.99
2022-09-12T19:24:49.240Z,80.93
2022-09-12T19:27:16.185Z,80.92
2022-09-12T19:29:42.733Z,80.99
2022-09-12T19:32:09.331Z,81.34
2022-09-12T19:34:35.910Z,80.82
2022-09-12T19:37:02.502Z,80.33
2022-09-12T19:39:29.043Z,80.35
2022-09-12T19:41:55.569Z,80.70
2022-09-12T19:44:23.694Z,80.68
2022-09-12T19:46:51.107Z,80.54
2022-09-12T19:49:17.625Z,81.35
2022-09-12T19:51:44.470Z,81.78
2022-09-12T19:54:11.476Z,82.16
2022-09-12T19:56:38.263Z,81.23
2022-09-12T19:59:04.999Z,81.19
2022-09-12T20:01:32.525Z,81.28
2022-09-12T20:03:59.381Z,81.58
2022-09-12T20:06:27.419Z,82.10
2022-09-12T20:08:54.875Z,83.31
2022-09-12T20:11:23.475Z,82.87
2022-09-12T20:13:50.622Z,84.11
2022-09-12T20:16:22.136Z,84.15
2022-09-12T20:18:53.728Z,83.36
2022-09-12T20:21:25.293Z,83.81
2022-09-12T20:23:52.063Z,84.25
2022-09-12T20:26:20.333Z,84.60
2022-09-12T20:28:47.198Z,84.99
2022-09-12T20:31:16.358Z,85.12
2022-09-12T20:33:43.720Z,84.23
2022-09-12T20:36:13.890Z,84.96
2022-09-12T20:38:41.927Z,85.66
2022-09-12T20:41:11.005Z,86.16
2022-09-12T20:43:40.918Z,85.79
2022-09-12T20:46:09.976Z,85.58
2022-09-12T20:48:37.146Z,85.83
2022-09-12T20:51:03.922Z,86.45
2022-09-12T20:53:34.711Z,85.84
2022-09-12T20:56:02.077Z,85.50
2022-09-12T20:58:28.600Z,86.04
2022-09-12T21:00:55.270Z,85.62
2022-09-12T21:03:21.902Z,85.67
2022-09-12T21:05:48.394Z,85.85
2022-09-12T21:08:15.268Z,86.05
2022-09-12T21:10:43.034Z,87.43
2022-09-12T21:13:10.626Z,87.47
2022-09-12T21:15:41.083Z,87.06
2022-09-12T21:18:08.129Z,86.94
2022-09-12T21:20:34.751Z,86.03
2022-09-12T21:23:01.440Z,86.60
2022-09-12T21:25:29.153Z,86.52
2022-09-12T21:27:55.842Z,86.28
2022-09-12T21:30:22.902Z,87.23
2022-09-12T21:32:49.513Z,86.28
2022-09-12T21:35:16.346Z,85.83
2022-09-12T21:37:43.035Z,85.65
2022-09-12T21:40:10.054Z,87.08
2022-09-12T21:42:36.633Z,86.29
2022-09-12T21:45:03.365Z,87.20
2022-09-12T21:47:29.886Z,87.26
2022-09-12T21:49:57.616Z,87.22
2022-09-12T21:52:24.182Z,87.32
2022-09-12T21:54:50.703Z,87.22
2022-09-12T21:57:17.259Z,86.95
2022-09-12T21:59:44.315Z,86.04
2022-09-12T22:02:12.447Z,86.44
2022-09-12T22:04:39.395Z,86.58
2022-09-12T22:07:06.064Z,87.05
2022-09-12T22:09:34.382Z,87.07
2022-09-12T22:12:02.513Z,86.50
2022-09-12T22:14:29.506Z,87.00
2022-09-12T22:16:56.842Z,86.64
2022-09-12T22:19:23.578Z,87.13
2022-09-12T22:22:08.827Z,87.51
2022-09-12T22:24:35.319Z,87.91
2022-09-12T22:27:06.505Z,87.50
2022-09-12T22:29:33.932Z,87.86
2022-09-12T22:32:00.883Z,87.65
2022-09-12T22:34:28.815Z,87.70
2022-09-12T22:36:55.782Z,87.93
2022-09-12T22:39:23.078Z,87.26
2022-09-12T22:41:49.855Z,87.38
2022-09-12T22:44:17.839Z,87.61
2022-09-12T22:46:44.570Z,87.71
2022-09-12T22:49:11.125Z,88.58
2022-09-12T22:51:37.671Z,89.40
2022-09-12T22:54:05.731Z,88.89
2022-09-12T22:56:32.368Z,89.24
2022-09-12T22:58:59.047Z,89.44
2022-09-12T23:01:25.827Z,89.19
2022-09-12T23:03:52.393Z,89.61
2022-09-12T23:06:19.051Z,90.30
2022-09-12T23:08:45.810Z,89.53
2022-09-12T23:11:16.950Z,89.51
2022-09-12T23:13:49.331Z,89.12
2022-09-12T23:16:21.769Z,89.61
2022-09-12T23:18:49.061Z,89.66
2022-09-12T23:21:18.094Z,89.23
2022-09-12T23:23:44.908Z,89.74
2022-09-12T23:26:22.996Z,89.65
2022-09-12T23:28:53.946Z,89.75
2022-09-12T23:31:22.785Z,90.02
2022-09-12T23:33:52.254Z,89.68
2022-09-12T23:36:18.902Z,90.50
2022-09-12T23:38:46.636Z,89.88
2022-09-12T23:41:15.229Z,89.61
2022-09-12T23:43:43.134Z,89.28
2022-09-12T23:46:09.782Z,89.90
2022-09-12T23:48:36.414Z,89.87
2022-09-12T23:51:02.926Z,89.83
2022-09-12T23:53:29.688Z,89.56
2022-09-12T23:55:56.229Z,89.62
2022-09-12T23:58:22.931Z,89.52
