createdAt,value
2022-09-05T00:00:14.925Z,1.70
2022-09-05T00:03:40.923Z,1.50
2022-09-05T00:06:14.421Z,1.45
2022-09-05T00:09:05.119Z,1.17
2022-09-05T00:11:58.055Z,1.30
2022-09-05T00:15:17.498Z,1.67
2022-09-05T00:22:09.532Z,1.40
2022-09-05T00:24:35.670Z,1.23
2022-09-05T00:25:01.008Z,1.10
2022-09-05T00:28:50.474Z,1.15
2022-09-05T00:31:56.807Z,1.20
2022-09-05T00:34:58.817Z,1.25
2022-09-05T00:37:41.465Z,1.00
2022-09-05T00:40:20.549Z,1.25
2022-09-05T00:42:57.406Z,1.30
2022-09-05T00:46:04.117Z,1.58
2022-09-05T00:48:52.224Z,1.40
2022-09-05T00:51:52.684Z,1.10
2022-09-05T00:54:59.516Z,1.23
2022-09-05T00:58:06.240Z,1.13
2022-09-05T01:00:54.346Z,1.00
2022-09-05T01:03:41.652Z,1.40
2022-09-05T01:06:20.519Z,1.40
2022-09-05T01:09:08.524Z,1.35
2022-09-05T01:12:14.642Z,1.50
2022-09-05T01:15:27.115Z,1.40
2022-09-05T01:18:16.442Z,0.90
2022-09-05T01:21:01.741Z,1.17
2022-09-05T01:24:17.395Z,1.30
2022-09-05T01:27:00.391Z,1.27
2022-09-05T01:29:56.723Z,1.30
2022-09-05T01:32:49.507Z,1.50
2022-09-05T01:35:59.199Z,1.30
2022-09-05T01:38:55.315Z,1.23
2022-09-05T01:42:25.529Z,1.17
2022-09-05T01:45:06.146Z,1.05
2022-09-05T01:47:56.856Z,1.17
2022-09-05T01:50:53.536Z,1.33
2022-09-05T01:53:44.615Z,1.33
2022-09-05T01:56:44.995Z,1.08
2022-09-05T01:59:28.095Z,1.13
2022-09-05T02:02:18.833Z,1.42
2022-09-05T02:05:47.695Z,1.25
2022-09-05T02:08:27.494Z,1.00
2022-09-05T02:11:08.833Z,1.25
2022-09-05T02:13:35.596Z,1.27
2022-09-05T02:16:29.017Z,1.30
2022-09-05T02:19:16.493Z,1.30
2022-09-05T02:22:11.340Z,1.10
2022-09-05T02:24:45.893Z,1.10
2022-09-05T02:28:03.971Z,1.40
2022-09-05T02:30:24.568Z,1.42
2022-09-05T02:33:10.310Z,1.20
2022-09-05T02:36:08.463Z,1.58
2022-09-05T02:45:03.869Z,1.58
2022-09-05T02:45:06.150Z,1.07
2022-09-05T02:45:38.596Z,0.90
2022-09-05T02:48:32.519Z,0.85
2022-09-05T02:56:01.549Z,1.13
2022-09-05T02:57:36.857Z,1.10
2022-09-05T02:58:08.044Z,0.88
2022-09-05T03:00:52.405Z,1.15
2022-09-05T03:03:40.423Z,1.00
2022-09-05T03:06:48.070Z,1.45
2022-09-05T03:09:26.684Z,1.15
2022-09-05T03:12:28.527Z,1.10
2022-09-05T03:15:23.496Z,1.23
2022-09-05T03:18:38.556Z,1.25
2022-09-05T03:21:58.417Z,1.00
2022-09-05T03:24:56.145Z,1.30
2022-09-05T03:28:03.796Z,1.40
2022-09-05T03:31:09.040Z,1.38
2022-09-05T03:34:16.924Z,1.17
2022-09-05T03:37:19.401Z,1.10
2022-09-05T03:40:23.814Z,1.05
2022-09-05T03:43:31.267Z,1.48
2022-09-05T03:46:34.220Z,1.20
2022-09-05T03:53:37.958Z,1.20
2022-09-05T03:57:05.902Z,1.00
2022-09-05T03:57:19.760Z,1.02
2022-09-05T04:00:20.754Z,1.13
2022-09-05T04:08:06.829Z,1.15
2022-09-05T04:08:24.578Z,1.52
2022-09-05T04:09:51.162Z,1.10
2022-09-05T04:12:43.501Z,0.93
2022-09-05T04:15:34.692Z,1.10
2022-09-05T04:18:41.186Z,1.30
2022-09-05T04:21:23.642Z,1.35
2022-09-05T04:24:13.572Z,1.35
2022-09-05T04:27:33.282Z,1.27
2022-09-05T04:30:01.296Z,1.10
2022-09-05T04:32:56.677Z,1.38
2022-09-05T04:35:46.981Z,1.10
2022-09-05T04:38:36.587Z,1.30
2022-09-05T04:41:18.406Z,1.13
2022-09-05T04:43:51.701Z,1.15
2022-09-05T04:46:25.316Z,1.17
2022-09-05T04:49:22.244Z,1.23
2022-09-05T04:52:36.993Z,1.33
2022-09-05T04:55:11.132Z,1.10
2022-09-05T04:57:55.119Z,1.23
2022-09-05T05:06:04.390Z,1.40
2022-09-05T05:06:05.205Z,1.30
2022-09-05T05:06:46.065Z,1.67
2022-09-05T05:09:35.823Z,1.40
2022-09-05T05:17:57.232Z,1.42
2022-09-05T05:18:12.355Z,1.30
2022-09-05T05:18:53.343Z,1.20
2022-09-05T05:21:21.071Z,1.42
2022-09-05T05:24:00.724Z,1.65
2022-09-05T05:26:48.211Z,1.80
2022-09-05T05:29:48.160Z,1.25
2022-09-05T05:32:45.833Z,1.42
2022-09-05T05:35:26.979Z,1.33
2022-09-05T05:38:17.817Z,1.90
2022-09-05T05:41:01.134Z,1.73
2022-09-05T05:43:46.341Z,1.63
2022-09-05T05:46:32.733Z,1.20
2022-09-05T05:49:56.686Z,1.52
2022-09-05T05:52:59.783Z,1.63
2022-09-05T05:55:53.688Z,1.20
2022-09-05T05:58:54.155Z,1.15
2022-09-05T06:01:58.289Z,1.10
2022-09-05T06:05:04.147Z,1.02
2022-09-05T06:10:30.343Z,1.20
2022-09-05T06:15:00.162Z,1.30
2022-09-05T06:15:03.787Z,1.33
2022-09-05T06:17:36.723Z,1.52
2022-09-05T06:22:10.216Z,1.50
2022-09-05T06:23:51.131Z,1.05
2022-09-05T06:27:08.687Z,1.30
2022-09-05T06:30:08.948Z,1.20
2022-09-05T06:33:15.272Z,1.08
2022-09-05T06:36:14.183Z,1.73
2022-09-05T06:39:28.346Z,1.40
2022-09-05T06:42:06.788Z,1.10
2022-09-05T06:45:26.785Z,1.45
2022-09-05T06:48:02.907Z,1.27
2022-09-05T06:51:09.476Z,1.50
2022-09-05T06:54:00.859Z,1.33
2022-09-05T06:56:53.824Z,1.00
2022-09-05T07:00:07.183Z,1.20
2022-09-05T07:02:59.020Z,1.23
2022-09-05T07:05:55.745Z,1.00
2022-09-05T07:09:02.496Z,1.17
2022-09-05T07:11:46.721Z,1.30
2022-09-05T07:14:30.371Z,1.30
2022-09-05T07:17:11.943Z,1.25
2022-09-05T07:19:59.994Z,1.40
2022-09-05T07:22:49.258Z,1.38
2022-09-05T07:25:22.647Z,1.35
2022-09-05T07:28:28.143Z,1.58
2022-09-05T07:31:08.545Z,1.08
2022-09-05T07:33:39.298Z,1.15
2022-09-05T07:38:54.905Z,0.80
2022-09-05T07:41:29.187Z,1.08
2022-09-05T07:44:42.079Z,1.25
2022-09-05T07:47:21.628Z,1.10
2022-09-05T07:50:05.113Z,1.25
2022-09-05T07:56:49.991Z,1.05
2022-09-05T07:57:03.677Z,1.20
2022-09-05T07:58:52.166Z,1.30
2022-09-05T08:01:22.863Z,1.00
2022-09-05T08:03:57.262Z,0.95
2022-09-05T08:07:01.266Z,1.58
2022-09-05T08:10:09.391Z,0.82
2022-09-05T08:12:28.085Z,1.15
2022-09-05T08:15:19.533Z,0.90
2022-09-05T08:18:20.673Z,1.02
2022-09-05T08:20:56.919Z,0.90
2022-09-05T08:23:47.213Z,1.08
2022-09-05T08:26:46.764Z,0.90
2022-09-05T08:29:33.810Z,0.77
2022-09-05T08:32:12.169Z,1.00
2022-09-05T08:35:02.719Z,1.00
2022-09-05T08:40:11.082Z,0.93
2022-09-05T08:46:35.603Z,1.00
2022-09-05T08:46:44.799Z,0.90
2022-09-05T08:50:06.072Z,1.02
2022-09-05T08:53:35.289Z,0.77
2022-09-05T08:56:23.720Z,0.85
2022-09-05T08:59:45.835Z,0.80
2022-09-05T09:03:13.300Z,0.70
2022-09-05T09:06:12.500Z,0.90
2022-09-05T09:09:23.461Z,0.98
2022-09-05T09:12:29.568Z,0.70
2022-09-05T09:15:00.143Z,0.77
2022-09-05T09:17:45.566Z,0.80
2022-09-05T09:20:48.480Z,1.00
2022-09-05T09:23:41.048Z,0.80
2022-09-05T09:26:28.412Z,0.70
2022-09-05T09:29:07.058Z,0.60
2022-09-05T09:32:03.639Z,0.70
2022-09-05T09:34:57.754Z,0.50
2022-09-05T09:38:15.001Z,0.52
2022-09-05T09:41:45.487Z,0.60
2022-09-05T09:44:57.990Z,0.70
2022-09-05T09:48:12.356Z,0.60
2022-09-05T09:51:26.930Z,0.75
2022-09-05T09:54:06.211Z,0.40
2022-09-05T09:57:26.811Z,0.70
2022-09-05T10:00:11.529Z,0.70
2022-09-05T10:06:43.747Z,0.50
2022-09-05T10:10:43.933Z,0.50
2022-09-05T10:10:47.755Z,0.60
2022-09-05T10:13:08.887Z,0.50
2022-09-05T10:16:00.610Z,0.63
2022-09-05T10:19:07.534Z,0.70
2022-09-05T10:22:37.445Z,0.80
2022-09-05T10:25:51.292Z,0.68
2022-09-05T10:28:42.750Z,0.85
2022-09-05T10:33:03.806Z,0.57
2022-09-05T10:35:09.385Z,0.50
2022-09-05T10:37:18.542Z,0.68
2022-09-05T10:39:53.753Z,0.60
2022-09-05T10:42:58.209Z,0.43
2022-09-05T10:46:01.195Z,0.60
2022-09-05T10:48:51.115Z,0.40
2022-09-05T10:51:27.296Z,0.50
2022-09-05T10:54:26.107Z,0.50
2022-09-05T10:57:55.288Z,0.60
2022-09-05T11:02:26.705Z,0.52
2022-09-05T11:04:26.804Z,0.50
2022-09-05T11:07:24.848Z,0.57
2022-09-05T11:10:20.334Z,0.50
2022-09-05T11:13:01.269Z,0.70
2022-09-05T11:16:03.494Z,0.82
2022-09-05T11:19:01.031Z,0.70
2022-09-05T11:21:39.131Z,0.65
2022-09-05T11:24:34.555Z,0.80
2022-09-05T11:27:24.639Z,1.00
2022-09-05T11:30:03.054Z,0.75
2022-09-05T11:38:08.407Z,0.90
2022-09-05T11:40:06.361Z,0.75
2022-09-05T11:40:07.349Z,0.80
2022-09-05T11:42:06.280Z,0.80
2022-09-05T11:45:22.988Z,1.10
2022-09-05T11:48:53.222Z,0.80
2022-09-05T11:51:43.795Z,0.90
2022-09-05T11:54:59.358Z,0.90
2022-09-05T11:58:01.356Z,0.80
2022-09-05T12:01:43.503Z,0.70
2022-09-05T12:04:28.574Z,0.90
2022-09-05T12:07:15.465Z,0.90
2022-09-05T12:10:51.571Z,1.10
2022-09-05T12:13:46.269Z,0.70
2022-09-05T12:16:52.298Z,0.60
2022-09-05T12:19:29.910Z,0.80
2022-09-05T12:22:30.081Z,0.88
2022-09-05T12:26:26.828Z,0.82
2022-09-05T12:29:27.775Z,0.70
2022-09-05T12:33:07.513Z,0.68
2022-09-05T12:36:10.518Z,0.70
2022-09-05T12:40:55.264Z,0.75
2022-09-05T12:41:43.898Z,0.90
2022-09-05T12:44:39.285Z,0.63
2022-09-05T12:47:16.617Z,0.80
2022-09-05T12:50:15.451Z,0.93
2022-09-05T12:52:47.048Z,0.90
2022-09-05T12:55:38.930Z,0.90
2022-09-05T13:02:56.973Z,0.90
2022-09-05T13:03:03.809Z,0.88
2022-09-05T13:04:30.406Z,0.77
2022-09-05T13:07:22.996Z,0.80
2022-09-05T13:13:30.569Z,0.90
2022-09-05T13:15:00.996Z,0.70
2022-09-05T13:16:25.529Z,0.80
2022-09-05T13:19:07.685Z,0.75
2022-09-05T13:21:52.566Z,1.17
2022-09-05T13:24:38.544Z,0.70
2022-09-05T13:27:21.479Z,0.77
2022-09-05T13:32:02.537Z,0.80
2022-09-05T13:37:58.205Z,0.80
2022-09-05T13:38:10.675Z,0.77
2022-09-05T13:39:07.628Z,0.75
2022-09-05T13:41:52.432Z,0.75
2022-09-05T13:44:26.266Z,0.88
2022-09-05T13:47:14.758Z,0.77
2022-09-05T13:50:14.309Z,0.60
2022-09-05T13:52:51.626Z,0.70
2022-09-05T13:55:29.653Z,0.85
2022-09-05T13:58:13.905Z,0.63
2022-09-05T14:00:44.394Z,0.60
2022-09-05T14:03:42.892Z,0.57
2022-09-05T14:06:48.756Z,0.82
2022-09-05T14:10:03.180Z,0.70
2022-09-05T14:12:48.617Z,0.60
2022-09-05T14:15:54.277Z,0.52
2022-09-05T14:19:00.828Z,0.55
2022-09-05T14:21:33.324Z,0.80
2022-09-05T14:24:28.159Z,0.60
2022-09-05T14:26:58.939Z,0.80
2022-09-05T14:29:52.244Z,0.70
2022-09-05T14:37:45.049Z,0.73
2022-09-05T14:37:54.517Z,0.68
2022-09-05T14:38:38.105Z,0.70
2022-09-05T14:41:29.111Z,0.50
2022-09-05T14:44:48.822Z,0.60
2022-09-05T14:47:47.442Z,0.70
2022-09-05T14:51:01.289Z,0.73
2022-09-05T14:56:57.728Z,0.60
2022-09-05T15:02:43.341Z,0.60
2022-09-05T15:03:00.520Z,0.60
2022-09-05T15:05:40.989Z,0.70
2022-09-05T15:11:24.802Z,0.60
2022-09-05T15:12:24.502Z,0.77
2022-09-05T15:14:05.667Z,0.77
2022-09-05T15:16:38.622Z,0.65
2022-09-05T15:19:09.677Z,0.65
2022-09-05T15:21:41.196Z,0.70
2022-09-05T15:24:30.261Z,0.75
2022-09-05T15:27:02.439Z,0.60
2022-09-05T15:29:35.325Z,0.70
2022-09-05T15:32:30.875Z,0.82
2022-09-05T15:35:00.185Z,0.70
2022-09-05T15:42:33.516Z,0.55
2022-09-05T15:45:10.057Z,0.70
2022-09-05T15:47:45.113Z,0.90
2022-09-05T15:50:22.305Z,0.90
2022-09-05T15:52:55.299Z,0.80
2022-09-05T15:55:26.172Z,0.75
2022-09-05T15:58:05.704Z,1.10
2022-09-05T16:00:51.612Z,0.80
2022-09-05T16:05:00.688Z,0.85
2022-09-05T16:10:30.494Z,0.57
2022-09-05T16:10:57.933Z,0.70
2022-09-05T16:12:13.744Z,0.70
2022-09-05T16:15:00.424Z,0.68
2022-09-05T16:23:20.340Z,0.70
2022-09-05T16:23:25.118Z,0.57
2022-09-05T16:24:06.018Z,0.50
2022-09-05T16:26:48.213Z,0.60
2022-09-05T16:29:26.219Z,0.60
2022-09-05T16:31:59.819Z,0.65
2022-09-05T16:34:43.894Z,0.50
2022-09-05T16:37:19.143Z,0.70
2022-09-05T16:39:59.911Z,0.65
2022-09-05T16:43:05.791Z,0.77
2022-09-05T16:45:54.493Z,0.90
2022-09-05T16:49:11.861Z,0.60
2022-09-05T16:51:50.228Z,0.98
2022-09-05T16:54:30.903Z,1.15
2022-09-05T16:57:17.454Z,0.52
2022-09-05T16:59:46.778Z,0.73
2022-09-05T17:02:40.749Z,0.70
2022-09-05T17:05:26.370Z,1.08
2022-09-05T17:08:28.871Z,0.95
2022-09-05T17:11:13.850Z,0.73
2022-09-05T17:14:04.980Z,1.05
2022-09-05T17:16:41.817Z,0.98
2022-09-05T17:19:22.034Z,7.03
2022-09-05T17:26:25.001Z,1.73
2022-09-05T17:29:26.020Z,1.23
2022-09-05T17:29:32.595Z,1.35
2022-09-05T17:33:49.143Z,0.90
2022-09-05T17:36:37.833Z,1.10
2022-09-05T17:40:00.201Z,1.33
2022-09-05T17:42:33.109Z,1.00
2022-09-05T17:45:17.735Z,1.02
2022-09-05T17:47:55.170Z,1.35
2022-09-05T17:50:25.032Z,1.20
2022-09-05T17:53:26.536Z,1.10
2022-09-05T17:55:54.595Z,1.27
2022-09-05T17:58:27.326Z,1.13
2022-09-05T18:01:26.418Z,1.42
2022-09-05T18:04:08.599Z,1.35
2022-09-05T18:06:59.473Z,1.27
2022-09-05T18:10:11.895Z,1.27
2022-09-05T18:13:12.528Z,1.10
2022-09-05T18:15:38.308Z,1.20
2022-09-05T18:18:20.561Z,1.08
2022-09-05T18:21:22.038Z,1.30
2022-09-05T18:24:04.475Z,1.20
2022-09-05T18:26:43.149Z,1.58
2022-09-05T18:29:58.788Z,1.50
2022-09-05T18:32:54.225Z,1.40
2022-09-05T18:36:34.990Z,1.80
2022-09-05T18:39:24.472Z,1.38
2022-09-05T18:42:34.053Z,1.40
2022-09-05T18:45:16.295Z,1.63
2022-09-05T18:47:58.972Z,1.60
2022-09-05T18:50:34.305Z,1.70
2022-09-05T18:53:09.637Z,1.35
2022-09-05T18:56:20.082Z,1.50
2022-09-05T18:58:51.897Z,1.52
2022-09-05T19:02:04.939Z,1.90
2022-09-05T19:04:46.477Z,1.75
2022-09-05T19:07:27.091Z,1.63
2022-09-05T19:10:35.055Z,1.73
2022-09-05T19:13:26.401Z,2.10
2022-09-05T19:16:43.955Z,1.75
2022-09-05T19:19:18.446Z,1.95
2022-09-05T19:22:48.610Z,1.88
2022-09-05T19:24:46.292Z,1.98
2022-09-05T19:28:53.402Z,1.65
2022-09-05T19:36:55.591Z,1.35
2022-09-05T19:37:08.358Z,1.70
2022-09-05T19:37:11.971Z,1.60
2022-09-05T19:38:45.771Z,1.65
2022-09-05T19:45:47.350Z,1.80
2022-09-05T19:47:34.073Z,1.67
2022-09-05T19:47:55.677Z,2.13
2022-09-05T19:50:23.621Z,1.67
2022-09-05T19:53:04.053Z,2.10
2022-09-05T19:55:37.075Z,1.98
2022-09-05T19:58:19.977Z,1.88
2022-09-05T20:01:02.049Z,1.73
2022-09-05T20:03:39.376Z,2.03
2022-09-05T20:06:30.266Z,2.72
2022-09-05T20:11:50.222Z,1.20
2022-09-05T20:14:31.705Z,1.55
2022-09-05T20:17:28.777Z,1.70
2022-09-05T20:20:15.254Z,1.70
2022-09-05T20:22:50.602Z,2.55
2022-09-05T20:25:35.338Z,2.13
2022-09-05T20:28:10.201Z,2.00
2022-09-05T20:30:46.022Z,2.13
2022-09-05T20:33:28.985Z,1.73
2022-09-05T20:37:51.679Z,2.20
2022-09-05T20:43:19.343Z,3.08
2022-09-05T20:43:25.333Z,2.28
2022-09-05T20:44:52.131Z,2.40
2022-09-05T20:53:16.043Z,2.15
2022-09-05T20:54:14.876Z,2.03
2022-09-05T20:54:25.674Z,1.83
2022-09-05T20:56:32.406Z,1.70
2022-09-05T20:59:00.918Z,2.22
2022-09-05T21:01:32.216Z,2.10
2022-09-05T21:04:05.508Z,1.73
2022-09-05T21:06:35.609Z,1.95
2022-09-05T21:09:24.893Z,2.03
2022-09-05T21:11:56.107Z,1.77
2022-09-05T21:14:28.174Z,1.88
2022-09-05T21:17:13.467Z,1.85
2022-09-05T21:19:54.199Z,1.95
2022-09-05T21:22:21.245Z,1.95
2022-09-05T21:25:07.253Z,1.55
2022-09-05T21:27:34.251Z,2.30
2022-09-05T21:30:21.917Z,2.03
2022-09-05T21:32:55.272Z,1.88
2022-09-05T21:35:34.975Z,1.95
2022-09-05T21:38:02.858Z,1.50
2022-09-05T21:40:29.939Z,2.10
2022-09-05T21:47:39.905Z,2.28
2022-09-05T21:47:47.726Z,2.00
2022-09-05T21:48:38.099Z,2.13
2022-09-05T21:51:11.382Z,2.25
2022-09-05T21:59:14.385Z,2.35
2022-09-05T21:59:25.434Z,2.05
2022-09-05T21:59:45.413Z,2.20
2022-09-05T22:02:17.249Z,2.13
2022-09-05T22:04:44.645Z,1.90
2022-09-05T22:07:32.486Z,2.53
2022-09-05T22:10:06.286Z,2.15
2022-09-05T22:12:36.022Z,2.40
2022-09-05T22:15:26.741Z,3.07
2022-09-05T22:18:02.584Z,2.70
2022-09-05T22:20:53.524Z,2.83
2022-09-05T22:23:37.584Z,2.80
2022-09-05T22:26:08.280Z,2.22
2022-09-05T22:28:38.723Z,2.63
2022-09-05T22:31:07.309Z,3.13
2022-09-05T22:33:35.405Z,2.63
2022-09-05T22:36:02.870Z,2.80
2022-09-05T22:38:29.852Z,2.90
2022-09-05T22:40:57.464Z,2.67
2022-09-05T22:43:25.645Z,2.30
2022-09-05T22:45:56.379Z,1.90
2022-09-05T22:50:51.115Z,1.75
2022-09-05T22:53:18.084Z,1.85
2022-09-05T22:55:44.960Z,2.10
2022-09-05T23:01:00.598Z,1.90
2022-09-05T23:03:27.609Z,1.58
2022-09-05T23:05:54.494Z,1.85
2022-09-05T23:08:21.386Z,2.30
2022-09-05T23:10:48.242Z,2.00
2022-09-05T23:13:15.093Z,1.77
2022-09-05T23:15:42.062Z,1.60
2022-09-05T23:18:08.916Z,1.95
2022-09-05T23:20:35.857Z,1.83
2022-09-05T23:23:06.065Z,2.17
2022-09-05T23:25:34.861Z,1.92
2022-09-05T23:28:09.512Z,2.13
2022-09-05T23:30:38.010Z,2.20
2022-09-05T23:33:09.496Z,2.42
2022-09-05T23:35:37.406Z,2.10
2022-09-05T23:38:10.389Z,2.05
2022-09-05T23:40:38.145Z,2.00
2022-09-05T23:43:05.946Z,1.90
2022-09-05T23:45:32.850Z,2.05
2022-09-05T23:48:00.246Z,2.00
2022-09-05T23:50:28.638Z,2.00
2022-09-05T23:52:55.613Z,1.80
2022-09-05T23:55:23.420Z,2.20
2022-09-05T23:57:57.219Z,1.92
