createdAt,value
2023-04-25T00:12:13.023Z,84.1
2023-04-25T00:38:44.846Z,84.6
2023-04-25T00:44:57.245Z,84.6
2023-04-25T00:51:16.035Z,85.5
2023-04-25T00:57:45.442Z,86.4
2023-04-25T01:03:53.629Z,86.9
2023-04-25T01:10:03.624Z,86.1
2023-04-25T01:16:16.394Z,87.7
2023-04-25T01:22:51.766Z,89.5
2023-04-25T01:29:54.433Z,89.9
2023-04-25T01:35:56.549Z,90.5
2023-04-25T01:41:52.463Z,90.7
2023-04-25T01:47:55.459Z,90.8
2023-04-25T01:53:54.927Z,90
2023-04-25T02:00:02.905Z,91.7
2023-04-25T02:06:21.991Z,92.1
2023-04-25T02:12:16.835Z,92.1
2023-04-25T02:18:37.003Z,92.7
2023-04-25T02:24:33.108Z,92.4
2023-04-25T02:30:42.772Z,92.2
2023-04-25T02:36:41.395Z,91.9
2023-04-25T03:15:18.132Z,92.6
2023-04-25T03:21:41.093Z,92.3
2023-04-25T03:27:52.548Z,93.2
2023-04-25T05:12:45.639Z,94
2023-04-25T06:55:49.710Z,89.5
2023-04-25T07:02:05.716Z,89
2023-04-25T07:08:14.651Z,87.3
2023-04-25T07:14:11.270Z,85.7
2023-04-25T07:44:53.663Z,81.3
2023-04-25T10:33:48.524Z,60.6
2023-04-25T12:09:47.649Z,60.1
2023-04-25T15:29:48.327Z,52.1
2023-04-25T15:35:41.045Z,53.6
2023-04-25T15:42:04.448Z,50.6
2023-04-25T15:53:59.608Z,51.1
2023-04-25T16:12:02.298Z,50.3
2023-04-25T16:17:56.856Z,48.9
2023-04-25T16:23:52.780Z,50.4
2023-04-25T16:29:45.598Z,50.9
2023-04-25T16:35:43.319Z,51
2023-04-25T16:42:00.087Z,51.9
2023-04-25T16:47:57.771Z,52.2
2023-04-25T16:53:55.092Z,53.5
2023-04-25T16:59:55.376Z,53.8
2023-04-25T17:06:01.729Z,51.9
2023-04-25T17:11:55.890Z,51
2023-04-25T17:17:58.930Z,50.9
2023-04-25T17:23:52.452Z,52.5
2023-04-25T17:29:46.850Z,53.4
2023-04-25T17:35:40.115Z,52.7
2023-04-25T17:41:51.272Z,52.3
2023-04-25T17:47:57.380Z,51.9
2023-04-25T17:53:58.394Z,51.7
2023-04-25T18:00:02.481Z,53.3
2023-04-25T18:05:55.563Z,54
2023-04-25T18:11:46.992Z,57.1
2023-04-25T18:17:39.806Z,58.2
2023-04-25T18:23:33.904Z,59.7
2023-04-25T18:29:35.496Z,60.9
2023-04-25T18:35:30.485Z,60.3
2023-04-25T18:42:01.261Z,60.6
2023-04-25T18:48:07.590Z,60.4
2023-04-25T18:54:09.278Z,61.6
2023-04-25T19:00:37.985Z,61.7
2023-04-25T19:06:44.042Z,64.9
2023-04-25T19:12:39.602Z,65.8
2023-04-25T19:18:41.871Z,65.3
2023-04-25T19:24:38.564Z,62.7
2023-04-25T19:30:37.505Z,62.4
2023-04-25T19:36:34.832Z,60.8
2023-04-25T19:42:28.288Z,61.3
2023-04-25T19:54:30.831Z,63.8
2023-04-25T20:06:35.426Z,65.6
2023-04-25T20:12:39.296Z,62
2023-04-25T20:18:46.181Z,62.9
2023-04-25T20:24:52.143Z,62
2023-04-25T20:31:03.882Z,62.1
2023-04-25T20:36:55.885Z,62.6
2023-04-25T20:43:02.495Z,63.7
2023-04-25T20:55:01.285Z,65.5
2023-04-25T21:00:55.766Z,65.5
2023-04-25T21:07:19.969Z,65.8
2023-04-25T21:13:17.552Z,66.8
2023-04-25T21:19:14.568Z,67.6
2023-04-25T21:25:22.666Z,67.8
2023-04-25T21:31:35.398Z,68.8
2023-04-25T21:38:01.626Z,69.1
2023-04-25T21:44:00.191Z,69.6
2023-04-25T21:56:47.303Z,68.4
2023-04-25T22:28:56.912Z,72.1
2023-04-25T22:34:50.336Z,72.5
2023-04-25T22:40:46.113Z,73
2023-04-25T22:46:59.139Z,72.9
2023-04-25T22:52:58.753Z,73.2
2023-04-25T22:58:54.281Z,73.2
2023-04-25T23:05:08.102Z,73.3
2023-04-25T23:11:09.662Z,75.5
2023-04-25T23:17:05.857Z,75.6
2023-04-25T23:23:06.074Z,76.3
2023-04-25T23:29:10.744Z,77.9
2023-04-25T23:35:04.786Z,77.4
2023-04-25T23:41:00.640Z,78.4
2023-04-25T23:47:19.662Z,79.4
2023-04-25T23:53:16.430Z,78.8
2023-04-25T23:59:08.649Z,79.9
