createdAt,value
2022-10-09T00:01:31.736Z,8.97
2022-10-09T00:04:01.232Z,8.99
2022-10-09T00:06:32.753Z,9.00
2022-10-09T00:09:03.291Z,8.97
2022-10-09T00:11:35.077Z,9.03
2022-10-09T00:14:04.478Z,9.07
2022-10-09T00:16:33.183Z,9.08
2022-10-09T00:19:01.924Z,9.13
2022-10-09T00:21:32.386Z,9.12
2022-10-09T00:24:02.972Z,9.14
2022-10-09T00:26:33.392Z,9.20
2022-10-09T00:29:02.197Z,9.12
2022-10-09T00:31:30.892Z,9.14
2022-10-09T00:33:59.508Z,9.18
2022-10-09T00:36:28.623Z,9.23
2022-10-09T00:38:57.793Z,9.19
2022-10-09T00:41:28.777Z,9.15
2022-10-09T00:43:59.880Z,9.10
2022-10-09T00:46:38.038Z,9.06
2022-10-09T00:49:15.744Z,9.05
2022-10-09T00:51:47.476Z,9.01
2022-10-09T00:54:19.436Z,9.00
2022-10-09T00:56:48.507Z,9.00
2022-10-09T00:59:19.446Z,8.99
2022-10-09T01:01:47.925Z,8.98
2022-10-09T01:04:16.751Z,8.97
2022-10-09T01:06:58.927Z,8.96
2022-10-09T01:09:35.084Z,8.96
2022-10-09T01:12:14.082Z,8.94
2022-10-09T01:14:53.125Z,8.91
2022-10-09T01:17:29.638Z,8.92
2022-10-09T01:20:28.570Z,8.91
2022-10-09T01:23:32.449Z,8.92
2022-10-09T01:26:12.839Z,8.89
2022-10-09T01:28:45.917Z,8.88
2022-10-09T01:31:16.188Z,8.89
2022-10-09T01:33:45.801Z,8.88
2022-10-09T01:36:16.467Z,8.87
2022-10-09T01:38:46.644Z,8.85
2022-10-09T01:41:15.263Z,8.86
2022-10-09T01:43:45.314Z,8.85
2022-10-09T01:46:25.206Z,8.83
2022-10-09T01:49:04.892Z,8.82
2022-10-09T01:51:41.336Z,8.80
2022-10-09T01:54:12.706Z,8.81
2022-10-09T01:56:42.548Z,8.80
2022-10-09T01:59:16.972Z,8.80
2022-10-09T02:01:48.690Z,8.78
2022-10-09T02:04:19.649Z,8.77
2022-10-09T02:06:49.502Z,8.76
2022-10-09T02:09:19.827Z,8.76
2022-10-09T02:11:54.561Z,8.75
2022-10-09T02:14:25.531Z,8.74
2022-10-09T02:16:59.810Z,8.74
2022-10-09T02:19:35.056Z,8.72
2022-10-09T02:22:09.853Z,8.72
2022-10-09T02:24:40.932Z,8.71
2022-10-09T02:27:10.011Z,8.71
2022-10-09T02:29:42.710Z,8.72
2022-10-09T02:32:11.985Z,8.71
2022-10-09T02:34:41.261Z,8.72
2022-10-09T02:37:10.286Z,8.73
2022-10-09T02:39:39.026Z,8.71
2022-10-09T02:42:07.656Z,8.71
2022-10-09T02:44:36.282Z,8.69
2022-10-09T02:47:06.472Z,8.72
2022-10-09T02:49:35.080Z,8.72
2022-10-09T02:52:03.634Z,8.69
2022-10-09T02:54:32.430Z,8.70
2022-10-09T02:57:01.212Z,8.69
2022-10-09T02:59:29.951Z,8.69
2022-10-09T03:01:58.738Z,8.68
2022-10-09T03:04:28.920Z,8.70
2022-10-09T03:06:57.521Z,8.68
2022-10-09T03:09:30.259Z,8.68
2022-10-09T03:12:01.620Z,8.70
2022-10-09T03:14:30.239Z,8.68
2022-10-09T03:16:58.956Z,8.65
2022-10-09T03:19:28.992Z,8.66
2022-10-09T03:21:57.500Z,8.65
2022-10-09T03:24:26.023Z,8.67
2022-10-09T03:26:54.588Z,8.67
2022-10-09T03:29:23.210Z,8.66
2022-10-09T03:31:53.478Z,8.67
2022-10-09T03:34:22.224Z,8.68
2022-10-09T03:36:52.209Z,8.67
2022-10-09T03:39:20.901Z,8.67
2022-10-09T03:41:49.610Z,8.68
2022-10-09T03:44:18.236Z,8.65
2022-10-09T03:46:48.342Z,8.65
2022-10-09T03:49:18.176Z,8.65
2022-10-09T03:51:46.655Z,8.66
2022-10-09T03:54:16.802Z,8.64
2022-10-09T03:56:45.498Z,8.63
2022-10-09T03:59:14.247Z,8.64
2022-10-09T04:01:42.997Z,8.64
2022-10-09T04:04:11.547Z,8.64
2022-10-09T04:06:40.162Z,8.64
2022-10-09T04:09:08.941Z,8.64
2022-10-09T04:11:38.985Z,8.63
2022-10-09T04:14:07.714Z,8.65
2022-10-09T04:16:36.385Z,8.61
2022-10-09T04:19:05.129Z,8.59
2022-10-09T04:21:34.079Z,8.57
2022-10-09T04:24:03.830Z,8.57
2022-10-09T04:26:32.580Z,8.55
2022-10-09T04:29:02.743Z,8.53
2022-10-09T04:31:31.790Z,8.48
2022-10-09T04:34:00.634Z,8.45
2022-10-09T04:36:29.383Z,8.40
2022-10-09T04:38:58.280Z,8.29
2022-10-09T04:41:27.232Z,8.18
2022-10-09T04:43:57.058Z,8.20
2022-10-09T04:46:27.312Z,8.16
2022-10-09T04:48:56.127Z,8.17
2022-10-09T04:51:24.874Z,8.17
2022-10-09T04:53:58.316Z,8.13
2022-10-09T04:56:29.038Z,8.12
2022-10-09T04:58:57.643Z,8.17
2022-10-09T05:01:31.913Z,8.16
2022-10-09T05:04:03.117Z,8.17
2022-10-09T05:06:31.713Z,8.00
2022-10-09T05:09:00.309Z,7.97
2022-10-09T05:11:29.197Z,7.89
2022-10-09T05:13:59.325Z,7.89
2022-10-09T05:16:31.755Z,7.79
2022-10-09T05:19:01.614Z,7.89
2022-10-09T05:21:31.219Z,7.89
2022-10-09T05:23:59.797Z,7.93
2022-10-09T05:26:28.744Z,8.00
2022-10-09T05:28:57.505Z,8.09
2022-10-09T05:31:28.113Z,8.19
2022-10-09T05:34:01.147Z,8.24
2022-10-09T05:36:30.043Z,8.27
2022-10-09T05:39:00.795Z,8.32
2022-10-09T05:41:30.840Z,8.37
2022-10-09T05:44:03.302Z,8.33
2022-10-09T05:46:32.463Z,8.35
2022-10-09T05:49:05.424Z,8.30
2022-10-09T05:51:35.640Z,8.13
2022-10-09T05:54:05.669Z,8.22
2022-10-09T05:56:35.498Z,8.26
2022-10-09T05:59:06.809Z,8.28
2022-10-09T06:01:38.336Z,8.25
2022-10-09T06:04:11.271Z,8.25
2022-10-09T06:06:41.383Z,8.20
2022-10-09T06:09:12.309Z,8.11
2022-10-09T06:11:42.607Z,8.10
2022-10-09T06:14:13.208Z,8.04
2022-10-09T06:16:46.224Z,7.98
2022-10-09T06:19:18.511Z,7.87
2022-10-09T06:21:47.404Z,7.85
2022-10-09T06:24:25.794Z,7.82
2022-10-09T06:26:57.680Z,7.77
2022-10-09T06:29:27.460Z,7.73
2022-10-09T06:31:56.436Z,7.70
2022-10-09T06:34:26.835Z,7.68
2022-10-09T06:36:56.052Z,7.67
2022-10-09T06:39:26.794Z,7.67
2022-10-09T06:41:55.572Z,7.68
2022-10-09T06:44:43.668Z,7.71
2022-10-09T06:47:12.988Z,7.78
2022-10-09T06:49:43.552Z,7.86
2022-10-09T06:52:12.369Z,7.98
2022-10-09T06:54:41.570Z,8.05
2022-10-09T06:57:10.406Z,8.13
2022-10-09T06:59:39.592Z,8.19
2022-10-09T07:02:08.493Z,8.17
2022-10-09T07:04:37.349Z,8.17
2022-10-09T07:07:08.168Z,8.21
2022-10-09T07:09:37.387Z,8.27
2022-10-09T07:12:06.667Z,8.38
2022-10-09T07:14:35.548Z,8.57
2022-10-09T07:17:06.026Z,8.69
2022-10-09T07:19:34.746Z,8.64
2022-10-09T07:22:03.483Z,8.63
2022-10-09T07:24:33.826Z,8.59
2022-10-09T07:27:02.627Z,8.58
2022-10-09T07:29:31.464Z,8.63
2022-10-09T07:32:00.927Z,8.72
2022-10-09T07:34:29.981Z,8.79
2022-10-09T07:36:58.705Z,8.78
2022-10-09T07:39:27.503Z,8.83
2022-10-09T07:41:57.917Z,8.79
2022-10-09T07:44:26.749Z,8.80
2022-10-09T07:46:55.584Z,8.78
2022-10-09T07:49:24.805Z,8.81
2022-10-09T07:51:53.689Z,8.85
2022-10-09T07:54:22.632Z,8.93
2022-10-09T07:56:51.425Z,8.94
2022-10-09T07:59:22.147Z,8.93
2022-10-09T08:01:52.106Z,9.01
2022-10-09T08:04:21.067Z,9.07
2022-10-09T08:06:50.009Z,9.14
2022-10-09T08:09:20.763Z,9.33
2022-10-09T08:11:49.568Z,9.55
2022-10-09T08:14:19.583Z,9.69
2022-10-09T08:16:50.084Z,9.71
2022-10-09T08:19:19.030Z,9.72
2022-10-09T08:21:47.688Z,9.69
2022-10-09T08:24:17.331Z,9.72
2022-10-09T08:26:46.324Z,9.64
2022-10-09T08:29:16.729Z,9.62
2022-10-09T08:31:46.539Z,9.69
2022-10-09T08:34:16.831Z,9.68
2022-10-09T08:36:46.385Z,9.77
2022-10-09T08:39:16.268Z,9.77
2022-10-09T08:41:47.997Z,9.79
2022-10-09T08:44:20.876Z,9.75
2022-10-09T08:47:05.115Z,9.76
2022-10-09T08:49:45.532Z,9.76
2022-10-09T08:52:23.020Z,9.80
2022-10-09T08:54:52.709Z,9.82
2022-10-09T08:57:23.662Z,10.05
2022-10-09T08:59:52.540Z,10.12
2022-10-09T09:02:42.904Z,10.16
2022-10-09T09:05:27.517Z,10.20
2022-10-09T09:08:05.726Z,10.30
2022-10-09T09:10:42.304Z,10.45
2022-10-09T09:13:27.047Z,10.47
2022-10-09T09:16:02.273Z,10.35
2022-10-09T09:18:42.730Z,10.21
2022-10-09T09:21:18.878Z,10.04
2022-10-09T09:23:49.652Z,10.07
2022-10-09T09:26:20.187Z,10.11
2022-10-09T09:28:53.769Z,10.16
2022-10-09T09:31:26.903Z,10.21
2022-10-09T09:34:03.000Z,10.23
2022-10-09T09:36:37.077Z,10.16
2022-10-09T09:40:07.866Z,10.23
2022-10-09T09:41:57.154Z,10.28
2022-10-09T09:44:27.779Z,10.32
2022-10-09T09:46:56.819Z,10.47
2022-10-09T09:49:29.431Z,10.58
2022-10-09T09:52:02.365Z,10.70
2022-10-09T09:54:32.073Z,10.70
2022-10-09T09:57:21.652Z,10.72
2022-10-09T09:59:50.867Z,10.56
2022-10-09T10:02:22.408Z,10.38
2022-10-09T10:04:52.221Z,10.25
2022-10-09T10:07:36.907Z,10.18
2022-10-09T10:10:14.779Z,10.25
2022-10-09T10:12:45.007Z,10.38
2022-10-09T10:15:22.044Z,10.60
2022-10-09T10:17:56.661Z,10.83
2022-10-09T10:20:25.463Z,11.01
2022-10-09T10:22:58.158Z,11.22
2022-10-09T10:25:31.341Z,11.29
2022-10-09T10:28:05.277Z,11.39
2022-10-09T10:30:37.100Z,11.38
2022-10-09T10:33:16.556Z,11.45
2022-10-09T10:35:46.017Z,11.51
2022-10-09T10:38:24.422Z,11.47
2022-10-09T10:40:58.238Z,11.51
2022-10-09T10:43:34.861Z,11.37
2022-10-09T10:46:12.407Z,11.32
2022-10-09T10:48:43.705Z,11.30
2022-10-09T10:51:32.458Z,11.28
2022-10-09T10:54:13.172Z,11.29
2022-10-09T10:56:47.080Z,11.46
2022-10-09T10:59:30.880Z,11.42
2022-10-09T11:02:32.607Z,11.34
2022-10-09T11:05:16.921Z,11.38
2022-10-09T11:07:59.180Z,11.45
2022-10-09T11:10:39.261Z,11.31
2022-10-09T11:13:16.089Z,11.34
2022-10-09T11:15:58.938Z,11.48
2022-10-09T11:18:46.700Z,11.50
2022-10-09T11:21:26.798Z,11.46
2022-10-09T11:24:20.068Z,11.46
2022-10-09T11:27:03.130Z,11.30
2022-10-09T11:29:38.606Z,11.10
2022-10-09T11:32:15.455Z,11.07
2022-10-09T11:34:48.308Z,11.05
2022-10-09T11:37:22.439Z,11.13
2022-10-09T11:39:51.027Z,11.13
2022-10-09T11:42:24.712Z,11.23
2022-10-09T11:45:06.794Z,11.27
2022-10-09T11:47:43.592Z,11.32
2022-10-09T11:50:24.940Z,11.20
2022-10-09T11:53:01.295Z,11.18
2022-10-09T11:55:31.963Z,11.11
2022-10-09T11:58:22.508Z,11.20
2022-10-09T12:00:54.098Z,11.30
2022-10-09T12:03:30.250Z,11.13
2022-10-09T12:06:08.656Z,11.04
2022-10-09T12:08:39.653Z,10.95
2022-10-09T12:11:14.431Z,10.91
2022-10-09T12:13:52.764Z,10.85
2022-10-09T12:16:42.800Z,10.76
2022-10-09T12:19:23.596Z,10.60
2022-10-09T12:21:56.475Z,10.53
2022-10-09T12:24:27.402Z,10.45
2022-10-09T12:27:01.255Z,10.51
2022-10-09T12:29:35.729Z,10.64
2022-10-09T12:32:09.239Z,10.55
2022-10-09T12:34:44.683Z,10.60
2022-10-09T12:37:18.947Z,10.80
2022-10-09T12:39:49.308Z,10.82
2022-10-09T12:42:24.660Z,10.88
2022-10-09T12:44:56.782Z,10.86
2022-10-09T12:47:28.686Z,10.84
2022-10-09T12:50:03.008Z,10.73
2022-10-09T12:52:32.752Z,10.68
2022-10-09T12:55:03.346Z,10.57
2022-10-09T12:57:32.249Z,10.51
2022-10-09T13:00:02.717Z,10.41
2022-10-09T13:02:31.918Z,10.39
2022-10-09T13:05:02.361Z,10.31
2022-10-09T13:07:32.726Z,10.41
2022-10-09T13:10:04.289Z,10.48
2022-10-09T13:12:33.994Z,10.51
2022-10-09T13:15:07.228Z,10.62
2022-10-09T13:17:37.943Z,10.59
2022-10-09T13:20:27.522Z,10.69
2022-10-09T13:22:57.882Z,10.66
2022-10-09T13:25:27.638Z,10.69
2022-10-09T13:27:56.469Z,10.65
2022-10-09T13:30:28.448Z,10.62
2022-10-09T13:32:57.894Z,10.68
2022-10-09T13:35:26.498Z,10.77
2022-10-09T13:37:55.179Z,10.76
2022-10-09T13:40:23.976Z,10.83
2022-10-09T13:42:57.102Z,10.84
2022-10-09T13:45:27.202Z,10.73
2022-10-09T13:47:55.879Z,10.75
2022-10-09T13:50:24.447Z,10.80
2022-10-09T13:52:53.142Z,10.79
2022-10-09T13:55:22.057Z,10.72
2022-10-09T13:57:50.886Z,10.71
2022-10-09T14:00:20.000Z,10.65
2022-10-09T14:02:52.513Z,10.62
2022-10-09T14:05:21.800Z,10.62
2022-10-09T14:07:51.580Z,10.54
2022-10-09T14:10:23.897Z,10.59
2022-10-09T14:12:52.819Z,10.57
2022-10-09T14:15:21.462Z,10.57
2022-10-09T14:17:52.018Z,10.53
2022-10-09T14:20:20.984Z,10.54
2022-10-09T14:22:49.823Z,10.46
2022-10-09T14:25:18.742Z,10.49
2022-10-09T14:27:47.309Z,10.41
2022-10-09T14:30:16.189Z,10.34
2022-10-09T14:32:44.917Z,10.35
2022-10-09T14:35:19.272Z,10.30
2022-10-09T14:37:50.076Z,10.25
2022-10-09T14:40:18.802Z,10.20
2022-10-09T14:42:47.763Z,10.19
2022-10-09T14:45:16.658Z,10.23
2022-10-09T14:47:45.417Z,10.12
2022-10-09T14:50:15.360Z,10.06
2022-10-09T14:52:44.880Z,10.09
2022-10-09T14:55:13.638Z,10.01
2022-10-09T14:57:42.245Z,10.00
2022-10-09T15:00:12.839Z,9.93
2022-10-09T15:05:16.534Z,9.76
2022-10-09T15:07:45.211Z,9.66
2022-10-09T15:10:15.086Z,9.58
2022-10-09T15:12:43.605Z,9.54
2022-10-09T15:15:12.755Z,9.51
2022-10-09T15:17:41.386Z,9.42
2022-10-09T15:20:10.778Z,9.32
2022-10-09T15:22:40.881Z,9.13
2022-10-09T15:25:10.334Z,8.95
2022-10-09T15:27:38.939Z,8.86
2022-10-09T15:30:08.645Z,8.69
2022-10-09T15:32:37.245Z,8.67
2022-10-09T15:35:06.637Z,8.54
2022-10-09T15:37:35.224Z,8.50
2022-10-09T15:40:05.581Z,8.46
2022-10-09T15:42:35.357Z,8.35
2022-10-09T15:45:04.191Z,8.29
2022-10-09T15:47:50.080Z,8.28
2022-10-09T15:50:19.568Z,8.40
2022-10-09T15:52:48.459Z,8.20
2022-10-09T15:55:18.734Z,7.88
2022-10-09T15:57:47.321Z,7.79
2022-10-09T16:00:16.893Z,7.67
2022-10-09T16:02:45.442Z,7.57
2022-10-09T16:05:14.091Z,7.52
2022-10-09T16:07:42.679Z,7.59
2022-10-09T16:10:11.938Z,7.48
2022-10-09T16:12:41.912Z,7.51
2022-10-09T16:15:11.390Z,7.42
2022-10-09T16:17:40.110Z,7.41
2022-10-09T16:20:09.397Z,7.32
2022-10-09T16:22:37.939Z,7.06
2022-10-09T16:25:07.177Z,7.10
2022-10-09T16:27:35.922Z,7.06
2022-10-09T16:30:07.600Z,7.08
2022-10-09T16:32:36.178Z,7.10
2022-10-09T16:35:05.027Z,7.09
2022-10-09T16:37:33.602Z,7.03
2022-10-09T16:40:03.680Z,6.99
2022-10-09T16:42:32.811Z,7.00
2022-10-09T16:45:02.269Z,7.03
2022-10-09T16:47:34.268Z,7.01
2022-10-09T16:50:03.042Z,6.98
2022-10-09T16:52:31.779Z,6.98
2022-10-09T16:55:00.812Z,6.98
2022-10-09T16:57:29.609Z,6.95
2022-10-09T16:59:58.631Z,6.96
2022-10-09T17:02:27.101Z,6.98
2022-10-09T17:04:57.155Z,6.95
2022-10-09T17:07:25.968Z,6.92
2022-10-09T17:09:55.211Z,6.91
2022-10-09T17:12:23.932Z,6.84
2022-10-09T17:14:52.543Z,6.84
2022-10-09T17:17:21.052Z,6.82
2022-10-09T17:22:19.529Z,6.75
2022-10-09T17:24:48.170Z,6.68
2022-10-09T17:27:16.700Z,6.65
2022-10-09T17:29:45.319Z,6.60
2022-10-09T17:32:13.793Z,6.57
2022-10-09T17:34:46.009Z,6.57
2022-10-09T17:37:15.002Z,6.61
2022-10-09T17:39:49.717Z,6.58
2022-10-09T17:42:20.754Z,6.57
2022-10-09T17:44:49.256Z,6.55
2022-10-09T17:47:17.892Z,6.56
2022-10-09T17:49:46.624Z,6.50
2022-10-09T17:52:15.282Z,6.54
2022-10-09T17:54:45.352Z,6.47
2022-10-09T17:57:13.968Z,6.49
2022-10-09T17:59:42.588Z,6.52
2022-10-09T18:02:12.107Z,6.51
2022-10-09T18:04:41.047Z,6.60
2022-10-09T18:07:10.190Z,6.68
2022-10-09T18:09:39.828Z,6.47
2022-10-09T18:12:10.070Z,6.44
2022-10-09T18:14:38.712Z,6.40
2022-10-09T18:17:07.288Z,6.37
2022-10-09T18:19:35.957Z,6.34
2022-10-09T18:22:04.757Z,6.40
2022-10-09T18:24:33.511Z,6.44
2022-10-09T18:27:02.159Z,6.44
2022-10-09T18:29:32.381Z,6.54
2022-10-09T18:32:00.921Z,6.57
2022-10-09T18:34:29.603Z,6.57
2022-10-09T18:36:58.904Z,6.59
2022-10-09T18:39:28.860Z,6.71
2022-10-09T18:41:58.483Z,6.83
2022-10-09T18:44:27.280Z,6.89
2022-10-09T18:46:59.783Z,6.46
2022-10-09T18:49:31.420Z,6.37
2022-10-09T18:52:01.293Z,6.21
2022-10-09T18:54:31.196Z,6.16
2022-10-09T18:57:00.004Z,6.07
2022-10-09T18:59:28.574Z,6.16
2022-10-09T19:01:58.669Z,5.92
2022-10-09T19:04:27.407Z,6.06
2022-10-09T19:06:56.148Z,5.81
2022-10-09T19:09:24.898Z,5.97
2022-10-09T19:11:53.906Z,5.82
2022-10-09T19:14:22.684Z,5.64
2022-10-09T19:16:51.256Z,5.58
2022-10-09T19:19:21.378Z,5.51
2022-10-09T19:21:49.980Z,5.27
2022-10-09T19:24:18.652Z,5.41
2022-10-09T19:26:47.264Z,5.35
2022-10-09T19:29:16.020Z,5.34
2022-10-09T19:31:44.743Z,5.51
2022-10-09T19:34:13.339Z,5.20
2022-10-09T19:36:44.478Z,5.30
2022-10-09T19:39:13.324Z,5.33
2022-10-09T19:41:42.444Z,5.30
2022-10-09T19:44:11.211Z,5.18
2022-10-09T19:46:41.764Z,4.79
2022-10-09T19:49:10.503Z,4.69
2022-10-09T19:51:39.373Z,4.69
2022-10-09T19:54:11.883Z,4.71
2022-10-09T19:56:42.083Z,5.15
2022-10-09T19:59:12.095Z,5.32
2022-10-09T20:01:40.826Z,5.32
2022-10-09T20:04:11.403Z,5.43
2022-10-09T20:06:40.965Z,5.37
2022-10-09T20:09:12.427Z,4.92
2022-10-09T20:11:41.149Z,4.82
2022-10-09T20:14:10.984Z,4.76
2022-10-09T20:16:41.030Z,4.76
2022-10-09T20:19:09.688Z,4.74
2022-10-09T20:21:38.270Z,4.74
2022-10-09T20:24:08.531Z,4.72
2022-10-09T20:26:42.808Z,4.72
2022-10-09T20:29:11.781Z,4.72
2022-10-09T20:31:40.441Z,4.72
2022-10-09T20:34:09.122Z,4.75
2022-10-09T20:36:39.703Z,4.78
2022-10-09T20:39:13.207Z,4.77
2022-10-09T20:41:44.255Z,4.75
2022-10-09T20:44:13.103Z,4.73
2022-10-09T20:46:42.740Z,4.77
2022-10-09T20:49:13.595Z,4.76
2022-10-09T20:51:42.769Z,4.73
2022-10-09T20:54:18.130Z,4.73
2022-10-09T20:56:48.970Z,4.73
2022-10-09T20:59:18.512Z,4.72
2022-10-09T21:01:47.565Z,4.71
2022-10-09T21:04:16.243Z,4.71
2022-10-09T21:06:44.727Z,4.69
2022-10-09T21:09:13.430Z,4.69
2022-10-09T21:11:42.885Z,4.73
2022-10-09T21:14:13.280Z,4.74
2022-10-09T21:16:42.103Z,4.75
2022-10-09T21:19:12.947Z,4.76
2022-10-09T21:21:41.550Z,4.79
2022-10-09T21:24:10.169Z,4.82
2022-10-09T21:26:39.484Z,4.86
2022-10-09T21:29:08.533Z,4.87
2022-10-09T21:31:38.735Z,4.87
2022-10-09T21:34:08.245Z,4.87
2022-10-09T21:36:56.246Z,4.84
2022-10-09T21:39:31.407Z,4.87
2022-10-09T21:42:00.201Z,4.85
2022-10-09T21:44:29.102Z,4.83
2022-10-09T21:46:59.292Z,4.84
2022-10-09T21:49:29.732Z,4.83
2022-10-09T21:51:58.464Z,4.81
2022-10-09T21:54:27.587Z,4.79
2022-10-09T21:56:56.159Z,4.78
2022-10-09T21:59:24.925Z,4.78
2022-10-09T22:01:53.641Z,4.76
2022-10-09T22:04:23.925Z,4.74
2022-10-09T22:06:52.629Z,4.70
2022-10-09T22:09:21.260Z,4.69
2022-10-09T22:11:50.001Z,4.69
2022-10-09T22:14:18.577Z,4.66
2022-10-09T22:16:47.216Z,4.64
2022-10-09T22:19:15.883Z,4.63
2022-10-09T22:21:45.987Z,4.64
2022-10-09T22:24:14.670Z,4.63
2022-10-09T22:26:43.189Z,4.64
2022-10-09T22:29:11.777Z,4.64
2022-10-09T22:31:40.382Z,4.64
2022-10-09T22:34:10.273Z,4.64
2022-10-09T22:36:38.834Z,4.64
2022-10-09T22:39:09.352Z,4.63
2022-10-09T22:41:38.198Z,4.64
2022-10-09T22:44:08.436Z,4.64
2022-10-09T22:46:39.335Z,4.65
2022-10-09T22:49:09.751Z,4.53
2022-10-09T22:51:38.456Z,4.53
2022-10-09T22:54:09.144Z,4.51
2022-10-09T22:56:40.169Z,4.48
2022-10-09T22:59:09.030Z,4.45
2022-10-09T23:01:40.701Z,4.46
2022-10-09T23:04:12.548Z,4.48
2022-10-09T23:06:41.812Z,4.64
2022-10-09T23:09:14.553Z,4.74
2022-10-09T23:11:43.815Z,4.82
2022-10-09T23:14:13.300Z,4.66
2022-10-09T23:16:42.689Z,4.59
2022-10-09T23:19:11.795Z,4.59
2022-10-09T23:21:42.198Z,4.56
2022-10-09T23:24:15.565Z,4.26
2022-10-09T23:26:44.291Z,4.06
2022-10-09T23:29:16.886Z,3.89
2022-10-09T23:31:46.426Z,3.61
2022-10-09T23:34:15.130Z,3.57
2022-10-09T23:36:43.806Z,3.62
2022-10-09T23:39:14.259Z,3.64
2022-10-09T23:41:42.936Z,3.59
2022-10-09T23:44:11.413Z,3.71
2022-10-09T23:46:40.101Z,3.72
2022-10-09T23:49:08.790Z,3.80
2022-10-09T23:51:38.209Z,3.77
2022-10-09T23:54:07.362Z,3.73
2022-10-09T23:56:38.577Z,3.84
2022-10-09T23:59:07.981Z,3.79
