createdAt,value
2019-03-26T00:01:51.679Z,1.60
2019-03-26T00:04:19.161Z,1.70
2019-03-26T00:06:46.518Z,1.80
2019-03-26T00:09:13.969Z,1.80
2019-03-26T00:11:41.578Z,1.90
2019-03-26T00:14:09.033Z,1.90
2019-03-26T00:16:36.385Z,1.80
2019-03-26T00:19:04.022Z,1.80
2019-03-26T00:21:31.369Z,1.80
2019-03-26T00:23:58.857Z,1.70
2019-03-26T00:26:26.476Z,1.70
2019-03-26T00:28:53.931Z,1.80
2019-03-26T00:31:21.273Z,1.80
2019-03-26T00:33:48.774Z,1.80
2019-03-26T00:36:16.226Z,1.90
2019-03-26T00:38:43.791Z,1.90
2019-03-26T00:41:11.470Z,2.10
2019-03-26T00:43:38.846Z,2.20
2019-03-26T00:46:06.544Z,2.30
2019-03-26T00:48:34.023Z,2.40
2019-03-26T00:51:01.472Z,2.40
2019-03-26T00:53:28.805Z,2.60
2019-03-26T00:55:56.279Z,2.70
2019-03-26T00:58:23.630Z,2.70
2019-03-26T01:00:50.987Z,2.80
2019-03-26T01:03:18.458Z,2.90
2019-03-26T01:05:45.909Z,2.90
2019-03-26T01:08:13.448Z,3.00
2019-03-26T01:10:41.049Z,3.00
2019-03-26T01:13:08.747Z,3.00
2019-03-26T01:15:36.305Z,3.00
2019-03-26T01:18:03.990Z,3.10
2019-03-26T01:20:31.439Z,3.10
2019-03-26T01:22:58.881Z,3.20
2019-03-26T01:25:26.374Z,3.20
2019-03-26T01:27:53.819Z,3.20
2019-03-26T01:30:21.281Z,3.20
2019-03-26T01:32:48.767Z,3.20
2019-03-26T01:35:16.149Z,3.30
2019-03-26T01:37:43.607Z,3.30
2019-03-26T01:40:11.200Z,3.30
2019-03-26T01:42:38.647Z,3.30
2019-03-26T01:45:06.982Z,3.40
2019-03-26T01:47:34.498Z,3.40
2019-03-26T01:50:02.050Z,3.40
2019-03-26T01:52:29.407Z,3.50
2019-03-26T01:54:56.781Z,3.50
2019-03-26T01:57:24.229Z,3.50
2019-03-26T01:59:51.733Z,3.50
2019-03-26T02:02:19.416Z,3.50
2019-03-26T02:04:59.241Z,3.50
2019-03-26T02:07:15.987Z,3.50
2019-03-26T02:09:43.558Z,3.50
2019-03-26T02:12:11.100Z,3.60
2019-03-26T02:14:38.527Z,3.50
2019-03-26T02:17:06.012Z,3.50
2019-03-26T02:19:33.350Z,3.50
2019-03-26T02:22:00.690Z,3.50
2019-03-26T02:24:28.065Z,3.40
2019-03-26T02:26:55.405Z,3.40
2019-03-26T02:29:22.870Z,3.30
2019-03-26T02:31:50.368Z,3.30
2019-03-26T02:34:17.912Z,3.20
2019-03-26T02:36:45.385Z,3.20
2019-03-26T02:39:12.869Z,3.10
2019-03-26T02:41:40.511Z,3.20
2019-03-26T02:44:07.857Z,3.20
2019-03-26T02:46:35.225Z,3.10
2019-03-26T02:49:02.673Z,3.10
2019-03-26T02:51:30.103Z,3.20
2019-03-26T02:53:57.586Z,3.10
2019-03-26T02:56:25.012Z,3.10
2019-03-26T02:58:52.467Z,3.10
2019-03-26T03:01:39.427Z,3.10
2019-03-26T03:04:06.881Z,3.10
2019-03-26T03:06:34.334Z,3.20
2019-03-26T03:09:01.947Z,3.20
2019-03-26T03:11:29.299Z,3.20
2019-03-26T03:13:56.847Z,3.30
2019-03-26T03:16:24.257Z,3.30
2019-03-26T03:18:51.811Z,3.30
2019-03-26T03:21:19.251Z,3.30
2019-03-26T03:23:46.652Z,3.30
2019-03-26T03:26:14.100Z,3.20
2019-03-26T03:28:41.775Z,3.20
2019-03-26T03:31:09.371Z,3.20
2019-03-26T03:33:37.026Z,3.20
2019-03-26T03:36:04.471Z,3.20
2019-03-26T03:38:32.061Z,3.20
2019-03-26T03:40:59.518Z,3.20
2019-03-26T03:43:26.993Z,3.20
2019-03-26T03:45:54.782Z,3.10
2019-03-26T03:48:23.150Z,3.20
2019-03-26T03:50:52.171Z,3.20
2019-03-26T03:53:20.465Z,3.30
2019-03-26T03:55:49.731Z,3.20
2019-03-26T03:58:19.571Z,3.30
2019-03-26T04:00:47.058Z,3.30
2019-03-26T04:03:14.512Z,3.30
2019-03-26T04:05:42.178Z,3.30
2019-03-26T04:08:09.862Z,3.30
2019-03-26T04:10:37.520Z,3.30
2019-03-26T04:13:05.057Z,3.30
2019-03-26T04:15:34.946Z,3.30
2019-03-26T04:18:01.974Z,3.30
2019-03-26T04:20:29.446Z,3.30
2019-03-26T04:22:57.031Z,3.30
2019-03-26T04:25:24.442Z,3.20
2019-03-26T04:27:52.084Z,3.30
2019-03-26T04:30:37.874Z,3.40
2019-03-26T04:33:05.339Z,3.30
2019-03-26T04:35:32.763Z,3.40
2019-03-26T04:38:00.333Z,3.40
2019-03-26T04:40:27.869Z,3.50
2019-03-26T04:42:56.022Z,3.50
2019-03-26T04:45:23.689Z,3.40
2019-03-26T04:47:51.078Z,3.40
2019-03-26T04:50:18.538Z,3.40
2019-03-26T04:52:46.022Z,3.40
2019-03-26T04:55:13.602Z,3.40
2019-03-26T04:57:41.050Z,3.40
2019-03-26T05:00:08.879Z,3.40
2019-03-26T05:02:36.358Z,3.40
2019-03-26T05:05:04.086Z,3.40
2019-03-26T05:07:31.633Z,3.30
2019-03-26T05:09:59.095Z,3.40
2019-03-26T05:12:26.554Z,3.40
2019-03-26T05:14:53.938Z,3.30
2019-03-26T05:17:21.382Z,3.30
2019-03-26T05:19:48.940Z,3.30
2019-03-26T05:22:23.940Z,3.40
2019-03-26T05:24:45.740Z,3.40
2019-03-26T05:27:13.272Z,3.50
2019-03-26T05:29:40.855Z,3.50
2019-03-26T05:32:08.294Z,3.50
2019-03-26T05:34:35.646Z,3.50
2019-03-26T05:37:03.101Z,3.50
2019-03-26T05:39:30.593Z,3.50
2019-03-26T05:41:58.004Z,3.50
2019-03-26T05:44:25.438Z,3.50
2019-03-26T05:46:53.030Z,3.50
2019-03-26T05:49:20.594Z,3.60
2019-03-26T05:51:48.086Z,3.50
2019-03-26T05:54:15.416Z,3.60
2019-03-26T05:56:42.886Z,3.70
2019-03-26T05:59:10.369Z,3.70
2019-03-26T06:01:37.817Z,3.70
2019-03-26T06:04:05.268Z,3.70
2019-03-26T06:06:32.790Z,3.70
2019-03-26T06:09:00.122Z,3.80
2019-03-26T06:11:27.568Z,3.80
2019-03-26T06:13:55.088Z,3.80
2019-03-26T06:16:22.442Z,3.90
2019-03-26T06:18:49.870Z,3.90
2019-03-26T06:21:17.257Z,4.00
2019-03-26T06:23:44.707Z,4.00
2019-03-26T06:26:12.321Z,4.10
2019-03-26T06:28:39.934Z,4.10
2019-03-26T06:31:07.262Z,4.20
2019-03-26T06:33:34.758Z,4.30
2019-03-26T06:36:02.435Z,4.30
2019-03-26T06:38:30.011Z,4.40
2019-03-26T06:40:57.622Z,4.40
2019-03-26T06:43:25.268Z,4.50
2019-03-26T06:45:53.000Z,4.60
2019-03-26T06:48:20.662Z,4.60
2019-03-26T06:50:48.491Z,4.70
2019-03-26T06:53:16.182Z,4.90
2019-03-26T06:55:43.754Z,4.90
2019-03-26T06:58:11.310Z,5.00
2019-03-26T07:00:38.862Z,5.10
2019-03-26T07:03:06.410Z,5.10
2019-03-26T07:05:34.010Z,5.10
2019-03-26T07:08:01.451Z,5.20
2019-03-26T07:10:29.143Z,5.20
2019-03-26T07:12:56.854Z,5.20
2019-03-26T07:15:24.516Z,5.30
2019-03-26T07:17:52.555Z,5.30
2019-03-26T07:20:20.376Z,5.30
2019-03-26T07:22:48.069Z,5.30
2019-03-26T07:25:17.178Z,5.40
2019-03-26T07:27:44.781Z,5.40
2019-03-26T07:30:18.420Z,5.40
2019-03-26T07:32:45.872Z,5.50
2019-03-26T07:35:13.429Z,5.60
2019-03-26T07:37:45.493Z,5.70
2019-03-26T07:40:12.354Z,5.90
2019-03-26T07:42:39.963Z,5.90
2019-03-26T07:45:07.682Z,6.00
2019-03-26T07:47:35.084Z,5.80
2019-03-26T07:50:02.877Z,5.80
2019-03-26T07:52:30.449Z,5.90
2019-03-26T07:54:57.797Z,6.00
2019-03-26T07:57:25.288Z,6.20
2019-03-26T07:59:52.746Z,6.10
2019-03-26T08:02:20.291Z,6.10
2019-03-26T08:04:47.687Z,6.10
2019-03-26T08:07:15.130Z,6.10
2019-03-26T08:09:42.558Z,6.20
2019-03-26T08:12:10.042Z,6.30
2019-03-26T08:14:37.545Z,6.20
2019-03-26T08:17:04.973Z,6.10
2019-03-26T08:19:32.654Z,6.10
2019-03-26T08:22:00.117Z,6.20
2019-03-26T08:24:27.551Z,6.50
2019-03-26T08:26:54.937Z,6.90
2019-03-26T08:29:22.399Z,7.10
2019-03-26T08:31:49.963Z,6.80
2019-03-26T08:34:17.477Z,6.70
2019-03-26T08:36:45.049Z,7.00
2019-03-26T08:39:12.494Z,7.20
2019-03-26T08:41:39.983Z,6.90
2019-03-26T08:44:07.524Z,6.90
2019-03-26T08:46:35.051Z,6.90
2019-03-26T08:49:02.448Z,7.10
2019-03-26T08:51:30.050Z,7.40
2019-03-26T08:53:57.598Z,7.30
2019-03-26T08:56:24.975Z,7.50
2019-03-26T08:58:52.427Z,7.80
2019-03-26T09:01:19.974Z,7.30
2019-03-26T09:03:47.450Z,7.10
2019-03-26T09:06:15.018Z,7.20
2019-03-26T09:08:42.461Z,7.40
2019-03-26T09:11:09.943Z,7.70
2019-03-26T09:13:37.305Z,7.70
2019-03-26T09:16:04.752Z,7.70
2019-03-26T09:18:32.242Z,7.50
2019-03-26T09:20:59.787Z,7.50
2019-03-26T09:23:27.247Z,7.70
2019-03-26T09:25:54.639Z,7.90
2019-03-26T09:28:22.101Z,7.60
2019-03-26T09:30:49.490Z,7.60
2019-03-26T09:33:16.989Z,8.00
2019-03-26T09:35:44.545Z,7.90
2019-03-26T09:38:12.000Z,7.80
2019-03-26T09:40:39.613Z,8.20
2019-03-26T09:43:07.249Z,8.10
2019-03-26T09:45:34.775Z,8.00
2019-03-26T09:48:02.250Z,8.00
2019-03-26T09:50:31.382Z,8.10
2019-03-26T09:52:58.813Z,8.30
2019-03-26T09:55:26.336Z,8.50
2019-03-26T09:57:53.678Z,8.30
2019-03-26T10:00:21.126Z,8.30
2019-03-26T10:02:48.589Z,8.40
2019-03-26T10:05:16.022Z,8.30
2019-03-26T10:07:43.382Z,8.40
2019-03-26T10:10:12.018Z,8.50
2019-03-26T10:12:39.650Z,8.60
2019-03-26T10:15:07.978Z,8.30
2019-03-26T10:17:36.014Z,8.30
2019-03-26T10:20:04.611Z,8.50
2019-03-26T10:22:32.094Z,8.40
2019-03-26T10:24:59.712Z,8.80
2019-03-26T10:27:27.177Z,8.70
2019-03-26T10:29:55.038Z,8.60
2019-03-26T10:32:22.622Z,8.80
2019-03-26T10:34:49.962Z,8.70
2019-03-26T10:37:17.502Z,8.60
2019-03-26T10:39:45.085Z,8.80
2019-03-26T10:42:12.579Z,8.70
2019-03-26T10:44:40.048Z,8.60
2019-03-26T10:47:07.562Z,8.90
2019-03-26T10:49:35.041Z,8.70
2019-03-26T10:52:02.617Z,8.60
2019-03-26T10:54:29.996Z,8.70
2019-03-26T10:56:57.470Z,8.60
2019-03-26T10:59:24.834Z,8.60
2019-03-26T11:01:52.307Z,8.70
2019-03-26T11:04:19.759Z,8.60
2019-03-26T11:06:47.315Z,8.60
2019-03-26T11:09:24.176Z,8.60
2019-03-26T11:11:44.259Z,8.40
2019-03-26T11:14:11.826Z,8.20
2019-03-26T11:16:39.453Z,8.30
2019-03-26T11:19:06.933Z,8.40
2019-03-26T11:21:34.279Z,8.50
2019-03-26T11:24:01.767Z,8.40
2019-03-26T11:26:29.274Z,8.40
2019-03-26T11:28:56.754Z,8.10
2019-03-26T11:31:24.224Z,8.00
2019-03-26T11:33:51.807Z,8.00
2019-03-26T11:36:19.351Z,7.90
2019-03-26T11:38:46.822Z,7.80
2019-03-26T11:41:14.281Z,7.80
2019-03-26T11:43:41.738Z,7.90
2019-03-26T11:46:09.325Z,8.00
2019-03-26T11:48:36.822Z,7.70
2019-03-26T11:51:04.501Z,7.60
2019-03-26T11:53:31.986Z,7.80
2019-03-26T11:55:59.532Z,7.80
2019-03-26T11:58:30.875Z,7.70
2019-03-26T12:00:56.511Z,7.90
2019-03-26T12:03:23.861Z,7.80
2019-03-26T12:05:51.473Z,7.90
2019-03-26T12:08:18.989Z,8.10
2019-03-26T12:10:46.529Z,8.00
2019-03-26T12:13:14.074Z,8.20
2019-03-26T12:15:41.562Z,8.20
2019-03-26T12:18:08.923Z,8.20
2019-03-26T12:20:36.291Z,8.10
2019-03-26T12:23:03.893Z,8.20
2019-03-26T12:25:31.346Z,8.20
2019-03-26T12:27:58.806Z,8.10
2019-03-26T12:30:36.275Z,8.20
2019-03-26T12:33:04.799Z,8.20
2019-03-26T12:35:32.341Z,8.00
2019-03-26T12:38:01.725Z,8.00
2019-03-26T12:40:29.182Z,7.90
2019-03-26T12:42:56.627Z,7.90
2019-03-26T12:45:24.198Z,8.00
2019-03-26T12:47:51.549Z,8.00
2019-03-26T12:50:18.998Z,8.00
2019-03-26T12:52:46.486Z,7.90
2019-03-26T12:55:13.954Z,8.00
2019-03-26T12:57:41.333Z,7.90
2019-03-26T13:00:09.105Z,7.80
2019-03-26T13:02:36.557Z,8.00
2019-03-26T13:05:04.230Z,8.10
2019-03-26T13:07:31.788Z,7.80
2019-03-26T13:10:07.877Z,7.90
2019-03-26T13:12:28.590Z,7.90
2019-03-26T13:14:59.241Z,7.80
2019-03-26T13:17:25.557Z,7.70
2019-03-26T13:19:53.016Z,7.70
2019-03-26T13:22:20.602Z,7.70
2019-03-26T13:24:48.054Z,7.80
2019-03-26T13:27:15.606Z,7.70
2019-03-26T13:29:42.982Z,7.80
2019-03-26T13:32:12.868Z,7.70
2019-03-26T13:34:39.698Z,7.70
2019-03-26T13:37:07.162Z,7.90
2019-03-26T13:39:34.596Z,7.90
2019-03-26T13:42:02.029Z,7.80
2019-03-26T13:44:29.522Z,7.90
2019-03-26T13:46:57.105Z,7.90
2019-03-26T13:49:24.735Z,7.90
2019-03-26T13:51:52.293Z,7.80
2019-03-26T13:54:19.845Z,8.00
2019-03-26T13:56:47.346Z,8.00
2019-03-26T13:59:14.831Z,7.90
2019-03-26T14:01:42.320Z,8.00
2019-03-26T14:04:09.886Z,7.90
2019-03-26T14:06:37.393Z,7.90
2019-03-26T14:09:06.959Z,7.70
2019-03-26T14:11:34.503Z,7.80
2019-03-26T14:14:01.884Z,7.80
2019-03-26T14:16:29.351Z,7.70
2019-03-26T14:18:56.711Z,7.60
2019-03-26T14:21:24.192Z,7.60
2019-03-26T14:23:51.792Z,7.60
2019-03-26T14:26:19.338Z,7.70
2019-03-26T14:28:46.857Z,7.70
2019-03-26T14:31:14.242Z,7.80
2019-03-26T14:33:41.828Z,7.60
2019-03-26T14:36:09.397Z,7.50
2019-03-26T14:38:36.974Z,7.50
2019-03-26T14:41:04.764Z,7.50
2019-03-26T14:43:32.369Z,7.40
2019-03-26T14:45:59.933Z,7.50
2019-03-26T14:48:27.366Z,7.50
2019-03-26T14:50:54.969Z,7.50
2019-03-26T14:53:22.436Z,7.50
2019-03-26T14:55:49.879Z,7.40
2019-03-26T14:58:17.281Z,7.30
2019-03-26T15:00:44.729Z,7.30
2019-03-26T15:03:12.300Z,7.20
2019-03-26T15:05:39.694Z,7.20
2019-03-26T15:08:07.237Z,7.20
2019-03-26T15:10:34.783Z,7.20
2019-03-26T15:13:02.457Z,7.10
2019-03-26T15:15:29.996Z,7.20
2019-03-26T15:17:57.459Z,7.00
2019-03-26T15:20:25.081Z,7.10
2019-03-26T15:22:52.536Z,7.00
2019-03-26T15:25:20.198Z,6.90
2019-03-26T15:27:48.971Z,6.80
2019-03-26T15:30:17.885Z,6.70
2019-03-26T15:32:45.341Z,6.70
2019-03-26T15:35:13.091Z,6.70
2019-03-26T15:37:40.757Z,6.70
2019-03-26T15:40:08.696Z,6.60
2019-03-26T15:42:36.279Z,6.60
2019-03-26T15:45:04.477Z,6.50
2019-03-26T15:47:31.961Z,6.40
2019-03-26T15:49:59.544Z,6.40
2019-03-26T15:52:26.998Z,6.40
2019-03-26T15:54:54.473Z,6.30
2019-03-26T15:57:22.042Z,6.30
2019-03-26T15:59:49.511Z,6.20
2019-03-26T16:02:16.974Z,6.20
2019-03-26T16:04:44.586Z,6.10
2019-03-26T16:07:12.056Z,6.10
2019-03-26T16:09:39.529Z,6.10
2019-03-26T16:12:13.250Z,6.10
2019-03-26T16:14:40.608Z,6.00
2019-03-26T16:17:07.959Z,6.00
2019-03-26T16:19:43.086Z,5.90
2019-03-26T16:22:10.541Z,5.90
2019-03-26T16:24:37.977Z,5.90
2019-03-26T16:27:05.563Z,5.90
2019-03-26T16:29:32.928Z,5.80
2019-03-26T16:32:00.390Z,5.80
2019-03-26T16:34:27.775Z,5.70
2019-03-26T16:36:59.856Z,5.70
2019-03-26T16:39:24.618Z,5.70
2019-03-26T16:41:52.352Z,5.60
2019-03-26T16:44:19.921Z,5.60
2019-03-26T16:46:47.365Z,5.60
2019-03-26T16:49:14.814Z,5.60
2019-03-26T16:51:42.355Z,5.50
2019-03-26T16:54:09.867Z,5.50
2019-03-26T16:56:37.377Z,5.50
2019-03-26T16:59:04.964Z,5.50
2019-03-26T17:01:33.093Z,5.40
2019-03-26T17:04:00.590Z,5.40
2019-03-26T17:06:28.070Z,5.40
2019-03-26T17:08:55.595Z,5.30
2019-03-26T17:11:23.320Z,5.30
2019-03-26T17:13:50.804Z,5.20
2019-03-26T17:16:18.396Z,5.20
2019-03-26T17:18:46.020Z,5.20
2019-03-26T17:21:13.598Z,5.10
2019-03-26T17:23:40.975Z,5.10
2019-03-26T17:26:08.574Z,5.00
2019-03-26T17:28:35.940Z,5.00
2019-03-26T17:31:03.390Z,4.90
2019-03-26T17:33:30.908Z,4.90
2019-03-26T17:35:58.556Z,4.90
2019-03-26T17:38:25.914Z,4.90
2019-03-26T17:40:53.385Z,4.80
2019-03-26T17:43:20.961Z,4.80
2019-03-26T17:45:48.302Z,4.80
2019-03-26T17:48:15.795Z,4.80
2019-03-26T17:50:43.279Z,4.80
2019-03-26T17:53:10.789Z,4.80
2019-03-26T17:55:38.271Z,4.70
2019-03-26T17:58:05.814Z,4.70
2019-03-26T18:00:39.155Z,4.60
2019-03-26T18:03:06.786Z,4.60
2019-03-26T18:05:34.342Z,4.60
2019-03-26T18:08:01.910Z,4.50
2019-03-26T18:10:29.553Z,4.50
2019-03-26T18:12:57.005Z,4.50
2019-03-26T18:15:24.482Z,4.50
2019-03-26T18:17:52.006Z,4.50
2019-03-26T18:20:31.927Z,4.50
2019-03-26T18:22:49.015Z,4.50
2019-03-26T18:25:16.585Z,4.40
2019-03-26T18:27:44.039Z,4.40
2019-03-26T18:30:11.736Z,4.30
2019-03-26T18:32:39.112Z,4.20
2019-03-26T18:35:09.247Z,4.20
2019-03-26T18:37:36.895Z,4.20
2019-03-26T18:40:04.405Z,4.10
2019-03-26T18:42:43.386Z,4.10
2019-03-26T18:45:01.539Z,4.10
2019-03-26T18:47:29.027Z,4.10
2019-03-26T18:49:56.400Z,4.00
2019-03-26T18:52:23.878Z,4.00
2019-03-26T18:54:51.486Z,3.90
2019-03-26T18:57:18.980Z,3.80
2019-03-26T18:59:46.444Z,3.80
2019-03-26T19:02:14.038Z,3.70
2019-03-26T19:04:41.497Z,3.70
2019-03-26T19:07:08.999Z,3.70
2019-03-26T19:09:36.384Z,3.60
2019-03-26T19:12:03.833Z,3.50
2019-03-26T19:14:31.195Z,3.60
2019-03-26T19:16:58.825Z,3.60
2019-03-26T19:19:26.234Z,3.60
2019-03-26T19:21:53.814Z,3.70
2019-03-26T19:24:21.465Z,3.70
2019-03-26T19:26:48.974Z,3.60
2019-03-26T19:29:16.340Z,3.60
2019-03-26T19:31:43.812Z,3.60
2019-03-26T19:34:11.266Z,3.60
2019-03-26T19:36:38.717Z,3.60
2019-03-26T19:39:06.879Z,3.50
2019-03-26T19:41:34.301Z,3.40
2019-03-26T19:44:01.858Z,3.30
2019-03-26T19:46:29.262Z,3.30
2019-03-26T19:48:56.710Z,3.30
2019-03-26T19:51:25.465Z,3.30
2019-03-26T19:53:52.845Z,3.30
2019-03-26T19:56:20.452Z,3.30
2019-03-26T19:58:47.882Z,3.30
2019-03-26T20:01:15.507Z,3.40
2019-03-26T20:03:43.074Z,3.40
2019-03-26T20:06:13.739Z,3.30
2019-03-26T20:08:40.064Z,3.20
2019-03-26T20:11:07.730Z,3.10
2019-03-26T20:13:35.296Z,3.00
2019-03-26T20:16:02.898Z,2.90
2019-03-26T20:18:30.363Z,2.90
2019-03-26T20:20:58.019Z,2.90
2019-03-26T20:23:25.541Z,2.90
2019-03-26T20:25:54.426Z,2.80
2019-03-26T20:28:21.902Z,2.70
2019-03-26T20:30:49.410Z,2.70
2019-03-26T20:33:16.756Z,2.60
2019-03-26T20:35:44.120Z,2.50
2019-03-26T20:38:11.543Z,2.30
2019-03-26T20:40:39.165Z,2.20
2019-03-26T20:43:06.738Z,2.10
2019-03-26T20:45:34.244Z,2.00
2019-03-26T20:48:01.939Z,2.00
2019-03-26T20:50:29.590Z,1.90
2019-03-26T20:52:57.007Z,1.80
2019-03-26T20:55:34.393Z,1.80
2019-03-26T20:58:02.678Z,1.80
2019-03-26T21:00:35.172Z,1.70
2019-03-26T21:03:02.765Z,1.70
2019-03-26T21:05:30.276Z,1.70
2019-03-26T21:07:57.825Z,1.60
2019-03-26T21:10:25.293Z,1.60
2019-03-26T21:12:52.771Z,1.50
2019-03-26T21:15:20.343Z,1.50
2019-03-26T21:17:48.172Z,1.50
2019-03-26T21:20:15.757Z,1.50
2019-03-26T21:22:43.345Z,1.50
2019-03-26T21:25:10.987Z,1.40
2019-03-26T21:27:38.474Z,1.40
2019-03-26T21:30:11.503Z,1.30
2019-03-26T21:32:37.186Z,1.10
2019-03-26T21:35:04.992Z,1.00
2019-03-26T21:37:32.368Z,1.00
2019-03-26T21:39:59.935Z,1.00
2019-03-26T21:42:27.406Z,0.90
2019-03-26T21:44:54.862Z,0.90
2019-03-26T21:47:22.205Z,0.90
2019-03-26T21:49:49.730Z,0.90
2019-03-26T21:52:17.195Z,0.90
2019-03-26T21:54:44.657Z,0.80
2019-03-26T21:57:12.153Z,0.80
2019-03-26T21:59:39.631Z,0.80
2019-03-26T22:02:07.228Z,0.80
2019-03-26T22:04:34.817Z,0.90
2019-03-26T22:07:02.383Z,0.80
2019-03-26T22:09:29.960Z,0.80
2019-03-26T22:11:57.487Z,0.70
2019-03-26T22:14:25.043Z,0.80
2019-03-26T22:16:52.420Z,0.80
2019-03-26T22:19:28.405Z,0.90
2019-03-26T22:21:49.217Z,0.90
2019-03-26T22:24:17.279Z,0.90
2019-03-26T22:26:44.958Z,0.90
2019-03-26T22:29:12.588Z,0.90
2019-03-26T22:31:39.958Z,1.00
2019-03-26T22:34:07.540Z,0.90
2019-03-26T22:36:34.989Z,1.00
2019-03-26T22:39:04.661Z,1.00
2019-03-26T22:41:32.142Z,1.00
2019-03-26T22:43:59.711Z,1.00
2019-03-26T22:46:27.148Z,0.90
2019-03-26T22:48:54.742Z,0.90
2019-03-26T22:51:22.330Z,0.90
2019-03-26T22:53:49.694Z,0.90
2019-03-26T22:56:17.087Z,0.90
2019-03-26T22:58:44.636Z,0.90
2019-03-26T23:01:12.174Z,0.80
2019-03-26T23:03:39.762Z,0.80
2019-03-26T23:06:07.348Z,0.70
2019-03-26T23:08:34.802Z,0.70
2019-03-26T23:11:02.442Z,0.80
2019-03-26T23:13:29.959Z,0.80
2019-03-26T23:15:57.604Z,0.80
2019-03-26T23:18:25.234Z,0.90
2019-03-26T23:20:52.598Z,0.90
2019-03-26T23:23:19.974Z,0.90
2019-03-26T23:25:47.594Z,1.00
2019-03-26T23:28:15.074Z,1.10
2019-03-26T23:30:42.659Z,1.10
2019-03-26T23:33:10.340Z,1.10
2019-03-26T23:35:37.788Z,1.10
2019-03-26T23:38:05.362Z,1.10
2019-03-26T23:40:32.765Z,1.10
2019-03-26T23:43:00.226Z,1.10
2019-03-26T23:45:27.765Z,1.10
2019-03-26T23:47:55.334Z,1.10
2019-03-26T23:50:22.873Z,1.20
2019-03-26T23:52:50.310Z,1.30
2019-03-26T23:55:17.917Z,1.30
2019-03-26T23:57:45.386Z,1.50
