createdAt,value
2016-02-01T00:00:17.351Z,0
2016-02-01T00:01:17.354Z,0
2016-02-01T00:02:17.356Z,0
2016-02-01T00:03:17.390Z,0
2016-02-01T00:04:17.349Z,0
2016-02-01T00:05:17.351Z,0
2016-02-01T00:06:17.354Z,0
2016-02-01T00:07:17.342Z,0
2016-02-01T00:08:17.344Z,0
2016-02-01T00:09:17.331Z,0
2016-02-01T00:10:17.350Z,0
2016-02-01T00:11:17.337Z,0
2016-02-01T00:12:17.355Z,0
2016-02-01T00:13:17.323Z,0
2016-02-01T00:14:17.326Z,0
2016-02-01T00:15:17.329Z,0
2016-02-01T00:16:17.317Z,0
2016-02-01T00:17:17.319Z,0
2016-02-01T00:18:17.322Z,0
2016-02-01T00:19:17.309Z,0
2016-02-01T00:20:17.313Z,0
2016-02-01T00:21:17.296Z,0
2016-02-01T00:22:17.299Z,0
2016-02-01T00:23:17.301Z,0
2016-02-01T00:24:17.320Z,0
2016-02-01T00:25:17.319Z,0
2016-02-01T00:26:17.275Z,0
2016-02-01T00:27:17.497Z,0
2016-02-01T00:28:17.251Z,0
2016-02-01T00:29:17.239Z,0
2016-02-01T00:30:17.212Z,0
2016-02-01T00:31:17.194Z,0
2016-02-01T00:32:17.206Z,0
2016-02-01T00:33:17.204Z,0
2016-02-01T00:34:17.171Z,0
2016-02-01T00:35:17.168Z,0
2016-02-01T00:36:17.185Z,0
2016-02-01T00:37:17.201Z,0
2016-02-01T00:38:17.186Z,0
2016-02-01T00:39:17.155Z,0
2016-02-01T00:40:17.159Z,0
2016-02-01T00:41:17.160Z,0
2016-02-01T00:42:17.148Z,0
2016-02-01T00:43:17.150Z,0
2016-02-01T00:44:17.135Z,0
2016-02-01T00:45:17.154Z,0
2016-02-01T00:46:17.141Z,0
2016-02-01T00:47:17.159Z,0
2016-02-01T00:48:17.147Z,0
2016-02-01T00:49:17.135Z,0
2016-02-01T00:50:17.123Z,0
2016-02-01T00:51:17.125Z,0
2016-02-01T00:52:17.159Z,0
2016-02-01T00:53:17.131Z,0
2016-02-01T00:54:17.121Z,0
2016-02-01T00:55:17.155Z,0
2016-02-01T00:56:17.132Z,0
2016-02-01T00:57:17.103Z,0
2016-02-01T00:58:17.120Z,0
2016-02-01T00:59:17.123Z,0
2016-02-01T01:00:17.112Z,0
2016-02-01T01:01:17.115Z,0
2016-02-01T01:02:17.102Z,0
2016-02-01T01:03:17.104Z,0
2016-02-01T01:04:17.107Z,0
2016-02-01T01:05:17.097Z,0
2016-02-01T01:06:17.115Z,0
2016-02-01T01:07:17.118Z,0
2016-02-01T01:08:17.121Z,0
2016-02-01T01:09:17.080Z,0
2016-02-01T01:10:17.114Z,0
2016-02-01T01:11:17.102Z,0
2016-02-01T01:12:17.089Z,0
2016-02-01T01:13:17.075Z,0
2016-02-01T01:14:17.095Z,0
2016-02-01T01:15:17.081Z,0
2016-02-01T01:16:17.069Z,0
2016-02-01T01:17:17.087Z,0
2016-02-01T01:18:17.105Z,0
2016-02-01T01:19:17.077Z,0
2016-02-01T01:20:17.064Z,0
2016-02-01T01:21:17.071Z,0
2016-02-01T01:22:17.074Z,0
2016-02-01T01:23:17.061Z,0
2016-02-01T01:24:17.063Z,0
2016-02-01T01:25:17.066Z,0
2016-02-01T01:26:17.038Z,0
2016-02-01T01:27:17.057Z,0
2016-02-01T01:28:17.059Z,0
2016-02-01T01:29:17.031Z,0
2016-02-01T01:30:17.034Z,0
2016-02-01T01:31:17.053Z,0
2016-02-01T01:32:17.055Z,0
2016-02-01T01:33:17.042Z,0
2016-02-01T01:34:17.031Z,0
2016-02-01T01:35:17.033Z,0
2016-02-01T01:36:17.020Z,0
2016-02-01T01:37:17.039Z,0
2016-02-01T01:38:17.026Z,0
2016-02-01T01:39:17.012Z,0
2016-02-01T01:40:17.032Z,0
2016-02-01T01:41:17.020Z,0
2016-02-01T01:42:17.056Z,0
2016-02-01T01:43:17.043Z,0
2016-02-01T01:44:17.046Z,0
2016-02-01T01:45:16.999Z,0
2016-02-01T01:46:17.017Z,0
2016-02-01T01:47:17.004Z,0
2016-02-01T01:48:17.023Z,0
2016-02-01T01:49:17.010Z,0
2016-02-01T01:50:16.998Z,0
2016-02-01T01:51:17.050Z,0
2016-02-01T01:52:17.037Z,0
2016-02-01T01:53:16.977Z,0
2016-02-01T01:54:16.981Z,0
2016-02-01T01:55:17.000Z,0
2016-02-01T01:56:17.018Z,0
2016-02-01T01:57:16.989Z,0
2016-02-01T01:58:16.992Z,0
2016-02-01T01:59:16.984Z,0
2016-02-01T02:00:16.987Z,0
2016-02-01T02:01:16.975Z,0
2016-02-01T02:02:16.993Z,0
2016-02-01T02:03:16.980Z,0
2016-02-01T02:04:16.983Z,0
2016-02-01T02:05:16.991Z,0
2016-02-01T02:06:16.948Z,0
2016-02-01T02:07:16.952Z,0
2016-02-01T02:08:16.954Z,0
2016-02-01T02:09:16.972Z,0
2016-02-01T02:10:16.944Z,0
2016-02-01T02:11:16.947Z,0
2016-02-01T02:12:16.951Z,0
2016-02-01T02:13:16.954Z,0
2016-02-01T02:14:16.972Z,0
2016-02-01T02:15:16.945Z,0
2016-02-01T02:16:16.932Z,0
2016-02-01T02:17:16.966Z,0
2016-02-01T02:18:16.954Z,0
2016-02-01T02:19:16.940Z,0
2016-02-01T02:20:16.927Z,0
2016-02-01T02:21:16.930Z,0
2016-02-01T02:22:16.948Z,0
2016-02-01T02:23:16.935Z,0
2016-02-01T02:24:16.939Z,0
2016-02-01T02:25:16.957Z,0
2016-02-01T02:26:16.914Z,0
2016-02-01T02:27:16.917Z,0
2016-02-01T02:28:16.919Z,0
2016-02-01T02:29:16.922Z,0
2016-02-01T02:30:16.912Z,0
2016-02-01T02:31:16.914Z,0
2016-02-01T02:32:16.933Z,0
2016-02-01T02:33:16.905Z,0
2016-02-01T02:34:16.907Z,0
2016-02-01T02:35:16.911Z,0
2016-02-01T02:36:16.929Z,0
2016-02-01T02:37:16.916Z,0
2016-02-01T02:38:16.903Z,0
2016-02-01T02:39:16.942Z,0
2016-02-01T02:40:16.913Z,0
2016-02-01T02:41:16.917Z,0
2016-02-01T02:42:16.888Z,0
2016-02-01T02:43:16.891Z,0
2016-02-01T02:44:16.909Z,0
2016-02-01T02:45:16.897Z,0
2016-02-01T02:46:16.902Z,0
2016-02-01T02:47:16.919Z,0
2016-02-01T02:48:16.891Z,0
2016-02-01T02:49:16.925Z,0
2016-02-01T02:50:16.881Z,0
2016-02-01T02:51:16.878Z,0
2016-02-01T02:52:16.881Z,0
2016-02-01T02:53:16.871Z,0
2016-02-01T02:54:16.889Z,0
2016-02-01T02:55:16.878Z,0
2016-02-01T02:56:16.896Z,0
2016-02-01T02:57:16.884Z,0
2016-02-01T02:58:16.886Z,0
2016-02-01T02:59:16.854Z,0
2016-02-01T03:00:16.858Z,0
2016-02-01T03:01:16.861Z,0
2016-02-01T03:02:16.849Z,0
2016-02-01T03:03:16.835Z,0
2016-02-01T03:04:16.841Z,0
2016-02-01T03:05:16.843Z,0
2016-02-01T03:06:16.831Z,0
2016-02-01T03:07:16.850Z,0
2016-02-01T03:08:16.868Z,0
2016-02-01T03:09:16.824Z,0
2016-02-01T03:10:16.827Z,0
2016-02-01T03:11:16.861Z,0
2016-02-01T03:12:16.817Z,0
2016-02-01T03:13:16.805Z,0
2016-02-01T03:14:16.698Z,0
2016-02-01T03:15:16.671Z,0
2016-02-01T03:16:16.816Z,0
2016-02-01T03:17:16.833Z,0
2016-02-01T03:18:16.836Z,0
2016-02-01T03:19:16.808Z,0
2016-02-01T03:20:16.814Z,0
2016-02-01T03:21:16.800Z,0
2016-02-01T03:22:16.803Z,0
2016-02-01T03:23:16.821Z,0
2016-02-01T03:24:16.808Z,0
2016-02-01T03:25:16.800Z,0
2016-02-01T03:26:16.817Z,0
2016-02-01T03:27:16.821Z,0
2016-02-01T03:28:16.824Z,0
2016-02-01T03:29:16.640Z,0
2016-02-01T03:30:16.799Z,0
2016-02-01T03:31:16.786Z,0
2016-02-01T03:32:16.788Z,0
2016-02-01T03:33:16.776Z,0
2016-02-01T03:34:16.779Z,0
2016-02-01T03:35:16.782Z,0
2016-02-01T03:36:16.769Z,0
2016-02-01T03:37:16.792Z,0
2016-02-01T03:38:16.764Z,0
2016-02-01T03:39:16.752Z,0
2016-02-01T03:40:16.772Z,0
2016-02-01T03:41:16.759Z,0
2016-02-01T03:42:16.763Z,0
2016-02-01T03:43:16.780Z,0
2016-02-01T03:44:16.768Z,0
2016-02-01T03:45:16.849Z,0
2016-02-01T03:46:16.757Z,0
2016-02-01T03:47:16.760Z,0
2016-02-01T03:48:16.779Z,0
2016-02-01T03:49:16.781Z,0
2016-02-01T03:50:16.737Z,0
2016-02-01T03:51:16.741Z,0
2016-02-01T03:52:16.748Z,0
2016-02-01T03:53:16.750Z,0
2016-02-01T03:54:16.753Z,0
2016-02-01T03:55:16.756Z,0
2016-02-01T03:56:16.791Z,0
2016-02-01T03:57:16.793Z,0
2016-02-01T03:58:16.732Z,0
2016-02-01T03:59:16.720Z,0
2016-02-01T04:00:16.738Z,0
2016-02-01T04:01:16.744Z,0
2016-02-01T04:02:16.763Z,0
2016-02-01T04:03:16.735Z,0
2016-02-01T04:04:16.706Z,0
2016-02-01T04:05:16.711Z,0
2016-02-01T04:06:16.714Z,0
2016-02-01T04:07:16.716Z,0
2016-02-01T04:08:16.719Z,0
2016-02-01T04:09:16.707Z,0
2016-02-01T04:10:16.709Z,0
2016-02-01T04:11:16.712Z,0
2016-02-01T04:12:16.699Z,0
2016-02-01T04:13:16.701Z,0
2016-02-01T04:14:16.704Z,0
2016-02-01T04:15:16.707Z,0
2016-02-01T04:16:16.709Z,0
2016-02-01T04:17:16.681Z,0
2016-02-01T04:18:16.699Z,0
2016-02-01T04:19:16.687Z,0
2016-02-01T04:20:16.704Z,0
2016-02-01T04:21:16.787Z,0
2016-02-01T04:22:16.697Z,0
2016-02-01T04:23:16.684Z,0
2016-02-01T04:24:16.687Z,0
2016-02-01T04:25:17.112Z,0
2016-02-01T04:26:16.677Z,0
2016-02-01T04:27:16.680Z,0
2016-02-01T04:28:16.682Z,0
2016-02-01T04:29:16.670Z,0
2016-02-01T04:30:16.691Z,0
2016-02-01T04:31:16.662Z,0
2016-02-01T04:32:16.666Z,0
2016-02-01T04:33:16.668Z,0
2016-02-01T04:34:16.703Z,0
2016-02-01T04:35:16.690Z,0
2016-02-01T04:36:16.692Z,0
2016-02-01T04:37:16.665Z,0
2016-02-01T04:38:16.668Z,0
2016-02-01T04:39:16.639Z,0
2016-02-01T04:40:17.674Z,0
2016-02-01T04:41:17.818Z,0
2016-02-01T04:42:17.540Z,0
2016-02-01T04:43:16.793Z,0
2016-02-01T04:44:16.842Z,0
2016-02-01T04:45:16.845Z,0
2016-02-01T04:46:16.785Z,0
2016-02-01T04:47:16.772Z,0
2016-02-01T04:48:16.947Z,0
2016-02-01T04:49:17.028Z,0
2016-02-01T04:50:17.078Z,0
2016-02-01T04:51:16.910Z,0
2016-02-01T04:52:16.929Z,0
2016-02-01T04:53:16.886Z,0
2016-02-01T04:54:16.622Z,0
2016-02-01T04:55:16.642Z,0
2016-02-01T04:56:16.644Z,0
2016-02-01T04:57:17.678Z,0
2016-02-01T04:58:17.869Z,0
2016-02-01T04:59:16.996Z,0
2016-02-01T05:00:16.952Z,0
2016-02-01T05:01:16.814Z,0
2016-02-01T05:02:17.178Z,0
2016-02-01T05:03:16.759Z,0
2016-02-01T05:04:16.685Z,0
2016-02-01T05:05:17.641Z,0
2016-02-01T05:06:17.754Z,0
2016-02-01T05:07:16.881Z,0
2016-02-01T05:08:16.978Z,0
2016-02-01T05:09:16.839Z,0
2016-02-01T05:10:16.936Z,0
2016-02-01T05:11:16.784Z,0
2016-02-01T05:12:16.974Z,0
2016-02-01T05:13:16.789Z,0
2016-02-01T05:14:16.792Z,0
2016-02-01T05:15:16.920Z,0
2016-02-01T05:16:16.907Z,0
2016-02-01T05:17:16.722Z,0
2016-02-01T05:18:16.803Z,0
2016-02-01T05:19:16.948Z,0
2016-02-01T05:20:16.903Z,0
2016-02-01T05:21:16.797Z,0
2016-02-01T05:22:16.865Z,0
2016-02-01T05:23:16.882Z,0
2016-02-01T05:24:17.136Z,0
2016-02-01T05:25:16.826Z,0
2016-02-01T05:26:16.844Z,0
2016-02-01T05:27:16.910Z,0
2016-02-01T05:28:16.944Z,0
2016-02-01T05:29:16.727Z,0
2016-02-01T05:30:17.058Z,0
2016-02-01T05:31:16.969Z,0
2016-02-01T05:32:16.862Z,0
2016-02-01T05:33:16.990Z,0
2016-02-01T05:34:17.008Z,0
2016-02-01T05:35:16.230Z,0
2016-02-01T05:36:16.859Z,0
2016-02-01T05:37:16.596Z,0
2016-02-01T05:38:16.552Z,0
2016-02-01T05:39:16.555Z,0
2016-02-01T05:40:17.511Z,0
2016-02-01T05:41:17.810Z,0
2016-02-01T05:42:16.783Z,0
2016-02-01T05:43:16.910Z,0
2016-02-01T05:44:16.928Z,0
2016-02-01T05:45:17.057Z,0
2016-02-01T05:46:16.778Z,0
2016-02-01T05:47:16.835Z,0
2016-02-01T05:48:16.774Z,0
2016-02-01T05:49:16.902Z,0
2016-02-01T05:50:16.824Z,0
2016-02-01T05:51:16.691Z,0
2016-02-01T05:52:16.880Z,0
2016-02-01T05:53:16.758Z,0
2016-02-01T05:54:16.870Z,0
2016-02-01T05:55:16.967Z,0
2016-02-01T05:56:16.893Z,0
2016-02-01T05:57:16.943Z,0
2016-02-01T05:58:16.697Z,0
2016-02-01T05:59:17.044Z,0
2016-02-01T06:00:16.750Z,0
2016-02-01T06:01:17.100Z,0
2016-02-01T06:02:16.931Z,0
2016-02-01T06:03:16.921Z,0
2016-02-01T06:04:16.908Z,0
2016-02-01T06:05:16.724Z,0
2016-02-01T06:06:16.788Z,0
2016-02-01T06:07:17.076Z,0
2016-02-01T06:08:16.689Z,0
2016-02-01T06:09:16.706Z,0
2016-02-01T06:10:16.850Z,0
2016-02-01T06:11:16.853Z,0
2016-02-01T06:12:16.279Z,4
2016-02-01T06:13:16.782Z,0
2016-02-01T06:14:17.019Z,0
2016-02-01T06:15:16.850Z,0
2016-02-01T06:16:16.871Z,0
2016-02-01T06:17:17.358Z,4
2016-02-01T06:18:16.502Z,4
2016-02-01T06:19:16.505Z,4
2016-02-01T06:20:16.476Z,8
2016-02-01T06:21:17.501Z,8
2016-02-01T06:22:17.535Z,8
2016-02-01T06:23:17.586Z,8
2016-02-01T06:24:16.509Z,12
2016-02-01T06:25:16.512Z,12
2016-02-01T06:26:16.484Z,12
2016-02-01T06:27:16.487Z,16
2016-02-01T06:28:16.493Z,20
2016-02-01T06:29:16.495Z,24
2016-02-01T06:30:16.514Z,28
2016-02-01T06:31:16.469Z,36
2016-02-01T06:32:16.506Z,44
2016-02-01T06:33:16.493Z,44
2016-02-01T06:34:16.337Z,52
2016-02-01T06:35:16.667Z,64
2016-02-01T06:36:16.467Z,68
2016-02-01T06:37:16.472Z,64
2016-02-01T06:38:16.475Z,64
2016-02-01T06:39:16.462Z,80
2016-02-01T06:40:16.448Z,88
2016-02-01T06:41:16.468Z,116
2016-02-01T06:42:16.471Z,136
2016-02-01T06:43:16.476Z,136
2016-02-01T06:44:16.496Z,148
2016-02-01T06:45:16.452Z,172
2016-02-01T06:46:16.455Z,192
2016-02-01T06:47:16.477Z,224
2016-02-01T06:48:16.449Z,232
2016-02-01T06:49:16.452Z,252
2016-02-01T06:50:16.455Z,292
2016-02-01T06:51:16.441Z,296
2016-02-01T06:52:16.460Z,348
2016-02-01T06:53:16.463Z,440
2016-02-01T06:54:16.435Z,464
2016-02-01T06:55:16.531Z,464
2016-02-01T06:56:16.471Z,468
2016-02-01T06:57:16.461Z,488
2016-02-01T06:58:16.463Z,412
2016-02-01T06:59:16.435Z,416
2016-02-01T07:00:16.469Z,504
2016-02-01T07:01:16.471Z,524
2016-02-01T07:02:16.475Z,496
2016-02-01T07:03:16.431Z,516
2016-02-01T07:04:16.433Z,532
2016-02-01T07:05:16.452Z,496
2016-02-01T07:06:16.423Z,564
2016-02-01T07:07:16.441Z,612
2016-02-01T07:08:16.288Z,648
2016-02-01T07:09:16.431Z,736
2016-02-01T07:10:16.434Z,620
2016-02-01T07:11:16.421Z,688
2016-02-01T07:12:16.423Z,836
2016-02-01T07:13:16.444Z,780
2016-02-01T07:14:19.431Z,752
2016-02-01T07:15:16.419Z,724
2016-02-01T07:16:16.436Z,776
2016-02-01T07:17:16.425Z,976
2016-02-01T07:18:16.408Z,1048
2016-02-01T07:19:16.427Z,976
2016-02-01T07:20:16.414Z,1052
2016-02-01T07:21:16.416Z,1112
2016-02-01T07:22:16.420Z,1188
2016-02-01T07:23:16.470Z,1256
2016-02-01T07:24:16.409Z,1344
2016-02-01T07:25:16.412Z,1344
2016-02-01T07:26:16.400Z,1276
2016-02-01T07:27:16.435Z,1420
2016-02-01T07:28:16.454Z,1656
2016-02-01T07:29:16.411Z,1756
2016-02-01T07:30:16.413Z,1708
2016-02-01T07:31:16.400Z,1720
2016-02-01T07:32:16.403Z,1788
2016-02-01T07:33:16.412Z,1756
2016-02-01T07:34:16.446Z,1640
2016-02-01T07:35:16.433Z,1544
2016-02-01T07:36:15.652Z,1368
2016-02-01T07:37:16.405Z,1260
2016-02-01T07:38:16.424Z,1180
2016-02-01T07:39:16.396Z,1132
2016-02-01T07:40:16.398Z,1056
2016-02-01T07:41:16.402Z,1068
2016-02-01T07:42:16.406Z,1172
2016-02-01T07:43:16.408Z,1200
2016-02-01T07:44:16.412Z,1348
2016-02-01T07:45:16.414Z,1400
2016-02-01T07:46:16.448Z,1416
2016-02-01T07:47:16.404Z,1512
2016-02-01T07:48:16.390Z,1600
2016-02-01T07:49:16.398Z,1480
2016-02-01T07:50:16.417Z,1320
2016-02-01T07:51:16.388Z,1404
2016-02-01T07:52:16.391Z,1508
2016-02-01T07:53:16.394Z,1488
2016-02-01T07:54:16.398Z,1332
2016-02-01T07:55:16.384Z,1212
2016-02-01T07:56:16.418Z,1196
2016-02-01T07:57:15.656Z,1304
2016-02-01T07:58:16.392Z,1356
2016-02-01T07:59:16.254Z,1332
2016-02-01T08:00:16.382Z,1460
2016-02-01T08:01:16.385Z,1668
2016-02-01T08:02:16.387Z,1760
2016-02-01T08:03:16.375Z,1732
2016-02-01T08:04:16.389Z,1736
2016-02-01T08:05:16.378Z,1760
2016-02-01T08:06:16.381Z,1896
2016-02-01T08:07:16.387Z,1988
2016-02-01T08:08:16.405Z,1932
2016-02-01T08:09:16.408Z,1924
2016-02-01T08:10:16.397Z,1924
2016-02-01T08:11:16.399Z,1940
2016-02-01T08:12:16.402Z,1932
2016-02-01T08:13:16.389Z,1988
2016-02-01T08:14:16.376Z,1816
2016-02-01T08:15:16.378Z,1684
2016-02-01T08:16:16.381Z,1848
2016-02-01T08:17:16.369Z,2060
2016-02-01T08:18:16.372Z,2252
2016-02-01T08:19:16.390Z,2220
2016-02-01T08:20:16.410Z,2048
2016-02-01T08:21:16.382Z,1912
2016-02-01T08:22:16.384Z,1964
2016-02-01T08:23:16.388Z,2196
2016-02-01T08:24:16.391Z,2692
2016-02-01T08:25:16.393Z,2916
2016-02-01T08:26:16.396Z,2844
2016-02-01T08:27:16.366Z,2584
2016-02-01T08:28:16.370Z,2620
2016-02-01T08:29:16.388Z,2980
2016-02-01T08:30:16.375Z,3152
2016-02-01T08:31:16.395Z,3536
2016-02-01T08:32:16.416Z,3716
2016-02-01T08:33:16.387Z,3908
2016-02-01T08:34:16.374Z,4164
2016-02-01T08:35:16.393Z,4460
2016-02-01T08:36:16.381Z,4744
2016-02-01T08:37:16.384Z,4852
2016-02-01T08:38:16.386Z,4620
2016-02-01T08:39:16.374Z,4456
2016-02-01T08:40:16.377Z,4328
2016-02-01T08:41:16.363Z,4196
2016-02-01T08:42:16.366Z,3972
2016-02-01T08:43:16.401Z,3768
2016-02-01T08:44:16.373Z,3700
2016-02-01T08:45:16.391Z,4168
2016-02-01T08:46:16.377Z,4360
2016-02-01T08:47:16.365Z,4200
2016-02-01T08:48:16.386Z,3704
2016-02-01T08:49:16.373Z,3372
2016-02-01T08:50:16.376Z,3760
2016-02-01T08:51:16.379Z,4108
2016-02-01T08:52:16.381Z,4348
2016-02-01T08:53:16.369Z,4240
2016-02-01T08:54:16.372Z,3856
2016-02-01T08:55:16.376Z,3892
2016-02-01T08:56:16.395Z,3800
2016-02-01T08:57:16.366Z,4332
2016-02-01T08:58:16.384Z,4660
2016-02-01T08:59:16.403Z,4292
2016-02-01T09:00:16.375Z,4020
2016-02-01T09:01:16.393Z,3900
2016-02-01T09:02:16.380Z,4060
2016-02-01T09:03:16.383Z,3772
2016-02-01T09:04:16.386Z,3300
2016-02-01T09:05:16.371Z,3340
2016-02-01T09:06:16.392Z,3684
2016-02-01T09:07:16.394Z,4028
2016-02-01T09:08:16.379Z,3980
2016-02-01T09:09:16.399Z,3800
2016-02-01T09:10:16.371Z,3816
2016-02-01T09:11:16.373Z,3832
2016-02-01T09:12:16.392Z,3908
2016-02-01T09:13:16.379Z,3748
2016-02-01T09:14:16.382Z,3776
2016-02-01T09:15:16.385Z,3876
2016-02-01T09:16:16.372Z,3792
2016-02-01T09:17:15.671Z,3788
2016-02-01T09:18:16.378Z,3708
2016-02-01T09:19:15.754Z,3812
2016-02-01T09:20:16.250Z,4360
2016-02-01T09:21:16.378Z,4764
2016-02-01T09:22:16.401Z,4716
2016-02-01T09:23:16.372Z,4868
2016-02-01T09:24:16.390Z,5324
2016-02-01T09:25:16.388Z,5508
2016-02-01T09:26:16.395Z,5616
2016-02-01T09:27:16.382Z,5356
2016-02-01T09:28:16.401Z,5604
2016-02-01T09:29:16.218Z,5764
2016-02-01T09:30:16.378Z,6308
2016-02-01T09:31:16.391Z,6496
2016-02-01T09:32:16.380Z,6872
2016-02-01T09:33:16.352Z,7336
2016-02-01T09:34:16.373Z,7716
2016-02-01T09:35:16.316Z,7888
2016-02-01T09:36:16.325Z,7336
2016-02-01T09:37:16.323Z,6496
2016-02-01T09:38:16.337Z,6328
2016-02-01T09:39:16.318Z,6152
2016-02-01T09:40:16.316Z,6144
2016-02-01T09:41:16.336Z,6180
2016-02-01T09:42:16.321Z,6192
2016-02-01T09:43:16.306Z,6352
2016-02-01T09:44:16.307Z,6668
2016-02-01T09:45:16.308Z,6940
2016-02-01T09:46:16.455Z,6868
2016-02-01T09:47:16.301Z,6656
2016-02-01T09:48:16.302Z,7216
2016-02-01T09:49:16.305Z,8420
2016-02-01T09:50:16.380Z,9024
2016-02-01T09:51:16.305Z,9120
2016-02-01T09:52:30.402Z,8024
2016-02-01T09:53:16.310Z,7060
2016-02-01T09:54:16.297Z,6080
2016-02-01T09:55:16.300Z,5540
2016-02-01T09:56:16.380Z,5400
2016-02-01T09:57:16.368Z,5320
2016-02-01T09:58:16.308Z,5248
2016-02-01T09:59:16.296Z,5468
2016-02-01T10:00:16.314Z,5736
2016-02-01T10:01:16.304Z,5752
2016-02-01T10:02:16.306Z,5804
2016-02-01T10:03:16.324Z,5740
2016-02-01T10:04:16.327Z,5440
2016-02-01T10:05:16.329Z,5368
2016-02-01T10:06:16.333Z,6112
2016-02-01T10:07:16.336Z,6688
2016-02-01T10:08:16.354Z,6512
2016-02-01T10:09:16.310Z,6204
2016-02-01T10:10:16.318Z,6040
2016-02-01T10:11:16.351Z,6544
2016-02-01T10:12:16.323Z,8288
2016-02-01T10:13:16.341Z,7696
2016-02-01T10:14:16.328Z,6352
2016-02-01T10:15:16.362Z,4764
2016-02-01T10:16:16.349Z,4628
2016-02-01T10:17:16.320Z,5916
2016-02-01T10:18:16.323Z,7488
2016-02-01T10:19:16.343Z,8132
2016-02-01T10:20:16.346Z,6120
2016-02-01T10:21:16.332Z,5112
2016-02-01T10:22:16.337Z,5084
2016-02-01T10:23:16.356Z,5336
2016-02-01T10:24:16.359Z,5572
2016-02-01T10:25:16.362Z,5164
2016-02-01T10:26:16.365Z,5248
2016-02-01T10:27:16.211Z,5432
2016-02-01T10:28:16.339Z,5448
2016-02-01T10:29:16.388Z,4720
2016-02-01T10:30:16.376Z,4248
2016-02-01T10:31:16.366Z,4284
2016-02-01T10:32:16.352Z,4356
2016-02-01T10:33:16.371Z,4504
2016-02-01T10:34:16.374Z,4372
2016-02-01T10:35:16.371Z,4404
2016-02-01T10:36:16.269Z,4540
2016-02-01T10:37:16.054Z,4772
2016-02-01T10:38:16.810Z,5168
2016-02-01T10:39:16.626Z,5936
2016-02-01T10:40:17.800Z,5860
2016-02-01T10:41:16.366Z,5872
2016-02-01T10:42:16.415Z,5680
2016-02-01T10:43:16.402Z,5268
2016-02-01T10:44:16.380Z,5176
2016-02-01T10:45:16.226Z,4944
2016-02-01T10:46:16.370Z,4536
2016-02-01T10:47:16.373Z,4324
2016-02-01T10:48:16.375Z,4348
2016-02-01T10:49:16.393Z,4280
2016-02-01T10:50:16.209Z,3556
2016-02-01T10:51:16.552Z,3636
2016-02-01T10:52:16.398Z,3832
2016-02-01T10:53:16.416Z,3760
2016-02-01T10:54:16.216Z,4420
2016-02-01T10:55:16.235Z,4992
2016-02-01T10:56:16.427Z,4264
2016-02-01T10:57:16.461Z,3816
2016-02-01T10:58:16.402Z,3220
2016-02-01T10:59:16.436Z,3048
2016-02-01T11:00:16.408Z,2720
2016-02-01T11:01:16.377Z,2676
2016-02-01T11:02:16.380Z,3208
2016-02-01T11:03:16.400Z,3488
2016-02-01T11:04:16.528Z,4184
2016-02-01T11:05:16.419Z,4600
2016-02-01T11:06:16.297Z,4880
2016-02-01T11:07:16.409Z,5440
2016-02-01T11:08:16.427Z,6492
2016-02-01T11:09:16.398Z,7004
2016-02-01T11:10:16.447Z,7932
2016-02-01T11:11:16.388Z,7776
2016-02-01T11:12:16.393Z,7660
2016-02-01T11:13:16.474Z,7504
2016-02-01T11:14:16.492Z,8260
2016-02-01T11:15:16.651Z,8428
2016-02-01T11:16:16.455Z,7984
2016-02-01T11:17:16.425Z,8380
2016-02-01T11:18:16.475Z,9068
2016-02-01T11:19:16.525Z,9636
2016-02-01T11:20:16.434Z,10588
2016-02-01T11:21:16.425Z,11140
2016-02-01T11:22:16.553Z,10988
2016-02-01T11:23:16.432Z,9312
2016-02-01T11:24:16.435Z,8936
2016-02-01T11:25:16.625Z,9232
2016-02-01T11:26:16.441Z,9304
2016-02-01T11:27:16.458Z,8084
2016-02-01T11:28:17.649Z,7120
2016-02-01T11:29:16.995Z,7216
2016-02-01T11:30:16.513Z,8196
2016-02-01T11:31:16.438Z,8248
2016-02-01T11:32:16.444Z,7892
2016-02-01T11:33:15.821Z,8040
2016-02-01T11:34:16.449Z,7412
2016-02-01T11:35:16.515Z,7212
2016-02-01T11:36:16.532Z,7936
2016-02-01T11:37:16.599Z,8156
2016-02-01T11:38:16.710Z,8172
2016-02-01T11:39:16.464Z,8420
2016-02-01T11:40:16.825Z,9284
2016-02-01T11:41:16.458Z,8968
2016-02-01T11:42:16.460Z,9572
2016-02-01T11:43:16.480Z,10348
2016-02-01T11:44:16.607Z,10580
2016-02-01T11:45:16.625Z,11260
2016-02-01T11:46:16.566Z,11276
2016-02-01T11:47:16.490Z,10728
2016-02-01T11:48:16.978Z,10780
2016-02-01T11:49:16.699Z,9812
2016-02-01T11:50:17.077Z,9120
2016-02-01T11:51:16.485Z,9484
2016-02-01T11:52:16.488Z,10320
2016-02-01T11:53:17.599Z,9664
2016-02-01T11:54:16.508Z,9384
2016-02-01T11:55:16.510Z,9392
2016-02-01T11:56:17.075Z,8996
2016-02-01T11:57:16.488Z,8504
2016-02-01T11:58:16.490Z,7464
2016-02-01T11:59:16.508Z,8148
2016-02-01T12:00:16.527Z,8208
2016-02-01T12:01:16.499Z,8120
2016-02-01T12:02:16.533Z,8552
2016-02-01T12:03:16.520Z,8208
2016-02-01T12:04:16.570Z,6632
2016-02-01T12:05:16.556Z,6152
2016-02-01T12:06:16.594Z,7604
2016-02-01T12:07:16.517Z,8568
2016-02-01T12:08:16.536Z,8236
2016-02-01T12:09:16.539Z,8184
2016-02-01T12:10:16.511Z,7656
2016-02-01T12:11:16.544Z,7660
2016-02-01T12:12:16.563Z,8092
2016-02-01T12:13:16.582Z,7616
2016-02-01T12:14:16.992Z,7848
2016-02-01T12:15:16.540Z,8036
2016-02-01T12:16:16.559Z,7308
2016-02-01T12:17:16.546Z,8532
2016-02-01T12:18:16.567Z,9240
2016-02-01T12:19:16.586Z,10104
2016-02-01T12:20:16.556Z,10460
2016-02-01T12:21:16.559Z,10360
2016-02-01T12:22:16.410Z,10272
2016-02-01T12:23:16.459Z,10756
2016-02-01T12:24:16.564Z,10992
2016-02-01T12:25:16.570Z,12384
2016-02-01T12:26:16.605Z,11580
2016-02-01T12:27:16.763Z,11876
2016-02-01T12:28:16.578Z,11528
2016-02-01T12:29:16.613Z,12016
2016-02-01T12:30:16.584Z,12384
2016-02-01T12:31:16.602Z,13932
2016-02-01T12:32:16.588Z,14692
2016-02-01T12:33:16.608Z,14996
2016-02-01T12:34:16.719Z,15156
2016-02-01T12:35:16.613Z,14496
2016-02-01T12:36:16.646Z,13668
2016-02-01T12:37:16.649Z,13236
2016-02-01T12:38:16.653Z,12536
2016-02-01T12:39:16.687Z,12388
2016-02-01T12:40:16.611Z,12028
2016-02-01T12:41:16.927Z,11676
2016-02-01T12:42:16.633Z,10920
2016-02-01T12:43:16.635Z,10160
2016-02-01T12:44:16.639Z,9960
2016-02-01T12:45:16.657Z,9748
2016-02-01T12:46:16.660Z,8992
2016-02-01T12:47:16.646Z,7612
2016-02-01T12:48:16.668Z,6872
2016-02-01T12:49:16.672Z,6256
2016-02-01T12:50:16.659Z,5664
2016-02-01T12:51:16.677Z,5252
2016-02-01T12:52:16.665Z,5188
2016-02-01T12:53:16.888Z,5768
2016-02-01T12:55:13.688Z,4556
2016-02-01T12:55:26.423Z,4540
2016-02-01T12:56:26.440Z,4988
2016-02-01T12:57:26.475Z,5184
2016-02-01T12:58:26.400Z,5260
2016-02-01T12:59:26.403Z,4976
2016-02-01T13:00:26.407Z,4812
2016-02-01T13:01:26.455Z,5072
2016-02-01T13:02:26.458Z,5072
2016-02-01T13:03:27.178Z,5024
2016-02-01T13:04:26.439Z,5380
2016-02-01T13:05:26.450Z,6332
2016-02-01T13:06:26.452Z,6676
2016-02-01T13:07:26.455Z,6648
2016-02-01T13:08:26.445Z,6680
2016-02-01T13:09:26.448Z,6564
2016-02-01T13:10:26.467Z,6472
2016-02-01T13:11:26.517Z,6324
2016-02-01T13:12:26.457Z,6368
2016-02-01T13:13:26.475Z,6604
2016-02-01T13:14:26.478Z,6984
2016-02-01T13:15:26.480Z,7360
2016-02-01T13:16:26.467Z,7428
2016-02-01T13:17:26.501Z,7452
2016-02-01T13:18:26.520Z,7520
2016-02-01T13:19:26.522Z,7708
2016-02-01T13:20:26.494Z,8072
2016-02-01T13:21:26.622Z,8012
2016-02-01T13:22:26.500Z,7332
2016-02-01T13:23:26.518Z,6864
2016-02-01T13:24:26.538Z,6224
2016-02-01T13:25:26.588Z,5852
2016-02-01T13:26:26.600Z,5740
2016-02-01T13:27:26.556Z,5528
2016-02-01T13:28:26.558Z,5696
2016-02-01T13:29:26.562Z,5960
2016-02-01T13:30:26.565Z,6248
2016-02-01T13:31:26.535Z,5872
2016-02-01T13:32:26.383Z,5520
2016-02-01T13:33:26.578Z,5060
2016-02-01T13:34:26.565Z,5428
2016-02-01T13:35:26.615Z,5084
2016-02-01T13:36:26.617Z,5060
2016-02-01T13:37:26.573Z,4948
2016-02-01T13:38:26.595Z,5240
2016-02-01T13:39:26.581Z,5028
2016-02-01T13:40:26.601Z,5112
2016-02-01T13:41:26.604Z,4568
2016-02-01T13:42:26.590Z,4848
2016-02-01T13:43:26.609Z,4960
2016-02-01T13:44:26.626Z,4620
2016-02-01T13:45:26.600Z,4096
2016-02-01T13:46:27.650Z,4096
2016-02-01T13:47:26.652Z,4120
2016-02-01T13:48:26.640Z,4148
2016-02-01T13:49:26.674Z,3216
2016-02-01T13:50:26.630Z,3492
2016-02-01T13:51:26.633Z,3408
2016-02-01T13:52:26.651Z,3328
2016-02-01T13:53:26.670Z,3752
2016-02-01T13:54:26.737Z,3432
2016-02-01T13:55:26.679Z,4056
2016-02-01T13:56:26.712Z,4052
2016-02-01T13:57:26.613Z,4496
2016-02-01T13:58:26.663Z,4548