createdAt,value
2018-06-20T00:01:41.835Z,96194.12
2018-06-20T00:04:16.504Z,96195.70
2018-06-20T00:06:49.548Z,96195.66
2018-06-20T00:09:22.032Z,96195.70
2018-06-20T00:11:54.712Z,96196.19
2018-06-20T00:14:27.291Z,96191.42
2018-06-20T00:16:59.751Z,96189.58
2018-06-20T00:19:33.300Z,96191.27
2018-06-20T00:22:06.348Z,96187.02
2018-06-20T00:24:39.049Z,96186.91
2018-06-20T00:27:11.672Z,96186.58
2018-06-20T00:29:44.723Z,96182.41
2018-06-20T00:34:54.092Z,96181.70
2018-06-20T00:37:28.097Z,96181.42
2018-06-20T00:40:01.179Z,96176.89
2018-06-20T00:42:37.527Z,96174.66
2018-06-20T00:45:11.031Z,96175.71
2018-06-20T00:47:44.624Z,96176.38
2018-06-20T00:50:16.492Z,96175.36
2018-06-20T00:52:49.156Z,96171.42
2018-06-20T00:55:23.044Z,96169.77
2018-06-20T00:57:55.188Z,96171.48
2018-06-20T01:00:27.461Z,96170.98
2018-06-20T01:03:01.608Z,96170.89
2018-06-20T01:05:34.024Z,96168.41
2018-06-20T01:08:07.075Z,96166.50
2018-06-20T01:10:40.196Z,96162.28
2018-06-20T01:13:12.414Z,96165.25
2018-06-20T01:15:44.881Z,96163.39
2018-06-20T01:18:13.926Z,96165.44
2018-06-20T01:20:42.975Z,96163.23
2018-06-20T01:25:48.304Z,96164.84
2018-06-20T01:28:18.514Z,96162.66
2018-06-20T01:30:47.720Z,96162.32
2018-06-20T01:33:16.776Z,96159.77
2018-06-20T01:35:45.815Z,96155.97
2018-06-20T01:38:16.097Z,96157.53
2018-06-20T01:40:45.159Z,96154.02
2018-06-20T01:45:49.940Z,96153.83
2018-06-20T01:48:19.039Z,96152.34
2018-06-20T01:50:48.221Z,96153.30
2018-06-20T01:53:18.713Z,96147.81
2018-06-20T01:55:47.857Z,96148.17
2018-06-20T02:00:52.605Z,96153.26
2018-06-20T02:03:21.673Z,96152.34
2018-06-20T02:05:50.725Z,96154.35
2018-06-20T02:14:11.104Z,96143.56
2018-06-20T02:16:40.292Z,96141.88
2018-06-20T02:21:45.048Z,96146.38
2018-06-20T02:26:49.801Z,96146.10
2018-06-20T02:29:18.888Z,96143.49
2018-06-20T02:31:48.971Z,96143.30
2018-06-20T02:36:54.127Z,96145.17
2018-06-20T02:39:23.164Z,96143.14
2018-06-20T02:41:52.215Z,96141.31
2018-06-20T02:44:22.544Z,96140.00
2018-06-20T02:46:51.615Z,96142.31
2018-06-20T02:49:21.596Z,96146.19
2018-06-20T02:51:50.702Z,96137.75
2018-06-20T02:54:20.825Z,96139.29
2018-06-20T02:56:49.894Z,96137.08
2018-06-20T03:01:54.728Z,96137.28
2018-06-20T03:04:23.776Z,96136.80
2018-06-20T03:06:52.825Z,96136.97
2018-06-20T03:11:57.659Z,96143.56
2018-06-20T03:14:27.151Z,96140.02
2018-06-20T03:16:56.205Z,96142.83
2018-06-20T03:19:25.294Z,96144.85
2018-06-20T03:21:54.518Z,96142.94
2018-06-20T03:24:23.875Z,96150.97
2018-06-20T03:26:52.938Z,96151.58
2018-06-20T03:29:22.007Z,96149.42
2018-06-20T03:31:51.419Z,96151.31
2018-06-20T03:34:20.457Z,96154.13
2018-06-20T03:36:49.520Z,96149.53
2018-06-20T03:39:19.519Z,96149.98
2018-06-20T03:41:49.027Z,96147.27
2018-06-20T03:44:19.084Z,96143.83
2018-06-20T03:46:48.193Z,96142.62
2018-06-20T03:49:17.482Z,96143.03
2018-06-20T03:51:46.594Z,96144.86
2018-06-20T03:54:15.617Z,96139.78
2018-06-20T03:56:44.677Z,96138.63
2018-06-20T03:59:14.431Z,96145.22
2018-06-20T04:01:43.523Z,96138.55
2018-06-20T04:04:12.577Z,96135.88
2018-06-20T04:06:41.816Z,96138.92
2018-06-20T04:09:10.974Z,96137.33
2018-06-20T04:11:40.018Z,96134.05
2018-06-20T04:14:09.062Z,96132.17
2018-06-20T04:19:13.888Z,96138.58
2018-06-20T04:21:43.200Z,96141.91
2018-06-20T04:24:12.254Z,96143.28
2018-06-20T04:26:41.323Z,96141.46
2018-06-20T04:29:10.469Z,96145.33
2018-06-20T04:31:39.557Z,96147.47
2018-06-20T04:34:09.021Z,96142.84
2018-06-20T04:39:13.962Z,96135.69
2018-06-20T04:41:43.340Z,96134.88
2018-06-20T04:44:12.621Z,96136.78
2018-06-20T04:46:41.678Z,96134.99
2018-06-20T04:49:10.746Z,96135.84
2018-06-20T04:54:15.506Z,96131.90
2018-06-20T04:56:48.465Z,96129.41
2018-06-20T04:59:23.209Z,96130.55
2018-06-20T05:01:58.692Z,96127.73
2018-06-20T05:04:37.239Z,96129.91
2018-06-20T05:07:12.478Z,96129.30
2018-06-20T05:12:21.856Z,96134.62
2018-06-20T05:14:54.150Z,96143.84
2018-06-20T05:20:02.574Z,96138.97
2018-06-20T05:22:37.564Z,96142.73
2018-06-20T05:27:46.795Z,96132.98
2018-06-20T05:30:20.208Z,96131.99
2018-06-20T05:32:52.853Z,96129.00
2018-06-20T05:35:24.958Z,96129.37
2018-06-20T05:37:57.490Z,96129.98
2018-06-20T05:43:05.980Z,96127.38
2018-06-20T05:48:20.723Z,96123.49
2018-06-20T05:50:52.239Z,96121.96
2018-06-20T05:53:26.140Z,96120.56
2018-06-20T05:55:58.368Z,96119.19
2018-06-20T06:01:07.522Z,96121.74
2018-06-20T06:06:28.781Z,96117.58
2018-06-20T06:11:41.909Z,96108.39
2018-06-20T06:16:54.129Z,96108.19
2018-06-20T06:19:27.044Z,96106.98
2018-06-20T06:22:00.105Z,96105.66
2018-06-20T06:24:33.167Z,96102.10
2018-06-20T06:32:24.912Z,96093.88
2018-06-20T06:34:57.596Z,96092.12
2018-06-20T06:37:32.603Z,96095.97
2018-06-20T06:40:05.900Z,96101.13
2018-06-20T06:45:19.737Z,96094.43
2018-06-20T06:47:52.376Z,96090.97
2018-06-20T06:50:27.654Z,96086.47
2018-06-20T06:53:01.282Z,96087.33
2018-06-20T06:55:37.552Z,96088.31
2018-06-20T06:58:10.717Z,96080.77
2018-06-20T07:00:43.847Z,96079.36
2018-06-20T07:03:16.520Z,96078.84
2018-06-20T07:05:49.279Z,96078.23
2018-06-20T07:08:20.771Z,96080.86
2018-06-20T07:10:54.065Z,96074.51
2018-06-20T07:13:30.594Z,96073.99
2018-06-20T07:16:02.710Z,96069.25
2018-06-20T07:21:17.147Z,96071.13
2018-06-20T07:23:50.540Z,96069.75
2018-06-20T07:28:59.412Z,96071.11
2018-06-20T07:31:30.956Z,96071.88
2018-06-20T07:34:03.182Z,96070.08
2018-06-20T07:41:49.567Z,96062.69
2018-06-20T07:44:21.598Z,96056.34
2018-06-20T07:46:53.498Z,96055.90
2018-06-20T07:49:34.252Z,96059.11
2018-06-20T07:52:06.923Z,96050.56
2018-06-20T07:54:40.152Z,96052.22
2018-06-20T07:57:15.312Z,96047.22
2018-06-20T07:59:51.629Z,96052.14
2018-06-20T08:15:08.540Z,96045.80
2018-06-20T08:17:51.119Z,96043.89
2018-06-20T08:20:27.954Z,96044.34
2018-06-20T08:23:01.555Z,96039.53
2018-06-20T08:25:37.332Z,96045.87
2018-06-20T08:28:09.413Z,96045.91
2018-06-20T08:30:51.279Z,96046.53
2018-06-20T08:33:24.328Z,96043.27
2018-06-20T08:35:56.706Z,96043.08
2018-06-20T08:41:06.177Z,96037.23
2018-06-20T08:43:50.664Z,96036.58
2018-06-20T08:46:24.868Z,96037.44
2018-06-20T08:48:53.897Z,96033.34
2018-06-20T08:51:25.069Z,96024.06
2018-06-20T08:53:54.326Z,96032.41
2018-06-20T08:56:23.357Z,96027.45
2018-06-20T08:58:52.418Z,96029.31
2018-06-20T09:03:57.253Z,96024.28
2018-06-20T09:06:34.301Z,96021.16
2018-06-20T09:14:59.321Z,96014.34
2018-06-20T09:20:34.935Z,96016.11
2018-06-20T09:23:04.967Z,96018.36
2018-06-20T09:28:15.478Z,96007.35
2018-06-20T09:30:48.278Z,96011.14
2018-06-20T09:33:18.582Z,96011.71
2018-06-20T09:35:47.623Z,96013.48
2018-06-20T09:38:17.112Z,96021.48
2018-06-20T09:40:46.170Z,96008.41
2018-06-20T09:43:19.133Z,96009.31
2018-06-20T09:45:48.169Z,96002.89
2018-06-20T09:48:18.177Z,96004.91
2018-06-20T09:50:48.289Z,96013.17
2018-06-20T09:53:18.508Z,95998.77
2018-06-20T09:55:47.555Z,95998.55
2018-06-20T09:58:24.396Z,96002.23
2018-06-20T10:00:58.903Z,95999.97
2018-06-20T10:08:46.221Z,96003.98
2018-06-20T10:11:15.497Z,95998.58
2018-06-20T10:13:44.514Z,95997.08
2018-06-20T10:16:13.560Z,96000.13
2018-06-20T10:18:47.285Z,95997.44
2018-06-20T10:21:25.350Z,95991.46
2018-06-20T10:23:54.409Z,95979.73
2018-06-20T10:26:24.439Z,95980.62
2018-06-20T10:28:53.505Z,95987.75
2018-06-20T10:31:23.030Z,95997.77
2018-06-20T10:33:52.211Z,95989.64
2018-06-20T10:36:21.237Z,95978.75
2018-06-20T10:38:50.290Z,95981.58
2018-06-20T10:41:19.605Z,95974.81
2018-06-20T10:43:48.664Z,95976.66
2018-06-20T10:49:18.007Z,95969.96
2018-06-20T10:51:47.085Z,95974.88
2018-06-20T10:54:16.139Z,95973.66
2018-06-20T10:56:48.125Z,95973.60
2018-06-20T11:01:59.449Z,95955.38
2018-06-20T11:13:19.927Z,95950.98
2018-06-20T11:15:49.053Z,95950.95
2018-06-20T11:18:20.035Z,95951.16
2018-06-20T11:20:49.109Z,95937.95
2018-06-20T11:26:02.050Z,95933.13
2018-06-20T11:31:09.952Z,95927.80
2018-06-20T11:33:39.011Z,95928.73
2018-06-20T11:36:10.066Z,95921.97
2018-06-20T11:38:39.483Z,95912.81
2018-06-20T11:41:08.571Z,95917.17
2018-06-20T11:43:37.626Z,95910.10
2018-06-20T11:46:06.824Z,95907.95
2018-06-20T11:48:35.877Z,95906.45
2018-06-20T11:51:04.956Z,95904.34
2018-06-20T11:53:34.990Z,95897.58
2018-06-20T11:56:04.208Z,95902.70
2018-06-20T11:58:34.630Z,95905.30
2018-06-20T12:12:57.777Z,95885.37
2018-06-20T12:18:27.027Z,95883.39
2018-06-20T12:23:38.095Z,95878.47
2018-06-20T12:26:16.537Z,95869.94
2018-06-20T12:31:26.767Z,95869.30
2018-06-20T12:34:06.344Z,95873.70
2018-06-20T12:36:40.974Z,95872.77
2018-06-20T12:39:09.697Z,95869.52
2018-06-20T12:41:38.738Z,95867.54
2018-06-20T12:44:13.412Z,95865.13
2018-06-20T12:46:52.270Z,95862.08
2018-06-20T12:49:21.431Z,95861.64
2018-06-20T12:51:50.567Z,95858.91
2018-06-20T12:54:23.555Z,95855.59
2018-06-20T12:56:52.614Z,95852.74
2018-06-20T12:59:23.581Z,95851.51
2018-06-20T13:01:52.629Z,95856.31
2018-06-20T13:04:22.810Z,95850.62
2018-06-20T13:06:51.858Z,95850.03
2018-06-20T13:09:20.929Z,95842.23
2018-06-20T13:11:50.195Z,95845.85
2018-06-20T13:14:21.481Z,95843.16
2018-06-20T13:16:50.498Z,95837.52
2018-06-20T13:19:22.829Z,95838.78
2018-06-20T13:21:51.877Z,95837.09
2018-06-20T13:24:21.019Z,95839.23
2018-06-20T13:26:50.123Z,95839.86
2018-06-20T13:29:19.121Z,95830.80
2018-06-20T13:31:48.173Z,95837.23
2018-06-20T13:43:06.654Z,95821.34
2018-06-20T13:45:37.263Z,95826.86
2018-06-20T13:51:04.125Z,95817.27
2018-06-20T13:53:36.549Z,95829.21
2018-06-20T13:58:46.873Z,95816.63
2018-06-20T14:01:19.455Z,95818.58
2018-06-20T14:04:00.259Z,95816.01
2018-06-20T14:06:33.673Z,95814.58
2018-06-20T14:11:43.076Z,95810.00
2018-06-20T14:14:12.316Z,95816.45
2018-06-20T14:16:41.397Z,95808.64
2018-06-20T14:19:10.457Z,95808.08
2018-06-20T14:21:39.506Z,95808.91
2018-06-20T14:24:08.785Z,95804.91
2018-06-20T14:26:37.841Z,95806.71
2018-06-20T14:29:06.908Z,95804.53
2018-06-20T14:40:41.286Z,95786.92
2018-06-20T14:43:10.345Z,95793.02
2018-06-20T14:45:39.574Z,95791.63
2018-06-20T14:48:08.791Z,95795.69
2018-06-20T14:50:37.829Z,95789.52
2018-06-20T14:53:06.898Z,95791.59
2018-06-20T14:55:36.119Z,95787.16
2018-06-20T14:58:05.193Z,95786.86
2018-06-20T15:00:34.720Z,95784.67
2018-06-20T15:03:06.877Z,95781.87
2018-06-20T15:05:36.436Z,95780.73
2018-06-20T15:10:41.572Z,95774.48
2018-06-20T15:13:14.245Z,95770.27
2018-06-20T15:15:43.579Z,95776.27
2018-06-20T15:18:12.641Z,95771.06
2018-06-20T15:20:41.671Z,95779.69
2018-06-20T15:23:10.929Z,95767.02
2018-06-20T15:25:40.062Z,95759.02
2018-06-20T15:31:15.141Z,95746.64
2018-06-20T15:39:36.673Z,95741.37
2018-06-20T15:42:07.692Z,95743.19
2018-06-20T15:44:36.795Z,95739.22
2018-06-20T15:47:08.107Z,95739.65
2018-06-20T15:49:37.171Z,95738.41
2018-06-20T15:52:06.223Z,95738.59
2018-06-20T15:54:35.612Z,95732.80
2018-06-20T15:57:08.781Z,95731.94
2018-06-20T15:59:38.365Z,95727.51
2018-06-20T16:02:11.802Z,95727.56
2018-06-20T16:04:41.025Z,95724.72
2018-06-20T16:07:15.377Z,95726.64
2018-06-20T16:09:44.460Z,95728.55
2018-06-20T16:12:17.219Z,95726.34
2018-06-20T16:14:47.229Z,95724.63
2018-06-20T16:17:16.290Z,95724.70
2018-06-20T16:19:45.534Z,95722.35
2018-06-20T16:28:14.578Z,95716.55
2018-06-20T16:30:43.879Z,95722.53
2018-06-20T16:33:12.897Z,95722.05
2018-06-20T16:35:41.962Z,95726.55
2018-06-20T16:38:12.153Z,95725.99
2018-06-20T16:40:41.388Z,95726.88
2018-06-20T16:43:11.389Z,95722.95
2018-06-20T16:45:40.482Z,95721.29
2018-06-20T16:48:09.726Z,95728.48
2018-06-20T16:50:38.804Z,95729.70
2018-06-20T16:53:07.862Z,95732.99
2018-06-20T16:55:36.909Z,95728.84
2018-06-20T16:58:06.225Z,95726.23
2018-06-20T17:00:35.269Z,95726.50
2018-06-20T17:03:04.651Z,95728.22
2018-06-20T17:05:34.021Z,95730.84
2018-06-20T17:08:04.656Z,95724.47
2018-06-20T17:10:35.960Z,95727.00
2018-06-20T17:16:05.257Z,95723.62
2018-06-20T17:27:46.877Z,95715.14
2018-06-20T17:30:15.937Z,95716.84
2018-06-20T17:38:01.153Z,95721.57
2018-06-20T17:40:30.252Z,95720.16
2018-06-20T17:42:59.276Z,95722.63
2018-06-20T17:45:28.333Z,95723.19
2018-06-20T17:48:03.724Z,95722.29
2018-06-20T17:50:34.199Z,95722.63
2018-06-20T17:53:03.434Z,95720.39
2018-06-20T17:55:32.501Z,95720.26
2018-06-20T17:58:02.457Z,95719.27
2018-06-20T18:00:31.513Z,95717.88
2018-06-20T18:03:00.572Z,95718.75
2018-06-20T18:11:32.602Z,95715.27
2018-06-20T18:14:05.045Z,95715.64
2018-06-20T18:19:34.905Z,95716.41
2018-06-20T18:22:06.878Z,95716.98
2018-06-20T18:24:39.534Z,95717.20
2018-06-20T18:27:13.280Z,95719.50
2018-06-20T18:29:46.675Z,95720.25
2018-06-20T18:32:19.306Z,95719.88
2018-06-20T18:34:53.514Z,95715.89
2018-06-20T18:40:02.988Z,95719.37
2018-06-20T18:42:36.428Z,95723.16
2018-06-20T18:45:08.860Z,95721.80
2018-06-20T18:50:18.034Z,95726.46
2018-06-20T18:52:50.805Z,95724.33
2018-06-20T18:58:00.952Z,95720.20
2018-06-20T19:00:38.478Z,95724.39
2018-06-20T19:09:07.549Z,95726.06
2018-06-20T19:14:15.884Z,95731.01
2018-06-20T19:16:50.839Z,95732.40
2018-06-20T19:19:25.006Z,95729.53
2018-06-20T19:21:57.126Z,95730.31
2018-06-20T19:27:04.396Z,95735.93
2018-06-20T19:29:36.930Z,95741.44
2018-06-20T19:32:09.016Z,95740.22
2018-06-20T19:34:42.775Z,95742.30
2018-06-20T19:37:15.017Z,95743.86
2018-06-20T19:42:22.581Z,95748.49
2018-06-20T19:44:54.309Z,95749.69
2018-06-20T19:47:26.810Z,95752.12
2018-06-20T19:52:36.624Z,95758.75
2018-06-20T19:55:10.317Z,95757.53
2018-06-20T19:57:43.345Z,95760.55
2018-06-20T20:00:15.613Z,95762.88
2018-06-20T20:02:52.604Z,95762.28
2018-06-20T20:05:24.501Z,95766.27
2018-06-20T20:07:55.736Z,95766.94
2018-06-20T20:10:26.804Z,95770.00
2018-06-20T20:12:58.540Z,95770.09
2018-06-20T20:15:31.555Z,95775.92
2018-06-20T20:18:03.488Z,95772.23
2018-06-20T20:20:35.850Z,95772.16
2018-06-20T20:23:08.901Z,95773.81
2018-06-20T20:25:42.872Z,95775.05
2018-06-20T20:28:14.195Z,95772.83
2018-06-20T20:30:46.214Z,95772.20
2018-06-20T20:33:18.203Z,95778.13
2018-06-20T20:35:51.689Z,95779.09
2018-06-20T20:38:23.087Z,95780.77
2018-06-20T20:40:56.220Z,95773.48
2018-06-20T20:43:29.950Z,95774.63
2018-06-20T20:46:04.103Z,95776.92
2018-06-20T20:48:35.592Z,95774.64
2018-06-20T20:51:07.865Z,95775.02
2018-06-20T20:53:39.199Z,95771.43
2018-06-20T20:58:47.918Z,95767.97
2018-06-20T21:01:20.213Z,95769.14
2018-06-20T21:06:28.599Z,95766.80
2018-06-20T21:11:37.043Z,95762.63
2018-06-20T21:14:10.798Z,95761.08
2018-06-20T21:16:43.153Z,95761.53
2018-06-20T21:19:16.175Z,95760.81
2018-06-20T21:21:48.967Z,95763.21
2018-06-20T21:24:20.748Z,95760.73
2018-06-20T21:26:51.887Z,95762.63
2018-06-20T21:29:24.722Z,95766.59
2018-06-20T21:34:34.595Z,95768.03
2018-06-20T21:37:07.113Z,95766.98
2018-06-20T21:39:40.000Z,95762.92
2018-06-20T21:47:26.703Z,95757.80
2018-06-20T21:49:58.918Z,95764.64
2018-06-20T21:52:31.697Z,95757.88
2018-06-20T21:55:03.468Z,95755.95
2018-06-20T22:00:08.508Z,95753.85
2018-06-20T22:02:40.672Z,95750.95
2018-06-20T22:07:53.879Z,95747.77
2018-06-20T22:10:27.753Z,95745.30
2018-06-20T22:13:00.267Z,95742.75
2018-06-20T22:15:33.221Z,95740.78
2018-06-20T22:18:07.265Z,95737.52
2018-06-20T22:20:40.402Z,95739.32
2018-06-20T22:23:13.485Z,95737.10
2018-06-20T22:25:47.004Z,95733.95
2018-06-20T22:30:55.266Z,95726.14
2018-06-20T22:33:29.073Z,95730.58
2018-06-20T22:36:01.477Z,95731.27
2018-06-20T22:38:35.029Z,95727.13
2018-06-20T22:41:06.676Z,95725.92
2018-06-20T22:48:52.067Z,95722.67
2018-06-20T22:51:24.716Z,95717.67
2018-06-20T22:56:35.563Z,95712.73
2018-06-20T22:59:08.336Z,95709.69
2018-06-20T23:01:41.029Z,95706.14
2018-06-20T23:06:52.142Z,95706.50
2018-06-20T23:09:25.738Z,95705.89
2018-06-20T23:11:56.843Z,95697.98
2018-06-20T23:14:30.981Z,95692.69
2018-06-20T23:17:05.748Z,95689.70
2018-06-20T23:19:38.308Z,95684.02
2018-06-20T23:22:10.129Z,95685.75
2018-06-20T23:24:42.800Z,95685.27
2018-06-20T23:27:16.728Z,95681.16
2018-06-20T23:29:49.143Z,95682.28
2018-06-20T23:32:22.032Z,95685.52
2018-06-20T23:34:54.201Z,95681.28
2018-06-20T23:37:27.786Z,95681.89
2018-06-20T23:40:00.144Z,95673.77
2018-06-20T23:42:33.861Z,95672.81
2018-06-20T23:45:05.942Z,95676.02
2018-06-20T23:47:39.194Z,95681.33
2018-06-20T23:50:10.998Z,95678.11
2018-06-20T23:52:44.459Z,95678.05
2018-06-20T23:55:16.841Z,95677.74
2018-06-20T23:57:48.690Z,95673.80
