createdAt,value
2017-10-09T00:00:25.221Z,11.73
2017-10-09T00:01:25.314Z,11.77
2017-10-09T00:02:25.512Z,11.76
2017-10-09T00:03:25.922Z,11.81
2017-10-09T00:04:25.188Z,11.83
2017-10-09T00:05:25.902Z,11.89
2017-10-09T00:06:25.488Z,11.89
2017-10-09T00:07:25.479Z,11.93
2017-10-09T00:08:26.032Z,12.05
2017-10-09T00:09:25.463Z,12
2017-10-09T00:10:25.460Z,12.11
2017-10-09T00:11:25.145Z,12.08
2017-10-09T00:12:25.446Z,12.02
2017-10-09T00:13:25.439Z,12.18
2017-10-09T00:14:25.534Z,12.11
2017-10-09T00:15:25.420Z,12.11
2017-10-09T00:16:25.205Z,12.17
2017-10-09T00:17:25.509Z,12.1
2017-10-09T00:18:25.194Z,12.14
2017-10-09T00:19:25.397Z,12.03
2017-10-09T00:20:25.389Z,12.03
2017-10-09T00:21:25.381Z,12.14
2017-10-09T00:22:25.376Z,12.17
2017-10-09T00:23:25.369Z,12.08
2017-10-09T00:24:25.359Z,12.1
2017-10-09T00:25:25.453Z,12.17
2017-10-09T00:26:25.656Z,12.23
2017-10-09T00:27:25.335Z,12.12
2017-10-09T00:28:25.329Z,12.23
2017-10-09T00:29:25.423Z,12.18
2017-10-09T00:30:25.008Z,12.12
2017-10-09T00:31:25.101Z,12.18
2017-10-09T00:32:25.305Z,12.11
2017-10-09T00:33:25.296Z,12.2
2017-10-09T00:34:25.290Z,12.11
2017-10-09T00:35:25.284Z,12.15
2017-10-09T00:36:25.273Z,12.11
2017-10-09T00:37:25.267Z,12
2017-10-09T00:38:25.260Z,12
2017-10-09T00:39:25.256Z,11.97
2017-10-09T00:40:25.253Z,11.99
2017-10-09T00:41:25.243Z,11.93
2017-10-09T00:42:25.236Z,11.96
2017-10-09T00:43:25.224Z,11.86
2017-10-09T00:44:25.009Z,11.85
2017-10-09T00:45:24.902Z,11.86
2017-10-09T00:46:25.306Z,11.81
2017-10-09T00:47:25.025Z,11.77
2017-10-09T00:48:25.192Z,11.8
2017-10-09T00:49:25.333Z,11.83
2017-10-09T00:50:24.866Z,11.8
2017-10-09T00:51:24.858Z,11.8
2017-10-09T00:52:24.851Z,11.76
2017-10-09T00:53:25.154Z,11.76
2017-10-09T00:54:25.147Z,11.68
2017-10-09T00:55:25.141Z,11.67
2017-10-09T00:56:25.136Z,11.7
2017-10-09T00:57:25.148Z,11.7
2017-10-09T00:58:25.223Z,11.67
2017-10-09T00:59:25.208Z,11.63
2017-10-09T01:00:25.105Z,11.6
2017-10-09T01:01:25.408Z,11.6
2017-10-09T01:02:25.400Z,11.68
2017-10-09T01:03:25.090Z,11.62
2017-10-09T01:04:24.867Z,11.58
2017-10-09T01:05:24.758Z,11.58
2017-10-09T01:06:25.373Z,11.7
2017-10-09T01:07:25.465Z,11.74
2017-10-09T01:08:25.355Z,11.76
2017-10-09T01:09:25.043Z,11.77
2017-10-09T01:10:25.034Z,11.81
2017-10-09T01:11:24.714Z,11.83
2017-10-09T01:12:24.812Z,11.89
2017-10-09T01:13:25.015Z,11.86
2017-10-09T01:14:25.008Z,11.88
2017-10-09T01:15:24.998Z,11.88
2017-10-09T01:16:24.990Z,11.96
2017-10-09T01:17:25.184Z,11.95
2017-10-09T01:18:24.983Z,11.91
2017-10-09T01:19:25.281Z,11.83
2017-10-09T01:20:24.963Z,11.76
2017-10-09T01:21:25.270Z,11.83
2017-10-09T01:22:24.637Z,11.81
2017-10-09T01:23:25.349Z,11.77
2017-10-09T01:24:24.937Z,11.81
2017-10-09T01:25:25.028Z,11.78
2017-10-09T01:26:25.018Z,11.83
2017-10-09T01:27:24.917Z,11.85
2017-10-09T01:28:25.218Z,11.78
2017-10-09T01:29:24.902Z,11.83
2017-10-09T01:30:24.994Z,11.85
2017-10-09T01:31:25.087Z,11.78
2017-10-09T01:32:24.881Z,11.77
2017-10-09T01:33:24.879Z,11.81
2017-10-09T01:34:25.175Z,11.78
2017-10-09T01:35:24.962Z,11.77
2017-10-09T01:36:25.288Z,11.77
2017-10-09T01:37:24.842Z,11.77
2017-10-09T01:38:25.148Z,11.77
2017-10-09T01:39:24.824Z,11.81
2017-10-09T01:40:25.131Z,11.76
2017-10-09T01:41:24.814Z,11.89
2017-10-09T01:42:24.497Z,11.85
2017-10-09T01:43:24.900Z,11.88
2017-10-09T01:44:24.791Z,11.95
2017-10-09T01:45:24.785Z,11.86
2017-10-09T01:46:24.777Z,11.93
2017-10-09T01:47:24.925Z,11.93
2017-10-09T01:48:24.653Z,11.86
2017-10-09T01:49:24.758Z,11.89
2017-10-09T01:50:24.751Z,11.81
2017-10-09T01:51:24.433Z,11.76
2017-10-09T01:52:24.525Z,11.85
2017-10-09T01:53:24.827Z,11.81
2017-10-09T01:54:25.034Z,11.83
2017-10-09T01:55:25.128Z,11.81
2017-10-09T01:56:24.706Z,11.85
2017-10-09T01:57:24.701Z,11.83
2017-10-09T01:58:24.695Z,11.88
2017-10-09T01:59:24.691Z,11.91
2017-10-09T02:00:24.679Z,11.95
2017-10-09T02:01:24.363Z,12
2017-10-09T02:02:25.075Z,12.05
2017-10-09T02:03:24.657Z,11.95
2017-10-09T02:04:24.343Z,11.97
2017-10-09T02:05:24.643Z,11.97
2017-10-09T02:06:24.740Z,12.02
2017-10-09T02:07:24.470Z,12
2017-10-09T02:08:24.311Z,12.02
2017-10-09T02:09:24.303Z,12.1
2017-10-09T02:10:24.614Z,12
2017-10-09T02:11:24.391Z,12.08
2017-10-09T02:12:24.284Z,12.03
2017-10-09T02:13:24.736Z,12
2017-10-09T02:14:24.580Z,12.12
2017-10-09T02:15:24.569Z,12.1
2017-10-09T02:16:24.666Z,12.12
2017-10-09T02:17:24.248Z,12.12
2017-10-09T02:18:24.342Z,12.14
2017-10-09T02:19:24.873Z,12.08
2017-10-09T02:20:24.639Z,11.97
2017-10-09T02:21:24.528Z,12.07
2017-10-09T02:22:24.522Z,11.95
2017-10-09T02:23:24.307Z,11.96
2017-10-09T02:24:24.198Z,11.99
2017-10-09T02:25:24.191Z,11.91
2017-10-09T02:26:24.805Z,12
2017-10-09T02:27:24.801Z,11.95
2017-10-09T02:28:24.888Z,12
2017-10-09T02:29:24.884Z,11.96
2017-10-09T02:30:24.467Z,12
2017-10-09T02:31:24.461Z,12
2017-10-09T02:32:24.551Z,12.03
2017-10-09T02:33:24.575Z,12.08
2017-10-09T02:34:24.436Z,11.95
2017-10-09T02:35:24.121Z,11.96
2017-10-09T02:36:24.731Z,11.96
2017-10-09T02:37:24.420Z,12.02
2017-10-09T02:38:24.723Z,11.95
2017-10-09T02:39:24.717Z,11.97
2017-10-09T02:40:24.082Z,12.03
2017-10-09T02:41:24.390Z,11.97
2017-10-09T02:42:24.798Z,11.96
2017-10-09T02:43:24.479Z,11.93
2017-10-09T02:44:24.163Z,11.96
2017-10-09T02:45:24.670Z,11.99
2017-10-09T02:46:24.361Z,11.86
2017-10-09T02:47:24.373Z,11.8
2017-10-09T02:48:24.546Z,11.77
2017-10-09T02:49:24.121Z,11.83
2017-10-09T02:50:24.322Z,11.81
2017-10-09T02:51:24.625Z,11.78
2017-10-09T02:52:24.312Z,11.83
2017-10-09T02:53:24.713Z,11.8
2017-10-09T02:54:24.704Z,11.8
2017-10-09T02:55:24.289Z,11.8
2017-10-09T02:56:24.223Z,11.71
2017-10-09T02:57:24.581Z,11.76
2017-10-09T02:58:24.364Z,11.77
2017-10-09T02:59:24.260Z,11.67
2017-10-09T03:00:23.942Z,11.63
2017-10-09T03:01:23.935Z,11.67
2017-10-09T03:02:23.927Z,11.68
2017-10-09T03:03:24.643Z,11.67
2017-10-09T03:04:24.326Z,11.68
2017-10-09T03:05:24.218Z,11.63
2017-10-09T03:06:24.618Z,11.68
2017-10-09T03:07:23.892Z,11.71
2017-10-09T03:08:23.886Z,11.78
2017-10-09T03:09:24.291Z,11.8
2017-10-09T03:10:24.183Z,11.81
2017-10-09T03:11:24.276Z,11.8
2017-10-09T03:12:24.167Z,11.78
2017-10-09T03:13:24.157Z,11.86
2017-10-09T03:14:24.660Z,11.78
2017-10-09T03:15:24.244Z,11.81
2017-10-09T03:16:24.136Z,11.77
2017-10-09T03:17:24.538Z,11.76
2017-10-09T03:18:24.125Z,11.77
2017-10-09T03:19:24.216Z,11.81
2017-10-09T03:20:24.113Z,11.68
2017-10-09T03:21:24.410Z,11.78
2017-10-09T03:22:24.196Z,11.8
2017-10-09T03:23:24.090Z,11.76
2017-10-09T03:24:24.079Z,11.8
2017-10-09T03:25:24.388Z,11.71
2017-10-09T03:26:24.167Z,11.77
2017-10-09T03:27:23.852Z,11.71
2017-10-09T03:28:24.362Z,11.77
2017-10-09T03:29:23.737Z,11.74
2017-10-09T03:30:24.049Z,11.78
2017-10-09T03:31:24.030Z,11.74
2017-10-09T03:32:24.126Z,11.76
2017-10-09T03:33:23.710Z,11.74
2017-10-09T03:34:24.114Z,11.76
2017-10-09T03:35:24.105Z,11.8
2017-10-09T03:36:24.317Z,11.62
2017-10-09T03:37:23.987Z,11.74
2017-10-09T03:38:23.985Z,11.78
2017-10-09T03:39:23.974Z,11.77
2017-10-09T03:40:24.069Z,11.71
2017-10-09T03:41:24.272Z,11.77
2017-10-09T03:42:24.056Z,11.78
2017-10-09T03:43:23.946Z,11.81
2017-10-09T03:44:24.249Z,11.81
2017-10-09T03:45:24.251Z,11.78
2017-10-09T03:46:24.348Z,11.8
2017-10-09T03:47:24.072Z,11.7
2017-10-09T03:48:24.226Z,11.76
2017-10-09T03:49:24.216Z,11.67
2017-10-09T03:50:24.145Z,11.77
2017-10-09T03:51:23.891Z,11.76
2017-10-09T03:52:24.298Z,11.68
2017-10-09T03:53:23.563Z,11.65
2017-10-09T03:54:24.183Z,11.65
2017-10-09T03:55:24.061Z,11.6
2017-10-09T03:56:23.544Z,11.62
2017-10-09T03:57:23.945Z,11.62
2017-10-09T03:58:23.842Z,11.63
2017-10-09T03:59:24.155Z,11.63
2017-10-09T04:00:23.666Z,11.65
2017-10-09T04:01:23.921Z,11.63
2017-10-09T04:02:24.248Z,11.65
2017-10-09T04:03:23.800Z,11.6
2017-10-09T04:04:23.794Z,11.68
2017-10-09T04:05:23.895Z,11.59
2017-10-09T04:06:23.475Z,11.65
2017-10-09T04:07:24.183Z,11.62
2017-10-09T04:08:23.770Z,11.63
2017-10-09T04:09:23.762Z,11.73
2017-10-09T04:10:23.753Z,11.73
2017-10-09T04:11:23.746Z,11.67
2017-10-09T04:12:23.841Z,11.63
2017-10-09T04:13:24.039Z,11.65
2017-10-09T04:14:24.035Z,11.63
2017-10-09T04:15:23.717Z,11.7
2017-10-09T04:16:24.169Z,11.7
2017-10-09T04:17:24.120Z,11.73
2017-10-09T04:18:23.387Z,11.76
2017-10-09T04:19:23.380Z,11.73
2017-10-09T04:20:23.682Z,11.74
2017-10-09T04:21:23.675Z,11.8
2017-10-09T04:22:23.670Z,11.63
2017-10-09T04:23:23.666Z,11.65
2017-10-09T04:24:23.656Z,11.63
2017-10-09T04:25:23.338Z,11.6
2017-10-09T04:26:24.051Z,11.63
2017-10-09T04:27:23.327Z,11.65
2017-10-09T04:28:23.624Z,11.62
2017-10-09T04:29:23.308Z,11.51
2017-10-09T04:30:23.299Z,11.49
2017-10-09T04:31:23.291Z,11.59
2017-10-09T04:32:23.696Z,11.49
2017-10-09T04:33:23.594Z,11.53
2017-10-09T04:34:23.580Z,11.52
2017-10-09T04:35:23.363Z,11.51
2017-10-09T04:36:23.569Z,11.49
2017-10-09T04:37:23.563Z,11.52
2017-10-09T04:38:23.555Z,11.51
2017-10-09T04:39:23.238Z,11.48
2017-10-09T04:40:23.544Z,11.48
2017-10-09T04:41:23.632Z,11.49
2017-10-09T04:42:23.839Z,11.53
2017-10-09T04:43:23.520Z,11.41
2017-10-09T04:44:23.512Z,11.43
2017-10-09T04:45:23.813Z,11.4
2017-10-09T04:46:23.289Z,11.48
2017-10-09T04:47:23.289Z,11.43
2017-10-09T04:48:23.173Z,11.45
2017-10-09T04:49:23.475Z,11.33
2017-10-09T04:50:23.470Z,11.4
2017-10-09T04:51:23.250Z,11.43
2017-10-09T04:52:23.456Z,11.48
2017-10-09T04:53:23.858Z,11.52
2017-10-09T04:54:23.130Z,11.53
2017-10-09T04:55:23.432Z,11.52
2017-10-09T04:56:23.425Z,11.52
2017-10-09T04:57:23.108Z,11.56
2017-10-09T04:58:23.100Z,11.58
2017-10-09T04:59:23.094Z,11.51
2017-10-09T05:00:23.397Z,11.55
2017-10-09T05:01:23.080Z,11.52
2017-10-09T05:02:23.384Z,11.52
2017-10-09T05:03:23.477Z,11.55
2017-10-09T05:04:23.061Z,11.56
2017-10-09T05:05:23.363Z,11.56
2017-10-09T05:06:23.456Z,11.52
2017-10-09T05:07:23.349Z,11.52
2017-10-09T05:08:23.031Z,11.55
2017-10-09T05:09:23.125Z,11.41
2017-10-09T05:10:23.326Z,11.51
2017-10-09T05:11:23.320Z,11.51
2017-10-09T05:12:23.308Z,11.45
2017-10-09T05:13:22.992Z,11.48
2017-10-09T05:14:23.809Z,11.48
2017-10-09T05:15:22.981Z,11.4
2017-10-09T05:16:22.972Z,11.37
2017-10-09T05:17:23.273Z,11.37
2017-10-09T05:18:22.959Z,11.37
2017-10-09T05:19:22.952Z,11.33
2017-10-09T05:20:22.944Z,11.35
2017-10-09T05:21:23.037Z,11.27
2017-10-09T05:22:23.442Z,11.31
2017-10-09T05:23:23.233Z,11.26
2017-10-09T05:24:22.916Z,11.33
2017-10-09T05:25:23.323Z,11.2
2017-10-09T05:26:23.522Z,11.25
2017-10-09T05:27:23.305Z,11.16
2017-10-09T05:28:23.198Z,11.16
2017-10-09T05:29:22.880Z,11.3
2017-10-09T05:30:23.183Z,11.26
2017-10-09T05:31:22.866Z,11.23
2017-10-09T05:32:23.174Z,11.27
2017-10-09T05:33:22.853Z,11.33
2017-10-09T05:34:23.152Z,11.4
2017-10-09T05:35:23.558Z,11.4
2017-10-09T05:36:22.829Z,11.37
2017-10-09T05:37:23.133Z,11.4
2017-10-09T05:38:22.815Z,11.45
2017-10-09T05:39:22.808Z,11.52
2017-10-09T05:40:23.364Z,11.52
2017-10-09T05:41:23.415Z,11.49
2017-10-09T05:42:23.096Z,11.52
2017-10-09T05:43:22.781Z,11.55
2017-10-09T05:44:22.774Z,11.51
2017-10-09T05:45:22.864Z,11.45
2017-10-09T05:46:23.067Z,11.56
2017-10-09T05:47:23.084Z,11.53
2017-10-09T05:48:23.052Z,11.52
2017-10-09T05:49:22.735Z,11.45
2017-10-09T05:50:23.293Z,11.53
2017-10-09T05:51:22.727Z,11.51
2017-10-09T05:52:22.717Z,11.56
2017-10-09T05:53:23.017Z,11.4
2017-10-09T05:54:22.702Z,11.49
2017-10-09T05:55:22.693Z,11.44
2017-10-09T05:56:22.995Z,11.43
2017-10-09T05:57:22.990Z,11.37
2017-10-09T05:58:23.080Z,11.38
2017-10-09T05:59:22.978Z,11.4
2017-10-09T06:00:22.959Z,11.38
2017-10-09T06:01:22.951Z,11.38
2017-10-09T06:02:22.945Z,11.4
2017-10-09T06:03:23.451Z,11.31
2017-10-09T06:04:22.618Z,11.33
2017-10-09T06:05:23.335Z,11.37
2017-10-09T06:06:22.914Z,11.31
2017-10-09T06:07:22.599Z,11.35
2017-10-09T06:08:22.903Z,11.48
2017-10-09T06:09:22.585Z,11.41
2017-10-09T06:10:22.887Z,11.48
2017-10-09T06:11:22.882Z,11.56
2017-10-09T06:12:23.182Z,11.52
2017-10-09T06:13:22.558Z,11.59
2017-10-09T06:14:22.960Z,11.52
2017-10-09T06:15:22.853Z,11.53
2017-10-09T06:16:23.257Z,11.55
2017-10-09T06:17:22.843Z,11.51
2017-10-09T06:18:22.521Z,11.58
2017-10-09T06:19:22.614Z,11.63
2017-10-09T06:20:23.137Z,11.63
2017-10-09T06:21:22.908Z,11.55
2017-10-09T06:22:22.803Z,11.53
2017-10-09T06:23:22.795Z,11.59
2017-10-09T06:24:22.788Z,11.71
2017-10-09T06:25:22.784Z,11.58
2017-10-09T06:26:22.871Z,11.6
2017-10-09T06:27:22.768Z,11.52
2017-10-09T06:28:23.067Z,11.58
2017-10-09T06:29:22.855Z,11.56
2017-10-09T06:30:22.746Z,11.55
2017-10-09T06:31:22.738Z,11.58
2017-10-09T06:32:23.042Z,11.53
2017-10-09T06:33:23.032Z,11.55
2017-10-09T06:34:22.506Z,11.59
2017-10-09T06:35:22.811Z,11.65
2017-10-09T06:36:23.019Z,11.65
2017-10-09T06:37:22.388Z,11.58
2017-10-09T06:38:23.000Z,11.65
2017-10-09T06:39:22.573Z,11.58
2017-10-09T06:40:22.679Z,11.65
2017-10-09T06:41:22.666Z,11.59
2017-10-09T06:42:22.760Z,11.58
2017-10-09T06:43:22.962Z,11.58
2017-10-09T06:44:22.440Z,11.6
2017-10-09T06:45:22.648Z,11.76
2017-10-09T06:46:22.645Z,11.7
2017-10-09T06:47:22.956Z,11.65
2017-10-09T06:48:22.618Z,11.78
2017-10-09T06:49:22.761Z,11.76
2017-10-09T06:50:22.605Z,11.77
2017-10-09T06:51:22.699Z,11.74
2017-10-09T06:52:22.276Z,11.83
2017-10-09T06:53:22.271Z,11.78
2017-10-09T06:54:22.575Z,11.74
2017-10-09T06:55:22.360Z,11.73
2017-10-09T06:56:22.251Z,11.77
2017-10-09T06:57:22.556Z,11.81
2017-10-09T06:58:22.544Z,11.78
2017-10-09T06:59:22.950Z,11.8
2017-10-09T07:00:22.631Z,11.91
2017-10-09T07:01:22.526Z,11.88
2017-10-09T07:02:22.517Z,11.93
2017-10-09T07:03:22.509Z,11.86
2017-10-09T07:04:22.344Z,11.89
2017-10-09T07:05:22.598Z,11.89
2017-10-09T07:06:22.180Z,11.93
2017-10-09T07:07:22.173Z,11.91
2017-10-09T07:08:22.478Z,11.86
2017-10-09T07:09:22.777Z,11.97
2017-10-09T07:10:22.300Z,11.97
2017-10-09T07:11:22.451Z,12
2017-10-09T07:12:22.137Z,12
2017-10-09T07:13:22.540Z,11.99
2017-10-09T07:14:22.121Z,11.96
2017-10-09T07:15:22.736Z,11.95
2017-10-09T07:16:22.724Z,11.99
2017-10-09T07:17:22.720Z,12
2017-10-09T07:18:22.712Z,12.02
2017-10-09T07:19:22.396Z,12
2017-10-09T07:20:22.487Z,11.97
2017-10-09T07:21:22.381Z,12.07
2017-10-09T07:22:22.687Z,12.11
2017-10-09T07:23:22.472Z,12.07
2017-10-09T07:24:22.364Z,12.02
2017-10-09T07:25:22.767Z,12
2017-10-09T07:26:22.039Z,11.97
2017-10-09T07:27:22.032Z,11.97
2017-10-09T07:28:22.331Z,11.97
2017-10-09T07:29:22.328Z,11.95
2017-10-09T07:30:22.010Z,11.96
2017-10-09T07:31:22.620Z,11.99
2017-10-09T07:32:21.996Z,12.03
2017-10-09T07:33:21.986Z,11.95
2017-10-09T07:34:22.700Z,11.97
2017-10-09T07:35:22.284Z,11.97
2017-10-09T07:36:22.279Z,11.99
2017-10-09T07:37:22.582Z,11.86
2017-10-09T07:38:21.954Z,11.91
2017-10-09T07:39:22.456Z,11.88
2017-10-09T07:40:22.246Z,11.86
2017-10-09T07:41:22.243Z,11.86
2017-10-09T07:42:21.926Z,11.97
2017-10-09T07:43:21.916Z,11.99
2017-10-09T07:44:22.012Z,11.95
2017-10-09T07:45:22.003Z,11.99
2017-10-09T07:46:21.899Z,12.1
2017-10-09T07:47:22.523Z,12.08
2017-10-09T07:48:22.288Z,12.11
2017-10-09T07:49:21.876Z,12.14
2017-10-09T07:50:22.277Z,12.08
2017-10-09T07:51:22.171Z,12.12
2017-10-09T07:52:22.164Z,12.07
2017-10-09T07:53:22.572Z,12.2
2017-10-09T07:54:22.156Z,12.18
2017-10-09T07:55:22.146Z,12.25
2017-10-09T07:56:22.236Z,12.29
2017-10-09T07:57:21.818Z,12.25
2017-10-09T07:58:22.222Z,12.29
2017-10-09T07:59:22.122Z,12.35
2017-10-09T08:00:22.110Z,12.3
2017-10-09T08:01:22.197Z,12.29
2017-10-09T08:02:22.246Z,12.26
2017-10-09T08:03:22.186Z,12.37
2017-10-09T08:04:21.771Z,12.35
2017-10-09T08:05:21.762Z,12.21
2017-10-09T08:06:22.164Z,12.26
2017-10-09T08:07:22.159Z,12.36
2017-10-09T08:08:22.052Z,12.28
2017-10-09T08:09:21.734Z,12.32
2017-10-09T08:10:22.036Z,12.28
2017-10-09T08:11:21.720Z,12.33
2017-10-09T08:12:22.020Z,12.33
2017-10-09T08:13:22.421Z,12.48
2017-10-09T08:14:21.700Z,12.45
2017-10-09T08:15:22.003Z,12.44
2017-10-09T08:16:21.995Z,12.45
2017-10-09T08:17:21.989Z,12.45
2017-10-09T08:18:21.980Z,12.51
2017-10-09T08:19:21.973Z,12.45
2017-10-09T08:20:22.167Z,12.47
2017-10-09T08:21:21.958Z,12.58
2017-10-09T08:22:22.058Z,12.58
2017-10-09T08:23:21.951Z,12.58
2017-10-09T08:24:22.089Z,12.58
2017-10-09T08:25:22.034Z,12.61
2017-10-09T08:26:21.930Z,12.62
2017-10-09T08:27:22.019Z,12.58
2017-10-09T08:28:21.605Z,12.54
2017-10-09T08:29:22.217Z,12.72
2017-10-09T08:30:21.902Z,12.63
2017-10-09T08:31:21.889Z,12.68
2017-10-09T08:32:21.575Z,12.73
2017-10-09T08:33:21.876Z,12.7
2017-10-09T08:34:22.182Z,12.76
2017-10-09T08:35:21.863Z,12.75
2017-10-09T08:36:21.547Z,12.81
2017-10-09T08:37:21.848Z,12.76
2017-10-09T08:38:21.943Z,12.8
2017-10-09T08:39:21.527Z,12.83
2017-10-09T08:40:21.519Z,12.93
2017-10-09T08:41:21.820Z,12.94
2017-10-09T08:42:21.923Z,12.94
2017-10-09T08:43:21.909Z,12.99
2017-10-09T08:44:21.801Z,12.93
2017-10-09T08:45:21.484Z,13.06
2017-10-09T08:46:21.476Z,13.01
2017-10-09T08:47:21.985Z,13.06
2017-10-09T08:48:21.775Z,13.06
2017-10-09T08:49:22.080Z,13.08
2017-10-09T08:50:21.758Z,13.06
2017-10-09T08:51:21.442Z,13.05
2017-10-09T08:52:22.162Z,12.94
2017-10-09T08:53:21.735Z,13.02
2017-10-09T08:54:21.732Z,13.02
2017-10-09T08:55:21.722Z,13.13
2017-10-09T08:56:21.720Z,13.05
2017-10-09T08:57:21.711Z,13.21
2017-10-09T08:58:21.701Z,13.24
2017-10-09T08:59:21.798Z,13.3
2017-10-09T09:00:21.688Z,13.21
2017-10-09T09:01:21.992Z,13.31
2017-10-09T09:02:21.466Z,13.36
2017-10-09T09:03:21.361Z,13.27
2017-10-09T09:04:21.763Z,13.37
2017-10-09T09:05:21.343Z,13.36
2017-10-09T09:06:21.649Z,13.37
2017-10-09T09:07:21.741Z,13.39
2017-10-09T09:08:21.632Z,13.33
2017-10-09T09:09:21.317Z,13.36
2017-10-09T09:10:21.620Z,13.43
2017-10-09T09:11:21.609Z,13.46
2017-10-09T09:12:21.446Z,13.49
2017-10-09T09:13:21.290Z,13.55
2017-10-09T09:14:21.380Z,13.61
2017-10-09T09:15:21.581Z,13.58
2017-10-09T09:16:21.580Z,13.71
2017-10-09T09:17:21.262Z,13.7
2017-10-09T09:18:21.255Z,13.7
2017-10-09T09:19:21.556Z,13.64
2017-10-09T09:20:21.239Z,13.64
2017-10-09T09:21:21.542Z,13.62
2017-10-09T09:22:21.537Z,13.65
2017-10-09T09:23:21.633Z,13.65
2017-10-09T09:24:21.832Z,13.65
2017-10-09T09:25:21.820Z,13.73
2017-10-09T09:26:21.817Z,13.71
2017-10-09T09:27:21.600Z,13.7
2017-10-09T09:28:21.647Z,13.8
2017-10-09T09:29:21.176Z,13.78
2017-10-09T09:30:21.791Z,13.78
2017-10-09T09:31:21.476Z,13.8
2017-10-09T09:32:21.476Z,13.94
2017-10-09T09:33:21.663Z,13.98
2017-10-09T09:34:21.248Z,14.05
2017-10-09T09:35:21.450Z,14.12
2017-10-09T09:36:21.133Z,14.18
2017-10-09T09:37:21.124Z,14.16
2017-10-09T09:38:21.429Z,14.13
2017-10-09T09:39:21.111Z,14.18
2017-10-09T09:40:21.512Z,14.11
2017-10-09T09:41:21.407Z,14.13
2017-10-09T09:42:21.815Z,14.12
2017-10-09T09:43:21.389Z,14.13
2017-10-09T09:44:21.386Z,14.13
2017-10-09T09:45:21.487Z,14.18
2017-10-09T09:46:21.064Z,14.25
2017-10-09T09:47:21.214Z,14.3
2017-10-09T09:48:21.670Z,14.36
2017-10-09T09:49:21.667Z,14.26
2017-10-09T09:50:21.349Z,14.37
2017-10-09T09:51:21.442Z,14.25
2017-10-09T09:52:21.026Z,14.25
2017-10-09T09:53:21.641Z,14.33
2017-10-09T09:54:21.011Z,14.34
2017-10-09T09:55:21.723Z,14.26
2017-10-09T09:56:21.306Z,14.23
2017-10-09T09:57:21.615Z,14.26
2017-10-09T09:58:21.606Z,14.31
2017-10-09T09:59:21.291Z,14.25
2017-10-09T10:00:21.074Z,14.33
2017-10-09T10:01:21.374Z,14.3
2017-10-09T10:02:20.957Z,14.31
2017-10-09T10:03:21.260Z,14.33
2017-10-09T10:04:21.254Z,14.34
2017-10-09T10:05:21.656Z,14.37
2017-10-09T10:06:20.932Z,14.45
2017-10-09T10:07:21.234Z,14.52
2017-10-09T10:08:21.225Z,14.55
2017-10-09T10:09:21.221Z,14.53
2017-10-09T10:10:21.311Z,14.61
2017-10-09T10:11:21.205Z,14.62
2017-10-09T10:12:21.198Z,14.68
2017-10-09T10:13:21.192Z,14.7
2017-10-09T10:14:21.186Z,14.67
2017-10-09T10:15:20.871Z,14.73
2017-10-09T10:16:21.171Z,14.68
2017-10-09T10:17:21.267Z,14.78
2017-10-09T10:18:20.952Z,14.85
2017-10-09T10:19:21.149Z,14.94
2017-10-09T10:20:21.147Z,14.97
2017-10-09T10:21:21.137Z,14.94
2017-10-09T10:22:21.331Z,15.02
2017-10-09T10:23:21.230Z,15.08
2017-10-09T10:24:21.429Z,15.07
2017-10-09T10:25:21.430Z,15.05
2017-10-09T10:26:21.120Z,15.05
2017-10-09T10:27:21.099Z,15
2017-10-09T10:28:20.785Z,15
2017-10-09T10:29:21.087Z,14.93
2017-10-09T10:30:21.077Z,14.9
2017-10-09T10:31:21.075Z,14.92
2017-10-09T10:32:21.478Z,14.82
2017-10-09T10:33:21.370Z,14.86
2017-10-09T10:34:21.364Z,14.77
2017-10-09T10:35:21.359Z,14.78
2017-10-09T10:36:21.352Z,14.82
2017-10-09T10:37:21.136Z,14.82
2017-10-09T10:38:21.025Z,14.86
2017-10-09T10:39:21.022Z,15
2017-10-09T10:40:21.015Z,15.07
2017-10-09T10:41:21.008Z,14.96
2017-10-09T10:42:20.692Z,14.97
2017-10-09T10:43:21.196Z,15
2017-10-09T10:44:21.296Z,15.02
2017-10-09T10:45:21.296Z,15
2017-10-09T10:46:21.279Z,15.02
2017-10-09T10:47:20.971Z,15
2017-10-09T10:48:20.751Z,15.02
2017-10-09T10:49:21.364Z,15.05
2017-10-09T10:50:20.637Z,15.07
2017-10-09T10:51:20.633Z,15.05
2017-10-09T10:52:20.624Z,15.04
2017-10-09T10:53:21.244Z,15.07
2017-10-09T10:54:21.022Z,15.02
2017-10-09T10:55:21.167Z,15.15
2017-10-09T10:56:20.602Z,15.23
2017-10-09T10:57:20.903Z,15.12
2017-10-09T10:58:20.905Z,15.19
2017-10-09T10:59:20.590Z,15.35
2017-10-09T11:00:21.091Z,15.32
2017-10-09T11:01:21.296Z,15.27
2017-10-09T11:02:20.568Z,15.27
2017-10-09T11:03:20.875Z,15.15
2017-10-09T11:04:20.870Z,15.19
2017-10-09T11:05:20.650Z,15.18
2017-10-09T11:06:20.853Z,15.12
2017-10-09T11:07:20.535Z,15.22
2017-10-09T11:08:20.532Z,15.19
2017-10-09T11:09:20.522Z,15.11
2017-10-09T11:10:20.517Z,15.15
2017-10-09T11:11:20.508Z,15.22
2017-10-09T11:12:20.812Z,15.27
2017-10-09T11:13:20.597Z,15.25
2017-10-09T11:14:20.902Z,15.29
2017-10-09T11:15:20.795Z,15.35
2017-10-09T11:16:20.576Z,15.36
2017-10-09T11:17:20.470Z,15.33
2017-10-09T11:18:20.465Z,15.37
2017-10-09T11:19:20.768Z,15.36
2017-10-09T11:20:20.767Z,15.35
2017-10-09T11:21:20.647Z,15.35
2017-10-09T11:22:20.755Z,15.39
2017-10-09T11:23:20.744Z,15.47
2017-10-09T11:24:20.426Z,15.48
2017-10-09T11:25:20.419Z,15.48
2017-10-09T11:26:20.513Z,15.48
2017-10-09T11:27:20.407Z,15.44
2017-10-09T11:28:20.715Z,15.41
2017-10-09T11:29:20.736Z,15.35
2017-10-09T11:30:20.706Z,15.33
2017-10-09T11:31:21.102Z,15.44
2017-10-09T11:32:20.686Z,15.47
2017-10-09T11:33:20.369Z,15.51
2017-10-09T11:34:20.362Z,15.5
2017-10-09T11:35:20.355Z,15.48
2017-10-09T11:36:20.759Z,15.44
2017-10-09T11:37:20.340Z,15.5
2017-10-09T11:38:20.747Z,15.47
2017-10-09T11:39:20.329Z,15.44
2017-10-09T11:40:20.634Z,15.33
2017-10-09T11:41:20.415Z,15.41
2017-10-09T11:42:20.723Z,15.36
2017-10-09T11:43:21.030Z,15.43
2017-10-09T11:44:20.298Z,15.35
2017-10-09T11:45:20.912Z,15.44
2017-10-09T11:46:20.595Z,15.44
2017-10-09T11:47:20.903Z,15.57
2017-10-09T11:48:20.681Z,15.6
2017-10-09T11:49:20.265Z,15.6
2017-10-09T11:50:20.257Z,15.66
2017-10-09T11:51:20.663Z,15.63
2017-10-09T11:52:20.558Z,15.66
2017-10-09T11:53:20.338Z,15.63
2017-10-09T11:54:20.547Z,15.65
2017-10-09T11:55:20.538Z,15.54
2017-10-09T11:56:20.321Z,15.54
2017-10-09T11:57:20.523Z,15.5
2017-10-09T11:58:20.831Z,15.44
2017-10-09T11:59:20.201Z,15.52
2017-10-09T12:00:20.512Z,15.57
2017-10-09T12:01:20.189Z,15.63
2017-10-09T12:02:20.499Z,15.76
2017-10-09T12:03:20.489Z,15.7
2017-10-09T12:04:20.482Z,15.84
2017-10-09T12:05:20.162Z,15.85
2017-10-09T12:06:20.779Z,15.91
2017-10-09T12:07:20.148Z,15.83
2017-10-09T12:08:20.452Z,15.67
2017-10-09T12:09:20.134Z,15.66
2017-10-09T12:10:20.442Z,15.62
2017-10-09T12:11:20.435Z,15.55
2017-10-09T12:12:20.119Z,15.54
2017-10-09T12:13:20.524Z,15.48
2017-10-09T12:14:20.104Z,15.5
2017-10-09T12:15:20.409Z,15.54
2017-10-09T12:16:20.401Z,15.78
2017-10-09T12:17:20.397Z,15.73
2017-10-09T12:18:20.392Z,15.87
2017-10-09T12:19:20.073Z,15.99
2017-10-09T12:20:20.689Z,16.08
2017-10-09T12:21:20.678Z,16.09
2017-10-09T12:22:20.677Z,15.96
2017-10-09T12:23:20.050Z,16.06
2017-10-09T12:24:20.349Z,16.12
2017-10-09T12:25:20.447Z,16.06
2017-10-09T12:26:20.485Z,16.1
2017-10-09T12:27:20.430Z,16.17
2017-10-09T12:28:20.324Z,16.1
2017-10-09T12:29:20.420Z,16.06
2017-10-09T12:30:20.411Z,16.05
2017-10-09T12:31:20.305Z,16.1
2017-10-09T12:32:19.989Z,16.1
2017-10-09T12:33:19.981Z,16.03
2017-10-09T12:34:19.976Z,16.08
2017-10-09T12:35:20.283Z,15.99
2017-10-09T12:36:20.279Z,15.9
2017-10-09T12:37:20.269Z,15.84
2017-10-09T12:38:20.575Z,15.87
2017-10-09T12:39:19.943Z,15.87
2017-10-09T12:40:20.247Z,15.76
2017-10-09T12:41:19.934Z,15.8
2017-10-09T12:42:20.237Z,15.76
2017-10-09T12:43:19.923Z,15.75
2017-10-09T12:44:19.915Z,15.75
2017-10-09T12:45:20.218Z,15.81
2017-10-09T12:46:20.211Z,15.8
2017-10-09T12:47:20.205Z,15.81
2017-10-09T12:48:20.201Z,15.85
2017-10-09T12:49:20.190Z,15.75
2017-10-09T12:50:20.186Z,15.75
2017-10-09T12:51:19.870Z,15.78
2017-10-09T12:52:20.174Z,15.8
2017-10-09T12:53:20.317Z,15.78
2017-10-09T12:54:19.950Z,15.91
2017-10-09T12:55:20.156Z,15.91
2017-10-09T12:56:20.150Z,15.99
2017-10-09T12:57:20.141Z,16.12