createdAt,value
2022-08-26T00:01:42.047Z,26.30
2022-08-26T00:04:11.925Z,26.30
2022-08-26T00:06:42.492Z,26.20
2022-08-26T00:09:16.045Z,26.30
2022-08-26T00:11:44.349Z,26.30
2022-08-26T00:14:13.769Z,26.30
2022-08-26T00:16:47.738Z,26.30
2022-08-26T00:19:19.794Z,26.30
2022-08-26T00:21:48.762Z,26.20
2022-08-26T00:24:20.795Z,26.20
2022-08-26T00:26:48.622Z,26.20
2022-08-26T00:29:16.163Z,26.50
2022-08-26T00:31:45.239Z,26.30
2022-08-26T00:34:12.741Z,26.10
2022-08-26T00:36:40.893Z,26.20
2022-08-26T00:39:08.717Z,26.20
2022-08-26T00:41:38.378Z,26.20
2022-08-26T00:44:06.568Z,26.20
2022-08-26T00:46:46.441Z,26.20
2022-08-26T00:49:23.640Z,26.20
2022-08-26T00:51:53.884Z,26.20
2022-08-26T00:54:27.101Z,26.20
2022-08-26T00:57:02.427Z,26.20
2022-08-26T00:59:32.936Z,26.20
2022-08-26T01:02:02.905Z,26.20
2022-08-26T01:04:31.918Z,26.20
2022-08-26T01:06:59.093Z,26.30
2022-08-26T01:09:26.919Z,26.20
2022-08-26T01:11:57.465Z,26.10
2022-08-26T01:14:26.400Z,26.20
2022-08-26T01:16:53.064Z,26.20
2022-08-26T01:19:31.546Z,26.10
2022-08-26T01:22:08.186Z,26.20
2022-08-26T01:24:35.972Z,26.30
2022-08-26T01:27:07.685Z,26.20
2022-08-26T01:29:36.072Z,26.20
2022-08-26T01:32:05.052Z,26.10
2022-08-26T01:34:36.028Z,26.10
2022-08-26T01:37:32.530Z,26.10
2022-08-26T01:39:59.449Z,26.10
2022-08-26T01:42:27.362Z,26.10
2022-08-26T01:45:09.689Z,26.10
2022-08-26T01:47:38.074Z,26.10
2022-08-26T01:50:27.820Z,26.10
2022-08-26T01:52:58.952Z,26.10
2022-08-26T01:55:32.870Z,26.10
2022-08-26T01:58:06.120Z,26.00
2022-08-26T02:00:35.217Z,26.10
2022-08-26T02:03:21.496Z,26.10
2022-08-26T02:05:53.684Z,26.10
2022-08-26T02:08:45.084Z,26.10
2022-08-26T02:11:12.737Z,26.10
2022-08-26T02:13:48.176Z,26.00
2022-08-26T02:16:20.758Z,26.00
2022-08-26T02:18:48.832Z,26.10
2022-08-26T02:21:16.910Z,26.10
2022-08-26T02:23:44.158Z,26.10
2022-08-26T02:26:17.962Z,26.00
2022-08-26T02:29:07.578Z,26.10
2022-08-26T02:31:34.577Z,26.00
2022-08-26T02:34:16.170Z,26.00
2022-08-26T02:36:42.905Z,26.00
2022-08-26T02:39:09.965Z,26.00
2022-08-26T02:41:44.951Z,26.00
2022-08-26T02:44:12.166Z,26.00
2022-08-26T02:46:39.387Z,26.00
2022-08-26T02:49:06.988Z,26.00
2022-08-26T02:51:33.878Z,26.00
2022-08-26T02:54:00.704Z,26.00
2022-08-26T02:56:29.251Z,26.00
2022-08-26T02:58:56.379Z,26.00
2022-08-26T03:01:26.198Z,26.00
2022-08-26T03:03:53.797Z,26.00
2022-08-26T03:06:20.943Z,26.00
2022-08-26T03:08:48.418Z,26.00
2022-08-26T03:11:15.397Z,26.00
2022-08-26T03:13:42.522Z,26.00
2022-08-26T03:16:09.200Z,26.00
2022-08-26T03:18:36.126Z,26.00
2022-08-26T03:21:07.924Z,26.00
2022-08-26T03:23:35.205Z,26.00
2022-08-26T03:26:01.930Z,26.00
2022-08-26T03:28:28.903Z,26.00
2022-08-26T03:30:56.928Z,26.00
2022-08-26T03:33:25.487Z,26.00
2022-08-26T03:35:52.988Z,26.00
2022-08-26T03:38:22.144Z,26.00
2022-08-26T03:40:49.005Z,26.00
2022-08-26T03:43:18.161Z,26.00
2022-08-26T03:45:45.164Z,26.00
2022-08-26T03:48:12.849Z,26.00
2022-08-26T03:50:39.553Z,26.00
2022-08-26T03:53:07.438Z,26.00
2022-08-26T03:55:39.954Z,26.00
2022-08-26T03:58:06.637Z,26.00
2022-08-26T04:00:33.650Z,26.00
2022-08-26T04:03:01.174Z,26.00
2022-08-26T04:05:28.377Z,26.10
2022-08-26T04:07:55.078Z,26.00
2022-08-26T04:10:28.595Z,26.00
2022-08-26T04:12:56.715Z,26.00
2022-08-26T04:15:26.906Z,25.90
2022-08-26T04:17:53.888Z,26.00
2022-08-26T04:20:22.549Z,25.90
2022-08-26T04:22:49.505Z,25.90
2022-08-26T04:25:16.810Z,25.90
2022-08-26T04:27:43.470Z,25.90
2022-08-26T04:30:11.231Z,25.90
2022-08-26T04:32:38.562Z,26.00
2022-08-26T04:35:06.616Z,25.90
2022-08-26T04:37:33.481Z,25.90
2022-08-26T04:40:00.238Z,25.90
2022-08-26T04:42:27.111Z,25.90
2022-08-26T04:44:53.764Z,25.90
2022-08-26T04:47:20.446Z,25.90
2022-08-26T04:49:47.694Z,25.90
2022-08-26T04:52:14.443Z,25.90
2022-08-26T04:54:42.820Z,25.90
2022-08-26T04:57:10.484Z,25.90
2022-08-26T04:59:39.460Z,25.90
2022-08-26T05:02:06.805Z,25.90
2022-08-26T05:04:33.564Z,25.90
2022-08-26T05:07:02.464Z,25.00
2022-08-26T05:09:30.480Z,24.30
2022-08-26T05:11:57.309Z,24.00
2022-08-26T05:14:24.086Z,23.80
2022-08-26T05:16:51.340Z,23.70
2022-08-26T05:19:19.229Z,23.60
2022-08-26T05:21:47.670Z,23.60
2022-08-26T05:24:14.912Z,23.50
2022-08-26T05:26:41.564Z,23.50
2022-08-26T05:29:11.283Z,23.50
2022-08-26T05:31:37.976Z,23.50
2022-08-26T05:34:04.868Z,23.60
2022-08-26T05:36:33.891Z,23.50
2022-08-26T05:39:02.683Z,23.40
2022-08-26T05:41:34.273Z,23.50
2022-08-26T05:44:06.144Z,23.90
2022-08-26T05:46:33.915Z,24.30
2022-08-26T05:49:01.454Z,24.60
2022-08-26T05:51:30.411Z,24.70
2022-08-26T05:53:58.303Z,24.80
2022-08-26T05:56:27.296Z,24.90
2022-08-26T05:58:55.863Z,25.00
2022-08-26T06:01:26.166Z,25.10
2022-08-26T06:03:55.068Z,25.10
2022-08-26T06:06:27.246Z,25.10
2022-08-26T06:08:55.776Z,25.10
2022-08-26T06:11:25.468Z,25.20
2022-08-26T06:13:54.415Z,25.20
2022-08-26T06:16:23.451Z,25.20
2022-08-26T06:18:53.109Z,25.20
2022-08-26T06:21:21.561Z,25.30
2022-08-26T06:24:10.010Z,25.30
2022-08-26T06:26:37.623Z,25.30
2022-08-26T06:29:05.770Z,25.30
2022-08-26T06:31:35.081Z,25.30
2022-08-26T06:34:07.270Z,25.30
2022-08-26T06:36:37.850Z,25.30
2022-08-26T06:39:10.757Z,25.30
2022-08-26T06:41:43.276Z,25.30
2022-08-26T06:44:11.212Z,25.40
2022-08-26T06:46:38.449Z,25.40
2022-08-26T06:49:05.516Z,25.40
2022-08-26T06:51:35.312Z,25.40
2022-08-26T06:54:04.864Z,25.40
2022-08-26T06:56:37.721Z,25.40
2022-08-26T06:59:07.249Z,25.40
2022-08-26T07:01:38.385Z,25.40
2022-08-26T07:04:10.558Z,25.40
2022-08-26T07:06:40.476Z,25.40
2022-08-26T07:09:09.990Z,25.40
2022-08-26T07:11:38.641Z,25.40
2022-08-26T07:14:06.491Z,25.40
2022-08-26T07:16:33.967Z,25.40
2022-08-26T07:19:03.478Z,25.40
2022-08-26T07:21:40.187Z,25.40
2022-08-26T07:24:07.248Z,25.40
2022-08-26T07:26:33.887Z,25.40
2022-08-26T07:29:01.941Z,25.50
2022-08-26T07:31:39.223Z,25.50
2022-08-26T07:34:09.208Z,25.50
2022-08-26T07:36:36.494Z,25.50
2022-08-26T07:39:04.018Z,25.50
2022-08-26T07:41:30.707Z,25.50
2022-08-26T07:43:58.599Z,25.50
2022-08-26T07:46:27.147Z,25.50
2022-08-26T07:48:57.216Z,25.50
2022-08-26T07:51:24.971Z,25.50
2022-08-26T07:53:53.175Z,25.50
2022-08-26T07:56:21.652Z,25.50
2022-08-26T07:58:51.818Z,25.50
2022-08-26T08:01:24.520Z,25.50
2022-08-26T08:03:54.083Z,25.50
2022-08-26T08:06:22.800Z,25.50
2022-08-26T08:08:54.286Z,25.50
2022-08-26T08:11:21.420Z,25.60
2022-08-26T08:13:52.330Z,25.50
2022-08-26T08:16:24.661Z,25.60
2022-08-26T08:18:51.408Z,25.60
2022-08-26T08:21:21.134Z,25.60
2022-08-26T08:23:49.332Z,25.60
2022-08-26T08:26:16.897Z,25.60
2022-08-26T08:28:43.628Z,25.60
2022-08-26T08:31:52.134Z,25.60
2022-08-26T08:34:08.862Z,25.60
2022-08-26T08:36:36.164Z,25.60
2022-08-26T08:39:03.388Z,25.60
2022-08-26T08:41:36.128Z,25.60
2022-08-26T08:44:03.783Z,25.60
2022-08-26T08:46:31.216Z,25.60
2022-08-26T08:48:59.842Z,25.60
2022-08-26T08:51:30.141Z,25.60
2022-08-26T08:53:57.472Z,25.60
2022-08-26T08:56:53.646Z,25.60
2022-08-26T08:59:24.058Z,25.60
2022-08-26T09:02:19.820Z,25.60
2022-08-26T09:05:25.898Z,25.60
2022-08-26T09:07:58.925Z,25.50
2022-08-26T09:10:46.043Z,25.40
2022-08-26T09:13:25.100Z,25.60
2022-08-26T09:16:10.141Z,25.60
2022-08-26T09:19:11.014Z,25.60
2022-08-26T09:21:37.859Z,25.60
2022-08-26T09:24:06.968Z,25.60
2022-08-26T09:26:39.381Z,25.60
2022-08-26T09:29:14.315Z,25.60
2022-08-26T09:31:41.409Z,25.60
2022-08-26T09:34:13.257Z,25.60
2022-08-26T09:36:51.629Z,25.60
2022-08-26T09:39:28.335Z,25.60
2022-08-26T09:42:25.485Z,25.60
2022-08-26T09:45:06.118Z,25.60
2022-08-26T09:47:53.992Z,25.70
2022-08-26T09:50:52.928Z,25.60
2022-08-26T09:53:28.687Z,25.70
2022-08-26T09:56:25.394Z,25.60
2022-08-26T09:58:52.976Z,25.70
2022-08-26T10:01:36.119Z,25.70
2022-08-26T10:04:23.698Z,25.60
2022-08-26T10:07:01.298Z,25.60
2022-08-26T10:09:33.144Z,25.60
2022-08-26T10:12:03.538Z,25.70
2022-08-26T10:14:51.865Z,25.70
2022-08-26T10:17:42.778Z,25.70
2022-08-26T10:20:23.401Z,25.70
2022-08-26T10:22:58.555Z,25.70
2022-08-26T10:25:31.383Z,25.70
2022-08-26T10:28:11.884Z,25.70
2022-08-26T10:30:45.580Z,25.70
2022-08-26T10:33:15.403Z,25.70
2022-08-26T10:35:57.465Z,25.70
2022-08-26T10:38:34.689Z,25.70
2022-08-26T10:41:01.307Z,25.70
2022-08-26T10:43:33.640Z,25.70
2022-08-26T10:46:14.713Z,25.70
2022-08-26T10:48:57.545Z,25.70
2022-08-26T10:51:35.409Z,25.70
2022-08-26T10:54:09.194Z,25.70
2022-08-26T10:56:53.369Z,25.70
2022-08-26T10:59:44.771Z,25.70
2022-08-26T11:02:16.141Z,25.70
2022-08-26T11:04:49.474Z,25.70
2022-08-26T11:07:36.588Z,25.70
2022-08-26T11:10:06.667Z,25.70
2022-08-26T11:12:36.312Z,25.70
2022-08-26T11:15:11.819Z,25.70
2022-08-26T11:17:46.186Z,25.70
2022-08-26T11:20:22.140Z,25.70
2022-08-26T11:22:51.831Z,25.70
2022-08-26T11:25:30.052Z,25.70
2022-08-26T11:28:00.885Z,25.70
2022-08-26T11:30:36.615Z,25.70
2022-08-26T11:33:03.387Z,25.70
2022-08-26T11:35:34.412Z,25.50
2022-08-26T11:38:25.716Z,25.70
2022-08-26T11:41:07.140Z,25.70
2022-08-26T11:43:34.235Z,25.70
2022-08-26T11:46:10.596Z,25.70
2022-08-26T11:48:42.931Z,25.70
2022-08-26T11:51:24.104Z,25.70
2022-08-26T11:53:51.147Z,25.70
2022-08-26T11:56:31.729Z,25.70
2022-08-26T11:59:02.163Z,25.70
2022-08-26T12:01:35.624Z,25.60
2022-08-26T12:04:13.683Z,25.70
2022-08-26T12:06:47.530Z,25.70
2022-08-26T12:09:29.380Z,25.70
2022-08-26T12:12:16.594Z,25.70
2022-08-26T12:14:44.163Z,25.70
2022-08-26T12:17:19.393Z,25.70
2022-08-26T12:19:49.117Z,25.70
2022-08-26T12:22:38.732Z,25.70
2022-08-26T12:25:11.319Z,25.70
2022-08-26T12:27:41.963Z,25.70
2022-08-26T12:30:14.109Z,25.70
2022-08-26T12:32:57.271Z,25.70
2022-08-26T12:35:26.715Z,25.70
2022-08-26T12:37:54.491Z,25.70
2022-08-26T12:40:43.408Z,25.80
2022-08-26T12:43:11.826Z,25.70
2022-08-26T12:45:44.001Z,25.70
2022-08-26T12:48:13.409Z,25.80
2022-08-26T12:50:47.559Z,25.80
2022-08-26T12:53:23.043Z,25.80
2022-08-26T12:56:00.117Z,25.60
2022-08-26T12:58:39.781Z,25.80
2022-08-26T13:01:06.693Z,25.80
2022-08-26T13:03:37.374Z,25.80
2022-08-26T13:06:26.177Z,25.80
2022-08-26T13:09:23.391Z,25.80
2022-08-26T13:11:49.979Z,25.80
2022-08-26T13:14:23.834Z,25.80
2022-08-26T13:16:52.212Z,25.80
2022-08-26T13:19:25.370Z,25.80
2022-08-26T13:21:55.237Z,25.80
2022-08-26T13:24:43.392Z,25.80
2022-08-26T13:27:13.605Z,25.80
2022-08-26T13:29:41.316Z,25.80
2022-08-26T13:32:08.667Z,25.90
2022-08-26T13:37:03.292Z,23.70
2022-08-26T13:39:30.252Z,26.00
2022-08-26T13:41:56.953Z,26.00
2022-08-26T13:44:23.516Z,26.00
2022-08-26T13:46:51.066Z,26.00
2022-08-26T13:49:17.697Z,26.00
2022-08-26T13:51:44.280Z,26.10
2022-08-26T13:54:10.852Z,26.10
2022-08-26T13:56:37.543Z,26.10
2022-08-26T13:59:05.418Z,26.10
2022-08-26T14:01:33.201Z,26.20
2022-08-26T14:03:59.797Z,26.20
2022-08-26T14:06:26.546Z,26.20
2022-08-26T14:08:53.159Z,26.10
2022-08-26T14:11:19.788Z,26.40
2022-08-26T14:13:46.347Z,26.20
2022-08-26T14:16:19.862Z,26.20
2022-08-26T14:18:50.574Z,26.20
2022-08-26T14:21:18.163Z,26.20
2022-08-26T14:23:44.729Z,26.00
2022-08-26T14:26:19.062Z,26.30
2022-08-26T14:29:02.475Z,26.20
2022-08-26T14:31:31.602Z,26.20
2022-08-26T14:33:59.815Z,26.10
2022-08-26T14:36:29.147Z,26.10
2022-08-26T14:38:56.691Z,26.60
2022-08-26T14:41:25.259Z,26.20
2022-08-26T14:43:59.795Z,26.20
2022-08-26T14:46:28.839Z,26.20
2022-08-26T14:49:01.477Z,26.20
2022-08-26T14:51:28.926Z,26.20
2022-08-26T14:54:13.622Z,26.20
2022-08-26T14:56:46.394Z,26.20
2022-08-26T14:59:14.807Z,26.20
2022-08-26T15:01:41.499Z,26.20
2022-08-26T15:04:08.174Z,26.20
2022-08-26T15:06:35.285Z,26.30
2022-08-26T15:09:02.152Z,26.30
2022-08-26T15:11:29.074Z,26.30
2022-08-26T15:13:55.895Z,26.40
2022-08-26T15:16:22.837Z,26.30
2022-08-26T15:18:51.164Z,26.30
2022-08-26T15:21:19.274Z,26.30
2022-08-26T15:23:47.892Z,26.30
2022-08-26T15:26:14.742Z,26.30
2022-08-26T15:28:41.323Z,26.30
2022-08-26T15:31:07.982Z,26.30
2022-08-26T15:33:35.262Z,26.30
2022-08-26T15:36:02.704Z,26.30
2022-08-26T15:38:30.266Z,26.30
2022-08-26T15:41:00.993Z,26.30
2022-08-26T15:43:29.603Z,26.30
2022-08-26T15:45:56.470Z,26.40
2022-08-26T15:48:24.324Z,26.30
2022-08-26T15:50:52.439Z,26.40
2022-08-26T15:53:19.190Z,26.40
2022-08-26T15:55:45.916Z,26.50
2022-08-26T15:58:12.679Z,26.50
2022-08-26T16:00:39.633Z,26.50
2022-08-26T16:03:09.267Z,26.50
2022-08-26T16:05:36.858Z,26.60
2022-08-26T16:08:06.195Z,26.60
2022-08-26T16:10:36.686Z,26.70
2022-08-26T16:13:04.063Z,26.70
2022-08-26T16:15:34.340Z,26.60
2022-08-26T16:18:02.271Z,26.70
2022-08-26T16:20:29.266Z,26.70
2022-08-26T16:22:55.900Z,26.60
2022-08-26T16:25:22.487Z,26.60
2022-08-26T16:27:49.087Z,26.70
2022-08-26T16:30:16.596Z,26.70
2022-08-26T16:32:43.134Z,26.70
2022-08-26T16:35:09.754Z,26.80
2022-08-26T16:37:37.765Z,26.70
2022-08-26T16:40:06.531Z,26.70
2022-08-26T16:42:33.245Z,26.80
2022-08-26T16:44:59.851Z,26.80
2022-08-26T16:47:27.039Z,26.80
2022-08-26T16:49:53.619Z,26.80
2022-08-26T16:52:20.288Z,26.80
2022-08-26T16:54:47.571Z,26.80
2022-08-26T16:57:14.258Z,26.80
2022-08-26T16:59:41.335Z,26.80
2022-08-26T17:02:08.175Z,26.80
2022-08-26T17:04:34.740Z,26.70
2022-08-26T17:07:01.308Z,26.70
2022-08-26T17:09:27.942Z,26.80
2022-08-26T17:11:54.517Z,26.80
2022-08-26T17:14:21.198Z,26.80
2022-08-26T17:16:51.091Z,26.80
2022-08-26T17:19:19.083Z,26.90
2022-08-26T17:21:46.142Z,26.90
2022-08-26T17:24:13.316Z,26.90
2022-08-26T17:26:39.935Z,27.00
2022-08-26T17:29:07.253Z,27.00
2022-08-26T17:31:34.244Z,27.00
2022-08-26T17:34:00.903Z,27.00
2022-08-26T17:36:28.454Z,26.90
2022-08-26T17:38:55.618Z,26.90
2022-08-26T17:41:22.158Z,27.00
2022-08-26T17:43:48.734Z,27.00
2022-08-26T17:46:15.373Z,26.90
2022-08-26T17:48:41.999Z,27.00
2022-08-26T17:51:13.372Z,27.00
2022-08-26T17:53:41.132Z,27.00
2022-08-26T17:56:08.470Z,27.00
2022-08-26T17:58:35.525Z,26.90
2022-08-26T18:01:02.334Z,27.00
2022-08-26T18:03:28.945Z,27.00
2022-08-26T18:05:55.560Z,27.00
2022-08-26T18:08:22.379Z,27.00
2022-08-26T18:10:49.056Z,27.00
2022-08-26T18:13:16.098Z,27.00
2022-08-26T18:15:43.716Z,26.90
2022-08-26T18:18:10.718Z,27.00
2022-08-26T18:20:39.067Z,27.00
2022-08-26T18:23:06.063Z,27.00
2022-08-26T18:25:33.273Z,26.90
2022-08-26T18:28:00.586Z,27.00
2022-08-26T18:30:27.245Z,27.00
2022-08-26T18:32:53.907Z,27.00
2022-08-26T18:35:21.431Z,27.00
2022-08-26T18:37:48.304Z,27.00
2022-08-26T18:40:16.304Z,27.00
2022-08-26T18:42:43.897Z,27.00
2022-08-26T18:45:13.365Z,27.00
2022-08-26T18:47:43.384Z,27.00
2022-08-26T18:50:11.002Z,26.20
2022-08-26T18:52:37.963Z,25.50
2022-08-26T18:55:04.974Z,25.30
2022-08-26T18:57:31.596Z,25.10
2022-08-26T18:59:58.252Z,25.00
2022-08-26T19:02:24.947Z,24.90
2022-08-26T19:04:52.378Z,24.70
2022-08-26T19:07:20.440Z,24.90
2022-08-26T19:09:47.087Z,25.30
2022-08-26T19:12:20.503Z,25.70
2022-08-26T19:14:47.220Z,25.90
2022-08-26T19:17:13.918Z,26.10
2022-08-26T19:19:40.656Z,26.20
2022-08-26T19:22:07.638Z,26.30
2022-08-26T19:24:35.163Z,26.40
2022-08-26T19:27:02.579Z,26.90
2022-08-26T19:29:32.552Z,26.50
2022-08-26T19:31:59.567Z,26.50
2022-08-26T19:34:26.676Z,26.50
2022-08-26T19:36:54.058Z,26.60
2022-08-26T19:39:21.528Z,26.60
2022-08-26T19:41:48.325Z,26.60
2022-08-26T19:44:37.903Z,26.70
2022-08-26T19:47:06.294Z,26.40
2022-08-26T19:49:33.389Z,25.40
2022-08-26T19:52:00.490Z,24.80
2022-08-26T19:54:27.226Z,24.60
2022-08-26T19:56:54.492Z,24.30
2022-08-26T19:59:21.155Z,24.20
2022-08-26T20:01:47.778Z,24.10
2022-08-26T20:04:28.022Z,24.20
2022-08-26T20:06:57.815Z,24.60
2022-08-26T20:09:27.894Z,25.00
2022-08-26T20:11:56.775Z,25.20
2022-08-26T20:14:24.408Z,25.30
2022-08-26T20:16:51.109Z,25.30
2022-08-26T20:19:37.666Z,25.50
2022-08-26T20:22:05.071Z,25.50
2022-08-26T20:24:32.672Z,25.50
2022-08-26T20:27:00.791Z,25.70
2022-08-26T20:29:29.325Z,25.50
2022-08-26T20:31:56.502Z,25.50
2022-08-26T20:34:23.203Z,25.40
2022-08-26T20:36:50.867Z,25.20
2022-08-26T20:39:20.792Z,25.20
2022-08-26T20:41:48.116Z,25.10
2022-08-26T20:44:16.185Z,25.10
2022-08-26T20:46:43.064Z,25.00
2022-08-26T20:49:09.847Z,25.00
2022-08-26T20:51:37.356Z,25.00
2022-08-26T20:54:06.245Z,25.00
2022-08-26T20:56:32.937Z,25.00
2022-08-26T20:59:00.231Z,25.10
2022-08-26T21:01:30.692Z,25.30
2022-08-26T21:03:57.447Z,25.40
2022-08-26T21:06:24.368Z,25.60
2022-08-26T21:08:51.127Z,25.80
2022-08-26T21:11:18.513Z,25.80
2022-08-26T21:14:03.817Z,25.80
2022-08-26T21:16:32.095Z,25.90
2022-08-26T21:19:00.438Z,26.00
2022-08-26T21:21:27.907Z,26.00
2022-08-26T21:23:55.259Z,26.00
2022-08-26T21:26:22.920Z,26.00
2022-08-26T21:28:50.016Z,26.00
2022-08-26T21:31:19.516Z,26.10
2022-08-26T21:33:46.208Z,26.00
2022-08-26T21:36:14.052Z,26.00
2022-08-26T21:38:41.738Z,26.00
2022-08-26T21:41:14.567Z,26.00
2022-08-26T21:43:42.882Z,26.00
2022-08-26T21:46:14.307Z,25.00
2022-08-26T21:48:50.344Z,24.30
2022-08-26T21:51:19.987Z,24.00
2022-08-26T21:53:47.228Z,23.80
2022-08-26T21:56:16.410Z,23.70
2022-08-26T21:58:43.438Z,23.70
2022-08-26T22:01:13.085Z,23.50
2022-08-26T22:03:47.347Z,23.50
2022-08-26T22:06:15.567Z,23.50
2022-08-26T22:08:42.231Z,23.70
2022-08-26T22:11:09.522Z,24.10
2022-08-26T22:13:38.337Z,24.50
2022-08-26T22:16:06.345Z,24.70
2022-08-26T22:18:33.643Z,24.80
2022-08-26T22:21:03.047Z,24.90
2022-08-26T22:23:30.222Z,25.00
2022-08-26T22:25:57.750Z,25.10
2022-08-26T22:28:24.401Z,25.20
2022-08-26T22:30:51.040Z,25.20
2022-08-26T22:33:18.308Z,25.20
2022-08-26T22:35:48.127Z,25.20
2022-08-26T22:38:15.291Z,25.30
2022-08-26T22:40:47.322Z,25.30
2022-08-26T22:43:15.096Z,25.30
2022-08-26T22:45:45.502Z,25.30
2022-08-26T22:48:15.635Z,25.30
2022-08-26T22:50:43.528Z,25.30
2022-08-26T22:53:10.555Z,25.30
2022-08-26T22:55:37.392Z,25.30
2022-08-26T22:58:04.692Z,25.30
2022-08-26T23:00:32.610Z,25.40
2022-08-26T23:02:59.789Z,25.40
2022-08-26T23:05:26.515Z,25.40
2022-08-26T23:07:53.931Z,25.40
2022-08-26T23:10:20.730Z,25.40
2022-08-26T23:12:47.331Z,25.40
2022-08-26T23:15:14.487Z,25.40
2022-08-26T23:17:43.006Z,25.40
2022-08-26T23:20:11.701Z,25.40
2022-08-26T23:22:39.597Z,25.40
2022-08-26T23:25:08.261Z,25.40
2022-08-26T23:27:38.459Z,25.40
2022-08-26T23:30:07.715Z,25.40
2022-08-26T23:32:34.527Z,25.40
2022-08-26T23:35:01.358Z,25.40
2022-08-26T23:37:36.788Z,25.40
2022-08-26T23:40:09.783Z,25.40
2022-08-26T23:42:36.568Z,25.40
2022-08-26T23:45:08.923Z,25.40
2022-08-26T23:47:36.230Z,25.40
2022-08-26T23:50:03.915Z,25.40
2022-08-26T23:52:49.259Z,25.50
2022-08-26T23:55:16.108Z,25.50
2022-08-26T23:57:42.833Z,25.50
