createdAt,value
2018-12-04T00:00:56.776Z,3.40
2018-12-04T00:03:24.301Z,3.40
2018-12-04T00:05:51.841Z,3.33
2018-12-04T00:08:19.343Z,3.77
2018-12-04T00:10:46.874Z,3.37
2018-12-04T00:13:25.539Z,4.20
2018-12-04T00:15:53.075Z,3.90
2018-12-04T00:18:20.577Z,3.77
2018-12-04T00:20:48.109Z,3.57
2018-12-04T00:23:15.605Z,3.70
2018-12-04T00:25:43.520Z,3.77
2018-12-04T00:28:11.030Z,3.43
2018-12-04T00:30:38.539Z,3.17
2018-12-04T00:33:06.079Z,3.93
2018-12-04T00:35:33.572Z,2.93
2018-12-04T00:38:01.105Z,3.30
2018-12-04T00:40:28.611Z,3.23
2018-12-04T00:42:56.426Z,2.83
2018-12-04T00:45:23.933Z,2.77
2018-12-04T00:47:51.468Z,2.73
2018-12-04T00:50:18.956Z,3.00
2018-12-04T00:52:46.487Z,2.53
2018-12-04T00:55:13.987Z,2.20
2018-12-04T00:57:41.533Z,2.90
2018-12-04T01:00:09.849Z,3.10
2018-12-04T01:02:37.357Z,2.60
2018-12-04T01:05:05.259Z,2.40
2018-12-04T01:07:32.765Z,1.97
2018-12-04T01:10:00.494Z,2.37
2018-12-04T01:12:28.895Z,3.20
2018-12-04T01:14:56.923Z,2.23
2018-12-04T01:17:24.590Z,2.17
2018-12-04T01:19:52.124Z,1.93
2018-12-04T01:22:19.634Z,2.20
2018-12-04T01:24:47.170Z,2.43
2018-12-04T01:27:14.674Z,2.60
2018-12-04T01:29:42.248Z,2.37
2018-12-04T01:32:09.743Z,2.43
2018-12-04T01:34:37.252Z,2.00
2018-12-04T01:37:04.796Z,2.40
2018-12-04T01:39:33.492Z,2.00
2018-12-04T01:42:01.019Z,2.07
2018-12-04T01:44:28.520Z,1.60
2018-12-04T01:46:56.040Z,2.23
2018-12-04T01:49:23.543Z,2.13
2018-12-04T01:51:51.071Z,2.73
2018-12-04T01:54:18.563Z,2.30
2018-12-04T01:56:46.070Z,2.33
2018-12-04T01:59:13.595Z,2.43
2018-12-04T02:01:41.100Z,2.00
2018-12-04T02:04:08.635Z,2.13
2018-12-04T02:06:36.123Z,2.20
2018-12-04T02:09:05.834Z,1.83
2018-12-04T02:11:33.330Z,2.00
2018-12-04T02:14:00.945Z,2.83
2018-12-04T02:16:28.454Z,1.70
2018-12-04T02:18:56.393Z,1.90
2018-12-04T02:21:23.899Z,1.93
2018-12-04T02:23:51.403Z,1.73
2018-12-04T02:26:18.931Z,1.90
2018-12-04T02:28:46.428Z,2.17
2018-12-04T02:31:13.948Z,1.80
2018-12-04T02:33:41.456Z,2.17
2018-12-04T02:36:08.980Z,1.80
2018-12-04T02:38:36.483Z,1.63
2018-12-04T02:41:04.317Z,1.43
2018-12-04T02:43:32.064Z,1.53
2018-12-04T02:45:59.555Z,1.57
2018-12-04T02:48:27.206Z,1.53
2018-12-04T02:50:54.703Z,1.50
2018-12-04T02:53:22.235Z,1.00
2018-12-04T02:55:49.744Z,1.27
2018-12-04T02:58:17.270Z,1.77
2018-12-04T03:00:44.775Z,1.20
2018-12-04T03:03:12.308Z,1.30
2018-12-04T03:05:39.801Z,1.57
2018-12-04T03:08:07.356Z,1.77
2018-12-04T03:10:34.876Z,1.50
2018-12-04T03:13:02.372Z,1.53
2018-12-04T03:15:29.896Z,1.50
2018-12-04T03:17:57.393Z,1.60
2018-12-04T03:20:24.933Z,1.50
2018-12-04T03:22:52.434Z,1.93
2018-12-04T03:25:19.976Z,1.50
2018-12-04T03:27:47.484Z,2.10
2018-12-04T03:30:15.038Z,1.63
2018-12-04T03:32:42.558Z,1.90
2018-12-04T03:35:10.056Z,1.50
2018-12-04T03:37:40.995Z,2.10
2018-12-04T03:40:08.974Z,2.33
2018-12-04T03:42:36.511Z,1.70
2018-12-04T03:45:04.889Z,1.90
2018-12-04T03:47:32.415Z,2.27
2018-12-04T03:49:59.921Z,1.87
2018-12-04T03:52:27.486Z,1.53
2018-12-04T03:54:54.976Z,1.73
2018-12-04T03:57:22.470Z,1.70
2018-12-04T03:59:50.015Z,2.10
2018-12-04T04:02:17.513Z,2.00
2018-12-04T04:04:45.361Z,1.80
2018-12-04T04:07:12.868Z,1.90
2018-12-04T04:09:40.434Z,1.70
2018-12-04T04:12:07.937Z,2.10
2018-12-04T04:14:35.432Z,2.10
2018-12-04T04:17:02.957Z,2.27
2018-12-04T04:19:30.451Z,2.07
2018-12-04T04:21:58.001Z,1.83
2018-12-04T04:24:25.498Z,3.03
2018-12-04T04:26:53.038Z,2.80
2018-12-04T04:29:20.535Z,2.50
2018-12-04T04:31:48.066Z,3.37
2018-12-04T04:34:15.580Z,3.03
2018-12-04T04:36:43.136Z,2.83
2018-12-04T04:39:10.637Z,3.33
2018-12-04T04:41:38.784Z,3.43
2018-12-04T04:44:06.339Z,3.33
2018-12-04T04:46:33.839Z,2.93
2018-12-04T04:49:01.363Z,3.70
2018-12-04T04:51:28.957Z,3.60
2018-12-04T04:53:56.497Z,3.47
2018-12-04T04:56:24.117Z,3.53
2018-12-04T04:58:51.651Z,3.67
2018-12-04T05:01:19.288Z,4.13
2018-12-04T05:03:50.856Z,3.53
2018-12-04T05:06:18.711Z,3.70
2018-12-04T05:08:46.274Z,3.87
2018-12-04T05:11:13.772Z,3.20
2018-12-04T05:13:41.286Z,3.47
2018-12-04T05:16:08.814Z,3.57
2018-12-04T05:18:36.308Z,3.90
2018-12-04T05:21:03.868Z,3.77
2018-12-04T05:23:31.442Z,3.90
2018-12-04T05:25:58.973Z,4.00
2018-12-04T05:28:26.488Z,4.03
2018-12-04T05:30:54.020Z,4.33
2018-12-04T05:33:21.535Z,4.40
2018-12-04T05:35:49.080Z,3.90
2018-12-04T05:38:16.577Z,4.60
2018-12-04T05:40:44.112Z,4.60
2018-12-04T05:43:11.632Z,4.40
2018-12-04T05:45:39.178Z,5.20
2018-12-04T05:48:06.671Z,4.70
2018-12-04T05:50:34.209Z,4.97
2018-12-04T05:53:13.599Z,5.70
2018-12-04T05:55:41.134Z,5.47
2018-12-04T05:58:08.628Z,5.73
2018-12-04T06:00:36.143Z,6.00
2018-12-04T06:03:03.693Z,5.20
2018-12-04T06:05:31.580Z,6.20
2018-12-04T06:07:59.111Z,5.17
2018-12-04T06:10:26.603Z,5.37
2018-12-04T06:12:54.138Z,5.53
2018-12-04T06:15:21.636Z,5.37
2018-12-04T06:17:49.184Z,6.03
2018-12-04T06:20:16.680Z,5.93
2018-12-04T06:22:44.205Z,6.10
2018-12-04T06:25:11.731Z,6.30
2018-12-04T06:27:39.226Z,5.97
2018-12-04T06:30:07.479Z,6.50
2018-12-04T06:32:34.980Z,24.50
2018-12-04T06:35:02.519Z,16.40
2018-12-04T06:37:30.031Z,14.83
2018-12-04T06:39:57.566Z,10.80
2018-12-04T06:42:25.066Z,7.20
2018-12-04T06:44:52.590Z,7.00
2018-12-04T06:47:20.088Z,6.30
2018-12-04T06:49:47.616Z,6.87
2018-12-04T06:52:15.118Z,6.73
2018-12-04T06:54:42.911Z,6.87
2018-12-04T06:57:10.416Z,7.03
2018-12-04T06:59:37.906Z,7.43
2018-12-04T07:02:05.628Z,7.60
2018-12-04T07:04:33.128Z,7.87
2018-12-04T07:07:00.671Z,8.57
2018-12-04T07:09:28.178Z,7.97
2018-12-04T07:11:55.706Z,7.63
2018-12-04T07:14:23.390Z,7.23
2018-12-04T07:16:50.969Z,7.87
2018-12-04T07:19:18.500Z,8.40
2018-12-04T07:21:46.005Z,7.50
2018-12-04T07:24:13.543Z,7.53
2018-12-04T07:26:41.092Z,8.20
2018-12-04T07:29:08.624Z,8.87
2018-12-04T07:31:36.141Z,8.47
2018-12-04T07:34:03.692Z,9.80
2018-12-04T07:36:36.470Z,10.33
2018-12-04T07:39:06.884Z,10.40
2018-12-04T07:41:34.383Z,9.57
2018-12-04T07:44:01.878Z,9.90
2018-12-04T07:46:29.402Z,9.90
2018-12-04T07:48:57.261Z,9.73
2018-12-04T07:51:24.805Z,9.53
2018-12-04T07:53:52.308Z,10.30
2018-12-04T07:56:19.856Z,9.83
2018-12-04T07:58:47.372Z,10.07
2018-12-04T08:01:14.921Z,9.23
2018-12-04T08:03:42.453Z,10.27
2018-12-04T08:06:10.427Z,9.70
2018-12-04T08:08:37.998Z,10.27
2018-12-04T08:11:05.917Z,10.67
2018-12-04T08:13:34.236Z,10.53
2018-12-04T08:16:01.951Z,10.53
2018-12-04T08:18:29.484Z,10.87
2018-12-04T08:20:56.974Z,10.07
2018-12-04T08:23:24.500Z,9.87
2018-12-04T08:25:52.000Z,9.53
2018-12-04T08:28:19.543Z,9.03
2018-12-04T08:30:47.131Z,9.27
2018-12-04T08:33:14.680Z,9.97
2018-12-04T08:35:42.183Z,9.73
2018-12-04T08:38:10.588Z,9.97
2018-12-04T08:40:38.420Z,8.93
2018-12-04T08:43:05.915Z,9.10
2018-12-04T08:45:33.441Z,8.83
2018-12-04T08:48:00.950Z,9.10
2018-12-04T08:50:28.466Z,8.63
2018-12-04T08:52:55.961Z,8.53
2018-12-04T08:55:23.681Z,9.10
2018-12-04T08:57:51.179Z,9.40
2018-12-04T09:00:18.715Z,9.23
2018-12-04T09:02:46.220Z,9.30
2018-12-04T09:05:13.913Z,8.57
2018-12-04T09:07:41.765Z,8.73
2018-12-04T09:10:09.265Z,9.13
2018-12-04T09:12:36.793Z,8.77
2018-12-04T09:15:05.185Z,9.87
2018-12-04T09:17:32.720Z,8.43
2018-12-04T09:20:00.215Z,8.27
2018-12-04T09:22:27.777Z,9.50
2018-12-04T09:24:55.416Z,8.93
2018-12-04T09:27:23.074Z,8.30
2018-12-04T09:29:50.677Z,8.43
2018-12-04T09:32:18.304Z,9.43
2018-12-04T09:34:45.804Z,9.07
2018-12-04T09:37:13.620Z,7.23
2018-12-04T09:39:41.111Z,8.73
2018-12-04T09:42:08.598Z,7.47
2018-12-04T09:44:36.123Z,8.03
2018-12-04T09:47:03.607Z,7.63
2018-12-04T09:49:31.204Z,7.83
2018-12-04T09:51:58.700Z,7.10
2018-12-04T09:54:26.235Z,8.13
2018-12-04T09:56:53.723Z,7.10
2018-12-04T09:59:21.246Z,7.00
2018-12-04T10:01:49.405Z,6.30
2018-12-04T10:04:16.923Z,6.70
2018-12-04T10:06:44.443Z,6.70
2018-12-04T10:09:12.015Z,6.07
2018-12-04T10:11:39.677Z,5.80
2018-12-04T10:14:10.202Z,5.77
2018-12-04T10:16:38.655Z,6.43
2018-12-04T10:19:06.199Z,6.87
2018-12-04T10:21:33.753Z,6.80
2018-12-04T10:24:01.239Z,8.30
2018-12-04T10:26:28.718Z,6.90
2018-12-04T10:28:56.235Z,7.83
2018-12-04T10:31:23.739Z,7.10
2018-12-04T10:33:51.361Z,6.17
2018-12-04T10:36:18.839Z,6.10
2018-12-04T10:38:46.365Z,6.30
2018-12-04T10:41:13.851Z,6.73
2018-12-04T10:43:41.362Z,6.27
2018-12-04T10:46:08.843Z,6.60
2018-12-04T10:48:36.403Z,6.03
2018-12-04T10:51:03.891Z,5.50
2018-12-04T10:53:31.378Z,5.97
2018-12-04T10:55:58.900Z,5.50
2018-12-04T10:58:26.382Z,6.03
2018-12-04T11:00:55.836Z,5.13
2018-12-04T11:03:25.346Z,4.90
2018-12-04T11:05:52.878Z,5.23
2018-12-04T11:08:20.368Z,4.77
2018-12-04T11:10:49.282Z,4.57
2018-12-04T11:13:16.882Z,5.00
2018-12-04T11:15:44.367Z,4.50
2018-12-04T11:18:11.899Z,5.07
2018-12-04T11:20:39.384Z,4.80
2018-12-04T11:23:06.910Z,5.20
2018-12-04T11:25:34.455Z,4.53
2018-12-04T11:28:03.113Z,4.70
2018-12-04T11:30:30.719Z,4.80
2018-12-04T11:32:58.785Z,4.20
2018-12-04T11:35:26.300Z,4.43
2018-12-04T11:37:53.827Z,5.50
2018-12-04T11:40:21.317Z,4.87
2018-12-04T11:42:48.868Z,4.67
2018-12-04T11:45:16.350Z,4.17
2018-12-04T11:47:43.831Z,4.00
2018-12-04T11:50:11.347Z,4.40
2018-12-04T11:52:38.828Z,4.00
2018-12-04T11:55:06.440Z,4.03
2018-12-04T11:57:33.933Z,4.10
2018-12-04T12:00:01.627Z,4.30
2018-12-04T12:02:29.127Z,4.13
2018-12-04T12:04:56.661Z,4.10
2018-12-04T12:07:24.144Z,4.30
2018-12-04T12:09:52.288Z,4.17
2018-12-04T12:12:19.874Z,4.60
2018-12-04T12:14:47.402Z,4.77
2018-12-04T12:17:14.891Z,4.57
2018-12-04T12:19:42.407Z,4.03
2018-12-04T12:22:09.968Z,4.53
2018-12-04T12:24:37.481Z,4.23
2018-12-04T12:27:05.125Z,4.17
2018-12-04T12:29:33.031Z,3.97
2018-12-04T12:32:00.596Z,3.93
2018-12-04T12:34:28.103Z,3.50
2018-12-04T12:36:55.619Z,3.33
2018-12-04T12:39:23.157Z,3.90
2018-12-04T12:41:50.773Z,3.90
2018-12-04T12:44:18.330Z,3.53
2018-12-04T12:46:45.825Z,3.83
2018-12-04T12:49:13.368Z,3.47
2018-12-04T12:51:41.559Z,3.30
2018-12-04T12:54:09.221Z,3.10
2018-12-04T12:56:36.753Z,3.20
2018-12-04T12:59:04.388Z,3.57
2018-12-04T13:01:31.871Z,3.07
2018-12-04T13:03:59.362Z,3.20
2018-12-04T13:06:26.914Z,2.77
2018-12-04T13:08:54.405Z,3.03
2018-12-04T13:11:21.926Z,3.17
2018-12-04T13:13:49.439Z,2.60
2018-12-04T13:16:16.959Z,2.70
2018-12-04T13:18:44.448Z,3.27
2018-12-04T13:21:13.176Z,2.80
2018-12-04T13:23:40.763Z,2.03
2018-12-04T13:26:08.585Z,2.50
2018-12-04T13:28:36.087Z,2.53
2018-12-04T13:31:03.636Z,2.40
2018-12-04T13:33:31.717Z,2.40
2018-12-04T13:35:59.332Z,2.20
2018-12-04T13:38:26.895Z,2.10
2018-12-04T13:40:54.468Z,1.70
2018-12-04T13:43:21.987Z,1.37
2018-12-04T13:45:49.479Z,1.30
2018-12-04T13:48:16.999Z,1.60
2018-12-04T13:50:44.488Z,1.80
2018-12-04T13:53:13.639Z,1.40
2018-12-04T13:55:42.397Z,1.57
2018-12-04T13:58:11.318Z,1.90
2018-12-04T14:00:40.251Z,1.80
2018-12-04T14:03:07.881Z,1.80
2018-12-04T14:05:35.753Z,1.40
2018-12-04T14:08:03.491Z,1.50
2018-12-04T14:10:31.026Z,1.53
2018-12-04T14:15:42.935Z,2.10
2018-12-04T14:18:10.435Z,1.90
2018-12-04T14:20:40.425Z,1.90
2018-12-04T14:23:08.153Z,2.00
2018-12-04T14:25:35.703Z,1.90
2018-12-04T14:28:03.330Z,1.93
2018-12-04T14:30:31.327Z,1.83
2018-12-04T14:32:58.842Z,2.00
2018-12-04T14:35:26.335Z,2.53
2018-12-04T14:37:54.141Z,4.33
2018-12-04T14:40:21.704Z,3.57
2018-12-04T14:42:51.361Z,4.20
2018-12-04T14:45:18.886Z,3.27
2018-12-04T14:47:46.540Z,4.00
2018-12-04T14:50:14.163Z,4.27
2018-12-04T14:52:41.711Z,4.10
2018-12-04T14:55:09.247Z,3.63
2018-12-04T14:57:37.445Z,3.60
2018-12-04T15:00:08.753Z,3.70
2018-12-04T15:02:36.485Z,6.40
2018-12-04T15:05:04.767Z,11.43
2018-12-04T15:07:32.374Z,6.77
2018-12-04T15:09:59.928Z,5.23
2018-12-04T15:12:27.414Z,6.40
2018-12-04T15:14:54.928Z,5.67
2018-12-04T15:17:22.420Z,4.57
2018-12-04T15:19:49.955Z,4.80
2018-12-04T15:22:17.547Z,8.70
2018-12-04T15:24:45.067Z,9.13
2018-12-04T15:27:12.567Z,9.77
2018-12-04T15:29:40.116Z,8.73
2018-12-04T15:32:07.783Z,9.73
2018-12-04T15:34:35.322Z,7.87
2018-12-04T15:37:02.888Z,3.60
2018-12-04T15:39:30.476Z,3.60
2018-12-04T15:41:58.167Z,3.73
2018-12-04T15:44:25.703Z,5.87
2018-12-04T15:46:53.421Z,9.80
2018-12-04T15:49:20.995Z,10.07
2018-12-04T15:51:51.064Z,10.63
2018-12-04T15:54:22.779Z,11.40
2018-12-04T15:56:51.648Z,11.57
2018-12-04T15:59:22.843Z,10.07
2018-12-04T16:01:50.553Z,10.17
2018-12-04T16:04:22.541Z,13.80
2018-12-04T16:06:51.029Z,23.20
2018-12-04T16:09:20.647Z,21.57
2018-12-04T16:11:52.192Z,15.67
2018-12-04T16:14:21.725Z,9.80
2018-12-04T16:16:51.663Z,8.50
2018-12-04T16:19:21.653Z,8.60
2018-12-04T16:21:52.908Z,9.70
2018-12-04T16:24:22.373Z,11.67
2018-12-04T16:26:50.024Z,12.10
2018-12-04T16:29:21.066Z,9.83
2018-12-04T16:31:54.492Z,9.67
2018-12-04T16:34:24.415Z,11.13
2018-12-04T16:36:54.642Z,12.43
2018-12-04T16:39:22.316Z,12.27
2018-12-04T16:41:52.370Z,12.27
2018-12-04T16:44:24.245Z,14.23
2018-12-04T16:46:56.678Z,14.20
2018-12-04T16:49:26.695Z,12.43
2018-12-04T16:51:54.288Z,11.20
2018-12-04T16:54:24.384Z,17.17
2018-12-04T16:56:53.332Z,14.10
2018-12-04T16:59:22.511Z,11.50
2018-12-04T17:01:52.091Z,11.10
2018-12-04T17:04:20.240Z,9.80
2018-12-04T17:06:50.182Z,10.93
2018-12-04T17:09:21.059Z,11.17
2018-12-04T17:11:50.261Z,12.03
2018-12-04T17:14:21.667Z,11.03
2018-12-04T17:16:49.513Z,8.73
2018-12-04T17:19:20.967Z,9.63
2018-12-04T17:21:53.466Z,11.07
2018-12-04T17:24:32.358Z,13.10
2018-12-04T17:27:01.647Z,13.03
2018-12-04T17:29:29.179Z,12.17
2018-12-04T17:31:56.679Z,12.53
2018-12-04T17:34:24.687Z,11.53
2018-12-04T17:36:52.192Z,13.57
2018-12-04T17:39:19.727Z,11.33
2018-12-04T17:41:47.241Z,12.07
2018-12-04T17:44:14.772Z,13.67
2018-12-04T17:46:42.299Z,12.90
2018-12-04T17:49:09.835Z,10.60
2018-12-04T17:51:40.474Z,11.13
2018-12-04T17:54:09.982Z,11.03
2018-12-04T17:56:38.583Z,13.47
2018-12-04T17:59:07.738Z,11.63
2018-12-04T18:01:38.313Z,13.40
2018-12-04T18:04:08.640Z,14.63
2018-12-04T18:06:37.370Z,14.47
2018-12-04T18:09:07.447Z,15.77
2018-12-04T18:11:35.727Z,17.13
2018-12-04T18:14:03.602Z,15.67
2018-12-04T18:16:33.680Z,16.47
2018-12-04T18:19:04.302Z,15.40
2018-12-04T18:21:33.437Z,15.33
2018-12-04T18:24:12.480Z,12.43
2018-12-04T18:26:40.102Z,13.20
2018-12-04T18:29:10.718Z,16.00
2018-12-04T18:31:40.013Z,13.10
2018-12-04T18:34:08.007Z,12.50
2018-12-04T18:36:35.511Z,18.63
2018-12-04T18:39:03.833Z,16.90
2018-12-04T18:41:34.134Z,17.93
2018-12-04T18:44:04.629Z,17.77
2018-12-04T18:46:35.182Z,19.67
2018-12-04T18:49:04.168Z,18.83
2018-12-04T18:51:31.667Z,17.80
2018-12-04T18:54:01.072Z,15.80
2018-12-04T18:56:31.194Z,14.40
2018-12-04T18:59:02.705Z,15.13
2018-12-04T19:01:35.508Z,15.10
2018-12-04T19:04:06.793Z,17.77
2018-12-04T19:06:39.726Z,16.50
2018-12-04T19:09:12.230Z,14.63
2018-12-04T19:11:43.744Z,12.77
2018-12-04T19:14:11.497Z,12.20
2018-12-04T19:16:39.027Z,12.03
2018-12-04T19:19:06.572Z,13.40
2018-12-04T19:21:35.548Z,13.80
2018-12-04T19:24:05.915Z,12.57
2018-12-04T19:26:36.330Z,14.27
2018-12-04T19:29:07.063Z,14.43
2018-12-04T19:31:38.029Z,13.90
2018-12-04T19:34:08.125Z,13.53
2018-12-04T19:36:39.766Z,13.43
2018-12-04T19:39:10.377Z,12.57
2018-12-04T19:41:43.112Z,12.43
2018-12-04T19:44:14.170Z,16.67
2018-12-04T19:46:45.663Z,19.97
2018-12-04T19:49:17.611Z,20.70
2018-12-04T19:51:49.735Z,20.17
2018-12-04T19:54:20.611Z,16.03
2018-12-04T19:56:52.395Z,12.43
2018-12-04T19:59:22.678Z,14.07
2018-12-04T20:01:57.002Z,12.33
2018-12-04T20:04:26.897Z,12.87
2018-12-04T20:06:59.326Z,11.50
2018-12-04T20:09:31.231Z,11.37
2018-12-04T20:12:08.370Z,12.83
2018-12-04T20:14:38.263Z,15.30
2018-12-04T20:17:07.978Z,15.13
2018-12-04T20:19:37.618Z,18.07
2018-12-04T20:22:07.889Z,23.00
2018-12-04T20:24:36.489Z,21.27
2018-12-04T20:27:07.283Z,21.93
2018-12-04T20:29:38.369Z,18.10
2018-12-04T20:34:44.592Z,20.43
2018-12-04T20:37:13.718Z,17.90
2018-12-04T20:39:45.296Z,19.03
2018-12-04T20:42:23.073Z,20.47
2018-12-04T20:44:49.625Z,17.70
2018-12-04T20:47:20.809Z,19.10
2018-12-04T20:49:52.157Z,19.17
2018-12-04T20:52:23.198Z,18.23
2018-12-04T20:54:55.648Z,17.60
2018-12-04T20:57:28.730Z,15.63
2018-12-04T21:00:00.087Z,16.23
2018-12-04T21:02:32.339Z,17.27
2018-12-04T21:05:03.132Z,15.07
2018-12-04T21:10:14.554Z,14.87
2018-12-04T21:12:46.448Z,15.13
2018-12-04T21:15:17.566Z,13.83
2018-12-04T21:17:49.505Z,15.13
2018-12-04T21:20:20.521Z,16.20
2018-12-04T21:22:51.539Z,15.83
2018-12-04T21:25:23.172Z,16.27
2018-12-04T21:27:59.234Z,17.47
2018-12-04T21:30:35.751Z,16.87
2018-12-04T21:33:11.651Z,19.20
2018-12-04T21:41:33.410Z,26.23
2018-12-04T21:44:09.435Z,25.47
2018-12-04T21:49:51.153Z,22.37
2018-12-04T21:52:23.645Z,18.73
2018-12-04T21:54:55.076Z,20.17
2018-12-04T21:57:26.947Z,18.87
2018-12-04T21:59:57.964Z,17.90
2018-12-04T22:02:31.223Z,17.80
2018-12-04T22:05:04.122Z,17.37
2018-12-04T22:07:36.873Z,18.77
2018-12-04T22:10:12.203Z,18.20
2018-12-04T22:12:43.821Z,19.03
2018-12-04T22:15:17.055Z,18.30
2018-12-04T22:17:48.539Z,17.40
2018-12-04T22:20:19.876Z,17.47
2018-12-04T22:22:51.905Z,17.23
2018-12-04T22:25:22.701Z,17.57
2018-12-04T22:27:52.847Z,16.57
2018-12-04T22:30:24.266Z,15.90
2018-12-04T22:32:54.060Z,16.07
2018-12-04T22:35:24.729Z,17.03
2018-12-04T22:37:56.281Z,18.00
2018-12-04T22:40:27.899Z,15.20
2018-12-04T22:42:57.514Z,17.40
2018-12-04T22:45:29.443Z,16.53
2018-12-04T22:48:00.143Z,16.27
2018-12-04T22:50:30.926Z,15.67
2018-12-04T22:53:01.626Z,14.87
2018-12-04T22:55:31.958Z,15.30
2018-12-04T22:58:00.887Z,15.07
2018-12-04T23:00:37.750Z,13.37
2018-12-04T23:03:08.352Z,13.93
2018-12-04T23:05:37.215Z,13.50
2018-12-04T23:08:07.797Z,14.07
2018-12-04T23:10:36.022Z,15.00
2018-12-04T23:13:04.483Z,16.70
2018-12-04T23:15:32.106Z,15.27
2018-12-04T23:18:04.675Z,15.53
2018-12-04T23:20:32.448Z,15.47
2018-12-04T23:23:01.266Z,16.90
2018-12-04T23:25:30.640Z,16.77
2018-12-04T23:27:59.791Z,17.17
2018-12-04T23:30:28.680Z,16.47
2018-12-04T23:32:57.245Z,16.77
2018-12-04T23:35:26.823Z,15.83
2018-12-04T23:37:56.107Z,16.70
2018-12-04T23:40:24.020Z,16.03
2018-12-04T23:42:51.538Z,16.03
2018-12-04T23:45:19.088Z,16.10
2018-12-04T23:47:49.341Z,15.50
2018-12-04T23:50:17.599Z,17.13
2018-12-04T23:52:46.269Z,16.07
2018-12-04T23:55:14.592Z,16.97
2018-12-04T23:57:43.887Z,16.10
