createdAt,value
2022-07-27T00:01:18.991Z,10.00
2022-07-27T00:03:47.657Z,10.00
2022-07-27T00:06:16.029Z,10.50
2022-07-27T00:08:44.041Z,10.20
2022-07-27T00:11:14.132Z,10.40
2022-07-27T00:13:42.311Z,10.30
2022-07-27T00:16:10.526Z,10.80
2022-07-27T00:18:38.705Z,10.70
2022-07-27T00:21:07.005Z,11.90
2022-07-27T00:23:35.019Z,11.30
2022-07-27T00:26:03.096Z,11.20
2022-07-27T00:28:31.012Z,11.40
2022-07-27T00:30:59.293Z,10.70
2022-07-27T00:33:27.419Z,10.90
2022-07-27T00:35:55.740Z,10.20
2022-07-27T00:38:23.653Z,10.30
2022-07-27T00:40:51.610Z,9.20
2022-07-27T00:43:20.091Z,9.90
2022-07-27T00:45:48.122Z,9.10
2022-07-27T00:48:16.091Z,8.90
2022-07-27T00:50:46.349Z,8.60
2022-07-27T00:53:14.883Z,8.70
2022-07-27T00:55:42.983Z,8.60
2022-07-27T00:58:11.069Z,8.50
2022-07-27T01:00:39.180Z,8.20
2022-07-27T01:03:08.768Z,8.30
2022-07-27T01:05:42.571Z,7.90
2022-07-27T01:08:15.244Z,7.40
2022-07-27T01:10:44.820Z,6.90
2022-07-27T01:13:16.051Z,7.20
2022-07-27T01:15:44.773Z,6.80
2022-07-27T01:18:27.266Z,7.10
2022-07-27T01:20:56.933Z,6.40
2022-07-27T01:23:25.973Z,6.80
2022-07-27T01:25:55.166Z,6.50
2022-07-27T01:28:23.660Z,6.10
2022-07-27T01:30:53.450Z,6.00
2022-07-27T01:33:28.136Z,6.10
2022-07-27T01:35:57.976Z,5.70
2022-07-27T01:38:26.771Z,6.10
2022-07-27T01:40:55.715Z,6.40
2022-07-27T01:43:24.293Z,5.90
2022-07-27T01:45:52.365Z,5.40
2022-07-27T01:48:21.148Z,5.80
2022-07-27T01:50:51.264Z,5.40
2022-07-27T01:53:21.201Z,5.20
2022-07-27T01:55:51.011Z,4.90
2022-07-27T01:58:19.391Z,5.30
2022-07-27T02:00:49.139Z,5.30
2022-07-27T02:03:17.250Z,5.40
2022-07-27T02:05:45.245Z,5.20
2022-07-27T02:08:13.742Z,5.30
2022-07-27T02:11:04.030Z,4.60
2022-07-27T02:13:31.949Z,5.00
2022-07-27T02:16:00.572Z,4.90
2022-07-27T02:18:33.561Z,4.70
2022-07-27T02:21:06.409Z,4.90
2022-07-27T02:23:54.452Z,5.10
2022-07-27T02:26:22.510Z,4.80
2022-07-27T02:28:50.543Z,5.00
2022-07-27T02:31:18.713Z,5.10
2022-07-27T02:33:46.549Z,4.90
2022-07-27T02:36:14.447Z,4.80
2022-07-27T02:38:42.321Z,5.20
2022-07-27T02:41:10.232Z,4.50
2022-07-27T02:43:38.135Z,4.70
2022-07-27T02:46:06.252Z,4.80
2022-07-27T02:48:34.151Z,4.80
2022-07-27T02:51:02.240Z,4.80
2022-07-27T02:53:30.866Z,4.50
2022-07-27T02:55:58.880Z,4.50
2022-07-27T02:58:26.858Z,4.50
2022-07-27T03:00:58.310Z,3.70
2022-07-27T03:03:36.523Z,4.20
2022-07-27T03:06:15.719Z,4.00
2022-07-27T03:08:43.729Z,4.10
2022-07-27T03:11:11.598Z,3.70
2022-07-27T03:13:39.485Z,3.80
2022-07-27T03:16:08.082Z,3.40
2022-07-27T03:18:36.210Z,3.70
2022-07-27T03:21:04.695Z,3.50
2022-07-27T03:23:34.824Z,3.20
2022-07-27T03:26:02.710Z,3.50
2022-07-27T03:28:30.525Z,3.70
2022-07-27T03:30:58.834Z,3.10
2022-07-27T03:33:26.777Z,3.30
2022-07-27T03:35:54.653Z,3.00
2022-07-27T03:38:23.436Z,3.10
2022-07-27T03:40:52.043Z,3.80
2022-07-27T03:43:19.885Z,3.10
2022-07-27T03:45:48.059Z,3.10
2022-07-27T03:48:15.942Z,3.10
2022-07-27T03:50:43.898Z,2.80
2022-07-27T03:53:12.350Z,3.00
2022-07-27T03:55:40.319Z,3.00
2022-07-27T03:58:08.207Z,2.60
2022-07-27T04:00:36.068Z,2.60
2022-07-27T04:03:04.240Z,2.90
2022-07-27T04:05:32.241Z,2.60
2022-07-27T04:08:00.155Z,2.60
2022-07-27T04:10:31.475Z,2.70
2022-07-27T04:13:00.144Z,2.50
2022-07-27T04:15:29.501Z,2.20
2022-07-27T04:17:57.876Z,2.30
2022-07-27T04:20:26.268Z,2.40
2022-07-27T04:22:54.608Z,2.30
2022-07-27T04:25:23.337Z,2.40
2022-07-27T04:27:51.372Z,2.50
2022-07-27T04:30:19.475Z,2.00
2022-07-27T04:32:47.980Z,1.60
2022-07-27T04:35:16.440Z,2.10
2022-07-27T04:37:59.142Z,1.70
2022-07-27T04:40:35.088Z,1.70
2022-07-27T04:43:05.074Z,1.80
2022-07-27T04:45:33.557Z,1.40
2022-07-27T04:48:08.884Z,1.60
2022-07-27T04:50:44.123Z,1.60
2022-07-27T04:53:13.509Z,1.50
2022-07-27T04:55:43.426Z,1.40
2022-07-27T04:58:12.298Z,2.00
2022-07-27T05:00:40.353Z,1.20
2022-07-27T05:03:08.426Z,1.30
2022-07-27T05:05:36.842Z,1.30
2022-07-27T05:08:05.194Z,1.50
2022-07-27T05:10:33.162Z,1.60
2022-07-27T05:13:01.799Z,1.70
2022-07-27T05:15:30.209Z,1.50
2022-07-27T05:18:19.186Z,1.40
2022-07-27T05:20:47.375Z,1.40
2022-07-27T05:23:18.489Z,1.60
2022-07-27T05:25:46.668Z,1.50
2022-07-27T05:28:14.793Z,1.60
2022-07-27T05:30:42.818Z,1.50
2022-07-27T05:33:10.780Z,1.40
2022-07-27T05:35:38.764Z,1.40
2022-07-27T05:38:07.045Z,1.20
2022-07-27T05:40:35.152Z,1.20
2022-07-27T05:43:03.165Z,1.30
2022-07-27T05:45:31.117Z,1.70
2022-07-27T05:48:00.000Z,1.40
2022-07-27T05:50:28.105Z,1.30
2022-07-27T05:52:58.915Z,1.30
2022-07-27T05:55:27.070Z,1.10
2022-07-27T05:57:55.791Z,1.10
2022-07-27T06:00:23.801Z,1.10
2022-07-27T06:02:52.044Z,1.30
2022-07-27T06:05:20.269Z,1.40
2022-07-27T06:08:00.621Z,1.20
2022-07-27T06:10:32.558Z,1.30
2022-07-27T06:13:03.499Z,1.00
2022-07-27T06:15:31.651Z,1.20
2022-07-27T06:17:59.602Z,1.00
2022-07-27T06:20:27.746Z,1.10
2022-07-27T06:23:00.625Z,1.10
2022-07-27T06:25:35.226Z,0.90
2022-07-27T06:28:06.238Z,1.30
2022-07-27T06:30:34.554Z,0.80
2022-07-27T06:33:06.895Z,1.20
2022-07-27T06:35:38.916Z,2.00
2022-07-27T06:38:09.635Z,1.00
2022-07-27T06:40:37.971Z,1.00
2022-07-27T06:43:06.082Z,1.00
2022-07-27T06:45:34.172Z,1.40
2022-07-27T06:48:02.340Z,3.80
2022-07-27T06:50:30.430Z,2.20
2022-07-27T06:52:58.560Z,1.30
2022-07-27T06:55:26.944Z,1.00
2022-07-27T06:57:55.456Z,1.20
2022-07-27T07:00:23.865Z,1.50
2022-07-27T07:03:04.796Z,1.30
2022-07-27T07:05:38.460Z,1.30
2022-07-27T07:08:11.930Z,1.20
2022-07-27T07:10:42.054Z,1.20
2022-07-27T07:13:10.427Z,1.80
2022-07-27T07:15:41.017Z,2.90
2022-07-27T07:18:11.675Z,1.50
2022-07-27T07:20:40.700Z,1.20
2022-07-27T07:23:09.719Z,1.30
2022-07-27T07:25:39.537Z,1.00
2022-07-27T07:28:08.199Z,1.10
2022-07-27T07:30:36.658Z,1.60
2022-07-27T07:33:05.255Z,1.60
2022-07-27T07:35:33.554Z,1.30
2022-07-27T07:38:01.423Z,1.30
2022-07-27T07:40:43.331Z,1.50
2022-07-27T07:43:14.156Z,1.60
2022-07-27T07:45:47.388Z,1.40
2022-07-27T07:48:21.910Z,1.70
2022-07-27T07:50:53.471Z,1.60
2022-07-27T07:53:24.798Z,1.40
2022-07-27T07:55:57.646Z,1.60
2022-07-27T07:58:25.659Z,2.10
2022-07-27T08:00:53.625Z,2.70
2022-07-27T08:03:22.447Z,2.20
2022-07-27T08:05:51.715Z,1.70
2022-07-27T08:08:19.910Z,1.60
2022-07-27T08:10:52.780Z,1.50
2022-07-27T08:13:22.505Z,2.00
2022-07-27T08:15:52.922Z,1.60
2022-07-27T08:18:21.412Z,1.80
2022-07-27T08:20:49.751Z,2.00
2022-07-27T08:23:17.866Z,1.60
2022-07-27T08:25:46.638Z,1.80
2022-07-27T08:28:15.183Z,1.90
2022-07-27T08:30:44.796Z,1.80
2022-07-27T08:33:13.052Z,1.60
2022-07-27T08:35:41.298Z,1.70
2022-07-27T08:38:09.938Z,1.50
2022-07-27T08:40:42.215Z,1.70
2022-07-27T08:43:21.800Z,1.50
2022-07-27T08:45:56.367Z,1.60
2022-07-27T08:48:26.532Z,1.50
2022-07-27T08:50:55.861Z,1.50
2022-07-27T08:53:25.660Z,1.70
2022-07-27T08:55:57.159Z,1.70
2022-07-27T08:58:25.129Z,1.50
2022-07-27T09:00:53.456Z,1.50
2022-07-27T09:03:23.463Z,1.60
2022-07-27T09:05:55.977Z,1.60
2022-07-27T09:08:30.944Z,1.90
2022-07-27T09:11:01.154Z,1.80
2022-07-27T09:13:32.170Z,1.70
2022-07-27T09:16:19.730Z,1.80
2022-07-27T09:18:49.237Z,2.00
2022-07-27T09:21:23.412Z,1.70
2022-07-27T09:23:53.474Z,2.20
2022-07-27T09:26:32.418Z,2.00
2022-07-27T09:29:14.633Z,1.50
2022-07-27T09:31:48.871Z,1.60
2022-07-27T09:34:32.042Z,1.70
2022-07-27T09:37:05.660Z,1.90
2022-07-27T09:39:34.496Z,1.70
2022-07-27T09:42:03.006Z,1.80
2022-07-27T09:44:42.465Z,1.70
2022-07-27T09:47:28.007Z,1.60
2022-07-27T09:50:17.824Z,1.40
2022-07-27T09:52:47.194Z,1.60
2022-07-27T09:55:19.815Z,1.70
2022-07-27T09:57:56.228Z,1.50
2022-07-27T10:00:26.405Z,1.60
2022-07-27T10:02:55.676Z,1.50
2022-07-27T10:05:24.292Z,1.40
2022-07-27T10:07:54.737Z,1.70
2022-07-27T10:10:23.733Z,1.60
2022-07-27T10:12:55.655Z,1.40
2022-07-27T10:15:25.263Z,1.50
2022-07-27T10:18:01.766Z,1.20
2022-07-27T10:20:31.958Z,1.30
2022-07-27T10:23:00.353Z,1.50
2022-07-27T10:25:37.552Z,1.20
2022-07-27T10:28:20.979Z,1.20
2022-07-27T10:30:54.250Z,1.60
2022-07-27T10:33:54.474Z,1.60
2022-07-27T10:36:31.469Z,1.50
2022-07-27T10:39:07.341Z,1.40
2022-07-27T10:41:40.450Z,1.20
2022-07-27T10:44:23.924Z,1.20
2022-07-27T10:47:02.173Z,1.70
2022-07-27T10:49:40.293Z,1.40
2022-07-27T10:52:49.238Z,1.40
2022-07-27T10:55:32.806Z,1.30
2022-07-27T10:58:03.312Z,1.40
2022-07-27T11:00:55.754Z,1.50
2022-07-27T11:03:29.260Z,1.60
2022-07-27T11:11:50.106Z,1.60
2022-07-27T11:14:19.392Z,1.30
2022-07-27T11:17:47.320Z,1.20
2022-07-27T11:20:04.372Z,1.20
2022-07-27T11:25:30.123Z,1.30
2022-07-27T11:27:58.237Z,1.50
2022-07-27T11:30:28.703Z,1.60
2022-07-27T11:32:56.824Z,1.40
2022-07-27T11:35:24.928Z,1.40
2022-07-27T11:38:01.443Z,1.30
2022-07-27T11:41:07.035Z,1.60
2022-07-27T11:43:45.105Z,1.30
2022-07-27T11:46:26.870Z,1.70
2022-07-27T11:49:16.727Z,1.90
2022-07-27T11:51:48.173Z,1.30
2022-07-27T11:54:31.339Z,1.80
2022-07-27T11:57:06.081Z,1.40
2022-07-27T11:59:39.628Z,1.20
2022-07-27T12:02:20.131Z,1.30
2022-07-27T12:04:51.101Z,1.30
2022-07-27T12:07:30.859Z,1.60
2022-07-27T12:10:04.728Z,1.40
2022-07-27T12:12:35.406Z,1.40
2022-07-27T12:15:44.197Z,1.20
2022-07-27T12:18:03.730Z,1.40
2022-07-27T12:20:34.049Z,1.30
2022-07-27T12:23:09.444Z,1.80
2022-07-27T12:25:39.244Z,1.10
2022-07-27T12:28:11.299Z,1.50
2022-07-27T12:30:42.467Z,1.30
2022-07-27T12:33:28.521Z,1.20
2022-07-27T12:35:57.934Z,1.40
2022-07-27T12:38:37.877Z,1.20
2022-07-27T12:41:06.077Z,1.40
2022-07-27T12:43:34.228Z,1.30
2022-07-27T12:46:13.149Z,1.40
2022-07-27T12:48:43.091Z,1.40
2022-07-27T12:51:11.451Z,1.20
2022-07-27T12:53:39.704Z,1.30
2022-07-27T12:56:10.750Z,1.50
2022-07-27T12:58:38.795Z,1.10
2022-07-27T13:01:07.069Z,1.40
2022-07-27T13:03:37.047Z,1.20
2022-07-27T13:06:10.818Z,1.30
2022-07-27T13:08:41.077Z,1.00
2022-07-27T13:11:09.266Z,0.90
2022-07-27T13:13:37.380Z,1.50
2022-07-27T13:16:05.783Z,1.20
2022-07-27T13:18:33.816Z,1.20
2022-07-27T13:21:01.990Z,1.00
2022-07-27T13:23:30.175Z,0.90
2022-07-27T13:25:58.241Z,1.00
2022-07-27T13:28:26.273Z,1.00
2022-07-27T13:30:54.937Z,1.20
2022-07-27T13:33:23.065Z,1.00
2022-07-27T13:35:59.017Z,1.10
2022-07-27T13:38:29.724Z,1.20
2022-07-27T13:40:57.687Z,1.70
2022-07-27T13:43:25.718Z,0.80
2022-07-27T13:45:53.878Z,1.00
2022-07-27T13:48:22.309Z,1.60
2022-07-27T13:50:50.396Z,1.10
2022-07-27T13:53:19.235Z,1.20
2022-07-27T13:55:47.858Z,1.50
2022-07-27T13:58:15.939Z,1.10
2022-07-27T14:00:44.184Z,1.10
2022-07-27T14:03:12.407Z,1.00
2022-07-27T14:05:49.147Z,0.90
2022-07-27T14:08:21.582Z,1.10
2022-07-27T14:10:51.180Z,1.00
2022-07-27T14:13:22.908Z,1.30
2022-07-27T14:15:54.451Z,1.30
2022-07-27T14:18:28.371Z,1.20
2022-07-27T14:21:04.751Z,1.30
2022-07-27T14:23:35.120Z,1.00
2022-07-27T14:26:05.662Z,1.10
2022-07-27T14:28:34.796Z,1.10
2022-07-27T14:31:06.662Z,0.90
2022-07-27T14:33:36.945Z,0.80
2022-07-27T14:36:06.923Z,1.20
2022-07-27T14:38:37.420Z,1.10
2022-07-27T14:41:06.028Z,1.10
2022-07-27T14:43:34.362Z,1.30
2022-07-27T14:46:02.359Z,1.20
2022-07-27T14:49:03.262Z,1.30
2022-07-27T14:51:18.679Z,1.10
2022-07-27T14:53:46.747Z,1.20
2022-07-27T14:56:15.190Z,1.00
2022-07-27T14:58:43.685Z,0.90
2022-07-27T15:01:12.080Z,1.10
2022-07-27T15:03:40.180Z,1.30
2022-07-27T15:06:08.330Z,1.40
2022-07-27T15:08:36.394Z,1.20
2022-07-27T15:11:04.452Z,1.00
2022-07-27T15:13:32.652Z,1.30
2022-07-27T15:16:00.725Z,1.10
2022-07-27T15:18:32.771Z,1.20
2022-07-27T15:21:03.286Z,1.00
2022-07-27T15:23:42.228Z,0.90
2022-07-27T15:26:12.024Z,1.50
2022-07-27T15:28:42.175Z,1.50
2022-07-27T15:31:11.233Z,1.00
2022-07-27T15:33:39.372Z,1.20
2022-07-27T15:36:07.572Z,1.20
2022-07-27T15:38:36.530Z,1.20
2022-07-27T15:41:05.144Z,1.90
2022-07-27T15:43:34.795Z,1.30
2022-07-27T15:46:03.630Z,1.20
2022-07-27T15:48:32.213Z,1.00
2022-07-27T15:51:00.247Z,1.30
2022-07-27T15:53:29.423Z,1.20
2022-07-27T15:55:58.395Z,1.40
2022-07-27T15:58:26.616Z,1.00
2022-07-27T16:00:58.063Z,1.30
2022-07-27T16:03:28.224Z,1.00
2022-07-27T16:05:58.017Z,1.30
2022-07-27T16:08:27.534Z,1.30
2022-07-27T16:10:55.454Z,1.50
2022-07-27T16:13:25.517Z,1.50
2022-07-27T16:16:12.577Z,1.80
2022-07-27T16:18:40.762Z,1.30
2022-07-27T16:21:08.896Z,1.30
2022-07-27T16:23:36.882Z,1.00
2022-07-27T16:26:06.694Z,1.30
2022-07-27T16:28:43.065Z,1.30
2022-07-27T16:31:14.484Z,1.10
2022-07-27T16:33:45.103Z,1.10
2022-07-27T16:36:13.331Z,1.40
2022-07-27T16:38:49.927Z,1.50
2022-07-27T16:41:22.024Z,1.40
2022-07-27T16:43:50.184Z,1.40
2022-07-27T16:46:18.377Z,1.50
2022-07-27T16:48:47.274Z,1.40
2022-07-27T16:51:16.336Z,1.20
2022-07-27T16:53:48.494Z,1.50
2022-07-27T16:56:18.169Z,1.50
2022-07-27T16:58:46.366Z,1.10
2022-07-27T17:01:22.277Z,1.10
2022-07-27T17:03:57.411Z,1.80
2022-07-27T17:06:27.054Z,1.10
2022-07-27T17:08:55.433Z,1.10
2022-07-27T17:11:23.751Z,1.30
2022-07-27T17:13:58.814Z,1.00
2022-07-27T17:16:28.920Z,1.00
2022-07-27T17:18:57.239Z,1.00
2022-07-27T17:21:25.746Z,1.30
2022-07-27T17:23:53.941Z,1.50
2022-07-27T17:26:22.802Z,1.20
2022-07-27T17:28:53.717Z,1.40
2022-07-27T17:31:22.045Z,1.60
2022-07-27T17:33:51.414Z,1.10
2022-07-27T17:36:20.359Z,1.20
2022-07-27T17:38:50.055Z,1.30
2022-07-27T17:41:24.038Z,1.00
2022-07-27T17:43:54.880Z,1.30
2022-07-27T17:46:24.989Z,1.40
2022-07-27T17:48:54.466Z,1.60
2022-07-27T17:51:25.565Z,1.40
2022-07-27T17:53:54.298Z,1.40
2022-07-27T17:56:22.485Z,1.30
2022-07-27T17:58:50.761Z,1.50
2022-07-27T18:01:46.466Z,1.60
2022-07-27T18:04:07.892Z,1.10
2022-07-27T18:06:36.483Z,1.50
2022-07-27T18:09:04.496Z,1.50
2022-07-27T18:11:32.465Z,1.60
2022-07-27T18:14:00.558Z,1.90
2022-07-27T18:16:28.840Z,1.40
2022-07-27T18:18:56.957Z,1.30
2022-07-27T18:21:24.996Z,1.40
2022-07-27T18:23:53.645Z,1.30
2022-07-27T18:26:22.459Z,1.60
2022-07-27T18:28:55.014Z,1.50
2022-07-27T18:31:24.924Z,1.20
2022-07-27T18:33:54.996Z,1.30
2022-07-27T18:36:23.264Z,1.70
2022-07-27T18:38:51.501Z,1.10
2022-07-27T18:41:19.656Z,1.30
2022-07-27T18:43:53.991Z,1.50
2022-07-27T18:46:23.169Z,1.50
2022-07-27T18:48:51.290Z,1.70
2022-07-27T18:51:22.133Z,1.40
2022-07-27T18:53:50.149Z,1.40
2022-07-27T18:56:18.299Z,1.40
2022-07-27T18:58:47.036Z,1.70
2022-07-27T19:01:15.215Z,1.50
2022-07-27T19:03:43.496Z,1.40
2022-07-27T19:06:12.619Z,1.80
2022-07-27T19:08:46.829Z,1.60
2022-07-27T19:11:15.611Z,1.50
2022-07-27T19:13:45.683Z,1.70
2022-07-27T19:16:13.707Z,1.70
2022-07-27T19:18:42.157Z,1.60
2022-07-27T19:21:10.107Z,1.90
2022-07-27T19:23:38.087Z,2.00
2022-07-27T19:26:07.074Z,1.50
2022-07-27T19:28:35.167Z,1.90
2022-07-27T19:31:03.175Z,1.80
2022-07-27T19:33:32.299Z,2.00
2022-07-27T19:36:00.459Z,1.60
2022-07-27T19:38:28.550Z,1.70
2022-07-27T19:40:57.177Z,1.80
2022-07-27T19:43:25.290Z,2.00
2022-07-27T19:45:53.357Z,2.10
2022-07-27T19:48:22.641Z,2.20
2022-07-27T19:50:50.755Z,1.90
2022-07-27T19:53:18.882Z,2.10
2022-07-27T19:55:47.025Z,2.10
2022-07-27T19:58:15.795Z,1.90
2022-07-27T20:00:46.503Z,2.40
2022-07-27T20:03:14.799Z,2.10
2022-07-27T20:05:42.793Z,1.80
2022-07-27T20:08:10.953Z,2.10
2022-07-27T20:10:40.140Z,2.20
2022-07-27T20:13:09.373Z,2.30
2022-07-27T20:15:37.510Z,1.90
2022-07-27T20:18:05.606Z,1.80
2022-07-27T20:20:33.722Z,2.10
2022-07-27T20:23:01.691Z,1.80
2022-07-27T20:25:29.679Z,2.20
2022-07-27T20:27:58.079Z,1.80
2022-07-27T20:30:27.030Z,1.50
2022-07-27T20:32:55.139Z,1.80
2022-07-27T20:35:23.738Z,1.50
2022-07-27T20:38:03.595Z,1.70
2022-07-27T20:40:32.185Z,1.90
2022-07-27T20:43:00.271Z,1.80
2022-07-27T20:45:28.553Z,1.70
2022-07-27T20:47:57.464Z,2.00
2022-07-27T20:50:25.700Z,1.90
2022-07-27T20:52:53.731Z,2.00
2022-07-27T20:55:21.813Z,2.00
2022-07-27T20:57:50.048Z,2.20
2022-07-27T21:00:19.431Z,2.80
2022-07-27T21:02:48.643Z,2.20
2022-07-27T21:05:18.774Z,2.20
2022-07-27T21:07:46.750Z,2.00
2022-07-27T21:10:14.750Z,2.10
2022-07-27T21:12:44.233Z,2.00
2022-07-27T21:15:13.616Z,2.40
2022-07-27T21:17:42.962Z,2.00
2022-07-27T21:20:11.666Z,2.20
2022-07-27T21:22:39.822Z,2.20
2022-07-27T21:25:08.249Z,2.30
2022-07-27T21:27:36.539Z,2.10
2022-07-27T21:30:07.572Z,2.40
2022-07-27T21:32:35.749Z,2.40
2022-07-27T21:35:06.902Z,2.60
2022-07-27T21:37:35.767Z,2.70
2022-07-27T21:40:03.992Z,2.60
2022-07-27T21:42:33.333Z,2.60
2022-07-27T21:45:01.817Z,2.40
2022-07-27T21:47:31.537Z,2.30
2022-07-27T21:49:59.761Z,2.80
2022-07-27T21:52:27.847Z,2.30
2022-07-27T21:54:55.872Z,2.30
2022-07-27T21:57:24.170Z,2.20
2022-07-27T21:59:52.257Z,2.10
2022-07-27T22:02:20.319Z,2.20
2022-07-27T22:04:48.393Z,1.90
2022-07-27T22:07:19.513Z,2.20
2022-07-27T22:09:49.265Z,2.10
2022-07-27T22:12:17.337Z,1.90
2022-07-27T22:14:45.360Z,2.10
2022-07-27T22:17:13.380Z,1.70
2022-07-27T22:19:41.600Z,1.70
2022-07-27T22:22:09.679Z,1.70
2022-07-27T22:24:38.278Z,1.80
2022-07-27T22:27:06.878Z,1.80
2022-07-27T22:29:37.921Z,1.90
2022-07-27T22:32:07.151Z,2.10
2022-07-27T22:34:35.116Z,1.80
2022-07-27T22:37:03.686Z,1.90
2022-07-27T22:39:31.838Z,2.20
2022-07-27T22:41:59.995Z,2.20
2022-07-27T22:44:28.119Z,1.90
2022-07-27T22:46:56.316Z,2.00
2022-07-27T22:49:24.637Z,2.10
2022-07-27T22:51:54.306Z,2.20
2022-07-27T22:54:23.021Z,2.30
2022-07-27T22:56:51.021Z,2.50
2022-07-27T22:59:19.625Z,2.30
2022-07-27T23:01:48.395Z,2.00
2022-07-27T23:04:17.685Z,2.20
2022-07-27T23:06:47.467Z,1.90
2022-07-27T23:09:16.420Z,1.80
2022-07-27T23:11:45.268Z,2.40
2022-07-27T23:14:13.905Z,2.20
2022-07-27T23:16:43.976Z,1.90
2022-07-27T23:19:12.116Z,2.20
2022-07-27T23:22:10.883Z,2.10
2022-07-27T23:24:46.475Z,2.00
2022-07-27T23:27:14.299Z,2.00
2022-07-27T23:29:44.710Z,2.20
2022-07-27T23:32:12.711Z,1.90
2022-07-27T23:34:40.711Z,2.10
2022-07-27T23:37:08.801Z,2.10
2022-07-27T23:39:36.785Z,2.30
2022-07-27T23:42:04.905Z,2.50
2022-07-27T23:44:32.968Z,2.30
2022-07-27T23:47:01.385Z,2.30
2022-07-27T23:49:29.444Z,1.90
2022-07-27T23:51:57.557Z,2.20
2022-07-27T23:54:25.776Z,2.30
2022-07-27T23:56:53.939Z,2.60
2022-07-27T23:59:21.994Z,2.20
