createdAt,value
2023-01-29T00:18:38.629Z,494.00
2023-01-29T00:19:38.608Z,493.00
2023-01-29T00:20:38.627Z,493.00
2023-01-29T00:21:38.631Z,492.00
2023-01-29T00:22:38.646Z,490.00
2023-01-29T00:23:38.618Z,487.00
2023-01-29T00:24:38.608Z,486.00
2023-01-29T00:25:38.613Z,484.00
2023-01-29T00:26:38.626Z,485.00
2023-01-29T00:27:38.629Z,486.00
2023-01-29T00:28:38.602Z,486.00
2023-01-29T00:29:38.635Z,485.00
2023-01-29T00:30:38.611Z,485.00
2023-01-29T00:31:38.687Z,486.00
2023-01-29T00:32:38.606Z,482.00
2023-01-29T00:33:38.695Z,481.00
2023-01-29T00:34:38.575Z,484.00
2023-01-29T00:35:38.576Z,484.00
2023-01-29T00:36:38.589Z,485.00
2023-01-29T00:37:38.574Z,485.00
2023-01-29T00:38:38.558Z,486.00
2023-01-29T00:39:47.375Z,487.00
2023-01-29T00:41:38.523Z,488.00
2023-01-29T00:42:38.575Z,488.00
2023-01-29T00:43:38.554Z,487.00
2023-01-29T00:44:38.519Z,487.00
2023-01-29T00:45:38.523Z,487.00
2023-01-29T00:46:38.600Z,487.00
2023-01-29T00:47:38.520Z,487.00
2023-01-29T00:48:38.493Z,486.00
2023-01-29T00:49:38.477Z,486.00
2023-01-29T00:50:38.480Z,487.00
2023-01-29T00:51:38.449Z,488.00
2023-01-29T00:52:38.467Z,488.00
2023-01-29T00:53:38.456Z,489.00
2023-01-29T00:54:38.446Z,490.00
2023-01-29T00:55:38.444Z,490.00
2023-01-29T00:56:38.449Z,490.00
2023-01-29T00:57:38.442Z,491.00
2023-01-29T00:58:38.451Z,491.00
2023-01-29T00:59:38.419Z,492.00
2023-01-29T01:00:38.455Z,495.00
2023-01-29T01:01:38.440Z,496.00
2023-01-29T01:02:38.390Z,495.00
2023-01-29T01:03:38.391Z,494.00
2023-01-29T01:04:38.372Z,495.00
2023-01-29T01:05:38.384Z,496.00
2023-01-29T01:06:38.391Z,497.00
2023-01-29T01:07:38.342Z,495.00
2023-01-29T01:28:38.208Z,494.00
2023-01-29T09:37:41.779Z,482.00
2023-01-29T09:38:41.843Z,482.00
2023-01-29T09:39:41.851Z,483.00
2023-01-29T09:40:41.914Z,482.00
2023-01-29T09:41:41.982Z,483.00
2023-01-29T09:42:42.089Z,483.00
2023-01-29T09:43:42.106Z,482.00
2023-01-29T09:44:42.166Z,482.00
2023-01-29T09:45:42.242Z,482.00
2023-01-29T09:46:42.241Z,482.00
2023-01-29T09:47:42.311Z,481.00
2023-01-29T09:48:42.355Z,482.00
2023-01-29T09:49:42.457Z,483.00
2023-01-29T09:50:42.466Z,483.00
2023-01-29T09:51:42.526Z,482.00
2023-01-29T09:52:42.595Z,482.00
2023-01-29T09:53:42.606Z,481.00
2023-01-29T09:54:42.695Z,479.00
2023-01-29T09:55:42.720Z,479.00
2023-01-29T09:56:42.751Z,479.00
2023-01-29T09:57:42.826Z,478.00
2023-01-29T09:58:42.867Z,481.00
2023-01-29T09:59:42.932Z,481.00
2023-01-29T10:00:42.966Z,481.00
2023-01-29T10:01:43.066Z,481.00
2023-01-29T10:02:43.027Z,480.00
2023-01-29T10:03:43.093Z,480.00
2023-01-29T10:04:43.197Z,482.00
2023-01-29T10:05:43.190Z,482.00
2023-01-29T10:06:43.234Z,481.00
2023-01-29T10:07:43.272Z,483.00
2023-01-29T10:11:43.395Z,483.00
2023-01-29T10:12:43.449Z,482.00
2023-01-29T10:13:43.476Z,480.00
2023-01-29T10:14:43.511Z,479.00
2023-01-29T10:15:43.555Z,479.00
2023-01-29T10:16:43.627Z,480.00
2023-01-29T10:17:43.588Z,481.00
2023-01-29T10:18:43.649Z,480.00
2023-01-29T10:19:43.657Z,479.00
2023-01-29T10:20:43.693Z,478.00
2023-01-29T10:21:43.706Z,478.00
2023-01-29T10:22:43.749Z,478.00
2023-01-29T10:23:43.751Z,480.00
2023-01-29T10:24:43.786Z,481.00
2023-01-29T10:25:43.844Z,480.00
2023-01-29T10:26:43.860Z,480.00
2023-01-29T10:27:43.838Z,479.00
2023-01-29T10:28:43.874Z,478.00
2023-01-29T10:29:43.931Z,476.00
2023-01-29T10:30:44.023Z,475.00
2023-01-29T10:31:44.070Z,473.00
2023-01-29T10:32:43.990Z,475.00
2023-01-29T10:33:49.430Z,474.00
2023-01-29T10:34:44.988Z,472.00
2023-01-29T10:35:43.978Z,471.00
2023-01-29T10:36:43.995Z,472.00
2023-01-29T10:37:43.981Z,471.00
2023-01-29T10:38:43.956Z,471.00
2023-01-29T10:39:43.969Z,474.00
2023-01-29T10:40:43.944Z,474.00
2023-01-29T10:41:43.945Z,472.00
2023-01-29T10:42:43.946Z,473.00
2023-01-29T10:43:43.941Z,475.00
2023-01-29T10:44:43.925Z,474.00
2023-01-29T10:45:43.932Z,472.00
2023-01-29T10:46:43.906Z,474.00
2023-01-29T10:47:43.921Z,474.00
2023-01-29T10:48:43.906Z,473.00
2023-01-29T10:49:43.879Z,474.00
2023-01-29T10:50:43.910Z,477.00
2023-01-29T10:51:43.877Z,478.00
2023-01-29T10:52:43.858Z,479.00
2023-01-29T10:53:43.890Z,478.00
2023-01-29T10:54:43.870Z,480.00
2023-01-29T10:55:43.855Z,482.00
2023-01-29T10:56:43.838Z,482.00
2023-01-29T10:57:43.847Z,483.00
2023-01-29T10:58:45.474Z,482.00
2023-01-29T10:59:43.823Z,482.00
2023-01-29T11:00:43.835Z,482.00
2023-01-29T11:01:43.828Z,481.00
2023-01-29T11:02:43.890Z,481.00
2023-01-29T11:03:43.851Z,481.00
2023-01-29T11:04:43.765Z,483.00
2023-01-29T11:05:43.811Z,482.00
2023-01-29T11:06:43.764Z,482.00
2023-01-29T11:07:43.767Z,483.00
2023-01-29T11:08:43.729Z,482.00
2023-01-29T11:09:43.760Z,481.00
2023-01-29T11:10:43.751Z,481.00
2023-01-29T11:11:43.740Z,481.00
2023-01-29T11:12:43.759Z,482.00
2023-01-29T11:13:43.717Z,483.00
2023-01-29T11:14:43.724Z,486.00
2023-01-29T11:15:43.730Z,486.00
2023-01-29T11:16:43.731Z,484.00
2023-01-29T11:17:43.757Z,485.00
2023-01-29T11:18:43.695Z,486.00
2023-01-29T11:19:43.668Z,483.00
2023-01-29T11:20:43.690Z,482.00
2023-01-29T11:21:43.669Z,481.00
2023-01-29T11:22:43.700Z,480.00
2023-01-29T11:23:43.644Z,479.00
2023-01-29T11:24:43.643Z,479.00
2023-01-29T11:25:43.654Z,480.00
2023-01-29T11:26:43.667Z,479.00
2023-01-29T11:27:43.632Z,478.00
2023-01-29T11:28:43.638Z,480.00
2023-01-29T11:29:43.633Z,476.00
2023-01-29T11:30:43.612Z,474.00
2023-01-29T11:31:43.694Z,477.00
2023-01-29T11:32:43.593Z,481.00
2023-01-29T11:33:43.612Z,482.00
2023-01-29T11:34:43.562Z,491.00
2023-01-29T11:35:44.491Z,494.00
2023-01-29T11:36:43.560Z,490.00
2023-01-29T16:45:52.055Z,483.00
2023-01-29T16:46:51.807Z,483.00
2023-01-29T16:47:51.935Z,484.00
2023-01-29T16:48:51.925Z,486.00
2023-01-29T16:49:51.980Z,487.00
2023-01-29T16:50:55.293Z,490.00
2023-01-29T16:51:52.008Z,492.00
2023-01-29T16:52:52.007Z,492.00
2023-01-29T16:53:51.985Z,491.00
2023-01-29T16:54:52.011Z,490.00
2023-01-29T16:55:51.965Z,490.00
2023-01-29T16:56:51.984Z,491.00
2023-01-29T16:57:51.948Z,494.00
2023-01-29T16:58:51.938Z,496.00
2023-01-29T16:59:51.952Z,495.00
2023-01-29T17:00:51.963Z,495.00
2023-01-29T17:01:51.901Z,494.00
2023-01-29T17:02:51.932Z,494.00
2023-01-29T17:03:51.938Z,492.00
2023-01-29T17:04:51.934Z,493.00
2023-01-29T17:05:51.943Z,494.00
2023-01-29T17:06:51.884Z,492.00
2023-01-29T17:07:51.886Z,495.00
2023-01-29T17:08:51.896Z,496.00
2023-01-29T17:12:51.842Z,498.00
2023-01-29T17:13:51.836Z,494.00
2023-01-29T17:14:51.827Z,494.00
2023-01-29T17:15:51.855Z,493.00
2023-01-29T17:16:51.847Z,493.00
2023-01-29T17:17:51.823Z,493.00
2023-01-29T17:18:51.816Z,498.00
2023-01-29T17:19:51.832Z,498.00
2023-01-29T17:20:51.836Z,497.00
2023-01-29T17:21:51.920Z,497.00
2023-01-29T17:22:51.984Z,494.00
2023-01-29T17:23:52.068Z,494.00
2023-01-29T17:24:52.110Z,494.00
2023-01-29T17:25:52.135Z,494.00
2023-01-29T17:26:52.213Z,493.00
2023-01-29T17:27:52.303Z,494.00
2023-01-29T17:28:52.344Z,493.00
2023-01-29T17:29:53.511Z,491.00
2023-01-29T17:31:05.289Z,494.00
2023-01-29T17:32:52.420Z,494.00
2023-01-29T17:33:52.431Z,495.00
2023-01-29T17:34:52.428Z,497.00
2023-01-29T17:35:52.392Z,497.00
2023-01-29T17:36:52.395Z,498.00
2023-01-29T17:37:52.397Z,499.00
2023-01-29T17:38:52.403Z,499.00
2023-01-29T21:25:01.721Z,533.00
2023-01-29T21:26:01.725Z,535.00
2023-01-29T21:27:01.743Z,532.00
2023-01-29T21:28:01.796Z,534.00
2023-01-29T21:29:01.799Z,536.00
2023-01-29T21:30:01.802Z,535.00
2023-01-29T21:31:01.870Z,535.00
2023-01-29T21:32:01.867Z,535.00
2023-01-29T21:33:01.855Z,533.00
2023-01-29T21:34:01.880Z,530.00
2023-01-29T21:35:01.893Z,528.00
2023-01-29T21:36:01.962Z,528.00
2023-01-29T21:37:01.941Z,529.00
2023-01-29T21:38:01.934Z,530.00
2023-01-29T21:39:02.004Z,530.00
2023-01-29T21:40:01.982Z,530.00
2023-01-29T21:41:02.024Z,530.00
2023-01-29T21:42:02.022Z,530.00
2023-01-29T21:43:02.068Z,531.00
2023-01-29T21:44:02.031Z,531.00
2023-01-29T21:45:02.069Z,530.00
2023-01-29T21:46:02.080Z,532.00
2023-01-29T21:47:02.109Z,532.00
2023-01-29T21:48:02.133Z,531.00
2023-01-29T21:49:02.116Z,533.00
2023-01-29T21:50:02.092Z,534.00
2023-01-29T21:51:02.264Z,534.00
2023-01-29T21:52:02.161Z,537.00
2023-01-29T21:53:02.145Z,537.00
2023-01-29T21:54:02.178Z,536.00
2023-01-29T21:55:02.131Z,534.00
2023-01-29T21:56:02.153Z,537.00
2023-01-29T21:57:02.178Z,536.00
2023-01-29T21:58:02.233Z,536.00
2023-01-29T21:59:02.198Z,534.00
2023-01-29T22:00:02.230Z,533.00
2023-01-29T22:01:36.127Z,531.00
2023-01-29T22:02:03.352Z,530.00
2023-01-29T22:03:02.273Z,534.00
2023-01-29T22:04:02.208Z,532.00
2023-01-29T22:05:17.716Z,534.00
2023-01-29T22:06:03.215Z,532.00
2023-01-29T22:07:02.181Z,533.00
2023-01-29T22:08:02.212Z,532.00
2023-01-29T22:09:02.195Z,535.00
2023-01-29T22:10:02.194Z,533.00
2023-01-29T22:11:02.162Z,533.00
2023-01-29T22:12:02.169Z,533.00
2023-01-29T22:13:02.120Z,533.00
2023-01-29T22:14:02.154Z,531.00
2023-01-29T22:15:02.130Z,530.00
2023-01-29T22:16:02.154Z,531.00
2023-01-29T22:17:02.198Z,531.00
2023-01-29T22:18:02.126Z,532.00
2023-01-29T22:19:02.151Z,533.00
2023-01-29T22:20:02.147Z,535.00
2023-01-29T22:21:02.158Z,538.00
2023-01-29T22:22:02.158Z,538.00
2023-01-29T22:23:02.200Z,537.00
2023-01-29T22:24:02.212Z,537.00
2023-01-29T22:25:02.219Z,536.00
2023-01-29T22:26:02.230Z,535.00
2023-01-29T22:27:02.187Z,535.00
2023-01-29T22:28:02.219Z,533.00
2023-01-29T22:29:02.208Z,533.00
2023-01-29T22:30:02.204Z,531.00
2023-01-29T22:31:02.221Z,532.00
2023-01-29T22:32:02.239Z,532.00
2023-01-29T22:33:02.235Z,532.00
2023-01-29T22:34:02.189Z,533.00
2023-01-29T22:35:02.231Z,531.00
2023-01-29T22:36:02.224Z,531.00
2023-01-29T22:37:02.212Z,532.00
2023-01-29T22:38:02.219Z,533.00
2023-01-29T22:39:02.273Z,534.00
2023-01-29T22:40:02.262Z,532.00
2023-01-29T22:41:02.264Z,532.00
2023-01-29T22:42:02.277Z,532.00
2023-01-29T22:43:02.285Z,533.00
2023-01-29T22:44:02.257Z,532.00
2023-01-29T22:45:02.263Z,532.00
2023-01-29T22:46:02.288Z,531.00
2023-01-29T22:47:02.241Z,530.00
2023-01-29T22:48:02.236Z,531.00
2023-01-29T22:49:02.259Z,531.00
2023-01-29T22:50:02.248Z,530.00
2023-01-29T22:51:02.265Z,531.00
2023-01-29T22:52:02.232Z,531.00
2023-01-29T22:53:02.249Z,529.00
2023-01-29T22:54:02.276Z,530.00
2023-01-29T22:55:02.304Z,531.00
2023-01-29T22:56:02.338Z,534.00
2023-01-29T22:57:02.299Z,533.00
2023-01-29T22:58:02.310Z,532.00
2023-01-29T22:59:02.324Z,531.00
2023-01-29T23:00:02.415Z,531.00
2023-01-29T23:01:02.352Z,531.00
2023-01-29T23:02:02.376Z,530.00
2023-01-29T23:03:02.352Z,532.00
2023-01-29T23:04:02.377Z,533.00
2023-01-29T23:05:02.358Z,534.00
2023-01-29T23:06:02.351Z,536.00
2023-01-29T23:07:02.365Z,538.00
2023-01-29T23:08:02.365Z,538.00
2023-01-29T23:09:02.372Z,539.00
2023-01-29T23:10:02.329Z,538.00
2023-01-29T23:11:02.349Z,537.00
2023-01-29T23:12:02.361Z,535.00
2023-01-29T23:13:02.365Z,535.00
2023-01-29T23:14:02.358Z,535.00
2023-01-29T23:15:02.393Z,535.00
2023-01-29T23:16:02.437Z,534.00
2023-01-29T23:17:02.415Z,536.00
2023-01-29T23:18:02.412Z,535.00
2023-01-29T23:19:02.394Z,536.00
2023-01-29T23:20:02.395Z,536.00
2023-01-29T23:21:02.467Z,535.00
2023-01-29T23:22:02.413Z,536.00
2023-01-29T23:23:02.408Z,535.00
2023-01-29T23:24:02.424Z,536.00
2023-01-29T23:25:02.411Z,535.00
2023-01-29T23:26:02.400Z,535.00
2023-01-29T23:27:02.396Z,533.00
2023-01-29T23:28:02.406Z,535.00
2023-01-29T23:29:02.411Z,535.00
2023-01-29T23:30:02.409Z,534.00
2023-01-29T23:31:02.570Z,534.00
2023-01-29T23:32:02.431Z,532.00
2023-01-29T23:33:02.388Z,533.00
2023-01-29T23:34:02.377Z,534.00
2023-01-29T23:35:02.372Z,533.00
2023-01-29T23:36:02.393Z,531.00
2023-01-29T23:37:02.391Z,532.00
2023-01-29T23:38:02.392Z,533.00
2023-01-29T23:39:02.413Z,533.00
2023-01-29T23:40:02.382Z,531.00
2023-01-29T23:41:02.469Z,531.00
2023-01-29T23:42:02.425Z,532.00
2023-01-29T23:43:02.403Z,530.00
2023-01-29T23:44:02.390Z,530.00
2023-01-29T23:45:02.363Z,530.00
2023-01-29T23:46:02.384Z,530.00
2023-01-29T23:47:02.376Z,529.00
2023-01-29T23:48:02.397Z,530.00
2023-01-29T23:49:02.385Z,530.00
2023-01-29T23:50:02.345Z,530.00
2023-01-29T23:51:02.379Z,530.00
2023-01-29T23:52:02.383Z,532.00
2023-01-29T23:53:02.341Z,533.00
2023-01-29T23:54:02.344Z,531.00
2023-01-29T23:55:02.337Z,530.00
2023-01-29T23:56:02.361Z,531.00
2023-01-29T23:57:02.320Z,529.00
2023-01-29T23:58:02.304Z,528.00
2023-01-29T23:59:02.325Z,530.00
