createdAt,value
2018-06-01T00:00:59.764Z,87.70
2018-06-01T00:03:29.217Z,87.60
2018-06-01T00:05:59.075Z,87.90
2018-06-01T00:08:28.797Z,87.80
2018-06-01T00:10:58.244Z,88.10
2018-06-01T00:13:27.714Z,88.10
2018-06-01T00:15:57.564Z,87.90
2018-06-01T00:18:26.768Z,87.90
2018-06-01T00:20:56.404Z,88.10
2018-06-01T00:23:25.868Z,87.90
2018-06-01T00:25:55.338Z,87.90
2018-06-01T00:28:24.813Z,87.80
2018-06-01T00:30:54.249Z,87.90
2018-06-01T00:33:23.737Z,88.10
2018-06-01T00:35:53.201Z,88.00
2018-06-01T00:38:23.083Z,88.00
2018-06-01T00:40:52.559Z,88.00
2018-06-01T00:43:21.748Z,88.20
2018-06-01T00:45:51.365Z,88.30
2018-06-01T00:48:20.845Z,88.40
2018-06-01T00:50:50.214Z,88.20
2018-06-01T00:53:19.660Z,88.00
2018-06-01T00:55:49.134Z,88.10
2018-06-01T00:58:19.529Z,88.10
2018-06-01T01:00:49.361Z,88.30
2018-06-01T01:03:18.823Z,88.30
2018-06-01T01:05:48.295Z,88.60
2018-06-01T01:08:18.177Z,88.50
2018-06-01T01:10:47.345Z,88.40
2018-06-01T01:13:16.473Z,88.50
2018-06-01T01:15:45.679Z,88.50
2018-06-01T01:18:15.130Z,88.40
2018-06-01T01:20:44.312Z,88.40
2018-06-01T01:23:13.789Z,88.10
2018-06-01T01:25:43.263Z,88.40
2018-06-01T01:28:12.713Z,88.60
2018-06-01T01:30:42.186Z,89.00
2018-06-01T01:33:11.633Z,88.20
2018-06-01T01:35:40.823Z,86.50
2018-06-01T01:38:09.971Z,87.80
2018-06-01T01:40:39.433Z,88.00
2018-06-01T01:43:08.610Z,88.00
2018-06-01T01:45:38.084Z,88.10
2018-06-01T01:48:08.174Z,88.50
2018-06-01T01:50:37.617Z,88.50
2018-06-01T01:53:07.487Z,88.60
2018-06-01T01:55:36.996Z,88.50
2018-06-01T01:58:06.473Z,88.60
2018-06-01T02:00:35.917Z,88.80
2018-06-01T02:03:05.718Z,88.90
2018-06-01T02:05:34.887Z,88.90
2018-06-01T02:08:04.340Z,89.00
2018-06-01T02:10:33.811Z,89.10
2018-06-01T02:13:02.748Z,89.40
2018-06-01T02:15:31.965Z,89.30
2018-06-01T02:18:01.418Z,89.30
2018-06-01T02:20:30.864Z,89.40
2018-06-01T02:23:00.774Z,89.60
2018-06-01T02:25:30.344Z,89.50
2018-06-01T02:27:59.827Z,89.50
2018-06-01T02:30:29.344Z,89.70
2018-06-01T02:32:59.004Z,89.70
2018-06-01T02:35:28.450Z,89.70
2018-06-01T02:37:57.922Z,89.70
2018-06-01T02:40:27.459Z,89.40
2018-06-01T02:42:58.245Z,89.50
2018-06-01T02:45:27.401Z,89.50
2018-06-01T02:47:56.599Z,89.50
2018-06-01T02:50:26.045Z,89.60
2018-06-01T02:52:55.566Z,89.70
2018-06-01T02:55:25.421Z,89.00
2018-06-01T02:57:54.865Z,89.00
2018-06-01T03:00:24.341Z,89.90
2018-06-01T03:02:54.186Z,90.50
2018-06-01T03:05:23.649Z,90.50
2018-06-01T03:07:53.252Z,90.40
2018-06-01T03:10:22.404Z,90.40
2018-06-01T03:12:51.598Z,90.30
2018-06-01T03:15:21.228Z,90.20
2018-06-01T03:17:50.777Z,89.20
2018-06-01T03:20:20.646Z,90.10
2018-06-01T03:22:50.117Z,90.10
2018-06-01T03:25:19.586Z,90.40
2018-06-01T03:27:49.038Z,89.10
2018-06-01T03:30:18.516Z,88.00
2018-06-01T03:32:47.994Z,87.20
2018-06-01T03:35:17.452Z,88.00
2018-06-01T03:37:46.911Z,89.50
2018-06-01T03:40:17.273Z,89.90
2018-06-01T03:42:46.718Z,90.90
2018-06-01T03:45:17.473Z,92.60
2018-06-01T03:47:47.322Z,93.50
2018-06-01T03:50:17.409Z,93.50
2018-06-01T03:52:47.209Z,93.80
2018-06-01T03:55:16.647Z,93.80
2018-06-01T03:57:46.093Z,93.80
2018-06-01T04:00:15.942Z,91.10
2018-06-01T04:02:45.408Z,91.10
2018-06-01T04:05:15.870Z,91.40
2018-06-01T04:07:45.314Z,91.10
2018-06-01T04:10:15.161Z,91.20
2018-06-01T04:12:45.554Z,91.20
2018-06-01T04:15:14.986Z,91.00
2018-06-01T04:17:44.099Z,90.40
2018-06-01T04:20:13.262Z,90.70
2018-06-01T04:22:42.720Z,91.00
2018-06-01T04:25:12.184Z,91.40
2018-06-01T04:27:41.657Z,92.00
2018-06-01T04:30:11.270Z,92.00
2018-06-01T04:32:40.744Z,92.10
2018-06-01T04:35:10.178Z,92.20
2018-06-01T04:37:39.649Z,92.00
2018-06-01T04:40:09.091Z,92.30
2018-06-01T04:42:39.022Z,92.40
2018-06-01T04:45:08.882Z,92.70
2018-06-01T04:47:38.347Z,92.70
2018-06-01T04:50:07.820Z,93.00
2018-06-01T04:52:36.930Z,91.30
2018-06-01T04:55:06.389Z,92.20
2018-06-01T04:57:35.846Z,92.60
2018-06-01T05:00:05.361Z,90.90
2018-06-01T05:02:34.541Z,91.00
2018-06-01T05:05:03.670Z,91.10
2018-06-01T05:07:33.116Z,91.50
2018-06-01T05:10:02.962Z,91.40
2018-06-01T05:12:32.434Z,91.40
2018-06-01T05:15:01.879Z,92.20
2018-06-01T05:17:31.764Z,89.10
2018-06-01T05:20:01.209Z,89.10
2018-06-01T05:22:30.677Z,88.80
2018-06-01T05:25:00.125Z,88.60
2018-06-01T05:27:29.582Z,89.20
2018-06-01T05:29:59.033Z,89.10
2018-06-01T05:32:28.494Z,90.00
2018-06-01T05:34:57.971Z,89.10
2018-06-01T05:37:27.418Z,90.80
2018-06-01T05:39:56.906Z,89.70
2018-06-01T05:42:26.369Z,89.40
2018-06-01T05:44:55.831Z,89.40
2018-06-01T05:47:25.735Z,88.60
2018-06-01T05:49:55.054Z,88.60
2018-06-01T05:52:24.514Z,88.80
2018-06-01T05:54:54.023Z,89.50
2018-06-01T05:57:23.861Z,90.10
2018-06-01T05:59:53.705Z,90.90
2018-06-01T06:02:23.181Z,90.90
2018-06-01T06:04:52.664Z,90.30
2018-06-01T06:07:22.113Z,91.10
2018-06-01T06:09:51.574Z,90.10
2018-06-01T06:12:21.034Z,89.00
2018-06-01T06:14:50.492Z,89.00
2018-06-01T06:17:19.670Z,90.20
2018-06-01T06:19:49.147Z,89.90
2018-06-01T06:22:19.182Z,89.10
2018-06-01T06:24:48.384Z,89.00
2018-06-01T06:27:18.268Z,87.80
2018-06-01T06:29:47.713Z,87.80
2018-06-01T06:32:17.164Z,88.70
2018-06-01T06:34:47.006Z,88.70
2018-06-01T06:37:16.479Z,88.70
2018-06-01T06:39:45.943Z,89.00
2018-06-01T06:42:15.434Z,88.70
2018-06-01T06:44:44.887Z,89.30
2018-06-01T06:47:14.352Z,89.50
2018-06-01T06:49:43.816Z,90.20
2018-06-01T06:52:13.301Z,88.50
2018-06-01T06:54:42.761Z,88.40
2018-06-01T06:57:12.207Z,87.10
2018-06-01T06:59:41.673Z,87.30
2018-06-01T07:02:11.117Z,88.50
2018-06-01T07:04:40.595Z,85.20
2018-06-01T07:07:10.088Z,88.20
2018-06-01T07:09:39.529Z,88.00
2018-06-01T07:12:09.007Z,88.20
2018-06-01T07:14:38.205Z,88.20
2018-06-01T07:17:08.074Z,89.50
2018-06-01T07:19:37.539Z,89.50
2018-06-01T07:22:06.642Z,88.80
2018-06-01T07:24:36.105Z,87.40
2018-06-01T07:27:05.589Z,87.30
2018-06-01T07:29:35.059Z,86.80
2018-06-01T07:32:04.524Z,85.40
2018-06-01T07:34:33.989Z,85.30
2018-06-01T07:37:03.152Z,86.20
2018-06-01T07:39:32.629Z,86.50
2018-06-01T07:42:01.827Z,86.00
2018-06-01T07:44:31.302Z,87.90
2018-06-01T07:47:00.758Z,85.50
2018-06-01T07:49:30.433Z,86.30
2018-06-01T07:51:59.878Z,86.60
2018-06-01T07:54:29.371Z,87.00
2018-06-01T07:56:59.393Z,85.60
2018-06-01T07:59:28.848Z,85.60
2018-06-01T08:01:58.507Z,86.30
2018-06-01T08:04:28.337Z,87.30
2018-06-01T08:06:57.789Z,87.40
2018-06-01T08:09:27.241Z,85.90
2018-06-01T08:11:56.744Z,86.10
2018-06-01T08:14:26.178Z,86.20
2018-06-01T08:16:55.637Z,86.10
2018-06-01T08:19:25.490Z,86.50
2018-06-01T08:21:54.957Z,86.40
2018-06-01T08:24:24.428Z,86.30
2018-06-01T08:26:54.023Z,84.60
2018-06-01T08:29:23.473Z,85.50
2018-06-01T08:31:52.952Z,84.90
2018-06-01T08:34:22.426Z,84.30
2018-06-01T08:36:51.890Z,85.10
2018-06-01T08:39:23.786Z,86.00
2018-06-01T08:41:53.409Z,86.20
2018-06-01T08:44:23.275Z,86.80
2018-06-01T08:46:52.800Z,86.80
2018-06-01T08:49:22.019Z,88.10
2018-06-01T08:51:51.478Z,87.20
2018-06-01T08:54:20.933Z,87.00
2018-06-01T08:56:50.380Z,88.20
2018-06-01T08:59:19.829Z,88.40
2018-06-01T09:01:49.311Z,88.70
2018-06-01T09:04:18.772Z,88.70
2018-06-01T09:06:48.225Z,89.20
2018-06-01T09:09:17.675Z,89.20
2018-06-01T09:11:46.795Z,88.70
2018-06-01T09:14:16.264Z,89.10
2018-06-01T09:16:45.455Z,90.10
2018-06-01T09:19:14.941Z,89.00
2018-06-01T09:21:44.390Z,88.80
2018-06-01T09:24:13.892Z,89.00
2018-06-01T09:26:43.349Z,87.90
2018-06-01T09:29:12.822Z,89.00
2018-06-01T09:31:42.268Z,89.00
2018-06-01T09:34:11.763Z,88.10
2018-06-01T09:36:41.217Z,87.40
2018-06-01T09:39:10.718Z,87.20
2018-06-01T09:41:39.918Z,88.20
2018-06-01T09:44:09.378Z,87.90
2018-06-01T09:46:39.009Z,88.10
2018-06-01T09:49:08.330Z,88.10
2018-06-01T09:51:37.802Z,88.00
2018-06-01T09:54:06.913Z,88.10
2018-06-01T09:56:36.374Z,88.30
2018-06-01T09:59:05.860Z,87.50
2018-06-01T10:01:35.031Z,87.50
2018-06-01T10:04:04.884Z,89.10
2018-06-01T10:06:34.097Z,89.10
2018-06-01T10:09:03.030Z,88.20
2018-06-01T10:11:32.228Z,90.40
2018-06-01T10:14:01.425Z,90.10
2018-06-01T10:16:31.049Z,88.10
2018-06-01T10:19:00.520Z,89.40
2018-06-01T10:21:30.112Z,90.50
2018-06-01T10:23:59.561Z,90.50
2018-06-01T10:26:29.099Z,89.50
2018-06-01T10:28:59.113Z,89.80
2018-06-01T10:31:29.387Z,89.80
2018-06-01T10:33:59.274Z,88.50
2018-06-01T10:36:28.718Z,88.50
2018-06-01T10:38:59.175Z,89.50
2018-06-01T10:41:29.032Z,89.40
2018-06-01T10:43:58.480Z,89.40
2018-06-01T10:46:27.953Z,89.50
2018-06-01T10:48:57.925Z,90.20
2018-06-01T10:51:27.380Z,90.20
2018-06-01T10:53:56.813Z,90.80
2018-06-01T10:56:26.661Z,91.50
2018-06-01T10:58:56.511Z,91.10
2018-06-01T11:01:25.969Z,91.10
2018-06-01T11:03:55.458Z,91.10
2018-06-01T11:06:24.905Z,91.60
2018-06-01T11:08:54.381Z,91.90
2018-06-01T11:11:23.860Z,92.20
2018-06-01T11:13:53.442Z,90.20
2018-06-01T11:16:23.286Z,90.20
2018-06-01T11:18:55.871Z,89.70
2018-06-01T11:21:25.390Z,89.90
2018-06-01T11:23:55.001Z,89.40
2018-06-01T11:26:24.441Z,90.10
2018-06-01T11:28:53.917Z,90.00
2018-06-01T11:31:23.763Z,90.50
2018-06-01T11:33:53.227Z,90.40
2018-06-01T11:36:22.889Z,90.70
2018-06-01T11:38:52.081Z,89.60
2018-06-01T11:41:21.533Z,89.70
2018-06-01T11:43:51.035Z,90.30
2018-06-01T11:46:20.876Z,90.90
2018-06-01T11:48:50.737Z,91.00
2018-06-01T11:51:20.237Z,91.00
2018-06-01T11:53:49.845Z,92.20
2018-06-01T11:56:20.634Z,90.20
2018-06-01T11:58:50.080Z,90.10
2018-06-01T12:01:20.039Z,90.60
2018-06-01T12:03:49.458Z,90.90
2018-06-01T12:06:18.915Z,91.70
2018-06-01T12:08:48.393Z,91.00
2018-06-01T12:11:17.869Z,89.70
2018-06-01T12:13:48.012Z,90.30
2018-06-01T12:16:17.485Z,90.30
2018-06-01T12:18:46.934Z,89.60
2018-06-01T12:21:16.379Z,90.50
2018-06-01T12:23:45.821Z,89.70
2018-06-01T12:26:16.177Z,90.00
2018-06-01T12:28:45.659Z,90.20
2018-06-01T12:31:15.882Z,89.80
2018-06-01T12:33:45.519Z,91.40
2018-06-01T12:36:15.122Z,91.20
2018-06-01T12:38:44.590Z,91.20
2018-06-01T12:41:14.040Z,90.80
2018-06-01T12:43:45.535Z,90.90
2018-06-01T12:46:14.999Z,90.70
2018-06-01T12:48:45.711Z,91.00
2018-06-01T12:51:15.167Z,91.20
2018-06-01T12:53:44.617Z,90.70
2018-06-01T12:56:14.560Z,91.10
2018-06-01T12:58:44.371Z,90.50
2018-06-01T13:01:13.862Z,90.50
2018-06-01T13:03:44.277Z,91.10
2018-06-01T13:06:14.451Z,91.90
2018-06-01T13:08:44.656Z,91.70
2018-06-01T13:11:13.962Z,91.60
2018-06-01T13:13:43.118Z,91.20
2018-06-01T13:16:14.680Z,91.70
2018-06-01T13:18:43.826Z,91.10
2018-06-01T13:21:13.684Z,91.10
2018-06-01T13:23:43.141Z,91.10
2018-06-01T13:26:12.569Z,91.10
2018-06-01T13:28:42.052Z,90.30
2018-06-01T13:31:11.563Z,90.00
2018-06-01T13:33:41.033Z,90.80
2018-06-01T13:36:10.665Z,90.90
2018-06-01T13:38:40.118Z,90.50
2018-06-01T13:41:09.594Z,91.50
2018-06-01T13:43:39.026Z,92.00
2018-06-01T13:46:09.866Z,91.50
2018-06-01T13:48:39.327Z,91.50
2018-06-01T13:51:08.494Z,90.90
2018-06-01T13:53:38.094Z,90.50
2018-06-01T13:56:07.549Z,90.50
2018-06-01T13:58:37.046Z,90.30
2018-06-01T14:01:05.847Z,89.90
2018-06-01T14:03:36.126Z,90.00
2018-06-01T14:06:05.626Z,90.10
2018-06-01T14:08:35.244Z,89.80
2018-06-01T14:11:04.717Z,89.80
2018-06-01T14:13:34.161Z,90.40
2018-06-01T14:16:03.628Z,91.10
2018-06-01T14:18:33.480Z,89.90
2018-06-01T14:21:03.043Z,90.00
2018-06-01T14:23:32.499Z,90.00
2018-06-01T14:26:02.067Z,89.90
2018-06-01T14:28:31.524Z,89.90
2018-06-01T14:31:00.957Z,90.10
2018-06-01T14:33:30.786Z,90.00
2018-06-01T14:36:00.652Z,90.10
2018-06-01T14:38:30.109Z,90.10
2018-06-01T14:40:59.222Z,89.80
2018-06-01T14:43:29.586Z,90.10
2018-06-01T14:45:58.793Z,90.50
2018-06-01T14:48:28.252Z,89.80
2018-06-01T14:50:58.646Z,90.10
2018-06-01T14:53:28.121Z,89.80
2018-06-01T14:55:57.607Z,90.70
2018-06-01T14:58:27.242Z,91.40
2018-06-01T15:00:57.089Z,91.00
2018-06-01T15:03:26.533Z,91.00
2018-06-01T15:05:55.986Z,91.10
2018-06-01T15:08:25.515Z,91.10
2018-06-01T15:10:55.126Z,90.40
2018-06-01T15:13:24.618Z,91.00
2018-06-01T15:15:54.391Z,91.10
2018-06-01T15:18:23.865Z,91.20
2018-06-01T15:20:53.334Z,91.80
2018-06-01T15:23:22.797Z,92.20
2018-06-01T15:25:52.260Z,91.60
2018-06-01T15:28:22.557Z,91.80
2018-06-01T15:30:52.034Z,91.80
2018-06-01T15:33:21.481Z,91.60
2018-06-01T15:35:50.943Z,91.50
2018-06-01T15:38:20.419Z,91.80
2018-06-01T15:40:49.975Z,91.70
2018-06-01T15:43:18.924Z,91.40
2018-06-01T15:45:49.106Z,91.70
2018-06-01T15:48:18.576Z,90.70
2018-06-01T15:50:48.256Z,91.10
2018-06-01T15:53:17.721Z,91.40
2018-06-01T15:55:47.213Z,92.20
2018-06-01T15:58:16.810Z,92.50
2018-06-01T16:00:45.965Z,91.20
2018-06-01T16:03:15.461Z,91.40
2018-06-01T16:05:44.905Z,90.80
2018-06-01T16:08:14.442Z,90.60
2018-06-01T16:10:43.920Z,90.60
2018-06-01T16:13:13.361Z,91.10
2018-06-01T16:15:42.967Z,91.20
2018-06-01T16:18:12.176Z,91.30
2018-06-01T16:20:42.217Z,92.30
2018-06-01T16:23:11.670Z,92.30
2018-06-01T16:25:41.118Z,92.50
2018-06-01T16:28:10.982Z,92.30
2018-06-01T16:30:40.422Z,92.30
2018-06-01T16:33:10.216Z,92.40
2018-06-01T16:35:40.090Z,92.50
2018-06-01T16:38:09.514Z,92.50
2018-06-01T16:40:39.813Z,92.50
2018-06-01T16:43:09.243Z,92.00
2018-06-01T16:45:38.692Z,91.60
2018-06-01T16:48:09.096Z,92.30
2018-06-01T16:50:38.534Z,92.30
2018-06-01T16:53:07.986Z,92.20
2018-06-01T16:55:37.444Z,92.00
2018-06-01T16:58:06.991Z,91.90
2018-06-01T17:00:36.434Z,92.30
2018-06-01T17:03:06.467Z,92.60
2018-06-01T17:05:38.725Z,92.00
2018-06-01T17:08:08.242Z,91.70
2018-06-01T17:10:38.272Z,92.00
2018-06-01T17:13:07.734Z,92.00
2018-06-01T17:15:38.101Z,91.70
2018-06-01T17:18:07.757Z,91.40
2018-06-01T17:20:37.228Z,91.60
2018-06-01T17:23:07.491Z,91.70
2018-06-01T17:25:36.954Z,91.10
2018-06-01T17:28:05.768Z,91.40
2018-06-01T17:30:35.259Z,91.20
2018-06-01T17:38:48.665Z,91.70
2018-06-01T17:41:18.142Z,92.20
2018-06-01T17:43:47.628Z,91.50
2018-06-01T17:46:17.161Z,90.90
2018-06-01T17:48:46.378Z,90.80
2018-06-01T17:51:15.837Z,90.70
2018-06-01T17:53:45.373Z,90.90
2018-06-01T17:56:16.025Z,91.10
2018-06-01T17:58:45.486Z,91.60
2018-06-01T18:01:15.069Z,91.60
2018-06-01T18:03:44.566Z,91.50
2018-06-01T18:06:14.042Z,91.70
2018-06-01T18:08:43.543Z,91.10
2018-06-01T18:11:12.770Z,91.70
2018-06-01T18:13:42.222Z,92.00
2018-06-01T18:16:12.111Z,91.20
2018-06-01T18:18:41.580Z,91.30
2018-06-01T18:21:11.430Z,92.00
2018-06-01T18:26:38.290Z,92.60
2018-06-01T18:29:08.236Z,93.10
2018-06-01T18:31:38.456Z,92.80
2018-06-01T18:34:10.381Z,92.70
2018-06-01T18:36:39.853Z,92.70
2018-06-01T18:39:09.763Z,92.90
2018-06-01T18:41:39.241Z,93.00
2018-06-01T18:44:08.739Z,93.30
2018-06-01T18:46:38.787Z,93.50
2018-06-01T18:49:09.547Z,93.50
2018-06-01T18:51:38.959Z,93.80
2018-06-01T18:54:08.412Z,93.80
2018-06-01T18:56:38.015Z,93.10
2018-06-01T18:59:07.501Z,93.20
2018-06-01T19:01:36.987Z,92.40
2018-06-01T19:04:06.430Z,92.90
2018-06-01T19:06:36.187Z,92.70
2018-06-01T19:09:05.059Z,93.30
2018-06-01T19:11:34.515Z,93.20
2018-06-01T19:14:03.974Z,93.60
2018-06-01T19:16:33.429Z,93.20
2018-06-01T19:19:03.930Z,92.70
2018-06-01T19:21:33.572Z,92.60
2018-06-01T19:24:03.025Z,92.70
2018-06-01T19:26:32.222Z,92.20
2018-06-01T19:29:02.132Z,93.00
2018-06-01T19:31:31.771Z,93.00
2018-06-01T19:34:02.930Z,92.40
2018-06-01T19:36:32.773Z,92.70
2018-06-01T19:39:01.938Z,92.70
2018-06-01T19:41:31.164Z,91.70
2018-06-01T19:44:00.590Z,92.20
2018-06-01T19:46:30.036Z,92.80
2018-06-01T19:49:00.071Z,92.10
2018-06-01T19:51:29.920Z,91.50
2018-06-01T19:53:59.377Z,91.50
2018-06-01T19:56:28.841Z,91.80
2018-06-01T19:58:58.712Z,92.10
2018-06-01T20:01:28.174Z,92.10
2018-06-01T20:03:57.604Z,91.30
2018-06-01T20:06:27.488Z,91.30
2018-06-01T20:08:56.947Z,91.30
2018-06-01T20:11:26.396Z,92.00
2018-06-01T20:13:59.057Z,92.00
2018-06-01T20:19:26.095Z,93.10
2018-06-01T20:21:55.571Z,93.60
2018-06-01T20:24:24.742Z,93.10
2018-06-01T20:26:55.191Z,93.80
2018-06-01T20:29:24.649Z,92.90
2018-06-01T20:31:54.521Z,92.80
2018-06-01T20:34:23.977Z,92.80
2018-06-01T20:36:53.427Z,91.60
2018-06-01T20:39:23.277Z,91.60
2018-06-01T20:41:53.125Z,91.60
2018-06-01T20:44:22.616Z,92.40
2018-06-01T20:46:53.377Z,92.30
2018-06-01T20:49:22.874Z,92.40
2018-06-01T20:51:54.044Z,91.90
2018-06-01T20:54:23.913Z,93.30
2018-06-01T20:56:53.386Z,93.30
2018-06-01T20:59:23.225Z,92.50
2018-06-01T21:01:52.703Z,92.50
2018-06-01T21:04:22.980Z,93.70
2018-06-01T21:06:52.429Z,93.60
2018-06-01T21:09:21.638Z,92.90
2018-06-01T21:11:51.305Z,92.10
2018-06-01T21:14:21.093Z,92.10
2018-06-01T21:16:50.542Z,91.50
2018-06-01T21:19:20.035Z,91.10
2018-06-01T21:21:49.467Z,91.60
2018-06-01T21:24:18.909Z,91.10
2018-06-01T21:26:48.367Z,91.30
2018-06-01T21:29:18.230Z,91.00
2018-06-01T21:31:47.683Z,91.00
2018-06-01T21:34:17.144Z,90.90
2018-06-01T21:36:46.597Z,90.80
2018-06-01T21:39:15.787Z,90.70
2018-06-01T21:41:45.251Z,91.40
2018-06-01T21:44:14.706Z,90.80
2018-06-01T21:46:44.570Z,91.20
2018-06-01T21:49:14.058Z,91.20
2018-06-01T21:51:43.930Z,91.50
2018-06-01T21:54:13.408Z,91.30
2018-06-01T21:56:43.281Z,92.00
2018-06-01T21:59:12.778Z,92.00
2018-06-01T22:01:43.293Z,90.80
2018-06-01T22:04:13.144Z,91.50
2018-06-01T22:06:42.596Z,91.40
2018-06-01T22:09:12.059Z,90.90
2018-06-01T22:11:41.905Z,91.30
2018-06-01T22:14:11.969Z,90.80
2018-06-01T22:16:41.421Z,90.80
2018-06-01T22:19:10.901Z,91.40
2018-06-01T22:21:40.363Z,90.70
2018-06-01T22:24:09.818Z,91.60
2018-06-01T22:26:39.665Z,92.30
2018-06-01T22:29:09.167Z,92.30
2018-06-01T22:31:38.677Z,91.70
2018-06-01T22:34:08.562Z,91.90
2018-06-01T22:36:38.032Z,91.80
2018-06-01T22:39:07.910Z,91.40
2018-06-01T22:41:37.373Z,91.40
2018-06-01T22:44:07.216Z,90.70
2018-06-01T22:46:37.084Z,90.80
2018-06-01T22:49:06.225Z,90.90
2018-06-01T22:51:35.692Z,90.60
2018-06-01T22:54:04.841Z,91.40
2018-06-01T22:56:34.282Z,92.00
2018-06-01T22:59:03.769Z,92.20
2018-06-01T23:01:33.224Z,92.10
2018-06-01T23:04:02.679Z,91.90
2018-06-01T23:06:32.578Z,91.60
2018-06-01T23:09:02.034Z,91.60
2018-06-01T23:11:31.230Z,91.30
2018-06-01T23:14:01.080Z,91.70
2018-06-01T23:16:31.020Z,91.70
2018-06-01T23:19:00.191Z,91.20
2018-06-01T23:21:30.697Z,91.90
2018-06-01T23:24:00.683Z,91.80
2018-06-01T23:26:30.163Z,92.80
2018-06-01T23:28:59.629Z,92.00
2018-06-01T23:31:29.520Z,92.40
2018-06-01T23:33:59.107Z,93.20
2018-06-01T23:36:29.566Z,93.20
2018-06-01T23:38:59.048Z,93.50
2018-06-01T23:41:28.502Z,93.70
2018-06-01T23:43:57.672Z,92.70
2018-06-01T23:46:27.547Z,92.50
2018-06-01T23:48:57.019Z,92.50
2018-06-01T23:51:26.873Z,91.70
2018-06-01T23:53:56.357Z,91.70
2018-06-01T23:56:25.813Z,93.20
2018-06-01T23:58:55.308Z,92.40
