createdAt,value
2019-02-02T00:00:08.722Z,37.45
2019-02-02T00:01:08.703Z,37.54
2019-02-02T00:02:08.699Z,37.54
2019-02-02T00:03:08.681Z,37.45
2019-02-02T00:04:08.656Z,37.74
2019-02-02T00:05:08.657Z,37.34
2019-02-02T00:06:08.641Z,37.45
2019-02-02T00:07:08.627Z,37.45
2019-02-02T00:08:08.616Z,37.45
2019-02-02T00:09:08.603Z,37.34
2019-02-02T00:10:08.659Z,38.15
2019-02-02T00:11:08.588Z,37.34
2019-02-02T00:12:08.589Z,37.34
2019-02-02T00:13:08.557Z,37.45
2019-02-02T00:14:08.567Z,37.54
2019-02-02T00:15:08.547Z,37.24
2019-02-02T00:16:08.541Z,37.45
2019-02-02T00:17:08.561Z,37.54
2019-02-02T00:18:08.568Z,37.24
2019-02-02T00:19:08.557Z,37.54
2019-02-02T00:20:08.522Z,37.54
2019-02-02T00:21:08.509Z,37.14
2019-02-02T00:22:08.594Z,37.54
2019-02-02T00:23:08.487Z,37.54
2019-02-02T00:24:08.478Z,37.54
2019-02-02T00:25:08.504Z,37.65
2019-02-02T00:26:08.503Z,37.34
2019-02-02T00:27:08.643Z,37.45
2019-02-02T00:28:08.400Z,37.34
2019-02-02T00:29:08.429Z,37.24
2019-02-02T00:30:08.367Z,37.54
2019-02-02T00:31:08.408Z,37.24
2019-02-02T00:32:08.359Z,37.24
2019-02-02T00:33:08.349Z,37.45
2019-02-02T00:34:08.437Z,37.24
2019-02-02T00:35:08.421Z,37.34
2019-02-02T00:36:08.335Z,37.34
2019-02-02T00:37:08.305Z,37.34
2019-02-02T00:38:08.377Z,37.54
2019-02-02T00:39:08.276Z,37.74
2019-02-02T00:40:08.280Z,37.34
2019-02-02T00:41:08.296Z,37.34
2019-02-02T00:42:08.250Z,37.54
2019-02-02T00:43:08.234Z,37.74
2019-02-02T00:44:08.228Z,37.54
2019-02-02T00:45:08.236Z,37.95
2019-02-02T00:46:08.249Z,37.54
2019-02-02T00:47:08.204Z,37.73
2019-02-02T00:48:08.215Z,37.95
2019-02-02T00:49:08.165Z,37.95
2019-02-02T00:50:08.167Z,37.45
2019-02-02T00:51:08.190Z,37.74
2019-02-02T00:52:08.169Z,37.74
2019-02-02T00:53:08.241Z,38.05
2019-02-02T00:54:08.130Z,37.45
2019-02-02T00:55:08.106Z,37.34
2019-02-02T00:56:08.139Z,37.93
2019-02-02T00:57:08.086Z,37.74
2019-02-02T00:58:08.082Z,38.05
2019-02-02T00:59:08.059Z,37.95
2019-02-02T01:00:08.054Z,37.34
2019-02-02T01:01:08.048Z,37.74
2019-02-02T01:02:08.098Z,37.85
2019-02-02T01:03:08.034Z,37.34
2019-02-02T01:04:08.014Z,37.34
2019-02-02T01:05:08.001Z,37.95
2019-02-02T01:06:08.021Z,37.45
2019-02-02T01:07:07.988Z,37.65
2019-02-02T01:08:07.971Z,37.34
2019-02-02T01:09:07.952Z,37.85
2019-02-02T01:10:07.963Z,37.74
2019-02-02T01:11:07.963Z,38.05
2019-02-02T01:12:07.953Z,37.54
2019-02-02T01:13:07.911Z,38.05
2019-02-02T01:14:07.989Z,37.34
2019-02-02T01:15:07.893Z,38.05
2019-02-02T01:16:07.872Z,38.05
2019-02-02T01:17:07.907Z,37.45
2019-02-02T01:18:07.885Z,37.65
2019-02-02T01:19:07.871Z,37.54
2019-02-02T01:20:07.907Z,37.52
2019-02-02T01:21:07.861Z,37.74
2019-02-02T01:22:07.855Z,37.65
2019-02-02T01:23:07.839Z,37.45
2019-02-02T01:24:07.825Z,37.95
2019-02-02T01:25:07.812Z,37.54
2019-02-02T01:26:07.848Z,37.24
2019-02-02T01:27:07.804Z,37.34
2019-02-02T01:28:07.743Z,38.05
2019-02-02T01:29:07.737Z,37.74
2019-02-02T01:30:07.721Z,37.45
2019-02-02T01:31:07.830Z,37.54
2019-02-02T01:32:07.716Z,37.95
2019-02-02T01:33:07.683Z,37.85
2019-02-02T01:34:07.675Z,37.24
2019-02-02T01:35:07.713Z,37.74
2019-02-02T01:36:07.658Z,37.74
2019-02-02T01:37:07.682Z,37.45
2019-02-02T01:38:07.641Z,37.95
2019-02-02T01:39:07.633Z,37.74
2019-02-02T01:40:07.613Z,37.74
2019-02-02T01:41:07.604Z,37.74
2019-02-02T01:42:07.624Z,37.65
2019-02-02T01:43:07.591Z,37.32
2019-02-02T01:44:07.571Z,37.74
2019-02-02T01:45:07.585Z,37.93
2019-02-02T01:46:07.645Z,37.74
2019-02-02T01:47:07.570Z,37.95
2019-02-02T01:48:07.528Z,37.74
2019-02-02T01:49:07.523Z,37.83
2019-02-02T01:50:07.505Z,37.24
2019-02-02T01:51:07.509Z,37.34
2019-02-02T01:52:07.513Z,37.32
2019-02-02T01:53:07.524Z,37.74
2019-02-02T01:54:07.458Z,38.05
2019-02-02T01:55:07.457Z,38.05
2019-02-02T01:56:07.444Z,37.74
2019-02-02T01:57:07.459Z,37.74
2019-02-02T01:58:16.559Z,37.95
2019-02-02T01:59:07.405Z,37.73
2019-02-02T02:00:07.397Z,37.95
2019-02-02T02:01:07.389Z,38.05
2019-02-02T02:02:07.515Z,37.54
2019-02-02T02:03:07.381Z,37.74
2019-02-02T02:04:07.361Z,37.45
2019-02-02T02:05:07.342Z,37.32
2019-02-02T02:06:07.334Z,37.34
2019-02-02T02:07:07.352Z,37.74
2019-02-02T02:08:07.324Z,37.73
2019-02-02T02:09:07.302Z,38.15
2019-02-02T02:10:07.318Z,38.03
2019-02-02T02:11:07.291Z,37.63
2019-02-02T02:12:07.335Z,37.43
2019-02-02T02:13:07.264Z,37.32
2019-02-02T02:14:07.409Z,37.95
2019-02-02T02:15:07.307Z,37.63
2019-02-02T02:16:07.246Z,38.03
2019-02-02T02:17:07.314Z,37.73
2019-02-02T02:18:07.239Z,37.54
2019-02-02T02:19:07.222Z,37.63
2019-02-02T02:20:07.212Z,37.93
2019-02-02T02:21:07.203Z,37.74
2019-02-02T02:22:07.257Z,37.95
2019-02-02T02:23:07.184Z,37.65
2019-02-02T02:24:07.217Z,37.74
2019-02-02T02:25:07.159Z,37.74
2019-02-02T02:26:07.159Z,38.05
2019-02-02T02:27:07.196Z,37.45
2019-02-02T02:28:07.123Z,37.34
2019-02-02T02:29:07.088Z,37.32
2019-02-02T02:30:07.079Z,37.54
2019-02-02T02:31:07.089Z,37.74
2019-02-02T02:32:07.309Z,38.03
2019-02-02T02:33:07.058Z,37.74
2019-02-02T02:34:07.063Z,37.95
2019-02-02T02:35:07.073Z,37.93
2019-02-02T02:36:07.014Z,38.05
2019-02-02T02:37:07.009Z,38.25
2019-02-02T02:38:06.983Z,37.23
2019-02-02T02:39:06.971Z,37.95
2019-02-02T02:40:06.990Z,37.83
2019-02-02T02:41:06.956Z,37.73
2019-02-02T02:42:06.946Z,37.32
2019-02-02T02:43:06.933Z,37.74
2019-02-02T02:44:07.033Z,36.92
2019-02-02T02:45:06.912Z,37.83
2019-02-02T02:46:06.895Z,37.32
2019-02-02T02:47:06.895Z,37.93
2019-02-02T02:48:06.891Z,37.45
2019-02-02T02:49:06.866Z,38.23
2019-02-02T02:50:06.899Z,37.52
2019-02-02T02:51:06.888Z,37.14
2019-02-02T02:52:06.838Z,37.14
2019-02-02T02:53:06.859Z,37.52
2019-02-02T02:54:06.813Z,38.13
2019-02-02T02:55:06.798Z,37.63
2019-02-02T02:56:06.790Z,38.23
2019-02-02T02:57:06.774Z,37.45
2019-02-02T02:58:06.834Z,38.05
2019-02-02T02:59:06.764Z,37.52
2019-02-02T03:00:06.747Z,37.24
2019-02-02T03:01:06.759Z,37.54
2019-02-02T03:02:06.786Z,37.43
2019-02-02T03:03:06.735Z,37.43
2019-02-02T03:04:06.705Z,37.23
2019-02-02T03:05:06.691Z,37.12
2019-02-02T03:06:06.675Z,37.43
2019-02-02T03:07:06.676Z,37.93
2019-02-02T03:08:06.697Z,38.23
2019-02-02T03:09:06.650Z,37.73
2019-02-02T03:10:06.787Z,37.83
2019-02-02T03:11:06.635Z,37.65
2019-02-02T03:12:06.620Z,37.74
2019-02-02T03:13:06.631Z,37.73
2019-02-02T03:14:06.602Z,37.34
2019-02-02T03:15:06.618Z,37.73
2019-02-02T03:16:06.612Z,38.03
2019-02-02T03:17:06.577Z,37.93
2019-02-02T03:18:06.635Z,38.05
2019-02-02T03:19:06.576Z,37.23
2019-02-02T03:20:06.567Z,37.73
2019-02-02T03:21:06.618Z,37.74
2019-02-02T03:22:06.661Z,37.52
2019-02-02T03:23:06.578Z,37.83
2019-02-02T03:24:06.531Z,37.83
2019-02-02T03:25:06.509Z,37.63
2019-02-02T03:26:06.505Z,38.03
2019-02-02T03:27:06.487Z,37.83
2019-02-02T03:28:06.489Z,38.03
2019-02-02T03:29:06.434Z,37.54
2019-02-02T03:30:06.419Z,37.54
2019-02-02T03:31:06.423Z,37.54
2019-02-02T03:32:06.404Z,37.93
2019-02-02T03:33:06.425Z,37.93
2019-02-02T03:34:06.389Z,38.03
2019-02-02T03:35:06.386Z,37.74
2019-02-02T03:36:06.456Z,37.63
2019-02-02T03:37:06.344Z,37.52
2019-02-02T03:38:06.369Z,37.12
2019-02-02T03:39:06.320Z,37.73
2019-02-02T03:40:06.312Z,38.03
2019-02-02T03:41:06.293Z,37.65
2019-02-02T03:42:07.258Z,37.43
2019-02-02T03:43:06.306Z,38.03
2019-02-02T03:44:06.285Z,37.54
2019-02-02T03:45:06.261Z,37.83
2019-02-02T03:46:06.252Z,38.13
2019-02-02T03:47:06.259Z,37.73
2019-02-02T03:48:06.258Z,37.23
2019-02-02T03:49:06.214Z,37.23
2019-02-02T03:50:06.214Z,38.13
2019-02-02T03:51:06.192Z,37.95
2019-02-02T03:52:06.174Z,37.43
2019-02-02T03:53:06.205Z,37.43
2019-02-02T03:54:08.873Z,38.25
2019-02-02T03:55:06.149Z,37.43
2019-02-02T03:56:06.133Z,37.32
2019-02-02T03:57:06.123Z,37.43
2019-02-02T03:58:06.187Z,37.45
2019-02-02T03:59:07.184Z,37.43
2019-02-02T04:00:06.096Z,37.45
2019-02-02T04:01:06.162Z,38.35
2019-02-02T04:02:06.073Z,37.24
2019-02-02T04:03:06.081Z,37.12
2019-02-02T04:04:06.066Z,37.23
2019-02-02T04:05:06.050Z,37.12
2019-02-02T04:06:06.039Z,37.63
2019-02-02T04:07:06.027Z,37.43
2019-02-02T04:08:06.038Z,36.92
2019-02-02T04:09:06.007Z,36.72
2019-02-02T04:10:05.993Z,37.52
2019-02-02T04:11:05.987Z,37.52
2019-02-02T04:12:05.966Z,37.32
2019-02-02T04:13:05.994Z,36.82
2019-02-02T04:14:05.940Z,37.43
2019-02-02T04:15:05.930Z,37.12
2019-02-02T04:16:05.999Z,37.52
2019-02-02T04:17:05.995Z,37.02
2019-02-02T04:18:06.138Z,37.52
2019-02-02T04:19:05.921Z,37.52
2019-02-02T04:20:05.912Z,37.43
2019-02-02T04:21:05.898Z,38.05
2019-02-02T04:22:05.884Z,37.52
2019-02-02T04:23:05.947Z,37.43
2019-02-02T04:24:05.867Z,37.43
2019-02-02T04:25:05.856Z,37.73
2019-02-02T04:26:05.833Z,37.73
2019-02-02T04:27:05.832Z,36.52
2019-02-02T04:28:05.799Z,36.42
2019-02-02T04:29:17.314Z,37.32
2019-02-02T04:30:05.781Z,36.62
2019-02-02T04:31:05.766Z,36.62
2019-02-02T04:32:05.737Z,36.62
2019-02-02T04:33:05.741Z,36.52
2019-02-02T04:34:05.755Z,36.62
2019-02-02T04:35:05.707Z,37.02
2019-02-02T04:36:05.703Z,37.23
2019-02-02T04:37:05.702Z,37.32
2019-02-02T04:38:05.688Z,37.32
2019-02-02T04:39:05.717Z,36.52
2019-02-02T04:40:05.668Z,36.92
2019-02-02T04:41:05.653Z,37.73
2019-02-02T04:42:05.640Z,36.52
2019-02-02T04:43:05.629Z,36.52
2019-02-02T04:44:05.664Z,37.12
2019-02-02T04:45:05.775Z,36.42
2019-02-02T04:46:05.588Z,36.72
2019-02-02T04:47:05.582Z,36.42
2019-02-02T04:48:05.567Z,37.12
2019-02-02T04:49:05.629Z,36.52
2019-02-02T04:50:05.545Z,36.42
2019-02-02T04:51:05.550Z,36.72
2019-02-02T04:52:05.542Z,36.52
2019-02-02T04:53:05.512Z,36.52
2019-02-02T04:54:05.537Z,36.62
2019-02-02T04:55:05.492Z,36.62
2019-02-02T04:56:05.476Z,36.62
2019-02-02T04:57:05.485Z,37.02
2019-02-02T04:58:05.477Z,36.62
2019-02-02T04:59:05.484Z,36.62
2019-02-02T05:00:05.450Z,36.52
2019-02-02T05:01:05.434Z,37.32
2019-02-02T05:02:05.421Z,37.23
2019-02-02T05:03:05.423Z,36.62
2019-02-02T05:04:05.499Z,37.63
2019-02-02T05:05:05.462Z,37.32
2019-02-02T05:06:05.370Z,36.52
2019-02-02T05:07:05.357Z,36.52
2019-02-02T05:08:05.386Z,37.23
2019-02-02T05:09:05.373Z,36.72
2019-02-02T05:10:05.339Z,37.23
2019-02-02T05:11:05.326Z,36.72
2019-02-02T05:12:05.366Z,36.62
2019-02-02T05:13:05.298Z,37.12
2019-02-02T05:14:05.308Z,36.52
2019-02-02T05:15:05.321Z,36.52
2019-02-02T05:16:05.307Z,36.42
2019-02-02T05:17:05.279Z,36.52
2019-02-02T05:18:05.288Z,37.23
2019-02-02T05:19:05.321Z,36.62
2019-02-02T05:20:05.263Z,36.52
2019-02-02T05:21:05.250Z,37.43
2019-02-02T05:22:05.238Z,36.72
2019-02-02T05:23:05.234Z,36.62
2019-02-02T05:24:05.279Z,37.43
2019-02-02T05:25:05.207Z,36.42
2019-02-02T05:26:05.191Z,36.62
2019-02-02T05:27:05.170Z,36.42
2019-02-02T05:28:05.246Z,37.63
2019-02-02T05:29:05.153Z,36.52
2019-02-02T05:30:05.120Z,36.62
2019-02-02T05:31:05.122Z,36.92
2019-02-02T05:32:05.095Z,37.12
2019-02-02T05:33:05.096Z,36.92
2019-02-02T05:34:05.094Z,37.23
2019-02-02T05:35:05.063Z,37.12
2019-02-02T05:36:05.055Z,37.12
2019-02-02T05:37:05.043Z,37.12
2019-02-02T05:38:05.149Z,37.63
2019-02-02T05:39:05.299Z,37.32
2019-02-02T05:40:05.012Z,37.32
2019-02-02T05:41:05.012Z,37.32
2019-02-02T05:42:05.003Z,36.62
2019-02-02T05:43:05.007Z,37.32
2019-02-02T05:44:04.999Z,37.43
2019-02-02T05:45:04.991Z,37.12
2019-02-02T05:46:05.020Z,37.52
2019-02-02T05:47:04.942Z,37.12
2019-02-02T05:48:04.945Z,37.73
2019-02-02T05:49:04.943Z,37.23
2019-02-02T05:50:04.897Z,36.62
2019-02-02T05:51:04.890Z,36.92
2019-02-02T05:52:04.882Z,37.23
2019-02-02T05:53:04.881Z,36.52
2019-02-02T05:54:04.879Z,36.82
2019-02-02T05:55:04.852Z,37.12
2019-02-02T05:56:04.845Z,37.12
2019-02-02T05:57:04.829Z,37.23
2019-02-02T05:58:04.819Z,37.32
2019-02-02T05:59:04.828Z,37.52
2019-02-02T06:00:04.815Z,36.62
2019-02-02T06:01:04.779Z,37.12
2019-02-02T06:02:04.776Z,37.23
2019-02-02T06:03:04.758Z,36.72
2019-02-02T06:04:04.770Z,37.63
2019-02-02T06:05:04.750Z,36.52
2019-02-02T06:06:04.729Z,36.62
2019-02-02T06:07:04.714Z,36.52
2019-02-02T06:08:04.700Z,37.12
2019-02-02T06:09:04.714Z,37.12
2019-02-02T06:10:04.686Z,37.02
2019-02-02T06:11:04.720Z,36.62
2019-02-02T06:12:04.668Z,36.42
2019-02-02T06:13:04.648Z,37.12
2019-02-02T06:14:04.664Z,37.02
2019-02-02T06:15:04.693Z,36.62
2019-02-02T06:16:04.627Z,36.62
2019-02-02T06:17:04.656Z,37.02
2019-02-02T06:18:04.618Z,36.62
2019-02-02T06:19:04.621Z,36.42
2019-02-02T06:20:04.599Z,36.92
2019-02-02T06:21:04.593Z,37.12
2019-02-02T06:22:04.582Z,36.62
2019-02-02T06:23:04.589Z,36.92
2019-02-02T06:24:04.556Z,36.62
2019-02-02T06:25:04.609Z,36.42
2019-02-02T06:26:04.540Z,36.72
2019-02-02T06:27:04.536Z,36.52
2019-02-02T06:28:04.487Z,36.42
2019-02-02T06:29:04.532Z,36.62
2019-02-02T06:30:04.960Z,36.72
2019-02-02T06:31:04.497Z,36.52
2019-02-02T06:32:11.559Z,36.52
2019-02-02T06:33:04.494Z,36.62
2019-02-02T06:34:04.447Z,36.82
2019-02-02T06:35:04.448Z,36.62
2019-02-02T06:36:04.416Z,36.52
2019-02-02T06:37:04.382Z,36.52
2019-02-02T06:38:04.375Z,36.62
2019-02-02T06:39:04.368Z,36.52
2019-02-02T06:40:04.391Z,36.52
2019-02-02T06:41:04.348Z,36.62
2019-02-02T06:42:04.328Z,36.32
2019-02-02T06:43:04.315Z,36.72
2019-02-02T06:44:04.313Z,36.52
2019-02-02T06:45:04.335Z,36.82
2019-02-02T06:46:04.293Z,36.32
2019-02-02T06:47:04.358Z,36.52
2019-02-02T06:48:04.261Z,36.42
2019-02-02T06:49:04.316Z,36.52
2019-02-02T06:50:04.290Z,36.32
2019-02-02T06:51:04.252Z,36.52
2019-02-02T06:52:04.221Z,36.42
2019-02-02T06:53:04.230Z,36.52
2019-02-02T06:54:04.205Z,36.62
2019-02-02T06:55:04.219Z,36.52
2019-02-02T06:56:04.201Z,36.52
2019-02-02T06:57:04.192Z,36.62
2019-02-02T06:58:04.717Z,36.52
2019-02-02T06:59:04.304Z,36.52
2019-02-02T07:00:15.500Z,36.52
2019-02-02T07:01:04.651Z,36.72
2019-02-02T07:02:04.121Z,36.72
2019-02-02T07:03:04.118Z,36.82
2019-02-02T07:04:04.092Z,36.82
2019-02-02T07:05:04.137Z,36.62
2019-02-02T07:06:04.077Z,36.42
2019-02-02T07:07:04.058Z,36.72
2019-02-02T07:08:04.100Z,36.72
2019-02-02T07:09:04.071Z,36.52
2019-02-02T07:10:04.071Z,36.52
2019-02-02T07:11:04.027Z,36.62
2019-02-02T07:12:04.006Z,36.72
2019-02-02T07:13:04.006Z,36.42
2019-02-02T07:14:03.988Z,36.72
2019-02-02T07:15:04.098Z,36.92
2019-02-02T07:16:03.975Z,36.92
2019-02-02T07:17:03.989Z,36.72
2019-02-02T07:18:03.992Z,36.72
2019-02-02T07:19:03.959Z,36.72
2019-02-02T07:20:04.136Z,36.92
2019-02-02T07:21:03.935Z,36.72
2019-02-02T07:22:03.950Z,36.72
2019-02-02T07:23:03.939Z,37.23
2019-02-02T07:24:03.907Z,36.82
2019-02-02T07:25:03.963Z,37.23
2019-02-02T07:26:03.885Z,36.72
2019-02-02T07:27:03.880Z,36.72
2019-02-02T07:28:04.058Z,36.72
2019-02-02T07:29:03.864Z,36.82
2019-02-02T07:30:05.212Z,37.23
2019-02-02T07:31:03.845Z,37.32
2019-02-02T07:32:03.782Z,37.02
2019-02-02T07:33:03.777Z,37.12
2019-02-02T07:34:03.759Z,36.72
2019-02-02T07:35:03.759Z,36.82
2019-02-02T07:36:03.771Z,37.32
2019-02-02T07:37:03.734Z,36.72
2019-02-02T07:38:03.731Z,37.23
2019-02-02T07:39:03.712Z,36.92
2019-02-02T07:40:03.700Z,37.01
2019-02-02T07:41:03.725Z,36.92
2019-02-02T07:42:03.694Z,36.42
2019-02-02T07:43:03.710Z,36.62
2019-02-02T07:44:03.667Z,37.32
2019-02-02T07:45:03.640Z,37.23
2019-02-02T07:46:13.825Z,36.92
2019-02-02T07:47:03.622Z,36.92
2019-02-02T07:48:03.654Z,36.72
2019-02-02T07:49:03.663Z,36.82
2019-02-02T07:50:03.851Z,36.72
2019-02-02T07:51:03.607Z,37.32
2019-02-02T07:52:03.591Z,36.42
2019-02-02T07:53:03.564Z,37.12
2019-02-02T07:54:03.571Z,37.02
2019-02-02T07:55:03.542Z,36.72
2019-02-02T07:56:03.563Z,36.82
2019-02-02T07:57:03.531Z,36.92
2019-02-02T07:58:03.503Z,37.21
2019-02-02T07:59:03.493Z,36.80
2019-02-02T08:00:03.494Z,36.72
2019-02-02T08:01:03.500Z,37.10
2019-02-02T08:02:03.489Z,36.80
2019-02-02T08:03:03.583Z,37.21
2019-02-02T08:04:03.440Z,37.12
2019-02-02T08:05:03.427Z,37.30
2019-02-02T08:06:03.446Z,36.70
2019-02-02T08:07:03.424Z,36.82
2019-02-02T08:08:03.413Z,36.72
2019-02-02T08:09:03.399Z,36.90
2019-02-02T08:10:03.379Z,37.12
2019-02-02T08:11:03.413Z,36.72
2019-02-02T08:12:03.360Z,37.12
2019-02-02T08:13:03.343Z,36.72
2019-02-02T08:14:03.334Z,36.82
2019-02-02T08:15:03.340Z,37.12
2019-02-02T08:16:03.353Z,36.52
2019-02-02T08:17:03.343Z,36.92
2019-02-02T08:18:03.329Z,36.92
2019-02-02T08:19:03.304Z,37.32
2019-02-02T08:20:03.298Z,36.70
2019-02-02T08:21:03.348Z,36.92
2019-02-02T08:22:03.276Z,37.12
2019-02-02T08:23:03.281Z,36.72
2019-02-02T08:24:03.263Z,37.32
2019-02-02T08:25:03.248Z,37.30
2019-02-02T08:26:03.300Z,37.10
2019-02-02T08:27:03.198Z,37.21
2019-02-02T08:28:03.231Z,37.12
2019-02-02T08:29:03.162Z,36.72
2019-02-02T08:30:03.161Z,36.62
2019-02-02T08:31:03.198Z,36.70
2019-02-02T08:32:03.143Z,37.23
2019-02-02T08:33:03.136Z,37.21
2019-02-02T08:34:03.119Z,36.82
2019-02-02T08:35:03.117Z,37.02
2019-02-02T08:36:04.228Z,36.92
2019-02-02T08:37:03.112Z,36.90
2019-02-02T08:38:03.073Z,36.80
2019-02-02T08:39:03.065Z,37.10
2019-02-02T08:40:03.060Z,37.23
2019-02-02T08:41:03.074Z,37.12
2019-02-02T08:42:03.027Z,36.92
2019-02-02T08:43:03.033Z,36.90
2019-02-02T08:44:03.012Z,37.23
2019-02-02T08:45:02.994Z,37.23
2019-02-02T08:46:03.008Z,36.72
2019-02-02T08:47:02.984Z,36.92
2019-02-02T08:48:03.036Z,36.82
2019-02-02T08:49:02.952Z,36.90
2019-02-02T08:50:02.961Z,36.72
2019-02-02T08:51:02.964Z,36.80
2019-02-02T08:52:02.932Z,37.12
2019-02-02T08:53:02.921Z,36.70
2019-02-02T08:54:03.582Z,37.10
2019-02-02T08:55:02.889Z,37.01
2019-02-02T08:56:02.908Z,37.10
2019-02-02T08:57:02.957Z,36.80
2019-02-02T08:58:02.956Z,37.21
2019-02-02T08:59:02.945Z,36.70
2019-02-02T09:00:02.996Z,37.10
2019-02-02T09:01:04.377Z,36.60
2019-02-02T09:02:02.817Z,36.82
2019-02-02T09:03:02.795Z,36.90
2019-02-02T09:04:02.880Z,37.21
2019-02-02T09:05:02.775Z,36.90
2019-02-02T09:06:02.777Z,36.92
2019-02-02T09:07:02.778Z,36.62
2019-02-02T09:08:02.749Z,36.90
2019-02-02T09:09:02.747Z,36.40
2019-02-02T09:10:02.739Z,36.80
2019-02-02T09:11:02.729Z,36.52
2019-02-02T09:12:02.726Z,36.70
2019-02-02T09:13:02.697Z,37.30
2019-02-02T09:14:02.673Z,37.30
2019-02-02T09:15:02.756Z,36.80
2019-02-02T09:16:02.657Z,36.90
2019-02-02T09:17:02.771Z,36.70
2019-02-02T09:18:02.666Z,36.40
2019-02-02T09:19:02.658Z,36.60
2019-02-02T09:20:02.643Z,36.80
2019-02-02T09:21:02.647Z,37.10
2019-02-02T09:22:02.756Z,36.20
2019-02-02T09:23:06.454Z,36.70
2019-02-02T09:24:02.600Z,36.80
2019-02-02T09:25:02.642Z,36.40
2019-02-02T09:26:02.587Z,36.50
2019-02-02T09:27:02.632Z,36.20
2019-02-02T09:28:02.535Z,36.20
2019-02-02T09:29:02.544Z,36.40
2019-02-02T09:30:03.936Z,37.01
2019-02-02T09:31:02.496Z,36.70
2019-02-02T09:32:02.522Z,36.40
2019-02-02T09:33:02.478Z,36.50
2019-02-02T09:34:02.473Z,36.50
2019-02-02T09:35:02.470Z,36.50
2019-02-02T09:36:02.452Z,36.50
2019-02-02T09:37:02.468Z,37.10
2019-02-02T09:38:02.418Z,36.50
2019-02-02T09:39:02.413Z,36.90
2019-02-02T09:40:02.396Z,36.50
2019-02-02T09:41:02.401Z,37.01
2019-02-02T09:42:02.490Z,36.50
2019-02-02T09:43:02.369Z,36.49
2019-02-02T09:44:02.354Z,36.79
2019-02-02T09:45:02.348Z,36.70
2019-02-02T09:46:04.715Z,36.70
2019-02-02T09:47:02.355Z,36.79
2019-02-02T09:48:02.350Z,36.80
2019-02-02T09:49:02.303Z,36.80
2019-02-02T09:50:02.306Z,36.58
2019-02-02T09:51:02.291Z,36.60
2019-02-02T09:52:02.296Z,36.79
2019-02-02T09:53:02.257Z,36.79
2019-02-02T09:54:02.250Z,36.69
2019-02-02T09:55:02.268Z,36.70
2019-02-02T09:56:02.220Z,36.60
2019-02-02T09:57:02.242Z,36.79
2019-02-02T09:58:02.222Z,36.80
2019-02-02T09:59:02.193Z,37.01
2019-02-02T10:00:02.186Z,36.80
2019-02-02T10:01:02.228Z,36.80
2019-02-02T10:02:02.259Z,36.69
2019-02-02T10:03:02.156Z,36.79
2019-02-02T10:04:02.142Z,36.79
2019-02-02T10:05:02.140Z,36.29
2019-02-02T10:06:02.113Z,36.69
2019-02-02T10:07:02.142Z,36.38
2019-02-02T10:08:02.101Z,36.49
2019-02-02T10:09:02.093Z,36.79
2019-02-02T10:10:02.140Z,36.38
2019-02-02T10:11:02.064Z,36.38
2019-02-02T10:12:02.076Z,36.58
2019-02-02T10:13:02.097Z,36.49
2019-02-02T10:14:02.032Z,36.58
2019-02-02T10:15:02.022Z,36.38
2019-02-02T10:16:02.009Z,36.49
2019-02-02T10:17:02.106Z,36.99
2019-02-02T10:18:02.131Z,36.38
2019-02-02T10:19:02.009Z,36.38
2019-02-02T10:20:02.016Z,36.38
2019-02-02T10:21:04.207Z,36.29
2019-02-02T10:22:02.050Z,36.58
2019-02-02T10:23:02.381Z,36.18
2019-02-02T10:24:01.970Z,36.49
2019-02-02T10:25:02.043Z,36.58
2019-02-02T10:26:02.001Z,36.18
2019-02-02T10:27:02.006Z,36.38
2019-02-02T10:28:01.898Z,36.29
2019-02-02T10:29:01.909Z,36.29
2019-02-02T10:30:01.863Z,36.49
2019-02-02T10:31:01.851Z,36.29
2019-02-02T10:32:01.845Z,36.29
2019-02-02T10:33:01.834Z,36.69
2019-02-02T10:34:01.820Z,36.18
2019-02-02T10:35:01.823Z,36.07
2019-02-02T10:36:01.802Z,36.58
2019-02-02T10:37:01.929Z,36.38
2019-02-02T10:38:01.776Z,36.49
2019-02-02T10:39:01.762Z,36.38
2019-02-02T10:40:01.753Z,36.08
2019-02-02T10:41:01.754Z,36.08
2019-02-02T10:42:01.722Z,36.79
2019-02-02T10:43:01.742Z,36.29
2019-02-02T10:44:01.698Z,36.38
2019-02-02T10:45:01.706Z,36.08
2019-02-02T10:46:01.683Z,36.38
2019-02-02T10:47:01.669Z,36.38
2019-02-02T10:48:01.677Z,36.38
2019-02-02T10:49:01.650Z,36.49
2019-02-02T10:50:01.657Z,36.49
2019-02-02T10:51:01.650Z,36.08
2019-02-02T10:52:01.622Z,36.69
2019-02-02T10:53:01.644Z,36.29
2019-02-02T10:54:01.593Z,35.97
2019-02-02T10:55:01.585Z,36.38
2019-02-02T10:56:01.580Z,36.07
2019-02-02T10:57:01.569Z,36.38
2019-02-02T10:58:01.572Z,36.07
2019-02-02T10:59:01.537Z,36.27
2019-02-02T11:00:01.535Z,35.97
2019-02-02T11:01:01.543Z,35.86
2019-02-02T11:02:01.529Z,35.98
2019-02-02T11:03:01.580Z,36.49
2019-02-02T11:04:01.488Z,35.88
2019-02-02T11:05:01.576Z,36.16
2019-02-02T11:06:01.471Z,36.18
2019-02-02T11:07:01.534Z,36.18
2019-02-02T11:08:01.519Z,36.77
2019-02-02T11:09:01.459Z,36.16
2019-02-02T11:10:01.605Z,35.98
2019-02-02T11:11:01.532Z,35.78
2019-02-02T11:12:01.421Z,36.16
2019-02-02T11:13:01.535Z,35.88
2019-02-02T11:14:01.384Z,35.48
2019-02-02T11:15:01.650Z,35.78
2019-02-02T11:16:01.435Z,36.27
2019-02-02T11:17:01.458Z,36.08
2019-02-02T11:18:01.478Z,35.97
2019-02-02T11:19:01.530Z,36.16
2019-02-02T11:20:01.375Z,36.47
2019-02-02T11:21:01.352Z,36.08
2019-02-02T11:22:01.342Z,35.86
2019-02-02T11:23:01.548Z,36.08
2019-02-02T11:24:01.519Z,35.58
2019-02-02T11:25:01.308Z,35.68
2019-02-02T11:26:01.372Z,35.58
2019-02-02T11:27:01.311Z,35.48
2019-02-02T11:28:01.371Z,36.18
2019-02-02T11:29:01.278Z,35.97
2019-02-02T11:30:01.442Z,36.08
2019-02-02T11:31:01.199Z,36.18
2019-02-02T11:32:02.807Z,35.36
2019-02-02T11:33:01.204Z,36.29
2019-02-02T11:34:01.165Z,36.08
2019-02-02T11:35:01.159Z,35.48
2019-02-02T11:36:01.149Z,35.38
2019-02-02T11:37:01.125Z,36.07
2019-02-02T11:38:01.205Z,35.78
2019-02-02T11:39:01.111Z,35.77
2019-02-02T11:40:01.105Z,36.49
2019-02-02T11:41:01.107Z,35.97
2019-02-02T11:42:01.077Z,35.77
2019-02-02T11:43:01.130Z,35.86
2019-02-02T11:44:01.046Z,36.07
2019-02-02T11:45:01.041Z,35.48
2019-02-02T11:46:01.031Z,35.88
2019-02-02T11:47:01.041Z,35.88
2019-02-02T11:48:01.033Z,36.38
2019-02-02T11:49:00.999Z,36.29
2019-02-02T11:50:00.979Z,35.46
2019-02-02T11:51:00.993Z,36.49
2019-02-02T11:52:02.214Z,35.98
2019-02-02T11:53:00.974Z,36.18
2019-02-02T11:54:00.941Z,35.86
2019-02-02T11:55:00.951Z,36.49
2019-02-02T11:56:00.925Z,35.88
2019-02-02T11:57:00.991Z,35.88
2019-02-02T11:58:00.913Z,36.07
2019-02-02T11:59:00.892Z,36.38
2019-02-02T12:00:00.901Z,36.36
2019-02-02T12:01:02.058Z,35.88
2019-02-02T12:02:00.856Z,36.36
2019-02-02T12:03:00.861Z,36.18
2019-02-02T12:04:00.864Z,35.46
2019-02-02T12:05:00.812Z,36.07
2019-02-02T12:06:00.810Z,35.68
2019-02-02T12:07:00.830Z,36.08
2019-02-02T12:08:00.788Z,36.18
2019-02-02T12:09:00.823Z,35.77
2019-02-02T12:10:00.773Z,36.47
2019-02-02T12:11:00.758Z,36.16
2019-02-02T12:12:00.742Z,36.36
2019-02-02T12:13:00.748Z,36.29
2019-02-02T12:14:00.753Z,36.38
2019-02-02T12:15:00.746Z,36.08
2019-02-02T12:16:00.708Z,36.27
2019-02-02T12:17:00.753Z,36.38
2019-02-02T12:18:00.720Z,36.08
2019-02-02T12:19:00.774Z,36.29
2019-02-02T12:20:00.809Z,36.27
2019-02-02T12:21:00.683Z,36.16
2019-02-02T12:22:00.673Z,36.18
2019-02-02T12:23:00.667Z,36.36
2019-02-02T12:24:12.777Z,35.77
2019-02-02T12:25:01.874Z,35.86
2019-02-02T12:26:00.626Z,35.88
2019-02-02T12:27:00.631Z,36.16
2019-02-02T12:28:00.575Z,36.36
2019-02-02T12:29:00.612Z,36.49
2019-02-02T12:30:00.552Z,36.38
2019-02-02T12:31:00.543Z,36.47
2019-02-02T12:32:00.541Z,35.88
2019-02-02T12:33:02.987Z,35.88
2019-02-02T12:34:00.535Z,36.27
2019-02-02T12:35:00.505Z,36.07
2019-02-02T12:36:00.487Z,36.47
2019-02-02T12:37:00.484Z,35.78
2019-02-02T12:38:00.466Z,35.86
2019-02-02T12:39:00.475Z,36.97
2019-02-02T12:40:00.440Z,36.38
2019-02-02T12:41:00.442Z,36.47
2019-02-02T12:42:00.575Z,36.38
2019-02-02T12:43:00.429Z,36.27
2019-02-02T12:44:00.460Z,36.49
2019-02-02T12:45:00.533Z,35.98
2019-02-02T12:46:00.373Z,36.79
2019-02-02T12:47:00.377Z,36.79
2019-02-02T12:48:00.408Z,36.38
2019-02-02T12:49:00.749Z,36.08
2019-02-02T12:50:00.382Z,36.67
2019-02-02T12:51:00.320Z,36.38
2019-02-02T12:52:00.311Z,36.07