createdAt,value
2023-01-22T00:00:03.426Z,94236.31
2023-01-22T00:02:30.151Z,94235.91
2023-01-22T00:04:56.906Z,94240.47
2023-01-22T00:07:23.660Z,94234.84
2023-01-22T00:09:50.326Z,94229.88
2023-01-22T00:12:17.053Z,94222.66
2023-01-22T00:14:43.749Z,94227.88
2023-01-22T00:17:10.752Z,94231.78
2023-01-22T00:19:37.384Z,94236.88
2023-01-22T00:22:04.015Z,94239.00
2023-01-22T00:24:30.631Z,94239.94
2023-01-22T00:26:57.312Z,94241.81
2023-01-22T00:29:23.930Z,94247.94
2023-01-22T00:31:50.894Z,94241.66
2023-01-22T00:34:17.545Z,94236.84
2023-01-22T00:36:44.396Z,94241.25
2023-01-22T00:39:11.095Z,94241.13
2023-01-22T00:41:37.962Z,94245.47
2023-01-22T00:44:04.749Z,94249.13
2023-01-22T00:46:32.691Z,94252.44
2023-01-22T00:48:59.548Z,94250.47
2023-01-22T00:51:26.193Z,94237.50
2023-01-22T00:53:53.068Z,94247.91
2023-01-22T00:56:19.769Z,94249.13
2023-01-22T00:58:46.465Z,94255.91
2023-01-22T01:01:15.569Z,94261.00
2023-01-22T01:03:42.563Z,94269.00
2023-01-22T01:06:14.310Z,94283.59
2023-01-22T01:08:42.620Z,94284.53
2023-01-22T01:11:16.107Z,94292.41
2023-01-22T01:13:43.371Z,94294.13
2023-01-22T01:16:26.638Z,94285.38
2023-01-22T01:18:53.541Z,94284.56
2023-01-22T01:21:20.589Z,94290.47
2023-01-22T01:23:47.315Z,94296.88
2023-01-22T01:26:15.820Z,94290.22
2023-01-22T01:28:43.674Z,94301.16
2023-01-22T01:31:12.906Z,94294.59
2023-01-22T01:33:40.177Z,94285.63
2023-01-22T01:36:10.686Z,94286.72
2023-01-22T01:38:37.487Z,94293.94
2023-01-22T01:41:04.914Z,94295.00
2023-01-22T01:43:31.675Z,94301.41
2023-01-22T01:46:00.417Z,94298.22
2023-01-22T01:48:39.798Z,94292.34
2023-01-22T01:51:16.267Z,94292.59
2023-01-22T01:53:45.149Z,94292.34
2023-01-22T01:56:21.552Z,94294.16
2023-01-22T01:58:50.124Z,94286.72
2023-01-22T02:01:18.527Z,94284.00
2023-01-22T02:03:46.567Z,94288.84
2023-01-22T02:06:16.254Z,94294.16
2023-01-22T02:08:45.771Z,94285.75
2023-01-22T02:11:12.746Z,94292.84
2023-01-22T02:13:42.104Z,94288.00
2023-01-22T02:16:10.434Z,94279.56
2023-01-22T02:18:37.366Z,94285.28
2023-01-22T02:21:04.380Z,94281.19
2023-01-22T02:23:32.209Z,94285.59
2023-01-22T02:25:59.253Z,94268.06
2023-01-22T02:28:26.056Z,94290.41
2023-01-22T02:30:52.802Z,94288.31
2023-01-22T02:33:19.556Z,94300.53
2023-01-22T02:35:46.495Z,94292.94
2023-01-22T02:38:14.253Z,94298.56
2023-01-22T02:40:49.506Z,94312.41
2023-01-22T02:43:16.813Z,94305.63
2023-01-22T02:45:43.703Z,94315.16
2023-01-22T02:48:10.745Z,94310.63
2023-01-22T02:50:37.521Z,94315.72
2023-01-22T02:53:04.201Z,94315.84
2023-01-22T02:55:30.928Z,94318.69
2023-01-22T02:57:57.736Z,94319.06
2023-01-22T03:00:24.639Z,94308.00
2023-01-22T03:02:51.308Z,94307.22
2023-01-22T03:05:18.012Z,94296.41
2023-01-22T03:07:47.665Z,94306.44
2023-01-22T03:10:17.579Z,94305.66
2023-01-22T03:13:04.146Z,94300.19
2023-01-22T03:15:49.325Z,94309.94
2023-01-22T03:18:35.076Z,94312.22
2023-01-22T03:21:17.028Z,94318.00
2023-01-22T03:23:45.375Z,94313.38
2023-01-22T03:26:13.321Z,94304.03
2023-01-22T03:28:40.076Z,94309.28
2023-01-22T03:31:07.211Z,94313.97
2023-01-22T03:33:34.196Z,94309.44
2023-01-22T03:36:07.153Z,94305.16
2023-01-22T03:38:34.085Z,94294.06
2023-01-22T03:41:02.614Z,94302.25
2023-01-22T03:43:29.486Z,94301.56
2023-01-22T03:46:26.154Z,94293.53
2023-01-22T03:48:53.177Z,94306.75
2023-01-22T03:51:20.466Z,94310.53
2023-01-22T03:53:47.613Z,94309.03
2023-01-22T03:56:18.899Z,94305.72
2023-01-22T03:58:45.977Z,94309.72
2023-01-22T04:01:15.130Z,94313.19
2023-01-22T04:03:42.041Z,94317.59
2023-01-22T04:06:10.707Z,94322.69
2023-01-22T04:08:39.167Z,94325.19
2023-01-22T04:11:06.142Z,94325.97
2023-01-22T04:13:34.387Z,94320.78
2023-01-22T04:16:01.348Z,94332.97
2023-01-22T04:18:28.116Z,94329.88
2023-01-22T04:20:54.849Z,94325.75
2023-01-22T04:23:22.386Z,94325.59
2023-01-22T04:25:49.227Z,94320.41
2023-01-22T04:28:16.708Z,94332.16
2023-01-22T04:30:45.500Z,94330.16
2023-01-22T04:33:12.914Z,94328.94
2023-01-22T04:35:40.121Z,94330.69
2023-01-22T04:38:08.226Z,94325.75
2023-01-22T04:40:34.956Z,94334.03
2023-01-22T04:43:02.905Z,94330.31
2023-01-22T04:45:29.957Z,94333.78
2023-01-22T04:47:57.400Z,94341.78
2023-01-22T04:50:28.105Z,94330.13
2023-01-22T04:52:55.767Z,94347.66
2023-01-22T04:55:23.513Z,94338.56
2023-01-22T04:57:50.506Z,94332.72
2023-01-22T05:00:18.212Z,94335.50
2023-01-22T05:02:45.128Z,94338.59
2023-01-22T05:05:11.925Z,94339.94
2023-01-22T05:07:38.656Z,94320.53
2023-01-22T05:10:05.815Z,94334.31
2023-01-22T05:12:32.541Z,94342.88
2023-01-22T05:14:59.383Z,94348.88
2023-01-22T05:17:26.097Z,94337.78
2023-01-22T05:19:52.686Z,94336.19
2023-01-22T05:22:19.245Z,94327.22
2023-01-22T05:24:45.822Z,94328.16
2023-01-22T05:27:12.463Z,94330.44
2023-01-22T05:29:39.049Z,94329.50
2023-01-22T05:32:05.788Z,94326.81
2023-01-22T05:34:32.617Z,94331.91
2023-01-22T05:36:59.227Z,94345.25
2023-01-22T05:39:25.900Z,94345.00
2023-01-22T05:41:52.584Z,94340.84
2023-01-22T05:44:19.201Z,94342.59
2023-01-22T05:46:45.766Z,94339.28
2023-01-22T05:49:12.368Z,94350.88
2023-01-22T05:51:39.248Z,94345.66
2023-01-22T05:54:05.952Z,94358.16
2023-01-22T05:56:32.627Z,94356.00
2023-01-22T05:58:59.284Z,94360.00
2023-01-22T06:01:26.258Z,94365.50
2023-01-22T06:03:53.375Z,94366.59
2023-01-22T06:06:20.412Z,94377.16
2023-01-22T06:08:47.881Z,94367.38
2023-01-22T06:11:17.020Z,94382.75
2023-01-22T06:13:43.704Z,94387.28
2023-01-22T06:16:10.881Z,94378.97
2023-01-22T06:18:37.508Z,94377.63
2023-01-22T06:21:06.636Z,94394.53
2023-01-22T06:23:33.447Z,94389.66
2023-01-22T06:26:01.564Z,94381.66
2023-01-22T06:28:28.945Z,94402.09
2023-01-22T06:30:58.248Z,94405.97
2023-01-22T06:33:25.338Z,94408.09
2023-01-22T06:35:55.603Z,94402.50
2023-01-22T06:38:23.432Z,94411.59
2023-01-22T06:40:57.710Z,94405.94
2023-01-22T06:43:24.811Z,94411.28
2023-01-22T06:45:51.536Z,94417.22
2023-01-22T06:48:18.134Z,94411.84
2023-01-22T06:50:44.940Z,94415.88
2023-01-22T06:53:11.587Z,94427.69
2023-01-22T06:55:38.436Z,94421.25
2023-01-22T06:58:05.235Z,94424.25
2023-01-22T07:00:31.901Z,94425.31
2023-01-22T07:02:58.572Z,94427.44
2023-01-22T07:05:25.216Z,94432.81
2023-01-22T07:07:55.212Z,94439.22
2023-01-22T07:10:22.493Z,94448.06
2023-01-22T07:12:49.988Z,94449.03
2023-01-22T07:15:16.701Z,94444.63
2023-01-22T07:17:43.297Z,94433.34
2023-01-22T07:20:10.518Z,94439.53
2023-01-22T07:22:37.142Z,94447.00
2023-01-22T07:25:04.198Z,94443.94
2023-01-22T07:27:32.605Z,94448.59
2023-01-22T07:29:59.353Z,94450.34
2023-01-22T07:32:26.072Z,94447.00
2023-01-22T07:34:52.698Z,94451.59
2023-01-22T07:37:19.471Z,94449.31
2023-01-22T07:39:46.081Z,94450.78
2023-01-22T07:42:13.472Z,94457.09
2023-01-22T07:44:42.838Z,94462.44
2023-01-22T07:47:09.701Z,94460.44
2023-01-22T07:49:36.321Z,94455.59
2023-01-22T07:52:02.987Z,94455.19
2023-01-22T07:54:30.140Z,94456.66
2023-01-22T07:56:56.697Z,94451.16
2023-01-22T07:59:23.301Z,94456.91
2023-01-22T08:01:49.894Z,94464.38
2023-01-22T08:04:16.678Z,94461.44
2023-01-22T08:06:43.389Z,94467.06
2023-01-22T08:09:09.984Z,94475.94
2023-01-22T08:11:36.605Z,94475.16
2023-01-22T08:14:03.228Z,94481.31
2023-01-22T08:16:29.858Z,94475.28
2023-01-22T08:18:56.423Z,94485.31
2023-01-22T08:21:23.051Z,94486.13
2023-01-22T08:23:49.677Z,94489.34
2023-01-22T08:26:16.282Z,94500.56
2023-01-22T08:28:43.017Z,94504.06
2023-01-22T08:31:19.373Z,94499.78
2023-01-22T08:33:53.217Z,94503.75
2023-01-22T08:36:19.900Z,94506.75
2023-01-22T08:38:46.498Z,94508.22
2023-01-22T08:41:13.077Z,94509.13
2023-01-22T08:43:39.686Z,94518.09
2023-01-22T08:46:06.358Z,94519.03
2023-01-22T08:48:33.051Z,94515.56
2023-01-22T08:51:00.857Z,94519.88
2023-01-22T08:53:27.615Z,94520.38
2023-01-22T08:55:54.405Z,94519.53
2023-01-22T08:58:22.375Z,94526.25
2023-01-22T09:00:49.221Z,94528.13
2023-01-22T09:03:16.050Z,94530.72
2023-01-22T09:05:42.828Z,94535.38
2023-01-22T09:08:09.466Z,94527.09
2023-01-22T09:10:36.179Z,94527.06
2023-01-22T09:13:03.008Z,94531.09
2023-01-22T09:15:29.709Z,94537.47
2023-01-22T09:17:56.556Z,94538.00
2023-01-22T09:20:23.456Z,94547.72
2023-01-22T09:22:50.539Z,94551.38
2023-01-22T09:25:17.272Z,94547.13
2023-01-22T09:27:44.184Z,94556.28
2023-01-22T09:30:11.415Z,94549.88
2023-01-22T09:32:38.207Z,94548.72
2023-01-22T09:35:05.266Z,94552.38
2023-01-22T09:37:32.093Z,94553.38
2023-01-22T09:39:58.820Z,94556.91
2023-01-22T09:42:35.308Z,94563.59
2023-01-22T09:45:10.520Z,94558.06
2023-01-22T09:47:40.320Z,94559.06
2023-01-22T09:50:22.310Z,94560.00
2023-01-22T09:52:50.864Z,94554.81
2023-01-22T09:55:19.949Z,94556.13
2023-01-22T09:57:50.449Z,94551.13
2023-01-22T10:00:23.595Z,94561.25
2023-01-22T10:02:56.885Z,94557.00
2023-01-22T10:05:39.557Z,94557.16
2023-01-22T10:08:22.169Z,94548.53
2023-01-22T10:10:51.102Z,94558.03
2023-01-22T10:13:23.129Z,94559.41
2023-01-22T10:15:52.472Z,94552.63
2023-01-22T10:18:44.072Z,94558.69
2023-01-22T10:21:32.181Z,94560.13
2023-01-22T10:23:59.392Z,94547.28
2023-01-22T10:26:39.216Z,94548.63
2023-01-22T10:29:11.865Z,94554.81
2023-01-22T10:31:45.483Z,94557.75
2023-01-22T10:34:18.280Z,94548.97
2023-01-22T10:36:50.823Z,94557.50
2023-01-22T10:39:18.256Z,94536.44
2023-01-22T10:41:46.408Z,94564.19
2023-01-22T10:44:16.067Z,94560.66
2023-01-22T10:46:43.251Z,94566.94
2023-01-22T10:49:18.983Z,94556.78
2023-01-22T10:51:57.258Z,94559.94
2023-01-22T10:54:55.542Z,94558.63
2023-01-22T10:57:33.964Z,94562.63
2023-01-22T11:00:16.391Z,94567.56
2023-01-22T11:02:48.126Z,94564.81
2023-01-22T11:05:18.937Z,94568.19
2023-01-22T11:07:48.381Z,94568.69
2023-01-22T11:10:23.098Z,94564.94
2023-01-22T11:12:53.922Z,94563.47
2023-01-22T11:15:33.447Z,94558.06
2023-01-22T11:18:01.731Z,94560.41
2023-01-22T11:20:38.831Z,94568.06
2023-01-22T11:23:19.216Z,94568.53
2023-01-22T11:26:00.006Z,94570.34
2023-01-22T11:28:43.383Z,94565.63
2023-01-22T11:31:23.132Z,94565.56
2023-01-22T11:34:04.422Z,94559.41
2023-01-22T11:36:57.236Z,94555.53
2023-01-22T11:39:23.775Z,94562.22
2023-01-22T11:42:12.088Z,94551.16
2023-01-22T11:44:38.766Z,94553.03
2023-01-22T11:47:11.192Z,94541.69
2023-01-22T11:49:37.784Z,94551.94
2023-01-22T11:52:13.844Z,94551.16
2023-01-22T11:55:25.406Z,94551.06
2023-01-22T11:58:11.294Z,94545.09
2023-01-22T12:01:20.726Z,94549.22
2023-01-22T12:04:35.187Z,94547.56
2023-01-22T12:07:26.470Z,94554.03
2023-01-22T12:09:58.863Z,94546.91
2023-01-22T12:12:41.933Z,94545.06
2023-01-22T12:15:20.953Z,94551.41
2023-01-22T12:18:06.265Z,94551.63
2023-01-22T12:20:42.777Z,94553.38
2023-01-22T12:23:23.003Z,94547.75
2023-01-22T12:26:06.439Z,94550.00
2023-01-22T12:28:40.476Z,94543.16
2023-01-22T12:31:09.838Z,94551.03
2023-01-22T12:33:40.685Z,94550.59
2023-01-22T12:36:10.257Z,94546.28
2023-01-22T12:38:45.205Z,94546.25
2023-01-22T12:41:46.810Z,94541.50
2023-01-22T12:44:36.787Z,94531.00
2023-01-22T12:47:12.214Z,94543.31
2023-01-22T12:49:50.707Z,94541.91
2023-01-22T12:52:31.168Z,94546.47
2023-01-22T12:54:58.757Z,94541.31
2023-01-22T12:57:35.527Z,94536.88
2023-01-22T13:00:11.796Z,94548.06
2023-01-22T13:02:39.346Z,94550.69
2023-01-22T13:05:21.716Z,94549.72
2023-01-22T13:07:50.253Z,94548.31
2023-01-22T13:10:20.432Z,94551.72
2023-01-22T13:12:50.927Z,94545.78
2023-01-22T13:15:23.618Z,94549.25
2023-01-22T13:18:07.112Z,94549.41
2023-01-22T13:20:38.328Z,94550.91
2023-01-22T13:23:10.937Z,94550.28
2023-01-22T13:25:37.717Z,94548.66
2023-01-22T13:28:04.807Z,94549.00
2023-01-22T13:30:32.092Z,94554.16
2023-01-22T13:33:16.952Z,94560.38
2023-01-22T13:35:45.314Z,94559.78
2023-01-22T13:38:29.968Z,94562.03
2023-01-22T13:40:58.122Z,94566.78
2023-01-22T13:43:25.544Z,94564.84
2023-01-22T13:45:53.758Z,94568.56
2023-01-22T13:48:22.783Z,94562.91
2023-01-22T13:50:58.095Z,94567.47
2023-01-22T13:53:33.563Z,94572.59
2023-01-22T13:56:00.530Z,94572.59
2023-01-22T13:58:48.316Z,94573.38
2023-01-22T14:01:34.377Z,94577.41
2023-01-22T14:04:05.191Z,94576.50
2023-01-22T14:06:46.314Z,94573.63
2023-01-22T14:09:13.362Z,94579.06
2023-01-22T14:11:41.486Z,94580.91
2023-01-22T14:14:19.192Z,94583.78
2023-01-22T14:16:46.104Z,94582.69
2023-01-22T14:19:13.296Z,94586.38
2023-01-22T14:21:40.347Z,94591.84
2023-01-22T14:24:07.651Z,94591.03
2023-01-22T14:26:34.600Z,94592.34
2023-01-22T14:29:01.576Z,94594.03
2023-01-22T14:31:28.708Z,94594.47
2023-01-22T14:33:55.523Z,94599.59
2023-01-22T14:36:22.260Z,94606.19
2023-01-22T14:38:51.527Z,94609.00
2023-01-22T14:41:18.435Z,94610.75
2023-01-22T14:43:45.237Z,94613.03
2023-01-22T14:46:11.997Z,94611.16
2023-01-22T14:48:38.840Z,94612.66
2023-01-22T14:51:10.504Z,94624.94
2023-01-22T14:53:38.097Z,94617.09
2023-01-22T14:56:05.302Z,94625.81
2023-01-22T14:58:32.267Z,94616.19
2023-01-22T15:00:58.937Z,94621.38
2023-01-22T15:03:29.258Z,94620.88
2023-01-22T15:05:56.205Z,94626.16
2023-01-22T15:08:23.299Z,94633.13
2023-01-22T15:10:50.097Z,94631.16
2023-01-22T15:13:16.936Z,94638.28
2023-01-22T15:15:44.032Z,94642.84
2023-01-22T15:18:10.914Z,94634.25
2023-01-22T15:20:38.216Z,94646.59
2023-01-22T15:23:04.925Z,94646.88
2023-01-22T15:25:32.435Z,94640.56
2023-01-22T15:27:59.216Z,94651.31
2023-01-22T15:30:26.221Z,94647.44
2023-01-22T15:32:53.170Z,94647.03
2023-01-22T15:35:20.006Z,94651.06
2023-01-22T15:37:48.576Z,94641.94
2023-01-22T15:40:15.789Z,94648.53
2023-01-22T15:42:42.648Z,94647.59
2023-01-22T15:45:10.333Z,94644.53
2023-01-22T15:47:37.079Z,94637.03
2023-01-22T15:50:04.123Z,94649.91
2023-01-22T15:52:31.670Z,94640.63
2023-01-22T15:54:58.373Z,94652.03
2023-01-22T15:57:25.148Z,94642.50
2023-01-22T15:59:52.089Z,94638.50
2023-01-22T16:02:19.017Z,94633.53
2023-01-22T16:04:45.701Z,94634.88
2023-01-22T16:07:12.419Z,94619.56
2023-01-22T16:09:39.560Z,94622.13
2023-01-22T16:12:06.736Z,94626.31
2023-01-22T16:14:33.537Z,94627.38
2023-01-22T16:17:00.810Z,94633.00
2023-01-22T16:19:27.633Z,94641.03
2023-01-22T16:21:54.346Z,94646.13
2023-01-22T16:24:21.130Z,94653.00
2023-01-22T16:26:48.114Z,94655.38
2023-01-22T16:29:14.823Z,94657.13
2023-01-22T16:31:41.690Z,94659.44
2023-01-22T16:34:20.745Z,94661.19
2023-01-22T16:36:49.153Z,94657.03
2023-01-22T16:39:20.262Z,94666.53
2023-01-22T16:41:51.245Z,94665.06
2023-01-22T16:44:20.116Z,94667.63
2023-01-22T16:46:49.553Z,94671.91
2023-01-22T16:49:21.479Z,94676.31
2023-01-22T16:52:00.300Z,94682.63
2023-01-22T16:54:31.849Z,94690.69
2023-01-22T16:57:03.818Z,94694.41
2023-01-22T16:59:31.465Z,94701.13
2023-01-22T17:02:00.686Z,94696.44
2023-01-22T17:04:28.138Z,94691.88
2023-01-22T17:06:57.289Z,94686.38
2023-01-22T17:09:31.617Z,94686.63
2023-01-22T17:12:04.428Z,94696.03
2023-01-22T17:14:34.049Z,94693.88
2023-01-22T17:17:00.787Z,94699.50
2023-01-22T17:19:27.677Z,94700.13
2023-01-22T17:21:56.828Z,94708.66
2023-01-22T17:24:23.889Z,94709.88
2023-01-22T17:26:51.820Z,94719.56
2023-01-22T17:29:19.155Z,94711.38
2023-01-22T17:31:46.009Z,94722.41
2023-01-22T17:34:12.906Z,94729.56
2023-01-22T17:36:40.542Z,94726.91
2023-01-22T17:39:08.134Z,94716.91
2023-01-22T17:41:34.798Z,94715.03
2023-01-22T17:44:01.605Z,94720.13
2023-01-22T17:46:32.015Z,94723.72
2023-01-22T17:49:01.112Z,94718.78
2023-01-22T17:51:29.186Z,94728.31
2023-01-22T17:53:57.857Z,94724.66
2023-01-22T17:56:30.255Z,94731.13
2023-01-22T17:59:00.161Z,94744.09
2023-01-22T18:01:30.268Z,94745.53
2023-01-22T18:04:03.230Z,94758.00
2023-01-22T18:06:30.086Z,94763.81
2023-01-22T18:08:57.278Z,94759.25
2023-01-22T18:11:28.785Z,94761.94
2023-01-22T18:13:59.855Z,94766.44
2023-01-22T18:16:28.412Z,94775.28
2023-01-22T18:18:57.025Z,94783.53
2023-01-22T18:21:23.745Z,94790.38
2023-01-22T18:23:50.716Z,94785.28
2023-01-22T18:26:22.773Z,94790.13
2023-01-22T18:28:50.435Z,94796.84
2023-01-22T18:31:18.788Z,94797.19
2023-01-22T18:33:48.174Z,94792.09
2023-01-22T18:36:17.906Z,94793.84
2023-01-22T18:38:45.230Z,94802.28
2023-01-22T18:41:15.161Z,94804.66
2023-01-22T18:43:42.301Z,94800.00
2023-01-22T18:46:12.019Z,94799.75
2023-01-22T18:48:40.521Z,94790.50
2023-01-22T18:51:09.591Z,94789.94
2023-01-22T18:53:37.235Z,94791.81
2023-01-22T18:56:05.754Z,94782.47
2023-01-22T18:58:34.325Z,94792.53
2023-01-22T19:01:16.029Z,94786.78
2023-01-22T19:03:48.198Z,94797.34
2023-01-22T19:06:17.491Z,94786.72
2023-01-22T19:08:46.054Z,94783.84
2023-01-22T19:11:13.427Z,94801.34
2023-01-22T19:13:41.268Z,94808.56
2023-01-22T19:16:11.045Z,94806.44
2023-01-22T19:18:38.704Z,94812.69
2023-01-22T19:21:11.982Z,94802.44
2023-01-22T19:23:38.655Z,94818.50
2023-01-22T19:26:11.171Z,94831.41
2023-01-22T19:28:38.825Z,94829.69
2023-01-22T19:31:14.295Z,94828.84
2023-01-22T19:33:40.981Z,94837.72
2023-01-22T19:36:07.928Z,94831.25
2023-01-22T19:38:34.548Z,94828.88
2023-01-22T19:41:01.185Z,94812.53
2023-01-22T19:43:27.802Z,94803.25
2023-01-22T19:45:54.424Z,94791.09
2023-01-22T19:48:21.516Z,94781.03
2023-01-22T19:50:48.207Z,94786.25
2023-01-22T19:53:14.870Z,94793.66
2023-01-22T19:55:41.472Z,94793.53
2023-01-22T19:58:08.103Z,94786.31
2023-01-22T20:00:34.738Z,94792.50
2023-01-22T20:03:06.022Z,94813.09
2023-01-22T20:05:32.959Z,94816.00
2023-01-22T20:07:59.549Z,94820.06
2023-01-22T20:10:26.380Z,94818.31
2023-01-22T20:12:53.049Z,94810.38
2023-01-22T20:15:20.082Z,94820.47
2023-01-22T20:17:46.770Z,94817.19
2023-01-22T20:20:13.502Z,94817.75
2023-01-22T20:22:40.143Z,94810.13
2023-01-22T20:25:09.108Z,94824.84
2023-01-22T20:27:36.472Z,94827.53
2023-01-22T20:30:04.128Z,94840.09
2023-01-22T20:32:30.766Z,94852.44
2023-01-22T20:34:57.498Z,94846.81
2023-01-22T20:37:24.961Z,94841.59
2023-01-22T20:39:51.590Z,94835.16
2023-01-22T20:42:18.231Z,94840.78
2023-01-22T20:44:46.140Z,94840.53
2023-01-22T20:47:12.796Z,94829.91
2023-01-22T20:49:39.368Z,94834.66
2023-01-22T20:52:06.498Z,94830.47
2023-01-22T20:54:35.203Z,94828.38
2023-01-22T20:57:02.089Z,94822.03
2023-01-22T20:59:30.392Z,94814.31
2023-01-22T21:01:58.940Z,94846.22
2023-01-22T21:04:25.753Z,94824.72
2023-01-22T21:06:52.500Z,94844.28
2023-01-22T21:09:19.254Z,94838.56
2023-01-22T21:11:45.883Z,94841.22
2023-01-22T21:14:16.023Z,94837.75
2023-01-22T21:16:44.502Z,94848.63
2023-01-22T21:19:23.869Z,94859.03
2023-01-22T21:21:51.050Z,94854.72
2023-01-22T21:24:17.698Z,94854.03
2023-01-22T21:26:44.751Z,94855.69
2023-01-22T21:29:17.297Z,94865.94
2023-01-22T21:31:45.050Z,94857.44
2023-01-22T21:34:11.934Z,94860.78
2023-01-22T21:36:40.850Z,94860.16
2023-01-22T21:39:12.825Z,94853.47
2023-01-22T21:41:40.916Z,94867.13
2023-01-22T21:44:26.166Z,94865.38
2023-01-22T21:46:52.721Z,94870.09
2023-01-22T21:49:22.643Z,94869.91
2023-01-22T21:51:57.328Z,94873.16
2023-01-22T21:54:35.565Z,94871.16
2023-01-22T21:57:02.841Z,94870.75
2023-01-22T21:59:29.476Z,94877.06
2023-01-22T22:01:56.249Z,94862.84
2023-01-22T22:04:25.808Z,94872.09
2023-01-22T22:06:53.561Z,94872.84
2023-01-22T22:09:27.106Z,94875.56
2023-01-22T22:11:57.834Z,94885.22
2023-01-22T22:14:24.672Z,94875.59
2023-01-22T22:16:51.541Z,94879.72
2023-01-22T22:19:18.697Z,94886.03
2023-01-22T22:21:45.358Z,94882.53
2023-01-22T22:24:12.423Z,94877.13
2023-01-22T22:26:39.926Z,94884.94
2023-01-22T22:29:08.201Z,94891.25
2023-01-22T22:31:36.522Z,94890.03
2023-01-22T22:34:03.514Z,94890.16
2023-01-22T22:36:31.178Z,94887.25
2023-01-22T22:38:58.038Z,94890.19
2023-01-22T22:41:27.294Z,94881.63
2023-01-22T22:43:54.933Z,94883.50
2023-01-22T22:46:27.299Z,94893.03
2023-01-22T22:48:55.278Z,94894.06
2023-01-22T22:51:35.776Z,94897.31
2023-01-22T22:54:05.765Z,94897.97
2023-01-22T22:56:32.555Z,94897.25
2023-01-22T22:59:00.994Z,94897.72
2023-01-22T23:01:28.697Z,94902.81
2023-01-22T23:03:55.410Z,94902.81
2023-01-22T23:06:26.310Z,94913.56
2023-01-22T23:08:54.430Z,94913.88
2023-01-22T23:11:25.204Z,94913.41
2023-01-22T23:13:52.461Z,94913.88
2023-01-22T23:16:22.669Z,94917.53
2023-01-22T23:18:50.879Z,94916.59
2023-01-22T23:21:20.772Z,94907.09
2023-01-22T23:23:47.527Z,94913.13
2023-01-22T23:26:16.432Z,94908.03
2023-01-22T23:28:43.660Z,94909.53
2023-01-22T23:31:15.189Z,94908.09
2023-01-22T23:33:42.224Z,94892.25
2023-01-22T23:36:14.358Z,94883.00
2023-01-22T23:38:42.523Z,94880.94
2023-01-22T23:41:11.808Z,94880.44
2023-01-22T23:43:38.614Z,94870.66
2023-01-22T23:46:10.561Z,94882.34
2023-01-22T23:48:37.687Z,94892.41
2023-01-22T23:51:05.442Z,94899.66
2023-01-22T23:53:32.022Z,94896.22
2023-01-22T23:56:00.379Z,94895.97
2023-01-22T23:58:27.912Z,94899.78
