createdAt,value
2023-04-28T00:00:19.242Z,12.10
2023-04-28T00:02:52.280Z,15.40
2023-04-28T00:05:06.317Z,15.10
2023-04-28T00:07:18.933Z,13.70
2023-04-28T00:09:31.544Z,13.00
2023-04-28T00:11:47.254Z,13.20
2023-04-28T00:13:59.801Z,11.70
2023-04-28T00:16:12.349Z,11.10
2023-04-28T00:18:25.000Z,11.10
2023-04-28T00:20:37.550Z,11.20
2023-04-28T00:22:50.557Z,11.60
2023-04-28T00:25:03.846Z,11.60
2023-04-28T00:27:16.420Z,10.90
2023-04-28T00:29:29.511Z,11.10
2023-04-28T00:31:42.165Z,11.00
2023-04-28T00:33:54.745Z,11.40
2023-04-28T00:36:09.289Z,11.20
2023-04-28T00:38:22.388Z,11.70
2023-04-28T00:40:39.323Z,11.70
2023-04-28T00:42:51.877Z,11.60
2023-04-28T00:45:07.290Z,11.00
2023-04-28T00:47:20.016Z,10.80
2023-04-28T00:49:34.159Z,11.00
2023-04-28T00:51:46.713Z,11.80
2023-04-28T00:53:59.694Z,12.20
2023-04-28T00:56:12.802Z,12.60
2023-04-28T00:58:25.663Z,12.00
2023-04-28T01:00:38.200Z,11.70
2023-04-28T01:02:55.272Z,11.60
2023-04-28T01:05:09.751Z,12.30
2023-04-28T01:07:22.678Z,11.90
2023-04-28T01:09:35.405Z,12.30
2023-04-28T01:11:48.026Z,12.70
2023-04-28T01:14:00.662Z,13.90
2023-04-28T01:16:13.291Z,13.90
2023-04-28T01:18:25.999Z,15.80
2023-04-28T01:20:38.855Z,15.20
2023-04-28T01:22:51.387Z,14.20
2023-04-28T01:25:04.181Z,14.40
2023-04-28T01:27:17.067Z,13.90
2023-04-28T01:29:29.692Z,14.90
2023-04-28T01:31:42.509Z,14.50
2023-04-28T01:33:55.048Z,14.20
2023-04-28T01:36:07.947Z,15.10
2023-04-28T01:38:20.570Z,14.50
2023-04-28T01:40:33.189Z,15.30
2023-04-28T01:42:45.915Z,14.70
2023-04-28T01:44:58.426Z,15.60
2023-04-28T01:47:11.070Z,15.70
2023-04-28T01:49:24.079Z,15.50
2023-04-28T01:51:36.619Z,15.80
2023-04-28T01:53:49.170Z,15.90
2023-04-28T01:56:02.497Z,14.90
2023-04-28T01:58:15.079Z,15.70
2023-04-28T02:00:27.720Z,15.40
2023-04-28T02:02:40.919Z,14.80
2023-04-28T02:04:53.666Z,16.30
2023-04-28T02:07:07.066Z,16.00
2023-04-28T02:09:19.646Z,16.10
2023-04-28T02:11:32.426Z,16.90
2023-04-28T02:13:44.971Z,16.20
2023-04-28T02:16:01.400Z,16.60
2023-04-28T02:18:14.000Z,15.80
2023-04-28T02:20:27.105Z,15.90
2023-04-28T02:22:39.962Z,16.60
2023-04-28T02:24:52.695Z,16.30
2023-04-28T02:27:05.679Z,16.00
2023-04-28T02:29:18.266Z,16.00
2023-04-28T02:31:30.835Z,16.60
2023-04-28T02:33:43.590Z,17.20
2023-04-28T02:36:00.503Z,16.40
2023-04-28T02:38:13.068Z,16.00
2023-04-28T02:40:25.725Z,15.70
2023-04-28T02:42:38.208Z,15.90
2023-04-28T02:44:50.803Z,16.00
2023-04-28T02:47:03.540Z,16.00
2023-04-28T02:49:16.247Z,15.70
2023-04-28T02:51:28.808Z,15.90
2023-04-28T02:53:41.336Z,16.30
2023-04-28T02:55:54.304Z,16.00
2023-04-28T02:58:09.012Z,16.30
2023-04-28T03:00:21.570Z,16.00
2023-04-28T03:02:34.247Z,16.20
2023-04-28T03:04:46.948Z,16.30
2023-04-28T03:06:59.532Z,15.60
2023-04-28T03:09:12.761Z,16.30
2023-04-28T03:11:25.617Z,16.40
2023-04-28T03:13:38.158Z,17.00
2023-04-28T03:15:50.881Z,16.10
2023-04-28T03:18:03.682Z,15.10
2023-04-28T03:20:16.273Z,15.10
2023-04-28T03:22:28.835Z,15.70
2023-04-28T03:24:41.394Z,16.00
2023-04-28T03:26:53.952Z,15.10
2023-04-28T03:29:06.886Z,15.40
2023-04-28T03:31:19.396Z,15.60
2023-04-28T03:33:31.955Z,15.80
2023-04-28T03:35:44.497Z,15.50
2023-04-28T03:37:57.095Z,15.70
2023-04-28T03:40:10.472Z,14.80
2023-04-28T03:42:23.061Z,16.10
2023-04-28T03:44:36.163Z,14.90
2023-04-28T03:46:49.065Z,15.40
2023-04-28T03:49:02.319Z,14.90
2023-04-28T03:51:14.900Z,15.80
2023-04-28T03:53:27.896Z,15.40
2023-04-28T03:55:40.724Z,15.70
2023-04-28T03:57:53.324Z,16.20
2023-04-28T04:00:06.505Z,15.00
2023-04-28T04:02:19.111Z,15.70
2023-04-28T04:04:32.076Z,15.20
2023-04-28T04:06:44.867Z,15.70
2023-04-28T04:08:57.434Z,17.90
2023-04-28T04:11:10.094Z,18.20
2023-04-28T04:13:22.994Z,15.50
2023-04-28T04:15:35.781Z,15.30
2023-04-28T04:17:48.532Z,14.70
2023-04-28T04:20:02.431Z,14.70
2023-04-28T04:22:15.042Z,13.70
2023-04-28T04:24:27.587Z,14.00
2023-04-28T04:26:40.349Z,12.90
2023-04-28T04:28:53.433Z,12.90
2023-04-28T04:31:06.353Z,11.90
2023-04-28T04:33:18.912Z,12.50
2023-04-28T04:35:31.827Z,12.20
2023-04-28T04:37:44.633Z,12.80
2023-04-28T04:39:57.209Z,12.40
2023-04-28T04:42:23.261Z,12.80
2023-04-28T04:44:37.691Z,12.80
2023-04-28T04:46:50.283Z,12.50
2023-04-28T04:49:02.922Z,12.90
2023-04-28T04:51:15.458Z,12.80
2023-04-28T04:53:27.998Z,12.80
2023-04-28T04:55:40.688Z,11.70
2023-04-28T04:57:53.233Z,12.50
2023-04-28T05:00:06.211Z,12.10
2023-04-28T05:02:18.872Z,12.10
2023-04-28T05:04:31.688Z,12.30
2023-04-28T05:06:44.470Z,11.80
2023-04-28T05:08:58.295Z,12.30
2023-04-28T05:11:10.870Z,12.70
2023-04-28T05:13:23.400Z,13.90
2023-04-28T05:15:36.107Z,13.00
2023-04-28T05:17:48.749Z,13.60
2023-04-28T05:20:01.294Z,14.30
2023-04-28T05:22:14.045Z,13.80
2023-04-28T05:24:26.806Z,13.60
2023-04-28T05:26:39.298Z,14.10
2023-04-28T05:28:52.478Z,13.90
2023-04-28T05:31:04.994Z,14.30
2023-04-28T05:33:17.549Z,14.40
2023-04-28T05:35:31.576Z,14.50
2023-04-28T05:37:45.102Z,13.80
2023-04-28T05:39:57.686Z,14.60
2023-04-28T05:42:10.293Z,14.60
2023-04-28T05:44:22.796Z,14.10
2023-04-28T05:46:36.913Z,14.20
2023-04-28T05:48:49.427Z,13.30
2023-04-28T05:51:01.960Z,13.30
2023-04-28T05:53:14.497Z,13.90
2023-04-28T05:55:27.436Z,14.30
2023-04-28T05:57:51.827Z,14.80
2023-04-28T06:00:07.058Z,13.90
2023-04-28T06:02:21.944Z,14.70
2023-04-28T06:04:35.465Z,15.00
2023-04-28T06:06:48.269Z,14.20
2023-04-28T06:09:01.814Z,13.90
2023-04-28T06:11:14.329Z,14.20
2023-04-28T06:13:27.528Z,13.60
2023-04-28T06:15:40.099Z,13.10
2023-04-28T06:17:52.980Z,12.70
2023-04-28T06:20:07.579Z,12.70
2023-04-28T06:22:20.435Z,12.60
2023-04-28T06:24:33.509Z,12.40
2023-04-28T06:26:46.224Z,12.30
2023-04-28T06:28:58.817Z,12.40
2023-04-28T06:31:11.420Z,12.60
2023-04-28T06:33:23.936Z,12.30
2023-04-28T06:35:38.868Z,12.80
2023-04-28T06:37:51.355Z,12.30
2023-04-28T06:40:04.204Z,12.60
2023-04-28T06:42:18.880Z,12.50
2023-04-28T06:44:31.367Z,12.10
2023-04-28T06:46:43.984Z,12.80
2023-04-28T06:48:56.559Z,11.60
2023-04-28T06:51:09.135Z,12.00
2023-04-28T06:53:21.664Z,11.40
2023-04-28T06:55:34.985Z,11.80
2023-04-28T06:57:47.581Z,11.50
2023-04-28T07:00:00.169Z,11.70
2023-04-28T07:02:12.978Z,11.10
2023-04-28T07:04:26.015Z,11.70
2023-04-28T07:06:38.607Z,11.70
2023-04-28T07:08:53.761Z,11.40
2023-04-28T07:11:06.783Z,11.70
2023-04-28T07:13:19.389Z,11.50
2023-04-28T07:15:31.907Z,11.50
2023-04-28T07:17:44.652Z,11.20
2023-04-28T07:19:57.188Z,11.60
2023-04-28T07:22:09.740Z,11.60
2023-04-28T07:24:23.413Z,11.10
2023-04-28T07:26:36.220Z,10.80
2023-04-28T07:28:48.827Z,10.60
2023-04-28T07:31:01.506Z,10.10
2023-04-28T07:33:14.127Z,9.80
2023-04-28T07:35:27.027Z,10.00
2023-04-28T07:37:40.136Z,9.50
2023-04-28T07:39:52.769Z,9.30
2023-04-28T07:42:05.248Z,9.20
2023-04-28T07:44:18.249Z,8.80
2023-04-28T07:46:31.315Z,8.80
2023-04-28T07:48:44.130Z,9.00
2023-04-28T07:50:56.714Z,9.50
2023-04-28T07:53:09.270Z,8.80
2023-04-28T07:55:22.003Z,8.00
2023-04-28T07:57:36.910Z,9.00
2023-04-28T07:59:49.634Z,8.90
2023-04-28T08:02:03.288Z,8.10
2023-04-28T08:04:16.222Z,8.10
2023-04-28T08:06:29.266Z,6.50
2023-04-28T08:08:42.056Z,6.50
2023-04-28T08:10:55.022Z,6.20
2023-04-28T08:13:07.800Z,5.70
2023-04-28T08:15:20.454Z,5.90
2023-04-28T08:17:33.082Z,5.50
2023-04-28T08:19:46.347Z,5.60
2023-04-28T08:22:00.055Z,5.50
2023-04-28T08:24:12.660Z,5.10
2023-04-28T08:26:25.917Z,5.10
2023-04-28T08:28:39.230Z,5.30
2023-04-28T08:30:52.452Z,5.10
2023-04-28T08:33:06.788Z,5.30
2023-04-28T08:35:20.060Z,5.60
2023-04-28T08:37:32.974Z,5.40
2023-04-28T08:39:45.505Z,5.20
2023-04-28T08:41:58.218Z,4.80
2023-04-28T08:44:11.786Z,5.60
2023-04-28T08:46:27.878Z,5.10
2023-04-28T08:48:42.776Z,5.10
2023-04-28T08:50:55.916Z,4.70
2023-04-28T08:53:10.270Z,4.70
2023-04-28T08:55:24.778Z,4.70
2023-04-28T08:57:45.718Z,4.90
2023-04-28T08:59:58.647Z,4.60
2023-04-28T09:02:11.694Z,4.60
2023-04-28T09:04:24.670Z,4.40
2023-04-28T09:06:38.740Z,4.40
2023-04-28T09:08:51.440Z,4.70
2023-04-28T09:11:13.614Z,4.70
2023-04-28T09:13:26.403Z,5.60
2023-04-28T09:15:41.407Z,5.00
2023-04-28T09:17:54.072Z,5.30
2023-04-28T09:20:19.910Z,4.70
2023-04-28T09:22:33.097Z,5.10
2023-04-28T09:24:47.047Z,5.20
2023-04-28T09:27:00.804Z,4.90
2023-04-28T09:29:13.844Z,4.90
2023-04-28T09:31:29.124Z,5.50
2023-04-28T09:33:56.706Z,5.30
2023-04-28T09:36:09.296Z,5.30
2023-04-28T09:38:23.093Z,5.20
2023-04-28T09:40:57.885Z,5.00
2023-04-28T09:43:26.934Z,5.00
2023-04-28T09:45:42.556Z,5.10
2023-04-28T09:48:10.796Z,5.00
2023-04-28T09:50:23.434Z,5.00
2023-04-28T09:52:36.732Z,4.90
2023-04-28T09:54:54.427Z,5.20
2023-04-28T09:57:07.341Z,5.20
2023-04-28T09:59:21.497Z,5.30
2023-04-28T10:01:40.598Z,5.50
2023-04-28T10:03:54.271Z,5.20
2023-04-28T10:06:08.330Z,5.00
2023-04-28T10:08:22.546Z,5.30
2023-04-28T10:10:37.733Z,4.80
2023-04-28T10:12:51.421Z,4.90
2023-04-28T10:15:04.837Z,4.70
2023-04-28T10:17:17.735Z,4.40
2023-04-28T10:19:30.388Z,4.50
2023-04-28T10:21:54.993Z,4.50
2023-04-28T10:24:26.922Z,6.30
2023-04-28T10:27:06.584Z,4.60
2023-04-28T10:29:24.770Z,4.40
2023-04-28T10:31:37.344Z,4.30
2023-04-28T10:33:50.216Z,4.00
2023-04-28T10:36:04.198Z,3.90
2023-04-28T10:38:23.235Z,4.60
2023-04-28T10:40:39.913Z,4.50
2023-04-28T10:42:54.554Z,4.30
2023-04-28T10:45:07.741Z,3.80
2023-04-28T10:47:20.400Z,4.00
2023-04-28T10:49:54.672Z,3.70
2023-04-28T10:52:32.876Z,3.60
2023-04-28T10:55:24.185Z,4.10
2023-04-28T10:57:37.327Z,3.60
2023-04-28T10:59:51.711Z,3.60
2023-04-28T11:02:37.006Z,3.20
2023-04-28T11:05:18.820Z,3.90
2023-04-28T11:07:31.647Z,3.60
2023-04-28T11:09:44.550Z,3.60
2023-04-28T11:11:59.973Z,3.80
2023-04-28T11:14:18.389Z,3.20
2023-04-28T11:16:32.932Z,3.60
2023-04-28T11:18:57.477Z,3.90
2023-04-28T11:21:11.256Z,3.70
2023-04-28T11:23:28.575Z,3.30
2023-04-28T11:25:54.815Z,3.50
2023-04-28T11:28:08.564Z,3.10
2023-04-28T11:30:22.576Z,3.40
2023-04-28T11:32:36.642Z,3.40
2023-04-28T11:34:51.810Z,3.10
2023-04-28T11:37:05.916Z,3.20
2023-04-28T11:39:29.256Z,3.40
2023-04-28T11:41:43.749Z,3.70
2023-04-28T11:43:56.406Z,3.20
2023-04-28T11:46:09.086Z,3.30
2023-04-28T11:48:25.093Z,3.00
2023-04-28T11:50:38.370Z,3.10
2023-04-28T11:52:53.619Z,2.70
2023-04-28T11:55:07.293Z,3.00
2023-04-28T11:57:21.505Z,3.00
2023-04-28T11:59:35.693Z,2.90
2023-04-28T12:01:51.996Z,2.80
2023-04-28T12:04:05.000Z,3.20
2023-04-28T12:06:21.837Z,3.00
2023-04-28T12:08:34.444Z,2.70
2023-04-28T12:11:08.333Z,2.80
2023-04-28T12:13:20.866Z,2.40
2023-04-28T12:15:42.733Z,2.50
2023-04-28T12:17:55.482Z,2.80
2023-04-28T12:20:10.204Z,2.60
2023-04-28T12:22:23.983Z,2.70
2023-04-28T12:24:36.842Z,2.50
2023-04-28T12:26:49.542Z,2.60
2023-04-28T12:29:02.063Z,2.90
2023-04-28T12:31:14.912Z,2.80
2023-04-28T12:33:29.002Z,3.00
2023-04-28T12:35:42.112Z,2.40
2023-04-28T12:37:56.557Z,2.30
2023-04-28T12:40:10.468Z,2.30
2023-04-28T12:42:23.551Z,2.10
2023-04-28T12:44:37.462Z,2.50
2023-04-28T12:46:51.694Z,2.30
2023-04-28T12:49:04.278Z,2.30
2023-04-28T12:51:16.820Z,2.60
2023-04-28T12:53:29.370Z,2.50
2023-04-28T12:55:42.247Z,2.40
2023-04-28T12:57:55.256Z,2.30
2023-04-28T13:00:08.835Z,2.50
2023-04-28T13:02:21.986Z,2.40
2023-04-28T13:04:34.896Z,2.40
2023-04-28T13:06:48.304Z,2.30
2023-04-28T13:09:01.015Z,2.20
2023-04-28T13:13:32.454Z,2.40
2023-04-28T13:15:46.525Z,2.10
2023-04-28T13:17:59.866Z,2.50
2023-04-28T13:20:12.595Z,2.20
2023-04-28T13:22:25.153Z,2.40
2023-04-28T13:24:37.690Z,2.30
2023-04-28T13:26:51.767Z,2.30
2023-04-28T13:29:04.572Z,2.40
2023-04-28T13:31:17.258Z,2.10
2023-04-28T13:33:31.324Z,2.30
2023-04-28T13:35:44.359Z,2.20
2023-04-28T13:38:01.801Z,2.10
2023-04-28T13:40:14.516Z,2.00
2023-04-28T13:42:27.616Z,2.30
2023-04-28T13:44:40.122Z,2.20
2023-04-28T13:46:52.942Z,2.30
2023-04-28T13:49:05.548Z,2.60
2023-04-28T13:51:18.161Z,2.30
2023-04-28T13:53:31.512Z,2.30
2023-04-28T13:55:44.275Z,2.30
2023-04-28T13:57:57.313Z,2.40
2023-04-28T14:00:10.554Z,2.00
2023-04-28T14:02:23.317Z,2.20
2023-04-28T14:04:36.310Z,2.40
2023-04-28T14:06:50.451Z,2.20
2023-04-28T14:09:03.548Z,2.20
2023-04-28T14:11:16.153Z,2.10
2023-04-28T14:13:29.681Z,2.10
2023-04-28T14:15:51.177Z,2.10
2023-04-28T14:18:11.027Z,2.10
2023-04-28T14:20:23.617Z,2.30
2023-04-28T14:22:36.236Z,2.00
2023-04-28T14:24:49.021Z,2.20
2023-04-28T14:27:01.915Z,1.90
2023-04-28T14:29:15.005Z,2.00
2023-04-28T14:31:28.385Z,2.30
2023-04-28T14:33:41.269Z,2.30
2023-04-28T14:35:53.844Z,2.00
2023-04-28T14:38:06.390Z,2.40
2023-04-28T14:40:18.955Z,2.10
2023-04-28T14:42:36.176Z,2.10
2023-04-28T14:44:48.988Z,2.20
2023-04-28T14:47:02.962Z,1.90
2023-04-28T14:49:15.602Z,2.10
2023-04-28T14:51:28.691Z,2.10
2023-04-28T14:53:42.009Z,2.00
2023-04-28T14:55:59.556Z,2.00
2023-04-28T14:58:19.994Z,2.20
2023-04-28T15:00:32.669Z,2.10
2023-04-28T15:02:45.287Z,2.10
2023-04-28T15:04:58.418Z,2.20
2023-04-28T15:07:11.141Z,2.10
2023-04-28T15:09:23.712Z,2.30
2023-04-28T15:11:36.470Z,2.10
2023-04-28T15:13:49.002Z,2.00
2023-04-28T15:16:03.066Z,2.40
2023-04-28T15:18:15.641Z,2.20
2023-04-28T15:20:30.364Z,2.00
2023-04-28T15:22:44.508Z,2.30
2023-04-28T15:24:57.118Z,2.20
2023-04-28T15:27:09.656Z,2.00
2023-04-28T15:29:22.589Z,1.90
2023-04-28T15:31:35.167Z,2.30
2023-04-28T15:33:47.868Z,2.20
2023-04-28T15:36:00.524Z,2.40
2023-04-28T15:38:13.288Z,2.10
2023-04-28T15:40:25.884Z,2.20
2023-04-28T15:42:39.231Z,2.20
2023-04-28T15:44:53.865Z,2.30
2023-04-28T15:47:06.551Z,2.30
2023-04-28T15:49:19.293Z,2.20
2023-04-28T15:51:31.856Z,2.20
2023-04-28T15:53:44.413Z,2.20
2023-04-28T15:55:58.325Z,2.20
2023-04-28T15:58:11.002Z,2.70
2023-04-28T16:00:23.634Z,2.40
2023-04-28T16:02:37.883Z,2.50
2023-04-28T16:04:51.047Z,2.60
2023-04-28T16:07:04.313Z,2.90
2023-04-28T16:09:16.885Z,2.30
2023-04-28T16:11:30.684Z,2.70
2023-04-28T16:13:44.684Z,2.60
2023-04-28T16:15:57.457Z,2.70
2023-04-28T16:18:10.441Z,2.50
2023-04-28T16:20:23.032Z,2.40
2023-04-28T16:22:36.630Z,2.90
2023-04-28T16:24:49.330Z,3.10
2023-04-28T16:27:02.067Z,3.60
2023-04-28T16:29:14.799Z,3.50
2023-04-28T16:31:27.502Z,3.20
2023-04-28T16:33:40.223Z,3.50
2023-04-28T16:35:57.901Z,3.30
2023-04-28T16:38:11.801Z,3.40
2023-04-28T16:40:25.063Z,2.80
2023-04-28T16:42:37.931Z,3.00
2023-04-28T16:44:52.649Z,2.90
2023-04-28T16:47:07.451Z,2.60
2023-04-28T16:49:20.156Z,2.60
2023-04-28T16:51:33.225Z,2.80
2023-04-28T16:53:45.810Z,3.10
2023-04-28T16:55:58.306Z,3.60
2023-04-28T16:58:10.944Z,3.50
2023-04-28T17:00:23.672Z,3.00
2023-04-28T17:02:36.373Z,2.90
2023-04-28T17:04:50.735Z,3.30
2023-04-28T17:07:04.643Z,2.90
2023-04-28T17:09:18.124Z,4.10
2023-04-28T17:11:30.658Z,4.00
2023-04-28T17:13:43.189Z,3.60
2023-04-28T17:15:57.450Z,3.80
2023-04-28T17:18:09.992Z,3.80
2023-04-28T17:20:23.014Z,4.20
2023-04-28T17:22:35.633Z,4.20
2023-04-28T17:24:48.312Z,3.20
2023-04-28T17:27:01.116Z,3.60
2023-04-28T17:29:13.625Z,3.50
2023-04-28T17:31:27.108Z,3.80
2023-04-28T17:33:39.746Z,4.10
2023-04-28T17:35:52.304Z,3.60
2023-04-28T17:38:06.410Z,3.40
2023-04-28T17:40:23.922Z,3.60
2023-04-28T17:42:36.672Z,3.20
2023-04-28T17:44:49.314Z,3.00
2023-04-28T17:47:02.357Z,3.00
2023-04-28T17:49:14.977Z,3.00
2023-04-28T17:51:27.951Z,3.10
2023-04-28T17:53:42.213Z,3.30
2023-04-28T17:55:54.749Z,3.80
2023-04-28T17:58:07.834Z,4.50
2023-04-28T18:00:20.918Z,4.50
2023-04-28T18:02:33.550Z,4.60
2023-04-28T18:04:46.879Z,5.10
2023-04-28T18:06:59.435Z,5.10
2023-04-28T18:09:12.012Z,4.80
2023-04-28T18:11:24.624Z,5.20
2023-04-28T18:13:37.225Z,5.30
2023-04-28T18:15:50.071Z,5.10
2023-04-28T18:18:02.699Z,5.60
2023-04-28T18:20:15.363Z,5.00
2023-04-28T18:22:28.001Z,4.70
2023-04-28T18:24:40.857Z,4.60
2023-04-28T18:26:53.415Z,4.50
2023-04-28T18:29:06.159Z,4.70
2023-04-28T18:31:18.798Z,4.50
2023-04-28T18:33:31.649Z,5.10
2023-04-28T18:35:44.731Z,5.20
2023-04-28T18:37:57.705Z,5.50
2023-04-28T18:40:10.542Z,9.30
2023-04-28T18:42:24.230Z,13.00
2023-04-28T18:44:36.884Z,11.40
2023-04-28T18:46:49.499Z,10.20
2023-04-28T18:49:03.119Z,10.00
2023-04-28T18:51:15.628Z,9.80
2023-04-28T18:53:28.488Z,13.50
2023-04-28T18:55:41.090Z,13.80
2023-04-28T18:57:53.630Z,10.60
2023-04-28T19:00:07.157Z,7.20
2023-04-28T19:02:19.755Z,5.20
2023-04-28T19:04:32.485Z,5.00
2023-04-28T19:06:45.611Z,4.70
2023-04-28T19:08:58.384Z,4.90
2023-04-28T19:11:11.236Z,5.20
2023-04-28T19:13:24.395Z,5.30
2023-04-28T19:15:37.198Z,5.20
2023-04-28T19:17:50.188Z,5.10
2023-04-28T19:20:03.977Z,5.10
2023-04-28T19:22:35.050Z,5.50
2023-04-28T19:24:47.697Z,5.50
2023-04-28T19:27:01.609Z,5.60
2023-04-28T19:29:17.051Z,5.10
2023-04-28T19:31:29.798Z,5.10
2023-04-28T19:33:42.516Z,5.70
2023-04-28T19:35:55.388Z,6.40
2023-04-28T19:38:09.538Z,6.20
2023-04-28T19:40:22.316Z,6.60
2023-04-28T19:42:35.265Z,6.50
2023-04-28T19:44:48.777Z,6.80
2023-04-28T19:47:05.181Z,6.10
2023-04-28T19:49:17.929Z,6.50
2023-04-28T19:51:30.615Z,6.30
2023-04-28T19:53:46.341Z,6.70
2023-04-28T19:56:01.731Z,7.60
2023-04-28T19:58:16.115Z,8.50
2023-04-28T20:00:30.450Z,8.50
2023-04-28T20:02:44.949Z,7.80
2023-04-28T20:04:57.655Z,6.20
2023-04-28T20:07:10.862Z,6.40
2023-04-28T20:09:23.669Z,6.80
2023-04-28T20:11:36.411Z,6.70
2023-04-28T20:13:49.325Z,7.10
2023-04-28T20:16:02.279Z,7.20
2023-04-28T20:18:14.971Z,7.50
2023-04-28T20:20:28.003Z,8.10
2023-04-28T20:22:43.998Z,9.20
2023-04-28T20:25:00.342Z,9.70
2023-04-28T20:27:13.486Z,8.50
2023-04-28T20:29:27.053Z,7.30
2023-04-28T20:31:39.856Z,7.20
2023-04-28T20:33:52.577Z,7.20
2023-04-28T20:36:05.540Z,7.00
2023-04-28T20:38:19.729Z,7.50
2023-04-28T20:40:32.436Z,6.50
2023-04-28T20:42:45.032Z,6.30
2023-04-28T20:44:58.215Z,6.80
2023-04-28T20:47:11.149Z,6.70
2023-04-28T20:49:24.451Z,6.50
2023-04-28T20:51:43.028Z,6.10
2023-04-28T20:53:57.562Z,6.40
2023-04-28T20:56:10.158Z,6.60
2023-04-28T20:58:22.788Z,6.50
2023-04-28T21:00:39.922Z,6.70
2023-04-28T21:02:52.699Z,6.80
2023-04-28T21:05:05.709Z,7.40
2023-04-28T21:07:18.675Z,7.90
2023-04-28T21:09:31.285Z,8.40
2023-04-28T21:11:43.812Z,7.70
2023-04-28T21:13:57.344Z,8.00
2023-04-28T21:16:20.573Z,7.70
2023-04-28T21:18:33.938Z,7.70
2023-04-28T21:20:47.018Z,7.30
2023-04-28T21:22:59.612Z,7.60
2023-04-28T21:25:12.461Z,7.70
2023-04-28T21:27:25.574Z,7.10
2023-04-28T21:29:38.111Z,7.50
2023-04-28T21:31:51.050Z,7.50
2023-04-28T21:34:03.713Z,7.60
2023-04-28T21:36:16.343Z,7.90
2023-04-28T21:38:28.897Z,7.40
2023-04-28T21:40:41.452Z,7.50
2023-04-28T21:42:54.015Z,8.50
2023-04-28T21:45:09.343Z,9.90
2023-04-28T21:47:21.895Z,12.10
2023-04-28T21:49:34.429Z,14.90
2023-04-28T21:51:46.994Z,10.30
2023-04-28T21:53:59.578Z,9.80
2023-04-28T21:56:12.157Z,7.30
2023-04-28T21:58:24.791Z,7.40
2023-04-28T22:00:41.239Z,6.90
2023-04-28T22:02:56.200Z,7.00
2023-04-28T22:05:09.674Z,6.80
2023-04-28T22:07:22.743Z,7.50
2023-04-28T22:09:35.350Z,7.20
2023-04-28T22:11:48.024Z,6.70
2023-04-28T22:14:00.802Z,6.30
2023-04-28T22:16:13.494Z,5.90
2023-04-28T22:18:26.329Z,6.10
2023-04-28T22:20:38.873Z,6.20
2023-04-28T22:22:51.439Z,6.50
2023-04-28T22:25:04.341Z,6.50
2023-04-28T22:27:16.909Z,6.00
2023-04-28T22:29:29.471Z,5.80
2023-04-28T22:31:42.133Z,5.70
2023-04-28T22:33:54.830Z,5.70
2023-04-28T22:36:07.484Z,5.90
2023-04-28T22:38:20.035Z,5.60
2023-04-28T22:40:33.028Z,6.00
2023-04-28T22:42:45.602Z,5.80
2023-04-28T22:44:58.130Z,5.80
2023-04-28T22:47:10.684Z,5.70
2023-04-28T22:49:25.905Z,5.80
2023-04-28T22:51:38.508Z,5.50
2023-04-28T22:53:51.030Z,5.20
2023-04-28T22:56:03.680Z,5.10
2023-04-28T22:58:16.206Z,5.60
2023-04-28T23:00:28.763Z,5.80
2023-04-28T23:02:42.411Z,5.80
2023-04-28T23:04:55.208Z,5.60
2023-04-28T23:07:08.374Z,6.20
2023-04-28T23:09:20.982Z,5.00
2023-04-28T23:11:33.499Z,4.80
2023-04-28T23:13:46.077Z,5.20
2023-04-28T23:16:00.383Z,4.90
2023-04-28T23:18:13.102Z,4.30
2023-04-28T23:20:25.844Z,4.30
2023-04-28T23:22:38.373Z,5.10
2023-04-28T23:24:51.580Z,4.20
2023-04-28T23:27:04.527Z,4.40
2023-04-28T23:29:17.295Z,4.50
2023-04-28T23:31:30.628Z,4.40
2023-04-28T23:33:43.295Z,4.10
2023-04-28T23:35:55.940Z,4.20
2023-04-28T23:38:08.615Z,4.30
2023-04-28T23:40:21.215Z,4.20
2023-04-28T23:42:33.769Z,4.90
2023-04-28T23:44:46.372Z,4.20
2023-04-28T23:46:58.894Z,4.20
2023-04-28T23:49:11.665Z,4.10
2023-04-28T23:51:24.211Z,4.10
2023-04-28T23:53:37.259Z,4.60
2023-04-28T23:55:50.318Z,4.20
2023-04-28T23:58:02.901Z,4.10
