createdAt,value
2023-02-14T00:01:20.689Z,48.70
2023-02-14T00:03:49.510Z,49.65
2023-02-14T00:06:17.414Z,51.30
2023-02-14T00:08:45.174Z,47.00
2023-02-14T00:11:13.339Z,48.92
2023-02-14T00:14:00.809Z,48.85
2023-02-14T00:16:28.106Z,48.85
2023-02-14T00:19:04.401Z,52.40
2023-02-14T00:21:36.126Z,53.80
2023-02-14T00:24:09.392Z,55.80
2023-02-14T00:26:40.149Z,51.17
2023-02-14T00:29:12.311Z,52.97
2023-02-14T00:31:40.594Z,50.07
2023-02-14T00:34:08.715Z,50.08
2023-02-14T00:36:36.466Z,49.10
2023-02-14T00:39:09.019Z,52.13
2023-02-14T00:41:38.649Z,49.47
2023-02-14T00:44:06.468Z,50.17
2023-02-14T00:46:34.489Z,52.22
2023-02-14T00:49:01.977Z,49.78
2023-02-14T00:51:29.321Z,49.72
2023-02-14T00:53:56.729Z,50.65
2023-02-14T00:56:24.037Z,51.45
2023-02-14T00:58:51.277Z,47.53
2023-02-14T01:01:19.336Z,45.38
2023-02-14T01:03:46.820Z,49.22
2023-02-14T01:06:14.918Z,50.00
2023-02-14T01:08:42.237Z,48.60
2023-02-14T01:11:16.232Z,49.03
2023-02-14T01:13:44.353Z,49.72
2023-02-14T01:16:14.798Z,48.72
2023-02-14T01:18:43.056Z,52.80
2023-02-14T01:21:25.132Z,51.65
2023-02-14T01:23:56.193Z,47.70
2023-02-14T01:26:24.552Z,49.42
2023-02-14T01:28:51.982Z,46.65
2023-02-14T01:31:22.497Z,48.40
2023-02-14T01:33:50.723Z,48.50
2023-02-14T01:36:28.340Z,46.85
2023-02-14T01:38:59.256Z,47.90
2023-02-14T01:41:28.632Z,46.17
2023-02-14T01:43:56.101Z,50.15
2023-02-14T01:46:26.187Z,47.72
2023-02-14T01:48:59.447Z,50.65
2023-02-14T01:51:26.750Z,51.22
2023-02-14T01:53:54.775Z,42.38
2023-02-14T01:56:31.486Z,47.22
2023-02-14T01:59:01.502Z,45.00
2023-02-14T02:01:30.437Z,47.28
2023-02-14T02:04:02.545Z,50.35
2023-02-14T02:06:41.893Z,48.17
2023-02-14T02:09:13.466Z,44.72
2023-02-14T02:11:41.865Z,48.60
2023-02-14T02:14:18.013Z,44.65
2023-02-14T02:16:57.433Z,47.05
2023-02-14T02:19:55.156Z,43.55
2023-02-14T02:22:41.957Z,44.83
2023-02-14T02:25:15.060Z,47.88
2023-02-14T02:27:59.016Z,44.38
2023-02-14T02:30:52.037Z,47.92
2023-02-14T02:33:48.617Z,50.72
2023-02-14T02:36:21.619Z,49.00
2023-02-14T02:39:04.258Z,52.28
2023-02-14T02:42:01.072Z,47.72
2023-02-14T02:44:43.211Z,54.55
2023-02-14T02:50:15.119Z,56.13
2023-02-14T02:53:04.197Z,56.85
2023-02-14T02:55:59.696Z,54.95
2023-02-14T02:58:36.898Z,56.92
2023-02-14T03:01:11.712Z,56.55
2023-02-14T03:03:59.862Z,60.30
2023-02-14T03:06:27.277Z,57.17
2023-02-14T03:08:54.461Z,56.03
2023-02-14T03:11:22.210Z,58.00
2023-02-14T03:14:08.724Z,55.50
2023-02-14T03:17:17.611Z,59.85
2023-02-14T03:20:16.045Z,60.33
2023-02-14T03:23:16.381Z,51.92
2023-02-14T03:25:48.728Z,59.33
2023-02-14T03:28:34.998Z,58.92
2023-02-14T03:31:08.215Z,56.58
2023-02-14T03:33:47.930Z,61.00
2023-02-14T03:36:46.971Z,62.15
2023-02-14T03:39:21.962Z,61.50
2023-02-14T03:42:13.220Z,57.22
2023-02-14T03:44:43.077Z,57.30
2023-02-14T03:47:13.397Z,58.33
2023-02-14T03:50:07.536Z,55.55
2023-02-14T03:52:36.833Z,53.17
2023-02-14T03:55:07.008Z,54.97
2023-02-14T03:58:00.524Z,55.42
2023-02-14T04:00:30.419Z,55.33
2023-02-14T04:03:03.327Z,51.08
2023-02-14T04:05:31.082Z,53.67
2023-02-14T04:07:59.647Z,49.50
2023-02-14T04:10:27.541Z,52.50
2023-02-14T04:12:54.814Z,55.78
2023-02-14T04:15:22.116Z,48.20
2023-02-14T04:18:07.847Z,52.42
2023-02-14T04:20:35.215Z,52.85
2023-02-14T04:23:03.611Z,51.90
2023-02-14T04:25:31.281Z,56.20
2023-02-14T04:27:58.462Z,55.97
2023-02-14T04:30:25.783Z,57.05
2023-02-14T04:32:53.011Z,53.67
2023-02-14T04:35:20.229Z,61.17
2023-02-14T04:37:47.492Z,58.60
2023-02-14T04:40:17.691Z,59.33
2023-02-14T04:42:46.583Z,61.95
2023-02-14T04:45:14.828Z,55.75
2023-02-14T04:47:42.072Z,56.30
2023-02-14T04:50:09.672Z,56.63
2023-02-14T04:52:36.985Z,55.60
2023-02-14T04:55:05.059Z,61.83
2023-02-14T04:57:32.496Z,55.40
2023-02-14T04:59:59.723Z,59.13
2023-02-14T05:02:27.090Z,53.28
2023-02-14T05:04:54.339Z,58.65
2023-02-14T05:07:21.529Z,59.35
2023-02-14T05:09:48.752Z,69.88
2023-02-14T05:12:16.967Z,62.25
2023-02-14T05:14:44.229Z,63.00
2023-02-14T05:17:11.589Z,59.90
2023-02-14T05:19:38.816Z,62.03
2023-02-14T05:22:06.017Z,64.00
2023-02-14T05:24:33.367Z,62.58
2023-02-14T05:27:00.538Z,58.20
2023-02-14T05:29:27.890Z,62.97
2023-02-14T05:31:55.182Z,59.88
2023-02-14T05:34:22.497Z,55.53
2023-02-14T05:36:49.805Z,54.88
2023-02-14T05:39:16.968Z,61.15
2023-02-14T05:41:44.202Z,59.95
2023-02-14T05:44:11.449Z,59.67
2023-02-14T05:46:38.655Z,61.00
2023-02-14T05:49:05.920Z,52.92
2023-02-14T05:51:33.193Z,59.33
2023-02-14T05:54:01.296Z,59.15
2023-02-14T05:56:28.534Z,58.67
2023-02-14T05:58:55.700Z,61.40
2023-02-14T06:01:22.978Z,58.38
2023-02-14T06:03:50.250Z,56.92
2023-02-14T06:06:17.468Z,56.17
2023-02-14T06:08:44.744Z,56.15
2023-02-14T06:11:11.983Z,57.38
2023-02-14T06:13:41.629Z,61.20
2023-02-14T06:16:09.050Z,56.50
2023-02-14T06:18:36.510Z,59.28
2023-02-14T06:21:04.115Z,62.10
2023-02-14T06:23:31.331Z,68.63
2023-02-14T06:25:58.566Z,59.63
2023-02-14T06:28:25.813Z,55.60
2023-02-14T06:30:53.203Z,59.72
2023-02-14T06:33:20.647Z,64.80
2023-02-14T06:35:47.890Z,65.35
2023-02-14T06:38:15.194Z,67.80
2023-02-14T06:40:42.494Z,66.72
2023-02-14T06:43:09.678Z,62.20
2023-02-14T06:45:37.017Z,66.45
2023-02-14T06:48:04.428Z,57.75
2023-02-14T06:50:31.718Z,56.15
2023-02-14T06:52:58.908Z,55.72
2023-02-14T06:55:26.464Z,62.47
2023-02-14T06:57:53.726Z,58.15
2023-02-14T07:00:21.468Z,60.55
2023-02-14T07:02:48.687Z,63.20
2023-02-14T07:05:19.079Z,58.25
2023-02-14T07:07:46.817Z,67.22
2023-02-14T07:10:14.817Z,59.58
2023-02-14T07:12:42.297Z,58.47
2023-02-14T07:15:12.636Z,61.03
2023-02-14T07:17:40.390Z,59.30
2023-02-14T07:20:09.674Z,59.05
2023-02-14T07:22:38.068Z,63.88
2023-02-14T07:25:07.214Z,62.90
2023-02-14T07:27:37.191Z,62.72
2023-02-14T07:30:06.237Z,57.75
2023-02-14T07:32:34.366Z,67.28
2023-02-14T07:35:01.547Z,55.65
2023-02-14T07:37:28.797Z,61.85
2023-02-14T07:39:56.029Z,58.67
2023-02-14T07:42:23.259Z,65.55
2023-02-14T07:44:50.517Z,62.28
2023-02-14T07:47:17.868Z,66.78
2023-02-14T07:49:45.323Z,64.70
2023-02-14T07:52:12.736Z,63.83
2023-02-14T07:54:39.958Z,62.67
2023-02-14T07:57:07.167Z,60.50
2023-02-14T07:59:34.862Z,61.85
2023-02-14T08:02:02.176Z,64.70
2023-02-14T08:04:30.265Z,63.40
2023-02-14T08:06:58.515Z,61.58
2023-02-14T08:09:25.791Z,65.95
2023-02-14T08:12:13.762Z,61.95
2023-02-14T08:14:42.144Z,57.72
2023-02-14T08:17:14.003Z,59.92
2023-02-14T08:22:08.552Z,62.83
2023-02-14T08:24:35.794Z,63.90
2023-02-14T08:27:03.222Z,65.88
2023-02-14T08:29:30.557Z,65.55
2023-02-14T08:32:00.557Z,62.70
2023-02-14T08:34:27.824Z,69.63
2023-02-14T08:36:55.477Z,56.95
2023-02-14T08:39:22.695Z,60.78
2023-02-14T08:41:49.992Z,62.17
2023-02-14T08:44:17.283Z,64.53
2023-02-14T08:46:44.753Z,59.35
2023-02-14T08:49:12.050Z,60.63
2023-02-14T08:51:39.267Z,60.42
2023-02-14T08:54:06.662Z,56.80
2023-02-14T08:56:33.923Z,59.67
2023-02-14T08:59:01.211Z,58.70
2023-02-14T09:01:29.272Z,55.88
2023-02-14T09:03:58.120Z,61.25
2023-02-14T09:06:25.585Z,50.30
2023-02-14T09:08:55.286Z,58.13
2023-02-14T09:11:25.160Z,56.95
2023-02-14T09:13:53.636Z,53.63
2023-02-14T09:16:22.227Z,52.08
2023-02-14T09:18:50.096Z,52.53
2023-02-14T09:21:21.512Z,52.97
2023-02-14T09:23:48.793Z,51.33
2023-02-14T09:26:16.833Z,50.65
2023-02-14T09:28:44.648Z,55.97
2023-02-14T09:31:17.782Z,54.10
2023-02-14T09:34:05.725Z,49.83
2023-02-14T09:36:33.061Z,55.92
2023-02-14T09:39:00.335Z,49.63
2023-02-14T09:41:30.426Z,50.10
2023-02-14T09:44:08.820Z,48.67
2023-02-14T09:46:48.617Z,54.10
2023-02-14T09:49:19.594Z,48.72
2023-02-14T09:51:51.693Z,50.53
2023-02-14T09:54:24.507Z,45.60
2023-02-14T09:57:10.245Z,46.90
2023-02-14T09:59:40.639Z,49.33
2023-02-14T10:02:44.952Z,42.63
2023-02-14T10:05:17.390Z,42.20
2023-02-14T10:08:03.546Z,46.60
2023-02-14T10:10:39.732Z,41.53
2023-02-14T10:13:42.932Z,40.15
2023-02-14T10:16:32.601Z,43.08
2023-02-14T10:19:21.893Z,42.42
2023-02-14T10:22:20.888Z,38.78
2023-02-14T10:25:08.214Z,35.90
2023-02-14T10:27:46.147Z,38.00
2023-02-14T10:30:20.600Z,36.92
2023-02-14T10:32:49.520Z,37.45
2023-02-14T10:35:25.504Z,37.85
2023-02-14T10:38:05.575Z,35.35
2023-02-14T10:40:47.321Z,32.60
2023-02-14T10:43:39.001Z,36.13
2023-02-14T10:46:22.308Z,34.13
2023-02-14T10:48:58.634Z,35.13
2023-02-14T10:51:47.043Z,33.80
2023-02-14T10:54:32.068Z,33.33
2023-02-14T10:57:04.228Z,34.72
2023-02-14T10:59:44.413Z,33.15
2023-02-14T11:02:16.070Z,32.55
2023-02-14T11:04:46.757Z,34.15
2023-02-14T11:07:16.049Z,33.47
2023-02-14T11:09:43.423Z,35.92
2023-02-14T11:12:11.169Z,29.90
2023-02-14T11:14:40.177Z,31.25
2023-02-14T11:17:27.906Z,30.73
2023-02-14T11:20:07.350Z,31.63
2023-02-14T11:22:35.554Z,32.03
2023-02-14T11:25:14.035Z,31.40
2023-02-14T11:27:49.922Z,30.90
2023-02-14T11:30:31.746Z,32.30
2023-02-14T11:32:59.116Z,31.27
2023-02-14T11:35:34.009Z,34.53
2023-02-14T11:38:03.975Z,32.38
2023-02-14T11:40:38.819Z,32.65
2023-02-14T11:43:14.616Z,29.75
2023-02-14T11:45:44.625Z,31.30
2023-02-14T11:48:37.226Z,31.25
2023-02-14T11:51:10.074Z,30.45
2023-02-14T11:56:07.568Z,30.63
2023-02-14T11:58:39.322Z,33.38
2023-02-14T12:01:07.849Z,35.70
2023-02-14T12:03:45.203Z,32.42
2023-02-14T12:06:13.764Z,29.83
2023-02-14T12:08:42.093Z,28.83
2023-02-14T12:11:23.838Z,32.13
2023-02-14T12:13:55.947Z,36.08
2023-02-14T12:16:39.120Z,28.20
2023-02-14T12:19:16.269Z,29.05
2023-02-14T12:22:01.353Z,34.22
2023-02-14T12:24:28.503Z,28.75
2023-02-14T12:27:10.640Z,31.27
2023-02-14T12:32:21.053Z,27.80
2023-02-14T12:34:49.764Z,30.27
2023-02-14T12:37:28.792Z,31.45
2023-02-14T12:40:16.686Z,27.30
2023-02-14T12:43:37.319Z,30.75
2023-02-14T12:46:12.773Z,30.80
2023-02-14T12:49:17.055Z,28.83
2023-02-14T12:52:11.794Z,25.65
2023-02-14T12:54:44.887Z,27.25
2023-02-14T12:57:42.285Z,26.48
2023-02-14T13:00:35.332Z,26.63
2023-02-14T13:03:40.457Z,29.15
2023-02-14T13:06:29.415Z,23.77
2023-02-14T13:09:08.305Z,22.88
2023-02-14T13:12:12.229Z,25.40
2023-02-14T13:14:48.022Z,28.15
2023-02-14T13:17:40.571Z,22.23
2023-02-14T13:20:26.441Z,24.73
2023-02-14T13:22:57.855Z,24.92
2023-02-14T13:25:31.813Z,24.50
2023-02-14T13:28:02.640Z,27.63
2023-02-14T13:30:32.274Z,24.98
2023-02-14T13:33:06.229Z,29.92
2023-02-14T13:35:34.497Z,26.45
2023-02-14T13:38:08.800Z,28.52
2023-02-14T13:40:36.632Z,23.83
2023-02-14T13:43:04.476Z,24.15
2023-02-14T13:45:40.430Z,25.45
2023-02-14T13:48:13.518Z,25.85
2023-02-14T13:50:53.125Z,23.98
2023-02-14T13:53:34.860Z,25.70
2023-02-14T13:56:15.418Z,27.27
2023-02-14T13:58:53.516Z,25.20
2023-02-14T14:01:48.415Z,28.38
2023-02-14T14:04:28.186Z,24.13
2023-02-14T14:07:04.458Z,22.35
2023-02-14T14:09:47.680Z,24.00
2023-02-14T14:12:27.138Z,25.48
2023-02-14T14:15:16.402Z,26.58
2023-02-14T14:18:06.046Z,24.10
2023-02-14T14:20:42.328Z,22.25
2023-02-14T14:23:37.158Z,22.25
2023-02-14T14:26:34.132Z,23.20
2023-02-14T14:29:01.814Z,18.90
2023-02-14T14:31:29.910Z,22.60
2023-02-14T14:34:01.306Z,20.10
2023-02-14T14:36:29.051Z,23.05
2023-02-14T14:38:56.552Z,22.10
2023-02-14T14:41:29.593Z,19.40
2023-02-14T14:43:58.313Z,18.77
2023-02-14T14:46:25.618Z,17.23
2023-02-14T14:48:55.421Z,18.33
2023-02-14T14:51:29.037Z,18.10
2023-02-14T14:54:13.688Z,18.30
2023-02-14T14:57:01.738Z,21.73
2023-02-14T14:59:35.299Z,26.23
2023-02-14T15:02:05.617Z,27.33
2023-02-14T15:04:35.500Z,20.33
2023-02-14T15:07:21.076Z,20.50
2023-02-14T15:09:48.418Z,17.80
2023-02-14T15:12:41.079Z,18.25
2023-02-14T15:15:12.096Z,18.00
2023-02-14T15:17:42.159Z,19.58
2023-02-14T15:20:22.148Z,15.50
2023-02-14T15:22:52.646Z,16.58
2023-02-14T15:25:26.637Z,19.38
2023-02-14T15:27:54.256Z,22.25
2023-02-14T15:30:38.055Z,17.42
2023-02-14T15:33:07.277Z,17.95
2023-02-14T15:35:39.095Z,20.05
2023-02-14T15:38:10.688Z,17.85
2023-02-14T15:40:38.954Z,21.05
2023-02-14T15:43:22.334Z,17.80
2023-02-14T15:45:53.054Z,19.55
2023-02-14T15:48:29.544Z,18.70
2023-02-14T15:50:59.817Z,20.27
2023-02-14T15:53:53.782Z,19.65
2023-02-14T15:56:29.636Z,18.92
2023-02-14T15:59:01.679Z,19.65
2023-02-14T16:01:30.707Z,21.00
2023-02-14T16:04:01.852Z,21.50
2023-02-14T16:06:38.514Z,20.88
2023-02-14T16:09:22.716Z,22.27
2023-02-14T16:11:50.018Z,21.35
2023-02-14T16:14:37.200Z,22.38
2023-02-14T16:17:11.915Z,22.92
2023-02-14T16:19:48.195Z,26.65
2023-02-14T16:22:32.275Z,22.08
2023-02-14T16:24:59.798Z,26.10
2023-02-14T16:27:27.268Z,26.17
2023-02-14T16:29:54.568Z,29.65
2023-02-14T16:32:24.681Z,26.17
2023-02-14T16:34:52.232Z,29.13
2023-02-14T16:37:25.404Z,29.20
2023-02-14T16:39:57.785Z,32.63
2023-02-14T16:42:25.360Z,27.42
2023-02-14T16:44:53.293Z,29.25
2023-02-14T16:47:21.480Z,33.00
2023-02-14T16:49:50.701Z,31.88
2023-02-14T16:52:23.855Z,34.50
2023-02-14T16:54:52.093Z,32.58
2023-02-14T16:57:23.392Z,37.35
2023-02-14T16:59:51.152Z,36.78
2023-02-14T17:02:19.218Z,32.08
2023-02-14T17:04:46.538Z,34.00
2023-02-14T17:07:15.671Z,33.15
2023-02-14T17:09:49.029Z,32.83
2023-02-14T17:12:21.287Z,37.95
2023-02-14T17:14:50.956Z,34.85
2023-02-14T17:17:20.039Z,39.85
2023-02-14T17:19:47.407Z,37.55
2023-02-14T17:22:15.179Z,38.78
2023-02-14T17:24:42.530Z,36.90
2023-02-14T17:27:10.162Z,38.35
2023-02-14T17:29:37.446Z,38.15
2023-02-14T17:32:04.969Z,40.05
2023-02-14T17:34:33.676Z,36.72
2023-02-14T17:37:01.452Z,38.70
2023-02-14T17:39:28.787Z,39.38
2023-02-14T17:41:57.007Z,38.05
2023-02-14T17:44:24.583Z,40.75
2023-02-14T17:46:54.747Z,41.95
2023-02-14T17:49:22.085Z,38.30
2023-02-14T17:51:49.500Z,42.63
2023-02-14T17:54:17.128Z,37.25
2023-02-14T17:56:44.689Z,42.92
2023-02-14T17:59:12.173Z,44.22
2023-02-14T18:01:39.597Z,44.80
2023-02-14T18:04:07.202Z,42.05
2023-02-14T18:06:34.570Z,42.92
2023-02-14T18:09:06.303Z,42.03
2023-02-14T18:11:33.716Z,39.03
2023-02-14T18:14:01.958Z,45.85
2023-02-14T18:16:29.564Z,41.80
2023-02-14T18:18:56.941Z,39.78
2023-02-14T18:21:24.743Z,39.03
2023-02-14T18:23:52.208Z,39.33
2023-02-14T18:26:19.834Z,41.88
2023-02-14T18:28:47.170Z,43.10
2023-02-14T18:31:17.199Z,40.83
2023-02-14T18:33:47.038Z,48.10
2023-02-14T18:36:20.372Z,46.33
2023-02-14T18:38:49.006Z,45.85
2023-02-14T18:41:18.748Z,43.28
2023-02-14T18:43:46.486Z,41.47
2023-02-14T18:46:16.515Z,50.97
2023-02-14T18:48:44.392Z,46.17
2023-02-14T18:51:20.105Z,57.25
2023-02-14T18:53:48.304Z,53.55
2023-02-14T18:56:18.605Z,49.05
2023-02-14T18:58:48.824Z,50.65
2023-02-14T19:01:19.651Z,48.92
2023-02-14T19:03:47.118Z,48.05
2023-02-14T19:06:14.391Z,53.25
2023-02-14T19:08:41.897Z,50.53
2023-02-14T19:11:14.571Z,56.70
2023-02-14T19:13:49.968Z,52.17
2023-02-14T19:16:20.378Z,52.97
2023-02-14T19:18:49.753Z,57.10
2023-02-14T19:21:22.651Z,59.75
2023-02-14T19:23:50.675Z,53.47
2023-02-14T19:26:24.739Z,50.67
2023-02-14T19:28:57.040Z,49.20
2023-02-14T19:31:25.012Z,49.25
2023-02-14T19:33:52.704Z,50.92
2023-02-14T19:36:21.488Z,50.47
2023-02-14T19:38:51.346Z,50.63
2023-02-14T19:41:27.938Z,53.10
2023-02-14T19:43:59.077Z,53.03
2023-02-14T19:46:27.869Z,49.47
2023-02-14T19:48:59.049Z,58.33
2023-02-14T19:51:36.384Z,53.75
2023-02-14T19:54:05.898Z,55.40
2023-02-14T19:56:38.638Z,52.58
2023-02-14T19:59:14.482Z,55.13
2023-02-14T20:01:47.442Z,53.45
2023-02-14T20:04:20.726Z,58.03
2023-02-14T20:06:48.856Z,56.75
2023-02-14T20:09:18.004Z,57.15
2023-02-14T20:11:52.232Z,54.40
2023-02-14T20:14:21.667Z,50.45
2023-02-14T20:16:49.472Z,55.03
2023-02-14T20:19:19.827Z,55.47
2023-02-14T20:21:50.064Z,56.33
2023-02-14T20:24:20.418Z,51.33
2023-02-14T20:26:49.121Z,52.50
2023-02-14T20:29:17.696Z,52.55
2023-02-14T20:31:47.839Z,52.50
2023-02-14T20:34:15.772Z,49.13
2023-02-14T20:36:49.711Z,51.20
2023-02-14T20:39:17.026Z,51.20
2023-02-14T20:41:48.430Z,54.08
2023-02-14T20:44:19.874Z,49.55
2023-02-14T20:46:48.847Z,47.88
2023-02-14T20:49:16.647Z,52.78
2023-02-14T20:51:46.620Z,46.30
2023-02-14T20:54:13.903Z,49.40
2023-02-14T20:56:41.887Z,52.78
2023-02-14T20:59:11.491Z,46.70
2023-02-14T21:01:39.558Z,43.33
2023-02-14T21:04:07.171Z,47.10
2023-02-14T21:06:35.600Z,52.88
2023-02-14T21:09:03.987Z,50.85
2023-02-14T21:11:31.255Z,52.90
2023-02-14T21:14:00.226Z,53.03
2023-02-14T21:16:29.223Z,46.13
2023-02-14T21:19:01.578Z,51.30
2023-02-14T21:21:36.273Z,46.75
2023-02-14T21:24:10.036Z,44.55
2023-02-14T21:26:38.190Z,47.20
2023-02-14T21:29:06.542Z,51.75
2023-02-14T21:31:34.258Z,47.95
2023-02-14T21:34:03.262Z,47.20
2023-02-14T21:36:32.596Z,46.33
2023-02-14T21:39:00.664Z,47.97
2023-02-14T21:41:30.389Z,44.97
2023-02-14T21:43:59.376Z,43.38
2023-02-14T21:46:31.209Z,41.70
2023-02-14T21:51:45.739Z,44.70
2023-02-14T21:54:13.571Z,46.15
2023-02-14T21:56:43.923Z,42.88
2023-02-14T21:59:11.633Z,47.05
2023-02-14T22:01:41.323Z,45.47
2023-02-14T22:04:10.854Z,56.47
2023-02-14T22:06:39.977Z,48.15
2023-02-14T22:09:07.740Z,42.88
2023-02-14T22:11:35.360Z,42.50
2023-02-14T22:14:02.880Z,47.33
2023-02-14T22:16:30.338Z,43.22
2023-02-14T22:18:57.570Z,42.90
2023-02-14T22:21:26.737Z,42.20
2023-02-14T22:23:55.321Z,42.08
2023-02-14T22:26:30.685Z,38.95
2023-02-14T22:29:00.756Z,40.83
2023-02-14T22:31:30.257Z,38.78
2023-02-14T22:33:57.716Z,41.17
2023-02-14T22:36:24.980Z,41.90
2023-02-14T22:38:52.293Z,38.55
2023-02-14T22:41:22.981Z,40.03
2023-02-14T22:43:51.253Z,38.70
2023-02-14T22:46:28.852Z,38.25
2023-02-14T22:48:57.562Z,38.53
2023-02-14T22:51:29.499Z,37.67
2023-02-14T22:56:30.180Z,41.53
2023-02-14T22:59:00.432Z,41.08
2023-02-14T23:01:28.230Z,32.60
2023-02-14T23:03:57.271Z,37.28
2023-02-14T23:06:26.321Z,35.72
2023-02-14T23:08:54.395Z,35.47
2023-02-14T23:11:24.801Z,34.30
2023-02-14T23:14:10.940Z,35.13
2023-02-14T23:16:57.077Z,42.60
2023-02-14T23:19:53.656Z,36.38
2023-02-14T23:22:26.680Z,36.00
2023-02-14T23:24:57.390Z,37.70
2023-02-14T23:27:31.041Z,38.58
2023-02-14T23:29:58.575Z,36.28
2023-02-14T23:32:26.315Z,36.90
2023-02-14T23:34:53.549Z,33.10
2023-02-14T23:37:20.767Z,32.20
2023-02-14T23:39:47.954Z,32.90
2023-02-14T23:42:16.312Z,32.22
2023-02-14T23:44:44.744Z,30.48
2023-02-14T23:47:13.274Z,32.85
2023-02-14T23:49:41.243Z,28.52
2023-02-14T23:52:11.223Z,32.17
2023-02-14T23:54:39.468Z,28.08
2023-02-14T23:57:08.082Z,29.80
2023-02-14T23:59:35.363Z,29.63
