createdAt,value
2022-11-29T01:27:45.766Z,7.42
2022-11-29T01:32:24.019Z,7.40
2022-11-29T01:37:23.957Z,7.56
2022-11-29T01:42:23.861Z,7.53
2022-11-29T01:47:23.810Z,7.71
2022-11-29T01:52:23.806Z,7.60
2022-11-29T01:57:23.658Z,7.52
2022-11-29T02:02:23.731Z,7.42
2022-11-29T02:07:23.623Z,7.77
2022-11-29T02:12:23.697Z,7.59
2022-11-29T02:42:22.118Z,7.37
2022-11-29T02:47:21.621Z,7.37
2022-11-29T02:52:21.677Z,7.52
2022-11-29T02:57:21.741Z,7.31
2022-11-29T04:48:15.552Z,7.56
2022-11-29T04:53:14.339Z,7.58
2022-11-29T05:03:01.076Z,7.85
2022-11-29T08:26:36.164Z,8.40
2022-11-29T08:31:36.148Z,8.40
2022-11-29T08:36:36.042Z,8.69
2022-11-29T08:41:36.019Z,8.87
2022-11-29T08:46:43.391Z,9.16
2022-11-29T09:58:44.619Z,9.66
2022-11-29T10:05:12.337Z,9.46
2022-11-29T10:37:21.834Z,9.24
2022-11-29T10:42:21.439Z,9.94
2022-11-29T11:04:09.660Z,9.88
2022-11-29T11:09:09.399Z,10.34
2022-11-29T11:14:10.592Z,10.42
2022-11-29T11:22:18.558Z,10.76
2022-11-29T11:27:18.532Z,9.93
2022-11-29T11:32:18.405Z,10.09
2022-11-29T11:37:18.238Z,9.85
2022-11-29T11:45:03.710Z,10.42
2022-11-29T11:50:03.351Z,9.99
2022-11-29T11:55:03.226Z,10.37
2022-11-29T12:00:06.985Z,10.58
2022-11-29T12:05:03.009Z,9.83
2022-11-29T12:10:02.998Z,10.52
2022-11-29T12:15:02.886Z,10.09
2022-11-29T12:20:02.677Z,10.14
2022-11-29T12:25:02.906Z,10.28
2022-11-29T12:30:02.612Z,10.39
2022-11-29T12:35:05.688Z,10.14
2022-11-29T12:40:02.592Z,9.78
2022-11-29T12:45:02.624Z,10.07
2022-11-29T12:50:02.308Z,9.91
2022-11-29T12:55:02.444Z,9.78
2022-11-29T13:00:02.317Z,10.12
2022-11-29T13:05:02.242Z,10.26
2022-11-29T13:10:02.035Z,10.03
2022-11-29T13:20:00.543Z,10.26
2022-11-29T13:30:17.456Z,10.32
2022-11-29T13:35:17.091Z,10.15
2022-11-29T13:40:17.251Z,10.21
2022-11-29T13:57:26.744Z,10.51
2022-11-29T14:02:26.599Z,10.51
2022-11-29T14:07:26.530Z,10.55
2022-11-29T14:13:56.888Z,10.66
2022-11-29T14:20:13.791Z,10.53
2022-11-29T14:25:42.926Z,10.40
2022-11-29T14:31:24.979Z,10.51
2022-11-29T14:36:24.715Z,10.37
2022-11-29T14:41:24.608Z,10.28
2022-11-29T14:46:29.034Z,10.14
2022-11-29T14:51:25.804Z,10.15
2022-11-29T14:56:24.342Z,10.14
2022-11-29T15:01:24.368Z,9.88
2022-11-29T15:06:24.242Z,9.78
2022-11-29T15:11:24.326Z,10.00
2022-11-29T15:16:24.114Z,9.96
2022-11-29T15:21:27.205Z,10.03
2022-11-29T15:26:23.957Z,9.83
2022-11-29T15:31:23.965Z,10.15
2022-11-29T15:36:23.783Z,10.12
2022-11-29T15:41:31.281Z,10.40
2022-11-29T15:46:23.641Z,9.91
2022-11-29T15:51:23.832Z,9.46
2022-11-29T15:56:23.625Z,9.32
2022-11-29T16:01:24.007Z,9.30
2022-11-29T16:06:23.465Z,9.18
2022-11-29T16:11:23.609Z,9.21
2022-11-29T16:16:23.383Z,9.45
2022-11-29T16:21:26.229Z,9.71
2022-11-29T16:26:23.228Z,9.53
2022-11-29T16:31:23.324Z,9.52
2022-11-29T16:36:23.064Z,9.71
2022-11-29T16:41:23.004Z,9.86
2022-11-29T16:46:22.875Z,9.86
2022-11-29T16:51:23.070Z,9.81
2022-11-29T16:56:22.859Z,9.86
2022-11-29T17:01:22.747Z,9.88
2022-11-29T17:06:22.653Z,9.85
2022-11-29T17:11:22.634Z,9.83
2022-11-29T17:16:22.922Z,9.76
2022-11-29T17:23:15.961Z,9.27
2022-11-29T17:28:15.992Z,9.34
2022-11-29T17:33:15.704Z,9.34
2022-11-29T17:38:15.602Z,9.56
2022-11-29T17:43:15.687Z,9.81
2022-11-29T17:48:15.471Z,9.75
2022-11-29T18:25:37.608Z,9.48
2022-11-29T18:36:33.908Z,9.57
2022-11-29T18:41:33.793Z,9.32
2022-11-29T18:56:38.002Z,9.57
2022-11-29T19:01:37.742Z,9.76
2022-11-29T19:30:35.387Z,9.49
2022-11-29T19:35:32.128Z,9.48
2022-11-29T19:54:12.707Z,9.67
2022-11-29T19:59:12.567Z,9.81
2022-11-29T20:04:12.262Z,9.83
2022-11-29T20:09:12.196Z,9.83
2022-11-29T20:14:12.079Z,9.82
2022-11-29T20:19:12.287Z,9.79
2022-11-29T20:24:12.050Z,9.49
2022-11-29T20:29:11.911Z,9.57
2022-11-29T20:34:12.143Z,9.63
2022-11-29T20:39:11.782Z,9.76
2022-11-29T20:44:14.908Z,9.73
2022-11-29T20:49:11.754Z,9.40
2022-11-29T20:54:11.671Z,9.70
2022-11-29T21:02:51.541Z,9.81
2022-11-29T21:07:51.184Z,9.78
2022-11-29T21:12:51.187Z,9.70
2022-11-29T21:17:50.980Z,9.66
2022-11-29T21:22:50.890Z,9.70
2022-11-29T21:27:50.957Z,9.68
2022-11-29T21:32:50.812Z,9.67
2022-11-29T21:37:50.805Z,9.56
2022-11-29T21:42:50.817Z,9.39
2022-11-29T21:47:50.803Z,9.57
2022-11-29T21:52:53.533Z,9.34
2022-11-29T21:57:50.552Z,8.87
2022-11-29T22:02:50.681Z,9.06
2022-11-29T22:07:50.354Z,9.12
2022-11-29T22:12:52.620Z,8.81
2022-11-29T22:17:50.297Z,8.76
2022-11-29T22:22:51.077Z,8.66
2022-11-29T22:27:50.126Z,9.05
2022-11-29T22:32:50.159Z,9.30
2022-11-29T22:42:12.291Z,9.20
2022-11-29T22:47:11.848Z,8.86
2022-11-29T22:52:12.029Z,9.24
2022-11-29T22:57:11.773Z,9.01
2022-11-29T23:02:11.940Z,8.75
2022-11-29T23:11:57.907Z,8.58
2022-11-29T23:16:57.645Z,8.83
2022-11-29T23:21:57.578Z,8.69
2022-11-29T23:26:57.471Z,8.97
2022-11-29T23:31:57.553Z,9.15
2022-11-29T23:36:57.459Z,9.28
2022-11-29T23:41:57.318Z,9.25
2022-11-29T23:46:57.372Z,8.99
2022-11-29T23:51:57.218Z,8.90
2022-11-29T23:56:57.138Z,9.27
