createdAt,value
2023-01-13T00:04:23.164Z,14.00
2023-01-13T00:09:26.245Z,13.70
2023-01-13T00:14:30.485Z,14.10
2023-01-13T00:19:33.594Z,12.40
2023-01-13T00:24:36.701Z,15.90
2023-01-13T00:29:39.807Z,11.90
2023-01-13T00:34:43.229Z,13.00
2023-01-13T00:39:46.747Z,12.40
2023-01-13T00:44:49.854Z,11.30
2023-01-13T00:49:52.963Z,11.70
2023-01-13T00:54:56.183Z,13.90
2023-01-13T00:59:59.491Z,13.30
2023-01-13T01:05:02.529Z,12.20
2023-01-13T01:10:06.219Z,11.40
2023-01-13T01:15:10.563Z,17.30
2023-01-13T01:20:13.659Z,15.10
2023-01-13T01:25:16.980Z,12.30
2023-01-13T01:30:20.478Z,14.30
2023-01-13T01:35:24.983Z,13.60
2023-01-13T01:40:28.148Z,14.30
2023-01-13T01:45:31.551Z,13.80
2023-01-13T01:50:35.243Z,13.40
2023-01-13T01:55:38.703Z,13.30
2023-01-13T02:00:41.939Z,14.00
2023-01-13T02:05:45.125Z,13.00
2023-01-13T02:10:53.893Z,13.80
2023-01-13T02:16:15.654Z,11.40
2023-01-13T02:21:35.820Z,10.90
2023-01-13T02:26:41.699Z,11.30
2023-01-13T02:31:48.851Z,11.00
2023-01-13T02:37:00.297Z,10.60
2023-01-13T02:42:37.106Z,8.50
2023-01-13T02:47:43.285Z,10.00
2023-01-13T02:52:55.100Z,8.10
2023-01-13T02:58:01.090Z,8.20
2023-01-13T03:03:04.281Z,7.20
2023-01-13T03:08:19.582Z,7.20
2023-01-13T03:13:58.133Z,5.90
2023-01-13T03:19:30.402Z,6.40
2023-01-13T03:24:39.658Z,6.60
2023-01-13T03:29:49.013Z,6.90
2023-01-13T03:34:57.187Z,6.60
2023-01-13T03:40:13.562Z,5.60
2023-01-13T03:45:19.634Z,6.30
2023-01-13T03:50:28.583Z,7.10
2023-01-13T03:55:36.566Z,5.70
2023-01-13T04:00:46.472Z,8.00
2023-01-13T04:05:56.832Z,8.00
2023-01-13T04:11:25.771Z,7.50
2023-01-13T04:16:29.109Z,9.70
2023-01-13T04:21:33.424Z,9.60
2023-01-13T04:26:36.420Z,7.60
2023-01-13T04:31:39.432Z,8.00
2023-01-13T04:36:42.437Z,9.50
2023-01-13T04:42:02.616Z,9.80
2023-01-13T04:47:05.967Z,9.20
2023-01-13T04:52:09.073Z,9.30
2023-01-13T04:57:12.077Z,9.90
2023-01-13T05:02:20.052Z,10.80
2023-01-13T05:07:23.409Z,13.10
2023-01-13T05:12:45.676Z,10.50
2023-01-13T05:17:49.259Z,11.20
2023-01-13T05:23:11.246Z,11.60
2023-01-13T05:28:14.775Z,10.60
2023-01-13T05:33:20.749Z,10.00
2023-01-13T05:38:23.649Z,9.50
2023-01-13T05:43:28.136Z,9.70
2023-01-13T05:48:34.060Z,9.90
2023-01-13T05:53:37.477Z,9.20
2023-01-13T05:58:40.583Z,9.90
2023-01-13T06:03:43.482Z,11.30
2023-01-13T06:08:46.605Z,9.30
2023-01-13T06:13:49.523Z,9.00
2023-01-13T06:18:53.071Z,9.80
2023-01-13T06:23:56.614Z,10.20
2023-01-13T06:28:59.535Z,7.90
2023-01-13T06:34:08.263Z,8.70
2023-01-13T06:39:14.227Z,9.40
2023-01-13T06:44:18.489Z,10.80
2023-01-13T06:49:21.821Z,8.70
2023-01-13T06:54:27.591Z,8.40
2023-01-13T06:59:30.898Z,8.00
2023-01-13T07:04:33.995Z,8.60
2023-01-13T07:09:37.004Z,9.70
2023-01-13T07:14:58.961Z,9.80
2023-01-13T07:20:02.063Z,10.60
2023-01-13T07:25:05.755Z,9.80
2023-01-13T07:30:09.592Z,9.80
2023-01-13T07:35:12.620Z,10.50
2023-01-13T07:40:16.138Z,9.90
2023-01-13T07:45:19.268Z,14.30
2023-01-13T07:50:23.866Z,10.10
2023-01-13T07:55:27.115Z,9.70
2023-01-13T08:00:30.415Z,10.00
2023-01-13T08:05:35.899Z,10.10
2023-01-13T08:10:38.901Z,11.90
2023-01-13T08:15:41.799Z,14.80
2023-01-13T08:20:44.801Z,13.70
2023-01-13T08:25:48.301Z,11.90
2023-01-13T08:30:53.220Z,12.60
2023-01-13T08:35:56.590Z,12.60
2023-01-13T08:40:59.792Z,15.90
2023-01-13T08:46:05.052Z,14.30
2023-01-13T08:51:10.497Z,29.80
2023-01-13T08:56:14.754Z,13.30
2023-01-13T09:01:22.902Z,16.10
2023-01-13T09:06:26.395Z,11.70
2023-01-13T09:11:56.542Z,12.60
2023-01-13T09:17:00.364Z,14.10
2023-01-13T09:22:04.296Z,11.70
2023-01-13T09:27:07.611Z,13.00
2023-01-13T09:32:14.566Z,67.20
2023-01-13T09:37:17.618Z,15.80
2023-01-13T09:42:47.252Z,14.40
2023-01-13T09:48:17.840Z,12.80
2023-01-13T09:53:34.215Z,14.70
2023-01-13T09:58:37.427Z,19.40
2023-01-13T10:03:40.379Z,13.40
2023-01-13T10:08:45.815Z,13.50
2023-01-13T10:13:58.233Z,14.50
2023-01-13T10:19:12.720Z,10.30
2023-01-13T10:24:25.324Z,10.00
2023-01-13T10:29:30.594Z,11.00
2023-01-13T10:34:51.018Z,10.00
2023-01-13T10:40:00.879Z,9.50
2023-01-13T10:45:04.476Z,9.30
2023-01-13T10:50:13.439Z,10.30
2023-01-13T10:55:34.586Z,17.70
2023-01-13T11:00:37.889Z,15.80
2023-01-13T11:05:47.959Z,13.40
2023-01-13T11:10:54.655Z,34.20
2023-01-13T11:16:00.471Z,10.60
2023-01-13T11:21:12.821Z,11.20
2023-01-13T11:26:27.768Z,11.90
2023-01-13T11:31:33.645Z,11.20
2023-01-13T11:36:46.757Z,10.30
2023-01-13T11:42:21.601Z,8.80
2023-01-13T11:47:26.876Z,9.50
2023-01-13T11:52:39.149Z,11.10
2023-01-13T11:57:56.226Z,10.20
2023-01-13T12:03:23.167Z,11.60
2023-01-13T12:08:45.974Z,9.00
2023-01-13T12:14:04.961Z,9.70
2023-01-13T12:19:30.481Z,8.70
2023-01-13T12:25:00.373Z,9.30
2023-01-13T12:30:29.538Z,13.40
2023-01-13T12:35:41.968Z,12.70
2023-01-13T12:41:21.324Z,10.00
2023-01-13T12:46:24.844Z,12.70
2023-01-13T12:51:37.784Z,12.20
2023-01-13T12:56:42.349Z,12.70
2023-01-13T13:01:51.125Z,13.00
2023-01-13T13:07:08.195Z,12.60
2023-01-13T13:13:01.090Z,11.10
2023-01-13T13:18:22.221Z,11.70
2023-01-13T13:23:40.476Z,14.30
2023-01-13T13:29:13.282Z,12.80
2023-01-13T13:34:38.094Z,17.20
2023-01-13T13:40:02.643Z,14.30
2023-01-13T13:45:36.042Z,13.30
2023-01-13T13:50:47.920Z,20.60
2023-01-13T13:56:02.213Z,16.20
2023-01-13T14:01:06.321Z,16.00
2023-01-13T14:06:23.791Z,12.60
2023-01-13T14:11:33.384Z,18.30
2023-01-13T14:16:38.463Z,25.70
2023-01-13T14:21:41.562Z,25.10
2023-01-13T14:26:44.570Z,18.50
2023-01-13T14:31:53.417Z,18.10
2023-01-13T14:36:56.587Z,18.80
2023-01-13T14:41:59.713Z,26.10
2023-01-13T14:47:16.345Z,47.60
2023-01-13T14:52:21.974Z,26.50
2023-01-13T14:57:28.184Z,24.40
2023-01-13T15:02:31.364Z,33.70
2023-01-13T15:07:34.807Z,33.60
2023-01-13T15:12:40.881Z,52.70
2023-01-13T15:17:46.153Z,81.40
2023-01-13T15:22:50.027Z,118.20
2023-01-13T15:27:53.694Z,69.00
2023-01-13T15:32:58.339Z,66.40
2023-01-13T15:38:01.342Z,56.30
2023-01-13T15:43:23.291Z,54.10
2023-01-13T15:48:29.678Z,39.30
2023-01-13T15:53:33.809Z,65.10
2023-01-13T15:58:36.821Z,25.60
2023-01-13T16:03:40.031Z,19.70
2023-01-13T16:08:43.149Z,23.30
2023-01-13T16:13:46.151Z,20.40
2023-01-13T16:18:50.326Z,16.50
2023-01-13T16:23:53.312Z,16.50
2023-01-13T16:28:58.012Z,15.90
2023-01-13T16:34:03.131Z,16.70
2023-01-13T16:39:20.663Z,18.10
2023-01-13T16:44:23.703Z,15.50
2023-01-13T16:49:26.713Z,15.10
2023-01-13T16:54:29.827Z,13.50
2023-01-13T16:59:33.038Z,12.70
2023-01-13T17:04:36.154Z,11.70
2023-01-13T17:09:39.210Z,12.80
2023-01-13T17:14:43.714Z,10.70
2023-01-13T17:19:46.713Z,8.80
2023-01-13T17:24:49.722Z,10.00
2023-01-13T17:29:52.824Z,11.50
2023-01-13T17:34:55.837Z,10.70
2023-01-13T17:39:59.066Z,10.00
2023-01-13T17:45:02.162Z,9.20
2023-01-13T17:50:06.216Z,10.60
2023-01-13T17:55:09.565Z,10.10
2023-01-13T18:00:13.127Z,13.90
2023-01-13T18:05:16.230Z,14.90
2023-01-13T18:10:19.434Z,13.30
2023-01-13T18:15:22.947Z,11.80
2023-01-13T18:20:44.693Z,9.40
2023-01-13T18:26:20.677Z,10.90
2023-01-13T18:31:23.679Z,10.80
2023-01-13T18:36:26.900Z,10.20
2023-01-13T18:41:49.561Z,10.50
2023-01-13T18:46:52.664Z,10.60
2023-01-13T18:51:56.290Z,14.00
2023-01-13T18:57:01.354Z,13.10
2023-01-13T19:02:09.571Z,14.70
2023-01-13T19:07:16.842Z,13.40
2023-01-13T19:12:26.472Z,12.50
2023-01-13T19:17:34.732Z,12.10
2023-01-13T19:22:37.679Z,11.10
2023-01-13T19:27:40.575Z,12.20
2023-01-13T19:32:43.690Z,12.60
2023-01-13T19:37:47.010Z,14.90
2023-01-13T19:43:08.867Z,13.70
2023-01-13T19:48:16.170Z,11.80
2023-01-13T19:53:19.127Z,10.90
2023-01-13T19:58:26.265Z,9.20
2023-01-13T20:03:36.030Z,10.80
2023-01-13T20:08:39.065Z,12.60
2023-01-13T20:13:42.358Z,11.30
2023-01-13T20:18:50.411Z,11.20
2023-01-13T20:23:53.696Z,11.00
2023-01-13T20:28:56.595Z,15.70
2023-01-13T20:33:59.601Z,10.50
2023-01-13T20:39:04.764Z,13.30
2023-01-13T20:44:11.466Z,12.30
2023-01-13T20:49:15.665Z,11.00
2023-01-13T20:54:19.373Z,17.40
2023-01-13T20:59:23.139Z,14.90
2023-01-13T21:04:26.553Z,13.40
2023-01-13T21:09:29.657Z,15.50
2023-01-13T21:15:01.749Z,15.50
2023-01-13T21:20:07.313Z,13.70
2023-01-13T21:25:12.512Z,11.40
2023-01-13T21:30:17.125Z,12.40
2023-01-13T21:35:20.151Z,16.40
2023-01-13T21:40:23.441Z,14.20
2023-01-13T21:45:45.016Z,20.70
2023-01-13T21:50:48.189Z,13.20
2023-01-13T21:55:52.579Z,17.00
2023-01-13T22:00:55.773Z,13.40
2023-01-13T22:05:58.966Z,21.40
2023-01-13T22:11:03.061Z,15.90
2023-01-13T22:16:06.719Z,18.00
2023-01-13T22:21:09.777Z,17.60
2023-01-13T22:26:12.922Z,12.90
2023-01-13T22:31:18.603Z,14.70
2023-01-13T22:36:24.064Z,17.60
2023-01-13T22:41:27.058Z,13.60
2023-01-13T22:46:30.163Z,14.40
2023-01-13T22:51:33.392Z,11.80
2023-01-13T22:56:36.961Z,11.60
2023-01-13T23:01:42.182Z,15.00
2023-01-13T23:06:45.169Z,13.50
2023-01-13T23:11:48.167Z,15.60
2023-01-13T23:16:51.828Z,15.60
2023-01-13T23:21:54.801Z,19.60
2023-01-13T23:26:57.908Z,15.40
2023-01-13T23:32:00.920Z,11.40
2023-01-13T23:37:04.337Z,15.30
2023-01-13T23:42:07.333Z,10.30
2023-01-13T23:47:11.878Z,12.30
2023-01-13T23:52:17.873Z,11.30
2023-01-13T23:57:20.972Z,13.50
