createdAt,value
2022-10-31T00:04:38.475Z,11.60
2022-10-31T00:09:31.629Z,18.27
2022-10-31T00:14:23.396Z,12.10
2022-10-31T00:19:15.198Z,16.08
2022-10-31T00:24:07.031Z,13.50
2022-10-31T00:28:59.557Z,14.32
2022-10-31T00:33:51.493Z,13.35
2022-10-31T00:38:44.423Z,12.77
2022-10-31T00:43:36.043Z,16.70
2022-10-31T00:48:27.786Z,14.48
2022-10-31T00:53:19.514Z,13.50
2022-10-31T00:58:11.250Z,12.85
2022-10-31T01:03:03.389Z,17.95
2022-10-31T01:07:55.084Z,19.67
2022-10-31T01:12:49.007Z,20.73
2022-10-31T01:17:40.899Z,24.55
2022-10-31T01:22:32.731Z,18.55
2022-10-31T01:27:24.419Z,12.85
2022-10-31T01:32:16.181Z,19.15
2022-10-31T01:37:07.953Z,19.83
2022-10-31T01:41:59.647Z,16.33
2022-10-31T01:46:55.286Z,14.60
2022-10-31T01:51:52.791Z,12.95
2022-10-31T01:56:49.215Z,13.15
2022-10-31T02:01:41.691Z,20.40
2022-10-31T02:06:42.413Z,12.80
2022-10-31T02:11:36.954Z,20.92
2022-10-31T02:16:28.931Z,16.13
2022-10-31T02:21:30.360Z,16.48
2022-10-31T02:26:33.767Z,15.65
2022-10-31T02:31:47.989Z,18.77
2022-10-31T02:36:54.458Z,16.95
2022-10-31T02:41:52.163Z,17.55
2022-10-31T02:46:46.510Z,16.02
2022-10-31T02:51:39.497Z,12.65
2022-10-31T02:56:31.280Z,14.82
2022-10-31T03:01:46.766Z,15.05
2022-10-31T03:07:00.803Z,20.63
2022-10-31T03:12:01.631Z,14.70
2022-10-31T03:16:57.431Z,14.52
2022-10-31T03:22:09.651Z,17.42
2022-10-31T03:27:03.235Z,14.60
2022-10-31T03:32:04.192Z,17.77
2022-10-31T03:37:01.775Z,15.32
2022-10-31T03:42:03.822Z,18.10
2022-10-31T03:46:55.795Z,15.77
2022-10-31T03:52:13.791Z,18.42
2022-10-31T03:57:30.927Z,20.13
2022-10-31T04:02:27.716Z,20.52
2022-10-31T04:07:22.583Z,20.27
2022-10-31T04:12:16.743Z,17.58
2022-10-31T04:17:12.604Z,20.67
2022-10-31T04:22:04.326Z,14.07
2022-10-31T04:26:56.102Z,18.90
2022-10-31T04:31:47.766Z,17.98
2022-10-31T04:36:39.609Z,17.48
2022-10-31T04:41:31.148Z,23.15
2022-10-31T04:46:22.892Z,19.33
2022-10-31T04:51:14.495Z,23.60
2022-10-31T04:56:06.596Z,10.20
2022-10-31T05:00:58.578Z,12.88
2022-10-31T05:05:50.449Z,11.23
2022-10-31T05:10:42.176Z,10.57
2022-10-31T05:15:34.021Z,16.02
2022-10-31T05:20:28.700Z,18.17
2022-10-31T05:25:22.226Z,12.63
2022-10-31T05:30:18.043Z,11.60
2022-10-31T05:35:14.220Z,9.30
2022-10-31T05:40:08.772Z,15.18
2022-10-31T05:45:00.688Z,16.67
2022-10-31T05:49:52.666Z,18.30
2022-10-31T05:54:44.399Z,14.00
2022-10-31T05:59:36.251Z,22.42
2022-10-31T06:04:28.087Z,15.68
2022-10-31T06:09:20.289Z,11.68
2022-10-31T06:14:11.983Z,13.85
2022-10-31T06:19:03.749Z,14.85
2022-10-31T06:23:55.536Z,10.18
2022-10-31T06:28:47.292Z,14.55
2022-10-31T06:33:38.925Z,22.23
2022-10-31T06:38:30.743Z,6.70
2022-10-31T06:43:22.960Z,17.63
2022-10-31T06:48:17.702Z,15.32
2022-10-31T06:58:07.755Z,12.30
2022-10-31T07:03:06.359Z,12.40
2022-10-31T07:08:03.797Z,23.00
2022-10-31T07:13:03.907Z,14.68
2022-10-31T07:18:01.567Z,15.68
2022-10-31T07:22:53.191Z,11.52
2022-10-31T07:27:44.913Z,18.85
2022-10-31T07:32:44.431Z,15.30
2022-10-31T07:37:36.777Z,16.75
2022-10-31T07:42:28.892Z,17.10
2022-10-31T07:47:20.538Z,10.77
2022-10-31T07:52:12.525Z,15.60
2022-10-31T07:57:04.180Z,15.50
2022-10-31T08:01:55.843Z,12.93
2022-10-31T08:06:49.324Z,16.10
2022-10-31T08:11:40.962Z,20.25
2022-10-31T08:16:32.684Z,16.25
2022-10-31T08:21:24.299Z,12.10
2022-10-31T08:26:15.964Z,12.68
2022-10-31T08:31:07.702Z,12.57
2022-10-31T08:35:59.918Z,9.20
2022-10-31T08:40:51.676Z,10.63
2022-10-31T08:45:45.025Z,11.85
2022-10-31T08:50:37.292Z,12.38
2022-10-31T08:55:29.212Z,6.53
2022-10-31T09:00:21.158Z,7.40
2022-10-31T09:05:12.731Z,10.25
2022-10-31T09:10:04.722Z,11.60
2022-10-31T09:14:56.369Z,11.45
2022-10-31T09:19:48.194Z,14.57
2022-10-31T09:24:39.785Z,10.48
2022-10-31T09:29:31.436Z,10.88
2022-10-31T09:34:23.639Z,10.80
2022-10-31T09:39:15.267Z,9.00
2022-10-31T09:44:22.842Z,10.10
2022-10-31T09:49:33.271Z,7.70
2022-10-31T09:54:47.710Z,10.68
2022-10-31T09:59:42.020Z,8.88
2022-10-31T10:04:55.506Z,12.70
2022-10-31T10:09:47.516Z,14.65
2022-10-31T10:14:50.955Z,13.45
2022-10-31T10:19:49.272Z,10.18
2022-10-31T10:25:10.359Z,7.63
2022-10-31T10:30:23.218Z,15.02
2022-10-31T10:35:20.515Z,8.32
2022-10-31T10:40:18.871Z,8.65
2022-10-31T10:45:40.582Z,9.27
2022-10-31T10:50:37.952Z,8.40
2022-10-31T10:55:37.818Z,7.28
2022-10-31T11:00:42.684Z,11.13
2022-10-31T11:05:40.102Z,8.20
2022-10-31T11:10:32.194Z,10.40
2022-10-31T11:15:26.788Z,7.00
2022-10-31T11:20:19.352Z,10.95
2022-10-31T11:25:25.077Z,10.75
2022-10-31T11:30:16.891Z,7.28
2022-10-31T11:35:13.939Z,6.45
2022-10-31T11:40:07.768Z,9.40
2022-10-31T11:45:27.039Z,8.95
2022-10-31T11:50:39.597Z,7.30
2022-10-31T11:55:33.015Z,7.47
2022-10-31T12:00:38.428Z,5.45
2022-10-31T12:05:33.828Z,11.50
2022-10-31T12:10:36.715Z,8.02
2022-10-31T12:15:30.949Z,8.27
2022-10-31T12:20:43.232Z,9.55
2022-10-31T12:25:40.855Z,8.45
2022-10-31T12:30:47.766Z,6.97
2022-10-31T12:36:15.179Z,6.07
2022-10-31T12:41:26.131Z,6.90
2022-10-31T12:46:33.819Z,8.43
2022-10-31T12:51:34.818Z,5.63
2022-10-31T12:56:39.262Z,9.57
2022-10-31T13:01:36.328Z,5.95
2022-10-31T13:06:46.222Z,5.23
2022-10-31T13:11:46.808Z,7.30
2022-10-31T13:16:43.162Z,7.43
2022-10-31T13:21:46.447Z,7.63
2022-10-31T13:26:43.252Z,7.25
2022-10-31T13:31:34.976Z,9.48
2022-10-31T13:36:39.829Z,8.55
2022-10-31T13:41:44.886Z,5.55
2022-10-31T13:46:40.282Z,8.23
2022-10-31T13:51:35.234Z,9.07
2022-10-31T13:56:35.574Z,3.83
2022-10-31T14:01:29.998Z,5.70
2022-10-31T14:06:24.380Z,7.07
2022-10-31T14:11:33.019Z,7.65
2022-10-31T14:16:33.045Z,15.75
2022-10-31T14:21:24.860Z,6.53
2022-10-31T14:26:31.997Z,6.25
2022-10-31T14:31:55.789Z,6.65
2022-10-31T14:36:56.273Z,7.97
2022-10-31T14:41:53.669Z,4.45
2022-10-31T14:47:03.254Z,8.57
2022-10-31T14:51:56.532Z,9.88
2022-10-31T14:57:00.282Z,6.07
2022-10-31T15:02:00.105Z,6.28
2022-10-31T15:07:11.031Z,8.65
2022-10-31T15:12:24.953Z,5.55
2022-10-31T15:17:16.947Z,8.80
2022-10-31T15:22:14.921Z,4.43
2022-10-31T15:27:13.164Z,5.43
2022-10-31T15:32:27.427Z,4.90
2022-10-31T15:37:22.044Z,4.32
2022-10-31T15:42:21.705Z,6.07
2022-10-31T15:47:22.477Z,4.75
2022-10-31T15:52:26.519Z,5.05
2022-10-31T15:57:18.779Z,3.85
2022-10-31T16:02:14.103Z,4.22
2022-10-31T16:07:22.945Z,4.35
2022-10-31T16:12:19.970Z,5.07
2022-10-31T16:17:16.517Z,8.73
2022-10-31T16:22:13.693Z,6.35
2022-10-31T16:27:08.321Z,5.07
2022-10-31T16:32:00.217Z,5.28
2022-10-31T16:36:51.974Z,3.25
2022-10-31T16:41:46.548Z,4.28
2022-10-31T16:46:39.033Z,2.80
2022-10-31T16:51:30.614Z,9.52
2022-10-31T16:56:30.921Z,6.65
2022-10-31T17:01:22.932Z,5.82
2022-10-31T17:06:15.595Z,6.22
2022-10-31T17:11:14.821Z,6.05
2022-10-31T17:16:07.035Z,2.53
2022-10-31T17:21:00.476Z,5.45
2022-10-31T17:25:52.452Z,6.25
2022-10-31T17:30:44.619Z,7.10
2022-10-31T17:35:36.731Z,5.22
2022-10-31T17:40:28.425Z,5.18
2022-10-31T17:45:21.280Z,5.80
2022-10-31T17:50:12.933Z,8.10
2022-10-31T17:55:04.951Z,5.80
2022-10-31T17:59:56.705Z,6.63
2022-10-31T18:04:48.296Z,4.93
2022-10-31T18:09:39.946Z,4.90
2022-10-31T18:14:32.466Z,5.13
2022-10-31T18:19:24.208Z,10.00
2022-10-31T18:24:16.460Z,7.35
2022-10-31T18:29:08.457Z,6.93
2022-10-31T18:34:00.103Z,9.35
2022-10-31T18:38:52.180Z,5.82
2022-10-31T18:43:44.014Z,7.03
2022-10-31T18:48:37.108Z,9.02
2022-10-31T18:53:28.798Z,5.88
2022-10-31T18:58:20.459Z,9.32
2022-10-31T19:03:12.496Z,12.23
2022-10-31T19:08:04.775Z,12.18
2022-10-31T19:12:56.410Z,4.72
2022-10-31T19:17:48.200Z,5.85
2022-10-31T19:22:40.139Z,9.95
2022-10-31T19:27:31.867Z,7.15
2022-10-31T19:32:23.530Z,5.57
2022-10-31T19:37:15.595Z,8.43
2022-10-31T19:42:07.140Z,3.97
2022-10-31T19:46:58.830Z,5.40
2022-10-31T19:51:50.886Z,7.97
2022-10-31T19:56:42.558Z,4.57
2022-10-31T20:01:34.666Z,5.53
2022-10-31T20:06:29.363Z,4.78
2022-10-31T20:11:21.375Z,3.55
2022-10-31T20:16:15.250Z,4.40
2022-10-31T20:21:12.873Z,6.78
2022-10-31T20:26:05.568Z,5.72
2022-10-31T20:30:57.287Z,10.07
2022-10-31T20:35:48.991Z,4.50
2022-10-31T20:40:40.875Z,4.80
2022-10-31T20:45:33.133Z,4.53
2022-10-31T20:50:25.978Z,5.95
2022-10-31T20:55:17.833Z,8.65
2022-10-31T21:00:13.968Z,5.60
2022-10-31T21:05:08.445Z,7.63
2022-10-31T21:10:00.130Z,10.25
2022-10-31T21:14:51.849Z,8.07
2022-10-31T21:19:43.491Z,8.10
2022-10-31T21:24:35.159Z,8.48
2022-10-31T21:29:26.970Z,8.75
2022-10-31T21:34:18.596Z,10.60
2022-10-31T21:39:10.677Z,13.30
2022-10-31T21:44:02.468Z,10.48
2022-10-31T21:48:55.401Z,15.02
2022-10-31T21:54:06.622Z,17.63
2022-10-31T21:58:58.802Z,14.35
2022-10-31T22:03:50.642Z,14.85
2022-10-31T22:08:42.990Z,15.98
2022-10-31T22:13:35.803Z,16.15
2022-10-31T22:18:28.195Z,21.35
2022-10-31T22:23:20.010Z,17.35
2022-10-31T22:28:11.654Z,16.70
2022-10-31T22:33:04.004Z,18.70
2022-10-31T22:37:55.903Z,22.45
2022-10-31T22:42:47.596Z,23.02
2022-10-31T22:52:33.025Z,25.17
2022-10-31T22:57:24.754Z,24.67
2022-10-31T23:02:16.603Z,30.75
2022-10-31T23:07:09.690Z,26.92
2022-10-31T23:12:22.893Z,34.80
2022-10-31T23:17:17.761Z,30.17
2022-10-31T23:22:09.859Z,23.42
2022-10-31T23:27:09.660Z,24.63
2022-10-31T23:32:01.520Z,23.40
2022-10-31T23:36:53.351Z,26.17
2022-10-31T23:41:45.225Z,29.02
2022-10-31T23:46:36.994Z,27.80
2022-10-31T23:51:28.798Z,26.92
2022-10-31T23:56:20.427Z,26.77
