createdAt,value
2023-05-10T00:00:44.095Z,100324.84
2023-05-10T00:01:44.445Z,100330.55
2023-05-10T00:02:44.282Z,100330.09
2023-05-10T00:03:44.309Z,100328.66
2023-05-10T00:04:44.067Z,100325.48
2023-05-10T00:05:44.238Z,100327.66
2023-05-10T00:06:44.095Z,100330.66
2023-05-10T00:07:44.310Z,100325.34
2023-05-10T00:08:44.610Z,100329.7
2023-05-10T00:09:44.266Z,100326.28
2023-05-10T00:10:44.107Z,100330.03
2023-05-10T00:11:44.137Z,100332.82
2023-05-10T00:12:44.329Z,100331.2
2023-05-10T00:13:44.162Z,100335.89
2023-05-10T00:14:44.408Z,100336.04
2023-05-10T00:15:44.243Z,100335.52
2023-05-10T00:16:44.251Z,100336.45
2023-05-10T00:17:44.235Z,100337.91
2023-05-10T00:18:44.465Z,100340.61
2023-05-10T00:19:44.451Z,100338.64
2023-05-10T00:20:44.304Z,100332.52
2023-05-10T00:21:44.295Z,100336.05
2023-05-10T00:22:44.278Z,100336.91
2023-05-10T00:23:44.535Z,100336.55
2023-05-10T00:24:44.278Z,100336.02
2023-05-10T00:25:44.351Z,100337.36
2023-05-10T00:26:44.415Z,100340.8
2023-05-10T00:27:44.371Z,100342.34
2023-05-10T00:28:44.423Z,100345.83
2023-05-10T00:29:44.427Z,100343.77
2023-05-10T00:30:44.391Z,100344.81
2023-05-10T00:31:44.638Z,100343.57
2023-05-10T00:32:44.505Z,100346.4
2023-05-10T00:33:44.524Z,100349.11
2023-05-10T00:34:44.455Z,100347.14
2023-05-10T00:35:44.486Z,100346.72
2023-05-10T00:36:44.707Z,100350.09
2023-05-10T00:37:44.531Z,100347.03
2023-05-10T00:38:44.777Z,100350.7
2023-05-10T00:39:44.564Z,100346.2
2023-05-10T00:40:44.583Z,100351.81
2023-05-10T00:41:44.817Z,100350.77
2023-05-10T00:42:44.630Z,100355.17
2023-05-10T00:43:44.660Z,100352.04
2023-05-10T00:44:44.990Z,100352.09
2023-05-10T00:45:45.358Z,100352.47
2023-05-10T00:46:45.129Z,100352.98
2023-05-10T00:47:44.771Z,100352.05
2023-05-10T00:48:45.478Z,100353.39
2023-05-10T00:49:45.769Z,100351.56
2023-05-10T00:50:44.967Z,100350.09
2023-05-10T00:51:45.177Z,100350.7
2023-05-10T00:52:45.193Z,100352.89
2023-05-10T00:53:46.425Z,100351.31
2023-05-10T00:54:45.193Z,100351.52
2023-05-10T00:55:45.088Z,100357.89
2023-05-10T00:56:45.196Z,100354.79
2023-05-10T00:57:45.165Z,100350.16
2023-05-10T00:58:44.883Z,100349.56
2023-05-10T00:59:44.956Z,100352.92
2023-05-10T01:00:47.252Z,100352.27
2023-05-10T01:01:45.427Z,100351.8
2023-05-10T01:02:45.769Z,100353.67
2023-05-10T01:03:45.227Z,100349.76
2023-05-10T01:04:45.006Z,100351.88
2023-05-10T01:05:45.153Z,100350.55
2023-05-10T01:06:45.194Z,100348.86
2023-05-10T01:07:45.168Z,100351.27
2023-05-10T01:08:45.088Z,100348.4
2023-05-10T01:09:45.626Z,100347.2
2023-05-10T01:10:45.052Z,100354.62
2023-05-10T01:11:45.534Z,100351.2
2023-05-10T01:12:46.593Z,100351.1
2023-05-10T01:13:56.361Z,100350.19
2023-05-10T01:14:48.886Z,100349.58
2023-05-10T01:15:48.201Z,100352.64
2023-05-10T01:16:49.621Z,100348.72
2023-05-10T01:17:49.137Z,100349.38
2023-05-10T01:18:49.270Z,100350.58
2023-05-10T01:19:48.337Z,100352.3
2023-05-10T01:20:51.527Z,100352.73
2023-05-10T01:21:58.274Z,100353.57
2023-05-10T01:27:13.801Z,100356.3
2023-05-10T01:29:19.791Z,100356.96
2023-05-10T01:31:27.851Z,100355.69
2023-05-10T01:32:28.660Z,100357.86
2023-05-10T01:34:26.320Z,100359.49
2023-05-10T01:35:28.023Z,100355.77
2023-05-10T01:40:38.430Z,100357.39
2023-05-10T01:46:51.297Z,100355.02
2023-05-10T01:47:51.176Z,100351.33
2023-05-10T01:49:50.835Z,100355.57
2023-05-10T01:50:49.108Z,100354.08
2023-05-10T01:51:51.633Z,100356.67
2023-05-10T01:52:52.348Z,100354.48
2023-05-10T01:53:50.819Z,100354.3
2023-05-10T01:55:54.915Z,100353.78
2023-05-10T01:56:57.412Z,100352.95
2023-05-10T01:57:57.489Z,100352.61
2023-05-10T01:58:54.342Z,100353.2
2023-05-10T01:59:54.624Z,100352.22
2023-05-10T02:00:54.602Z,100353.01
2023-05-10T02:01:54.970Z,100352.83
2023-05-10T02:02:54.776Z,100349.75
2023-05-10T02:03:54.637Z,100351.47
2023-05-10T02:04:55.369Z,100350.05
2023-05-10T02:05:55.311Z,100350.54
2023-05-10T02:06:55.103Z,100347.94
2023-05-10T02:07:54.487Z,100353.05
2023-05-10T02:08:54.475Z,100354.17
2023-05-10T02:09:54.392Z,100356.08
2023-05-10T02:10:55.643Z,100354.14
2023-05-10T02:11:54.743Z,100362.37
2023-05-10T02:12:54.299Z,100357.89
2023-05-10T02:13:54.561Z,100356.05
2023-05-10T02:14:54.353Z,100357.16
2023-05-10T02:15:54.695Z,100355.36
2023-05-10T02:16:54.657Z,100354.38
2023-05-10T02:17:55.981Z,100355.93
2023-05-10T02:18:54.480Z,100357.47
2023-05-10T02:19:55.003Z,100355.5
2023-05-10T02:20:55.097Z,100357.38
2023-05-10T02:21:56.030Z,100358.59
2023-05-10T02:22:55.630Z,100357.38
2023-05-10T02:23:54.920Z,100360.11
2023-05-10T02:24:55.984Z,100355.75
2023-05-10T02:25:55.733Z,100358.91
2023-05-10T02:26:55.334Z,100358.81
2023-05-10T02:27:56.078Z,100358.55
2023-05-10T02:28:55.275Z,100356.45
2023-05-10T02:29:55.252Z,100357.12
2023-05-10T02:30:55.046Z,100360.8
2023-05-10T02:31:55.139Z,100361.38
2023-05-10T02:32:54.498Z,100357.83
2023-05-10T02:33:54.977Z,100359.45
2023-05-10T02:34:55.481Z,100363.72
2023-05-10T02:35:55.274Z,100363.42
2023-05-10T02:36:55.737Z,100364.59
2023-05-10T02:37:55.208Z,100364.89
2023-05-10T02:38:54.606Z,100363.18
2023-05-10T02:39:55.970Z,100363.05
2023-05-10T02:40:55.058Z,100364.84
2023-05-10T02:41:54.678Z,100367.12
2023-05-10T02:42:56.039Z,100361.91
2023-05-10T02:43:56.987Z,100360.89
2023-05-10T02:44:57.428Z,100364.12
2023-05-10T02:45:55.193Z,100364.44
2023-05-10T02:46:54.504Z,100366.01
2023-05-10T02:47:55.216Z,100363.8
2023-05-10T02:48:54.920Z,100364.74
2023-05-10T02:49:54.771Z,100367.08
2023-05-10T02:50:56.828Z,100363.23
2023-05-10T02:51:58.908Z,100365.95
2023-05-10T02:53:58.205Z,100364.3
2023-05-10T02:54:57.678Z,100368.61
2023-05-10T02:55:58.487Z,100367.69
2023-05-10T02:57:01.182Z,100373.23
2023-05-10T02:57:59.134Z,100376.69
2023-05-10T02:58:57.475Z,100377.69
2023-05-10T02:59:57.506Z,100379.64
2023-05-10T03:00:57.481Z,100373.97
2023-05-10T03:01:57.495Z,100373.44
2023-05-10T03:02:57.777Z,100374.06
2023-05-10T03:03:57.492Z,100375.67
2023-05-10T03:04:57.657Z,100374.29
2023-05-10T03:05:57.581Z,100372.69
2023-05-10T03:06:57.562Z,100374.72
2023-05-10T03:07:57.659Z,100375.3
2023-05-10T03:08:57.786Z,100371.34
2023-05-10T03:09:57.878Z,100375.23
2023-05-10T03:16:23.201Z,100371.98
2023-05-10T03:19:28.463Z,100369.14
2023-05-10T03:21:29.482Z,100363.27
2023-05-10T03:22:31.466Z,100365.09
2023-05-10T03:23:28.472Z,100367.44
2023-05-10T03:24:28.602Z,100365.19
2023-05-10T03:25:29.008Z,100367.72
2023-05-10T03:26:29.092Z,100362.29
2023-05-10T03:27:28.372Z,100362.1
2023-05-10T03:28:28.025Z,100365.45
2023-05-10T03:29:28.749Z,100368.56
2023-05-10T03:30:28.423Z,100367.8
2023-05-10T03:31:28.059Z,100369.21
2023-05-10T03:32:29.834Z,100370.82
2023-05-10T03:33:27.878Z,100368.44
2023-05-10T03:34:30.709Z,100368.74
2023-05-10T03:35:27.889Z,100367.95
2023-05-10T03:36:27.926Z,100366.45
2023-05-10T03:37:27.929Z,100365.5
2023-05-10T03:38:30.269Z,100368.44
2023-05-10T03:39:27.978Z,100364.7
2023-05-10T03:40:28.493Z,100365.86
2023-05-10T03:41:27.976Z,100368.08
2023-05-10T03:42:28.003Z,100363.61
2023-05-10T03:43:28.288Z,100368.02
2023-05-10T03:44:28.030Z,100369.91
2023-05-10T03:45:28.211Z,100370.06
2023-05-10T03:46:28.345Z,100369.33
2023-05-10T03:47:28.263Z,100368.44
2023-05-10T03:48:28.117Z,100370.85
2023-05-10T03:49:28.107Z,100367.7
2023-05-10T03:50:28.216Z,100369.58
2023-05-10T03:51:28.634Z,100368.64
2023-05-10T03:52:28.158Z,100371.28
2023-05-10T03:53:28.231Z,100368.77
2023-05-10T03:54:28.185Z,100373.77
2023-05-10T03:55:28.221Z,100372.79
2023-05-10T03:56:28.222Z,100371.86
2023-05-10T03:57:28.288Z,100376.03
2023-05-10T03:58:28.280Z,100378.4
2023-05-10T03:59:28.286Z,100373.71
2023-05-10T04:00:28.285Z,100375.54
2023-05-10T04:01:28.536Z,100371.34
2023-05-10T04:02:28.464Z,100376.59
2023-05-10T04:03:28.403Z,100376.8
2023-05-10T04:04:28.377Z,100376.58
2023-05-10T04:05:28.578Z,100376.89
2023-05-10T04:06:28.416Z,100377.36
2023-05-10T04:07:28.594Z,100379.61
2023-05-10T04:08:28.427Z,100382.88
2023-05-10T04:09:28.444Z,100382.27
2023-05-10T04:10:28.453Z,100381.42
2023-05-10T04:11:28.474Z,100378.16
2023-05-10T04:12:28.483Z,100379.34
2023-05-10T04:13:28.865Z,100377.16
2023-05-10T04:14:28.849Z,100376.61
2023-05-10T04:15:28.672Z,100374.45
2023-05-10T04:16:28.780Z,100374.03
2023-05-10T04:17:28.782Z,100380.36
2023-05-10T04:18:28.976Z,100376.11
2023-05-10T04:19:31.556Z,100383.88
2023-05-10T04:20:28.624Z,100382.22
2023-05-10T04:21:28.643Z,100379.3
2023-05-10T04:22:28.695Z,100381.59
2023-05-10T04:23:28.699Z,100381.73
2023-05-10T04:24:28.691Z,100379.52
2023-05-10T04:25:28.754Z,100382.92
2023-05-10T04:26:28.716Z,100380.88
2023-05-10T04:27:28.896Z,100379.59
2023-05-10T04:28:28.744Z,100381.7
2023-05-10T04:29:28.765Z,100382.3
2023-05-10T04:30:28.783Z,100379.89
2023-05-10T04:31:29.037Z,100381.29
2023-05-10T04:32:28.826Z,100383.05
2023-05-10T04:33:28.863Z,100380.81
2023-05-10T04:34:28.852Z,100382.83
2023-05-10T04:35:29.113Z,100384.38
2023-05-10T04:36:28.861Z,100385.77
2023-05-10T04:37:28.888Z,100383.27
2023-05-10T04:38:28.899Z,100382.91
2023-05-10T04:39:28.918Z,100382.8
2023-05-10T04:40:28.965Z,100382.27
2023-05-10T04:41:29.142Z,100381.06
2023-05-10T04:42:28.971Z,100385.3
2023-05-10T04:43:28.978Z,100383.77
2023-05-10T04:44:29.232Z,100387.48
2023-05-10T04:45:29.241Z,100379.15
2023-05-10T04:46:29.144Z,100385.83
2023-05-10T04:47:32.188Z,100379.62
2023-05-10T04:48:32.184Z,100381.98
2023-05-10T04:49:31.956Z,100388.66
2023-05-10T04:50:32.316Z,100382.39
2023-05-10T04:51:31.979Z,100386.68
2023-05-10T04:52:32.232Z,100383.3
2023-05-10T04:53:32.002Z,100386.19
2023-05-10T04:54:32.021Z,100386.05
2023-05-10T04:55:32.278Z,100386.66
2023-05-10T04:56:32.074Z,100392.16
2023-05-10T04:57:32.046Z,100390.52
2023-05-10T04:58:32.285Z,100391.59
2023-05-10T04:59:32.086Z,100389.72
2023-05-10T05:00:32.149Z,100392.31
2023-05-10T05:01:32.176Z,100390.56
2023-05-10T05:02:32.210Z,100386.76
2023-05-10T05:03:32.177Z,100388.42
2023-05-10T05:04:32.160Z,100386.11
2023-05-10T05:05:32.241Z,100386.61
2023-05-10T05:06:32.232Z,100385.21
2023-05-10T05:07:32.192Z,100386.46
2023-05-10T05:08:32.201Z,100388.95
2023-05-10T05:09:32.237Z,100384.88
2023-05-10T05:10:32.288Z,100389.66
2023-05-10T05:11:32.260Z,100391.47
2023-05-10T05:12:32.272Z,100390.52
2023-05-10T05:13:32.368Z,100390.58
2023-05-10T05:14:32.296Z,100390.09
2023-05-10T05:15:32.334Z,100390.05
2023-05-10T05:16:32.625Z,100388.81
2023-05-10T05:17:32.379Z,100388.98
2023-05-10T05:18:32.412Z,100390.55
2023-05-10T05:19:32.541Z,100390.97
2023-05-10T05:20:35.364Z,100394.53
2023-05-10T05:21:32.546Z,100394.23
2023-05-10T05:22:32.491Z,100392.73
2023-05-10T05:23:32.427Z,100392.89
2023-05-10T05:24:35.759Z,100393.47
2023-05-10T05:25:32.608Z,100393.34
2023-05-10T05:26:32.454Z,100395.58
2023-05-10T05:27:32.699Z,100395.95
2023-05-10T05:28:32.442Z,100395.7
2023-05-10T05:29:32.616Z,100386.34
2023-05-10T05:30:32.463Z,100393.48
2023-05-10T05:31:32.590Z,100393.42
2023-05-10T05:32:32.540Z,100391.98
2023-05-10T05:33:32.733Z,100393.34
2023-05-10T05:34:32.724Z,100398.12
2023-05-10T05:35:32.569Z,100393.65
2023-05-10T05:36:32.583Z,100391.67
2023-05-10T05:37:32.600Z,100390.86
2023-05-10T05:38:32.606Z,100391.3
2023-05-10T05:39:32.591Z,100392.09
2023-05-10T05:40:32.692Z,100387.91
2023-05-10T05:41:32.620Z,100392.6
2023-05-10T05:42:32.955Z,100389.13
2023-05-10T05:43:32.882Z,100389.53
2023-05-10T05:44:32.689Z,100388.94
2023-05-10T05:45:32.790Z,100389.27
2023-05-10T05:46:33.107Z,100388.91
2023-05-10T05:47:32.916Z,100389.3
2023-05-10T05:48:32.897Z,100391.11
2023-05-10T05:49:33.232Z,100391.33
2023-05-10T05:50:32.951Z,100388.31
2023-05-10T05:51:32.764Z,100394.24
2023-05-10T05:52:32.974Z,100390.05
2023-05-10T05:53:32.794Z,100392.33
2023-05-10T05:54:32.815Z,100389.88
2023-05-10T05:55:32.819Z,100392.62
2023-05-10T05:56:32.824Z,100398.49
2023-05-10T05:57:33.038Z,100390.91
2023-05-10T05:58:32.851Z,100394.82
2023-05-10T05:59:32.843Z,100396.86
2023-05-10T06:00:32.926Z,100393.28
2023-05-10T06:01:32.965Z,100396
2023-05-10T06:02:33.065Z,100395.44
2023-05-10T06:03:32.982Z,100392.27
2023-05-10T06:04:33.083Z,100392.17
2023-05-10T06:05:32.958Z,100386.15
2023-05-10T06:06:32.966Z,100393.28
2023-05-10T06:07:33.247Z,100386.85
2023-05-10T06:08:33.290Z,100385.14
2023-05-10T06:09:33.000Z,100387.38
2023-05-10T06:10:33.055Z,100390.41
2023-05-10T06:11:33.084Z,100385.52
2023-05-10T06:12:33.035Z,100385.02
2023-05-10T06:13:33.307Z,100387.25
2023-05-10T06:14:33.103Z,100392.16
2023-05-10T06:15:33.310Z,100385.38
2023-05-10T06:16:33.223Z,100387.38
2023-05-10T06:17:33.177Z,100387.35
2023-05-10T06:18:33.165Z,100389.98
2023-05-10T06:19:33.120Z,100389.88
2023-05-10T06:20:33.169Z,100386.55
2023-05-10T06:21:33.193Z,100389.27
2023-05-10T06:22:33.160Z,100386.93
2023-05-10T06:23:33.236Z,100382.38
2023-05-10T06:24:33.216Z,100381.11
2023-05-10T06:25:33.275Z,100386.94
2023-05-10T06:26:33.804Z,100383.24
2023-05-10T06:27:33.242Z,100382.42
2023-05-10T06:28:33.282Z,100381.16
2023-05-10T06:29:33.448Z,100382.45
2023-05-10T06:30:33.702Z,100385.5
2023-05-10T06:31:33.351Z,100377.88
2023-05-10T06:32:33.318Z,100380.87
2023-05-10T06:33:33.633Z,100380.16
2023-05-10T06:34:33.317Z,100378.43
2023-05-10T06:35:33.362Z,100378.88
2023-05-10T06:36:33.356Z,100381.21
2023-05-10T06:37:33.420Z,100380.64
2023-05-10T06:38:33.388Z,100379.05
2023-05-10T06:39:33.403Z,100379.3
2023-05-10T06:40:33.438Z,100381.34
2023-05-10T06:41:33.459Z,100378.88
2023-05-10T06:42:33.480Z,100380.73
2023-05-10T06:43:33.464Z,100380.55
2023-05-10T06:44:33.464Z,100378.84
2023-05-10T06:45:33.475Z,100374.97
2023-05-10T06:46:33.645Z,100376.75
2023-05-10T06:47:34.734Z,100377.83
2023-05-10T06:48:33.516Z,100375.34
2023-05-10T06:49:33.515Z,100377.03
2023-05-10T06:50:34.085Z,100379.02
2023-05-10T06:51:33.543Z,100376.03
2023-05-10T06:52:33.567Z,100375.25
2023-05-10T06:53:33.576Z,100376.41
2023-05-10T06:54:33.588Z,100379.34
2023-05-10T06:55:33.624Z,100379.59
2023-05-10T06:56:33.639Z,100377.95
2023-05-10T06:57:33.640Z,100377.03
2023-05-10T06:58:33.752Z,100377.3
2023-05-10T06:59:33.798Z,100378.04
2023-05-10T07:00:33.982Z,100376.58
2023-05-10T07:01:33.716Z,100377.61
2023-05-10T07:02:33.856Z,100373.45
2023-05-10T07:03:33.737Z,100376.54
2023-05-10T07:04:33.762Z,100371.25
2023-05-10T07:05:33.884Z,100374.88
2023-05-10T07:06:34.118Z,100373.67
2023-05-10T07:07:33.742Z,100369.94
2023-05-10T07:08:34.512Z,100371.62
2023-05-10T07:09:33.788Z,100373.04
2023-05-10T07:10:34.282Z,100375.62
2023-05-10T07:11:33.844Z,100376.22
2023-05-10T07:12:33.885Z,100376.7
2023-05-10T07:13:34.130Z,100373.7
2023-05-10T07:14:33.832Z,100372.4
2023-05-10T07:15:33.905Z,100377.84
2023-05-10T07:16:33.876Z,100377.7
2023-05-10T07:17:33.994Z,100372.48
2023-05-10T07:18:34.003Z,100373.54
2023-05-10T07:19:33.943Z,100375.28
2023-05-10T07:20:33.929Z,100373.41
2023-05-10T07:21:34.027Z,100372.83
2023-05-10T07:22:33.971Z,100376.01
2023-05-10T07:23:34.198Z,100373.53
2023-05-10T07:24:34.211Z,100374.43
2023-05-10T07:25:34.047Z,100376.68
2023-05-10T07:26:34.064Z,100369.69
2023-05-10T07:27:34.047Z,100374.75
2023-05-10T07:28:34.071Z,100376.05
2023-05-10T07:29:34.091Z,100370.25
2023-05-10T07:30:34.157Z,100376.15
2023-05-10T07:31:34.147Z,100369.23
2023-05-10T07:32:34.212Z,100369.42
2023-05-10T07:33:34.422Z,100377.3
2023-05-10T07:34:34.124Z,100371.69
2023-05-10T07:35:34.143Z,100382.91
2023-05-10T07:36:34.186Z,100374.27
2023-05-10T07:37:34.185Z,100376.25
2023-05-10T07:38:34.195Z,100373.7
2023-05-10T07:39:35.318Z,100380.21
2023-05-10T07:40:34.416Z,100380.19
2023-05-10T07:41:35.918Z,100381.22
2023-05-10T07:42:34.220Z,100381.27
2023-05-10T07:43:34.258Z,100376.5
2023-05-10T07:44:34.269Z,100386.94
2023-05-10T07:45:34.465Z,100381.98
2023-05-10T07:46:34.429Z,100376.11
2023-05-10T07:47:34.295Z,100372.69
2023-05-10T07:48:34.292Z,100371.58
2023-05-10T07:49:34.297Z,100371.58
2023-05-10T07:50:34.326Z,100376.45
2023-05-10T07:51:34.475Z,100374.14
2023-05-10T07:52:34.368Z,100372.64
2023-05-10T07:53:34.400Z,100372
2023-05-10T07:54:34.395Z,100377.15
2023-05-10T07:55:34.430Z,100373.77
2023-05-10T07:56:34.431Z,100374.12
2023-05-10T07:57:34.870Z,100370.78
2023-05-10T07:58:34.437Z,100374.66
2023-05-10T07:59:34.477Z,100377.38
2023-05-10T08:00:34.664Z,100372.59
2023-05-10T08:01:35.050Z,100372.59
2023-05-10T08:02:36.093Z,100372.89
2023-05-10T08:03:34.626Z,100371.95
2023-05-10T08:04:34.558Z,100373.25
2023-05-10T08:05:35.773Z,100378
2023-05-10T08:06:34.545Z,100372.27
2023-05-10T08:07:34.814Z,100380.09
2023-05-10T08:08:34.910Z,100376.48
2023-05-10T08:09:34.593Z,100375.48
2023-05-10T08:10:34.592Z,100378.62
2023-05-10T08:11:35.273Z,100377.92
2023-05-10T08:12:34.630Z,100376.58
2023-05-10T08:13:34.734Z,100380.02
2023-05-10T08:14:34.623Z,100379.98
2023-05-10T08:15:34.705Z,100381.7
2023-05-10T08:16:34.673Z,100383.2
2023-05-10T08:17:34.738Z,100377.61
2023-05-10T08:18:34.745Z,100377.23
2023-05-10T08:19:34.748Z,100372.31
2023-05-10T08:20:34.735Z,100374.86
2023-05-10T08:21:35.217Z,100373.47
2023-05-10T08:22:34.767Z,100373.58
2023-05-10T08:23:34.784Z,100371.77
2023-05-10T08:24:34.817Z,100371.39
2023-05-10T08:25:34.798Z,100375.08
2023-05-10T08:26:34.860Z,100368.69
2023-05-10T08:27:34.838Z,100367.75
2023-05-10T08:28:34.829Z,100369.78
2023-05-10T08:29:46.283Z,100369.45
2023-05-10T08:30:36.796Z,100364.66
2023-05-10T08:31:36.748Z,100369.04
2023-05-10T08:32:36.875Z,100373.77
2023-05-10T08:33:36.720Z,100364.67
2023-05-10T08:34:36.741Z,100367.86
2023-05-10T08:35:36.954Z,100363.02
2023-05-10T08:36:36.832Z,100364.62
2023-05-10T08:37:36.868Z,100366.3
2023-05-10T08:38:37.787Z,100370.5
2023-05-10T08:39:37.104Z,100371.24
2023-05-10T08:40:42.205Z,100368.08
2023-05-10T08:41:39.944Z,100368.81
2023-05-10T08:42:40.850Z,100367.89
2023-05-10T08:43:39.740Z,100357.09
2023-05-10T08:44:39.173Z,100359.27
2023-05-10T08:45:40.506Z,100354.34
2023-05-10T08:46:41.842Z,100356.34
2023-05-10T08:47:39.517Z,100355.28
2023-05-10T08:48:39.670Z,100359.48
2023-05-10T08:49:39.614Z,100356.69
2023-05-10T08:50:40.349Z,100359.05
2023-05-10T08:51:41.911Z,100347.91
2023-05-10T08:52:41.225Z,100353.2
2023-05-10T08:53:40.514Z,100355.04
2023-05-10T08:54:40.853Z,100351.45
2023-05-10T08:55:41.200Z,100353.25
2023-05-10T08:56:40.868Z,100350.33
2023-05-10T08:57:40.562Z,100347.56
2023-05-10T08:58:40.606Z,100344.78
2023-05-10T08:59:40.693Z,100347.57
2023-05-10T09:00:40.843Z,100349.84
2023-05-10T09:01:41.227Z,100352.55
2023-05-10T09:02:41.482Z,100352.48
2023-05-10T09:03:40.945Z,100357.19
2023-05-10T09:04:40.918Z,100354.3
2023-05-10T09:05:40.665Z,100360.44
2023-05-10T09:06:40.755Z,100358.45
2023-05-10T09:07:41.112Z,100352.06
2023-05-10T09:08:42.056Z,100351.35
2023-05-10T09:09:40.970Z,100348.99
2023-05-10T09:10:42.020Z,100350.48
2023-05-10T09:11:41.151Z,100352.42
2023-05-10T09:12:41.170Z,100348.31
2023-05-10T09:13:40.997Z,100343.83
2023-05-10T09:14:41.099Z,100345.99
2023-05-10T09:15:40.971Z,100345.74
2023-05-10T09:16:41.235Z,100342.39
2023-05-10T09:17:41.417Z,100341.5
2023-05-10T09:18:40.904Z,100343.22
2023-05-10T09:19:40.876Z,100339.91
2023-05-10T09:20:41.075Z,100338.23
2023-05-10T09:21:40.877Z,100340.05
2023-05-10T09:22:40.882Z,100340.87
2023-05-10T09:23:44.699Z,100335.41
2023-05-10T09:24:43.864Z,100339.41
2023-05-10T09:25:42.523Z,100336.67
2023-05-10T09:26:48.964Z,100337.94
2023-05-10T09:27:46.733Z,100336.59
2023-05-10T09:28:52.792Z,100336.61
2023-05-10T09:29:49.603Z,100332.89
2023-05-10T09:30:54.052Z,100334.41
2023-05-10T09:31:51.808Z,100334.39
2023-05-10T09:32:51.447Z,100334.02
2023-05-10T09:33:51.411Z,100335.39
2023-05-10T09:34:50.959Z,100333.83
2023-05-10T09:35:52.391Z,100334.86
2023-05-10T09:36:51.977Z,100328.83
2023-05-10T09:37:52.196Z,100331.48
2023-05-10T09:38:52.307Z,100325.94
2023-05-10T09:39:55.141Z,100332.2
2023-05-10T09:40:53.344Z,100329.56
2023-05-10T09:41:51.870Z,100330.02
2023-05-10T09:42:53.019Z,100325.72
2023-05-10T09:43:56.386Z,100334.36
2023-05-10T09:44:53.131Z,100329.66
2023-05-10T09:45:53.149Z,100327.89
2023-05-10T09:46:53.441Z,100324.09
2023-05-10T09:47:53.471Z,100329.25
2023-05-10T09:48:53.262Z,100329.77
2023-05-10T09:49:53.927Z,100330.12
2023-05-10T09:51:01.854Z,100327.4
2023-05-10T09:52:03.786Z,100327.59
2023-05-10T09:52:56.613Z,100327.1
2023-05-10T09:54:56.056Z,100326.03
2023-05-10T09:55:55.775Z,100319.58
2023-05-10T09:56:55.902Z,100318.29
2023-05-10T10:00:01.114Z,100319.05
2023-05-10T10:01:00.966Z,100318.96
2023-05-10T10:02:01.447Z,100317.66
2023-05-10T10:03:01.255Z,100317.12
2023-05-10T10:04:03.388Z,100314.73
2023-05-10T10:05:02.082Z,100320.2
2023-05-10T10:06:01.124Z,100319.66
2023-05-10T10:07:02.090Z,100314.45
2023-05-10T10:08:01.837Z,100312.11
2023-05-10T10:09:01.081Z,100314.75
2023-05-10T10:10:01.312Z,100305.5
2023-05-10T10:11:01.563Z,100304.53
2023-05-10T10:12:01.897Z,100306.11
2023-05-10T10:13:01.497Z,100305.72
2023-05-10T10:14:01.533Z,100298.39
2023-05-10T10:15:01.581Z,100307.84
2023-05-10T10:16:01.415Z,100304.45
2023-05-10T10:18:01.662Z,100305.58
2023-05-10T10:19:01.660Z,100307.64
2023-05-10T10:20:01.421Z,100302.98
2023-05-10T10:21:01.329Z,100313.1
2023-05-10T10:22:01.324Z,100313.14
2023-05-10T10:23:01.371Z,100305.25
2023-05-10T10:24:01.963Z,100300.83
2023-05-10T10:25:01.540Z,100305.14
2023-05-10T10:26:02.358Z,100296.28
2023-05-10T10:34:29.657Z,100303.27
2023-05-10T10:35:21.824Z,100300.25
2023-05-10T10:36:21.427Z,100299.84
2023-05-10T10:37:21.415Z,100299.45
2023-05-10T10:38:21.563Z,100292.45
2023-05-10T10:39:22.025Z,100292.6
2023-05-10T10:40:24.961Z,100291.51
2023-05-10T10:41:28.253Z,100289.02
2023-05-10T10:43:29.521Z,100293.86
2023-05-10T10:45:26.562Z,100294.45
2023-05-10T10:46:26.556Z,100299.03
2023-05-10T10:47:29.409Z,100291.88
2023-05-10T10:48:27.185Z,100289.22
2023-05-10T10:49:27.193Z,100293.92
2023-05-10T10:50:26.869Z,100290.94
2023-05-10T10:51:29.595Z,100287.73
2023-05-10T10:52:36.436Z,100283.94
2023-05-10T10:53:28.497Z,100285.98
2023-05-10T10:54:28.656Z,100286.7
2023-05-10T10:55:27.920Z,100285.05
2023-05-10T10:56:27.944Z,100287.97
2023-05-10T10:57:28.495Z,100283.73
2023-05-10T10:58:31.567Z,100283.44
2023-05-10T10:59:28.375Z,100285.84
2023-05-10T11:00:32.359Z,100277.95
2023-05-10T11:01:33.770Z,100276.16
2023-05-10T11:02:33.905Z,100279.12
2023-05-10T11:03:30.430Z,100276.98
2023-05-10T11:06:36.380Z,100273.06
2023-05-10T11:07:35.155Z,100271.6
2023-05-10T11:08:42.421Z,100270.28
2023-05-10T11:09:41.769Z,100276.11
2023-05-10T11:10:39.250Z,100272.15
2023-05-10T11:13:50.074Z,100272.55
2023-05-10T11:15:49.720Z,100270.22
2023-05-10T11:16:49.541Z,100263.07
2023-05-10T11:17:49.815Z,100263.03
2023-05-10T11:20:59.726Z,100259.64
2023-05-10T11:22:56.690Z,100256.83
2023-05-10T11:23:57.603Z,100260.62
2023-05-10T11:24:57.224Z,100262.08
2023-05-10T11:25:57.067Z,100259.03
2023-05-10T11:26:57.097Z,100253.88
2023-05-10T11:27:56.817Z,100250.81
2023-05-10T11:28:56.918Z,100248.36
2023-05-10T11:29:56.931Z,100248.55
2023-05-10T11:30:57.674Z,100248.02
2023-05-10T11:31:58.246Z,100251.75
2023-05-10T11:32:57.620Z,100247.23
2023-05-10T11:33:58.591Z,100255.57
2023-05-10T11:34:57.445Z,100253.33
2023-05-10T11:35:57.464Z,100250.53
2023-05-10T11:36:57.865Z,100251.17
2023-05-10T11:37:57.466Z,100250.43
2023-05-10T11:38:58.161Z,100249.24
2023-05-10T11:39:57.732Z,100251.89
2023-05-10T11:40:57.520Z,100250.09
2023-05-10T11:41:57.796Z,100248.34
2023-05-10T11:42:57.803Z,100248.96
2023-05-10T11:43:57.969Z,100249.49
2023-05-10T11:44:57.776Z,100250.94
2023-05-10T11:45:57.658Z,100244.38
2023-05-10T11:46:59.459Z,100242.38
2023-05-10T11:47:58.464Z,100245.19
2023-05-10T11:48:59.874Z,100240.17
2023-05-10T11:49:58.016Z,100240.01
2023-05-10T11:50:58.015Z,100238.88
2023-05-10T11:52:06.816Z,100237.91
2023-05-10T11:52:58.500Z,100237.66
2023-05-10T11:53:58.735Z,100236.78
2023-05-10T11:54:58.567Z,100242.05
2023-05-10T11:56:10.861Z,100242.3
2023-05-10T11:57:02.810Z,100241.46
2023-05-10T11:58:02.986Z,100240.41
2023-05-10T11:59:02.638Z,100233.5
2023-05-10T12:00:02.791Z,100238.8
2023-05-10T12:01:03.429Z,100238.41
2023-05-10T12:02:02.992Z,100239.79
2023-05-10T12:03:03.277Z,100238.94
2023-05-10T12:04:03.244Z,100240.35
2023-05-10T12:05:03.699Z,100233.01
2023-05-10T12:06:03.476Z,100236.58
2023-05-10T12:07:03.140Z,100237.48
2023-05-10T12:08:12.268Z,100235.45
2023-05-10T12:09:08.202Z,100233.3
2023-05-10T12:10:08.918Z,100236.7
2023-05-10T12:11:07.306Z,100234.12
2023-05-10T12:12:05.916Z,100232.06
2023-05-10T12:13:05.596Z,100232.45
2023-05-10T12:14:05.721Z,100228.12
2023-05-10T12:15:06.854Z,100233.89
2023-05-10T12:16:15.219Z,100230.41
2023-05-10T12:17:07.087Z,100234.34
2023-05-10T12:18:09.001Z,100232.94