createdAt,value
2022-08-26T00:00:49.754Z,78.05
2022-08-26T00:01:55.586Z,77.91
2022-08-26T00:03:01.682Z,78.04
2022-08-26T00:04:07.774Z,78.04
2022-08-26T00:05:13.122Z,78.39
2022-08-26T00:06:20.881Z,78.28
2022-08-26T00:07:26.592Z,78.73
2022-08-26T00:08:31.675Z,78.90
2022-08-26T00:09:40.251Z,78.83
2022-08-26T00:10:45.623Z,79.06
2022-08-26T00:11:51.565Z,79.12
2022-08-26T00:12:56.690Z,79.29
2022-08-26T00:14:08.899Z,79.30
2022-08-26T00:15:18.312Z,79.32
2022-08-26T00:16:25.953Z,79.59
2022-08-26T00:17:31.728Z,79.78
2022-08-26T00:18:38.799Z,79.93
2022-08-26T00:19:45.590Z,79.95
2022-08-26T00:20:52.667Z,80.20
2022-08-26T00:21:57.684Z,80.44
2022-08-26T00:23:03.113Z,80.42
2022-08-26T00:24:08.324Z,80.69
2022-08-26T00:25:13.961Z,80.64
2022-08-26T00:26:22.092Z,80.66
2022-08-26T00:27:34.998Z,80.63
2022-08-26T00:28:42.278Z,80.76
2022-08-26T00:29:47.498Z,81.00
2022-08-26T00:30:53.437Z,81.17
2022-08-26T00:31:58.430Z,81.14
2022-08-26T00:33:06.319Z,81.17
2022-08-26T00:34:12.208Z,81.51
2022-08-26T00:35:18.573Z,81.73
2022-08-26T00:36:25.433Z,81.75
2022-08-26T00:37:35.263Z,82.05
2022-08-26T00:38:40.798Z,82.52
2022-08-26T00:39:46.595Z,82.61
2022-08-26T00:40:57.932Z,82.50
2022-08-26T00:42:03.679Z,82.61
2022-08-26T00:43:10.151Z,82.88
2022-08-26T00:44:14.428Z,82.86
2022-08-26T00:45:20.165Z,82.66
2022-08-26T00:46:46.572Z,82.94
2022-08-26T00:48:00.929Z,82.89
2022-08-26T00:49:23.466Z,83.03
2022-08-26T00:50:35.452Z,82.86
2022-08-26T00:51:55.732Z,83.09
2022-08-26T00:53:05.711Z,83.17
2022-08-26T00:54:14.301Z,83.18
2022-08-26T00:55:38.187Z,83.34
2022-08-26T00:57:16.429Z,83.33
2022-08-26T00:58:25.708Z,82.64
2022-08-26T00:59:33.387Z,82.52
2022-08-26T01:00:38.549Z,82.60
2022-08-26T01:01:46.316Z,82.72
2022-08-26T01:02:56.564Z,83.07
2022-08-26T01:04:05.260Z,83.07
2022-08-26T01:05:12.520Z,83.00
2022-08-26T01:06:17.259Z,83.19
2022-08-26T01:07:25.745Z,83.33
2022-08-26T01:08:31.793Z,83.48
2022-08-26T01:09:38.658Z,83.61
2022-08-26T01:10:45.752Z,83.53
2022-08-26T01:11:55.884Z,83.45
2022-08-26T01:13:14.389Z,83.44
2022-08-26T01:14:23.257Z,84.03
2022-08-26T01:15:41.199Z,84.27
2022-08-26T01:16:52.358Z,84.21
2022-08-26T01:18:01.724Z,84.17
2022-08-26T01:19:32.363Z,84.38
2022-08-26T01:21:20.302Z,84.20
2022-08-26T01:22:37.910Z,84.08
2022-08-26T01:23:49.721Z,83.77
2022-08-26T01:24:55.538Z,83.88
2022-08-26T01:26:19.906Z,84.27
2022-08-26T01:27:25.589Z,84.13
2022-08-26T01:28:35.690Z,84.61
2022-08-26T01:29:46.135Z,84.72
2022-08-26T01:30:55.617Z,84.95
2022-08-26T01:32:00.246Z,84.88
2022-08-26T01:33:11.700Z,85.04
2022-08-26T01:34:32.862Z,85.13
2022-08-26T01:35:38.814Z,85.38
2022-08-26T01:36:50.632Z,85.13
2022-08-26T01:37:57.896Z,85.33
2022-08-26T01:39:05.734Z,85.53
2022-08-26T01:40:25.373Z,85.53
2022-08-26T01:41:29.693Z,85.63
2022-08-26T01:42:37.833Z,85.43
2022-08-26T01:43:48.384Z,85.87
2022-08-26T01:45:19.182Z,85.98
2022-08-26T01:46:29.919Z,85.59
2022-08-26T01:47:38.406Z,85.51
2022-08-26T01:48:46.116Z,85.62
2022-08-26T01:49:56.636Z,85.75
2022-08-26T01:51:03.901Z,86.09
2022-08-26T01:52:18.655Z,85.87
2022-08-26T01:53:27.550Z,85.86
2022-08-26T01:54:33.823Z,86.26
2022-08-26T01:55:42.167Z,86.19
2022-08-26T01:56:49.708Z,86.27
2022-08-26T01:57:57.620Z,86.63
2022-08-26T01:59:09.439Z,86.55
2022-08-26T02:00:17.784Z,86.70
2022-08-26T02:01:28.988Z,86.88
2022-08-26T02:02:35.061Z,87.01
2022-08-26T02:04:24.928Z,87.29
2022-08-26T02:05:30.435Z,87.03
2022-08-26T02:06:39.127Z,87.00
2022-08-26T02:07:48.508Z,86.99
2022-08-26T02:09:00.238Z,86.82
2022-08-26T02:10:07.348Z,87.08
2022-08-26T02:11:14.754Z,86.78
2022-08-26T02:12:27.048Z,86.82
2022-08-26T02:13:35.525Z,87.29
2022-08-26T02:14:51.219Z,87.12
2022-08-26T02:15:57.372Z,87.13
2022-08-26T02:17:04.036Z,87.25
2022-08-26T02:18:14.833Z,87.47
2022-08-26T02:19:26.865Z,87.35
2022-08-26T02:20:31.914Z,86.98
2022-08-26T02:21:38.225Z,87.45
2022-08-26T02:22:48.362Z,87.23
2022-08-26T02:23:56.420Z,87.39
2022-08-26T02:25:22.685Z,87.33
2022-08-26T02:26:28.820Z,87.05
2022-08-26T02:27:37.285Z,87.26
2022-08-26T02:28:52.608Z,87.40
2022-08-26T02:30:07.783Z,87.36
2022-08-26T02:31:13.401Z,87.22
2022-08-26T02:32:18.849Z,87.65
2022-08-26T02:33:23.371Z,88.01
2022-08-26T02:34:33.594Z,88.25
2022-08-26T02:35:40.382Z,88.15
2022-08-26T02:36:46.401Z,88.49
2022-08-26T02:37:53.835Z,88.31
2022-08-26T02:39:00.183Z,88.47
2022-08-26T02:40:10.256Z,88.24
2022-08-26T02:41:15.240Z,88.27
2022-08-26T02:42:23.147Z,88.43
2022-08-26T02:43:31.450Z,88.28
2022-08-26T02:44:40.117Z,88.23
2022-08-26T02:45:46.367Z,88.20
2022-08-26T02:46:55.246Z,88.25
2022-08-26T02:48:13.442Z,88.32
2022-08-26T02:49:20.770Z,87.79
2022-08-26T02:50:28.584Z,88.07
2022-08-26T02:51:34.967Z,87.68
2022-08-26T02:52:42.290Z,87.80
2022-08-26T02:53:49.433Z,87.80
2022-08-26T02:54:55.541Z,87.53
2022-08-26T02:56:01.436Z,87.59
2022-08-26T02:57:06.744Z,87.40
2022-08-26T02:58:12.392Z,87.46
2022-08-26T02:59:18.009Z,87.34
2022-08-26T03:00:26.553Z,87.18
2022-08-26T03:01:36.573Z,87.00
2022-08-26T03:02:41.615Z,87.09
2022-08-26T03:03:47.966Z,87.17
2022-08-26T03:04:57.897Z,87.32
2022-08-26T03:06:07.429Z,86.65
2022-08-26T03:07:13.762Z,86.57
2022-08-26T03:08:18.588Z,86.56
2022-08-26T03:09:25.756Z,86.69
2022-08-26T03:10:32.129Z,86.65
2022-08-26T03:11:38.795Z,86.44
2022-08-26T03:12:47.457Z,86.08
2022-08-26T03:13:54.680Z,85.89
2022-08-26T03:14:59.864Z,85.94
2022-08-26T03:16:07.362Z,86.16
2022-08-26T03:17:12.322Z,86.46
2022-08-26T03:18:16.630Z,86.58
2022-08-26T03:19:24.926Z,86.71
2022-08-26T03:20:30.361Z,86.82
2022-08-26T03:21:37.366Z,86.05
2022-08-26T03:22:43.478Z,85.95
2022-08-26T03:23:55.015Z,85.90
2022-08-26T03:25:11.210Z,86.15
2022-08-26T03:26:18.623Z,85.78
2022-08-26T03:27:23.555Z,85.92
2022-08-26T03:28:35.428Z,86.13
2022-08-26T03:29:58.893Z,85.93
2022-08-26T03:31:04.048Z,85.67
2022-08-26T03:32:11.835Z,85.99
2022-08-26T03:33:17.758Z,86.08
2022-08-26T03:34:26.470Z,86.32
2022-08-26T03:35:35.379Z,86.22
2022-08-26T03:36:41.609Z,86.42
2022-08-26T03:37:46.280Z,86.32
2022-08-26T03:38:52.802Z,86.21
2022-08-26T03:39:58.065Z,86.34
2022-08-26T03:41:02.893Z,86.10
2022-08-26T03:42:08.295Z,86.25
2022-08-26T03:43:17.416Z,86.39
2022-08-26T03:44:22.846Z,86.22
2022-08-26T03:45:30.122Z,86.13
2022-08-26T03:46:35.930Z,86.38
2022-08-26T03:47:41.620Z,86.17
2022-08-26T03:48:46.760Z,86.46
2022-08-26T03:49:51.913Z,86.59
2022-08-26T03:50:57.494Z,86.43
2022-08-26T03:52:03.960Z,86.05
2022-08-26T03:53:12.774Z,86.01
2022-08-26T03:54:18.943Z,85.91
2022-08-26T03:55:33.676Z,85.90
2022-08-26T03:56:39.045Z,85.72
2022-08-26T03:57:45.778Z,86.04
2022-08-26T03:58:51.248Z,86.21
2022-08-26T03:59:55.730Z,86.08
2022-08-26T04:01:01.206Z,85.79
2022-08-26T04:02:11.367Z,85.94
2022-08-26T04:03:36.760Z,85.93
2022-08-26T04:04:41.947Z,86.07
2022-08-26T04:05:47.005Z,86.43
2022-08-26T04:06:59.507Z,86.29
2022-08-26T04:08:05.882Z,86.36
2022-08-26T04:09:18.569Z,86.13
2022-08-26T04:10:28.417Z,86.28
2022-08-26T04:11:39.702Z,85.97
2022-08-26T04:12:46.540Z,85.68
2022-08-26T04:13:52.452Z,85.77
2022-08-26T04:14:58.716Z,85.80
2022-08-26T04:16:04.659Z,85.91
2022-08-26T04:17:09.779Z,85.27
2022-08-26T04:18:14.656Z,85.22
2022-08-26T04:19:21.257Z,84.92
2022-08-26T04:20:27.969Z,85.25
2022-08-26T04:21:34.089Z,85.26
2022-08-26T04:22:39.998Z,84.96
2022-08-26T04:23:47.668Z,84.86
2022-08-26T04:24:54.465Z,84.79
2022-08-26T04:26:02.586Z,84.76
2022-08-26T04:27:08.428Z,84.93
2022-08-26T04:28:14.606Z,84.47
2022-08-26T04:29:27.472Z,83.88
2022-08-26T04:30:33.006Z,84.12
2022-08-26T04:31:40.162Z,84.04
2022-08-26T04:32:46.985Z,84.06
2022-08-26T04:33:51.692Z,83.51
2022-08-26T04:34:58.452Z,82.78
2022-08-26T04:36:07.687Z,82.11
2022-08-26T04:37:13.622Z,81.68
2022-08-26T04:38:20.473Z,81.50
2022-08-26T04:39:28.500Z,81.21
2022-08-26T04:40:33.246Z,81.01
2022-08-26T04:41:40.615Z,80.40
2022-08-26T04:42:48.046Z,79.82
2022-08-26T04:43:54.330Z,79.10
2022-08-26T04:45:05.757Z,78.90
2022-08-26T04:46:22.683Z,78.90
2022-08-26T04:47:32.237Z,78.50
2022-08-26T04:48:39.740Z,78.43
2022-08-26T04:49:46.165Z,77.95
2022-08-26T04:50:53.870Z,77.54
2022-08-26T04:52:00.551Z,77.39
2022-08-26T04:53:05.469Z,77.25
2022-08-26T04:54:14.585Z,77.57
2022-08-26T04:55:25.218Z,76.75
2022-08-26T04:56:50.412Z,76.07
2022-08-26T04:57:58.456Z,76.03
2022-08-26T04:59:16.797Z,76.37
2022-08-26T05:00:25.173Z,75.82
2022-08-26T05:01:34.184Z,75.96
2022-08-26T05:02:45.768Z,76.10
2022-08-26T05:03:52.703Z,76.05
2022-08-26T05:04:59.207Z,76.00
2022-08-26T05:06:09.040Z,75.83
2022-08-26T05:07:14.471Z,75.61
2022-08-26T05:08:25.233Z,75.55
2022-08-26T05:09:31.952Z,75.23
2022-08-26T05:10:50.139Z,75.07
2022-08-26T05:11:55.349Z,75.01
2022-08-26T05:13:04.732Z,75.00
2022-08-26T05:14:17.641Z,75.09
2022-08-26T05:15:24.771Z,75.25
2022-08-26T05:16:31.843Z,75.34
2022-08-26T05:17:42.081Z,74.78
2022-08-26T05:18:48.276Z,74.85
2022-08-26T05:19:54.902Z,74.55
2022-08-26T05:21:06.180Z,74.20
2022-08-26T05:22:13.393Z,74.19
2022-08-26T05:23:23.151Z,74.30
2022-08-26T05:24:28.470Z,74.23
2022-08-26T05:25:43.617Z,73.92
2022-08-26T05:26:50.052Z,72.97
2022-08-26T05:27:56.577Z,72.93
2022-08-26T05:29:02.843Z,72.74
2022-08-26T05:30:11.049Z,72.53
2022-08-26T05:31:24.455Z,72.34
2022-08-26T05:32:31.591Z,71.96
2022-08-26T05:33:37.119Z,70.69
2022-08-26T05:34:47.636Z,70.37
2022-08-26T05:35:56.138Z,70.16
2022-08-26T05:37:03.166Z,69.29
2022-08-26T05:38:19.146Z,68.76
2022-08-26T05:39:25.340Z,68.49
2022-08-26T05:40:35.984Z,67.72
2022-08-26T05:41:44.847Z,67.19
2022-08-26T05:42:50.807Z,67.01
2022-08-26T05:44:00.467Z,66.68
2022-08-26T05:45:05.691Z,66.23
2022-08-26T05:46:14.419Z,66.40
2022-08-26T05:47:20.502Z,65.96
2022-08-26T05:48:25.547Z,65.72
2022-08-26T05:49:30.368Z,65.55
2022-08-26T05:50:55.085Z,64.82
2022-08-26T05:52:00.180Z,64.60
2022-08-26T05:53:04.872Z,64.64
2022-08-26T05:54:10.727Z,63.79
2022-08-26T05:55:16.688Z,63.60
2022-08-26T05:56:27.981Z,63.43
2022-08-26T05:57:39.964Z,63.00
2022-08-26T05:58:48.350Z,61.99
2022-08-26T05:59:53.677Z,61.58
2022-08-26T06:01:29.093Z,60.84
2022-08-26T06:02:35.725Z,60.81
2022-08-26T06:03:49.083Z,59.97
2022-08-26T06:04:56.713Z,59.64
2022-08-26T06:06:14.927Z,58.18
2022-08-26T06:07:51.285Z,57.50
2022-08-26T06:09:02.311Z,57.20
2022-08-26T06:10:30.866Z,56.61
2022-08-26T06:11:36.464Z,55.07
2022-08-26T06:12:42.279Z,54.78
2022-08-26T06:13:49.642Z,54.83
2022-08-26T06:14:55.534Z,53.67
2022-08-26T06:16:06.491Z,52.76
2022-08-26T06:17:12.076Z,52.76
2022-08-26T06:18:22.783Z,50.75
2022-08-26T06:19:33.078Z,50.16
2022-08-26T06:20:56.889Z,50.09
2022-08-26T06:22:23.735Z,50.34
2022-08-26T06:23:49.470Z,49.51
2022-08-26T06:25:13.104Z,47.60
2022-08-26T06:26:19.225Z,47.30
2022-08-26T06:27:32.800Z,47.37
2022-08-26T06:28:38.814Z,46.58
2022-08-26T06:29:48.254Z,45.42
2022-08-26T06:31:01.009Z,45.39
2022-08-26T06:32:12.151Z,44.12
2022-08-26T06:33:18.249Z,43.01
2022-08-26T06:34:29.946Z,41.89
2022-08-26T06:35:47.440Z,40.04
2022-08-26T06:36:58.188Z,38.35
2022-08-26T06:38:06.451Z,37.58
2022-08-26T06:39:16.990Z,36.11
2022-08-26T06:40:24.114Z,35.02
2022-08-26T06:41:32.597Z,33.53
2022-08-26T06:42:39.506Z,32.99
2022-08-26T06:43:47.987Z,32.01
2022-08-26T06:44:57.278Z,31.08
2022-08-26T06:46:12.175Z,30.75
2022-08-26T06:47:18.084Z,30.08
2022-08-26T06:48:27.774Z,29.57
2022-08-26T06:49:33.911Z,28.70
2022-08-26T06:50:41.243Z,27.92
2022-08-26T06:51:47.392Z,27.18
2022-08-26T06:52:55.074Z,27.15
2022-08-26T06:54:07.352Z,26.92
2022-08-26T06:55:14.563Z,26.01
2022-08-26T06:56:26.337Z,25.44
2022-08-26T06:57:35.343Z,25.05
2022-08-26T06:58:47.333Z,25.19
2022-08-26T06:59:52.661Z,24.30
2022-08-26T07:01:03.132Z,24.59
2022-08-26T07:02:13.798Z,24.25
2022-08-26T07:03:18.523Z,23.70
2022-08-26T07:04:28.154Z,23.74
2022-08-26T07:05:36.787Z,23.77
2022-08-26T07:06:47.530Z,23.53
2022-08-26T07:07:54.442Z,23.58
2022-08-26T07:09:06.397Z,23.15
2022-08-26T07:10:16.089Z,22.91
2022-08-26T07:11:22.855Z,22.50
2022-08-26T07:12:29.284Z,22.38
2022-08-26T07:13:37.976Z,22.50
2022-08-26T07:14:47.538Z,22.04
2022-08-26T07:15:53.807Z,21.67
2022-08-26T07:17:04.195Z,21.76
2022-08-26T07:18:11.162Z,21.63
2022-08-26T07:19:28.541Z,21.50
2022-08-26T07:20:42.333Z,21.11
2022-08-26T07:21:50.501Z,20.84
2022-08-26T07:23:00.090Z,20.88
2022-08-26T07:24:06.839Z,21.12
2022-08-26T07:25:11.781Z,20.74
2022-08-26T07:26:29.831Z,20.59
2022-08-26T07:27:36.963Z,20.53
2022-08-26T07:28:42.202Z,20.30
2022-08-26T07:29:47.170Z,20.46
2022-08-26T07:30:51.984Z,20.12
2022-08-26T07:32:00.245Z,19.99
2022-08-26T07:33:04.764Z,19.80
2022-08-26T07:34:14.132Z,19.53
2022-08-26T07:35:18.844Z,19.31
2022-08-26T07:36:25.007Z,19.38
2022-08-26T07:37:30.485Z,18.61
2022-08-26T07:38:44.335Z,19.07
2022-08-26T07:39:49.189Z,18.79
2022-08-26T07:40:53.869Z,18.92
2022-08-26T07:42:01.833Z,18.46
2022-08-26T07:43:12.821Z,18.72
2022-08-26T07:44:18.912Z,18.80
2022-08-26T07:45:24.434Z,19.01
2022-08-26T07:46:30.141Z,18.95
2022-08-26T07:47:35.332Z,18.63
2022-08-26T07:48:40.475Z,18.69
2022-08-26T07:49:52.793Z,18.38
2022-08-26T07:51:05.184Z,18.31
2022-08-26T07:52:09.657Z,18.04
2022-08-26T07:53:16.518Z,17.92
2022-08-26T07:54:24.622Z,18.13
2022-08-26T07:55:32.039Z,17.98
2022-08-26T07:56:38.657Z,17.68
2022-08-26T07:57:45.277Z,17.63
2022-08-26T07:58:53.431Z,17.51
2022-08-26T07:59:59.829Z,17.35
2022-08-26T08:01:06.144Z,17.34
2022-08-26T08:02:12.136Z,17.22
2022-08-26T08:03:16.957Z,17.04
2022-08-26T08:04:26.671Z,16.86
2022-08-26T08:05:33.906Z,16.86
2022-08-26T08:06:39.077Z,16.91
2022-08-26T08:07:47.700Z,17.19
2022-08-26T08:08:59.467Z,16.73
2022-08-26T08:10:09.780Z,16.77
2022-08-26T08:11:22.421Z,16.67
2022-08-26T08:12:27.546Z,16.49
2022-08-26T08:13:33.092Z,16.65
2022-08-26T08:14:41.463Z,16.32
2022-08-26T08:15:48.199Z,16.29
2022-08-26T08:16:56.005Z,16.02
2022-08-26T08:18:15.717Z,16.12
2022-08-26T08:19:22.894Z,16.16
2022-08-26T08:20:32.230Z,16.29
2022-08-26T08:21:39.803Z,16.12
2022-08-26T08:22:44.587Z,16.18
2022-08-26T08:23:50.422Z,16.02
2022-08-26T08:24:58.052Z,15.96
2022-08-26T08:26:21.548Z,16.17
2022-08-26T08:27:27.710Z,16.64
2022-08-26T08:28:32.695Z,16.37
2022-08-26T08:29:38.857Z,16.85
2022-08-26T08:30:44.592Z,16.72
2022-08-26T08:31:58.757Z,17.20
2022-08-26T08:33:05.625Z,17.39
2022-08-26T08:34:12.356Z,17.27
2022-08-26T08:35:24.555Z,18.16
2022-08-26T08:36:35.904Z,18.38
2022-08-26T08:37:44.766Z,18.72
2022-08-26T08:38:55.085Z,18.76
2022-08-26T08:40:02.275Z,19.38
2022-08-26T08:41:34.820Z,19.50
2022-08-26T08:42:56.271Z,19.56
2022-08-26T08:44:05.663Z,19.16
2022-08-26T08:45:36.992Z,19.04
2022-08-26T08:46:45.123Z,18.26
2022-08-26T08:48:01.328Z,18.21
2022-08-26T08:49:07.157Z,17.82
2022-08-26T08:50:36.709Z,17.33
2022-08-26T08:51:59.599Z,17.73
2022-08-26T08:53:44.931Z,17.33
2022-08-26T08:54:56.074Z,17.87
2022-08-26T08:56:39.005Z,18.16
2022-08-26T08:58:17.279Z,18.81
2022-08-26T08:59:32.129Z,18.98
2022-08-26T09:01:05.527Z,19.25
2022-08-26T09:02:37.925Z,19.04
2022-08-26T09:04:13.410Z,18.31
2022-08-26T09:05:34.430Z,18.38
2022-08-26T09:06:41.078Z,18.60
2022-08-26T09:08:11.933Z,18.09
2022-08-26T09:09:31.287Z,17.49
2022-08-26T09:10:52.341Z,17.58
2022-08-26T09:11:59.621Z,17.60
2022-08-26T09:13:25.167Z,17.61
2022-08-26T09:14:36.240Z,17.45
2022-08-26T09:16:30.423Z,17.37
2022-08-26T09:18:15.432Z,17.23
2022-08-26T09:19:49.368Z,17.86
2022-08-26T09:21:11.122Z,18.31
2022-08-26T09:22:38.351Z,18.42
2022-08-26T09:23:49.341Z,19.84
2022-08-26T09:24:55.770Z,20.76
2022-08-26T09:26:29.252Z,21.80
2022-08-26T09:27:45.512Z,22.59
2022-08-26T09:29:01.060Z,23.54
2022-08-26T09:30:07.358Z,23.88
2022-08-26T09:31:31.020Z,24.97
2022-08-26T09:32:36.172Z,25.58
2022-08-26T09:33:41.990Z,26.74
2022-08-26T09:35:01.590Z,27.02
2022-08-26T09:36:39.491Z,27.70
2022-08-26T09:38:59.071Z,28.07
2022-08-26T09:40:23.018Z,28.76
2022-08-26T09:41:34.497Z,29.32
2022-08-26T09:42:40.148Z,29.61
2022-08-26T09:44:14.719Z,30.32
2022-08-26T09:45:31.500Z,30.42
2022-08-26T09:46:36.900Z,31.33
2022-08-26T09:47:57.785Z,31.93
2022-08-26T09:49:40.281Z,32.71
2022-08-26T09:51:03.736Z,33.23
2022-08-26T09:52:26.190Z,33.08
2022-08-26T09:53:50.423Z,34.05
2022-08-26T09:55:10.351Z,33.79
2022-08-26T09:56:32.368Z,34.30
2022-08-26T09:57:54.265Z,34.28
2022-08-26T09:59:00.157Z,34.53
2022-08-26T10:00:23.635Z,34.70
2022-08-26T10:01:42.717Z,34.85
2022-08-26T10:02:47.857Z,35.32
2022-08-26T10:04:01.725Z,35.61
2022-08-26T10:05:16.404Z,35.88
2022-08-26T10:06:28.526Z,36.69
2022-08-26T10:07:50.778Z,36.63
2022-08-26T10:09:08.981Z,37.24
2022-08-26T10:10:26.510Z,37.42
2022-08-26T10:12:12.204Z,37.71
2022-08-26T10:13:28.112Z,37.48
2022-08-26T10:16:23.454Z,37.39
2022-08-26T10:17:37.719Z,37.47
2022-08-26T10:18:59.460Z,38.05
2022-08-26T10:20:23.491Z,38.02
2022-08-26T10:21:54.086Z,38.20
2022-08-26T10:23:17.168Z,37.98
2022-08-26T10:24:44.412Z,38.23
2022-08-26T10:26:26.910Z,38.52
2022-08-26T10:27:53.562Z,38.64
2022-08-26T10:29:28.017Z,38.44
2022-08-26T10:30:43.128Z,38.71
2022-08-26T10:32:03.421Z,38.71
2022-08-26T10:33:18.100Z,39.60
2022-08-26T10:34:22.572Z,39.67
2022-08-26T10:35:29.352Z,39.41
2022-08-26T10:38:24.114Z,40.18
2022-08-26T10:39:43.914Z,39.71
2022-08-26T10:41:13.130Z,39.61
2022-08-26T10:43:00.482Z,39.59
2022-08-26T10:44:10.762Z,39.95
2022-08-26T10:45:25.433Z,39.60
2022-08-26T10:46:52.859Z,40.15
2022-08-26T10:48:07.190Z,39.63
2022-08-26T10:49:16.324Z,39.57
2022-08-26T10:50:26.473Z,39.74
2022-08-26T10:51:38.753Z,40.04
2022-08-26T10:53:01.738Z,40.28
2022-08-26T10:54:17.080Z,40.02
2022-08-26T10:56:06.212Z,39.28
2022-08-26T10:57:49.697Z,39.72
2022-08-26T10:59:39.945Z,39.63
2022-08-26T11:01:15.105Z,39.84
2022-08-26T11:02:33.224Z,39.84
2022-08-26T11:03:57.877Z,40.26
2022-08-26T11:05:19.893Z,40.73
2022-08-26T11:06:31.557Z,40.47
2022-08-26T11:07:46.426Z,40.41
2022-08-26T11:09:00.104Z,40.39
2022-08-26T11:10:24.255Z,39.95
2022-08-26T11:11:42.818Z,40.13
2022-08-26T11:13:03.898Z,39.52
2022-08-26T11:14:10.077Z,39.56
2022-08-26T11:15:20.195Z,39.67
2022-08-26T11:16:53.692Z,39.42
2022-08-26T11:18:08.071Z,39.74
2022-08-26T11:20:00.342Z,39.57
2022-08-26T11:21:50.695Z,38.75
2022-08-26T11:23:00.303Z,38.44
2022-08-26T11:24:54.229Z,37.27
2022-08-26T11:25:59.645Z,37.57
2022-08-26T11:27:03.847Z,37.22
2022-08-26T11:28:44.166Z,37.27
2022-08-26T11:30:11.270Z,36.69
2022-08-26T11:31:51.190Z,36.60
2022-08-26T11:32:59.544Z,36.52
2022-08-26T11:34:13.252Z,36.48
2022-08-26T11:35:20.351Z,36.91
2022-08-26T11:36:59.238Z,36.67
2022-08-26T11:38:25.906Z,36.54
2022-08-26T11:39:54.744Z,36.57
2022-08-26T11:41:12.195Z,36.06
2022-08-26T11:42:45.200Z,35.91
2022-08-26T11:43:52.422Z,35.86
2022-08-26T11:45:41.619Z,36.43
2022-08-26T11:47:01.865Z,36.12
2022-08-26T11:48:33.623Z,36.20
2022-08-26T11:49:38.458Z,36.77
2022-08-26T11:50:55.283Z,35.76
2022-08-26T11:52:22.434Z,35.21
2022-08-26T11:53:27.299Z,35.04
2022-08-26T11:54:35.484Z,35.22
2022-08-26T11:55:45.135Z,35.31
2022-08-26T11:56:53.449Z,35.06
2022-08-26T11:58:01.260Z,34.79
2022-08-26T11:59:13.319Z,35.08
2022-08-26T12:00:39.538Z,34.86
2022-08-26T12:01:54.787Z,34.98
2022-08-26T12:03:07.296Z,35.06
2022-08-26T12:04:29.534Z,35.10
2022-08-26T12:05:43.959Z,35.37
2022-08-26T12:06:53.405Z,34.50
2022-08-26T12:08:08.131Z,33.70
2022-08-26T12:09:37.244Z,33.92
2022-08-26T12:11:35.022Z,34.00
2022-08-26T12:12:42.824Z,34.15
2022-08-26T12:14:17.659Z,34.55
2022-08-26T12:15:40.192Z,34.25
2022-08-26T12:16:44.607Z,33.86
2022-08-26T12:17:53.517Z,34.00
2022-08-26T12:18:59.977Z,33.77
2022-08-26T12:20:06.643Z,34.06
2022-08-26T12:21:22.276Z,33.97
2022-08-26T12:22:39.212Z,33.62
2022-08-26T12:23:54.758Z,33.54
2022-08-26T12:25:13.503Z,33.96
2022-08-26T12:26:37.064Z,33.47
2022-08-26T12:27:49.583Z,34.07
2022-08-26T12:29:36.558Z,34.51
2022-08-26T12:31:09.843Z,33.46
2022-08-26T12:32:25.159Z,32.55
2022-08-26T12:33:31.490Z,32.90
2022-08-26T12:34:36.617Z,32.77
2022-08-26T12:35:56.847Z,32.80
2022-08-26T12:37:03.748Z,32.15
2022-08-26T12:38:21.009Z,32.09
2022-08-26T12:39:31.523Z,32.84
2022-08-26T12:40:45.994Z,32.22
2022-08-26T12:42:00.963Z,31.70
2022-08-26T12:43:07.515Z,32.42
2022-08-26T12:44:37.891Z,31.91
2022-08-26T12:46:00.009Z,32.22
2022-08-26T12:47:20.457Z,31.86
2022-08-26T12:48:40.808Z,30.82
2022-08-26T12:49:45.462Z,31.38
2022-08-26T12:50:52.406Z,31.25
2022-08-26T12:51:56.406Z,30.82
2022-08-26T12:53:11.336Z,29.91
2022-08-26T12:54:17.102Z,30.65
2022-08-26T12:55:42.788Z,29.82
2022-08-26T12:56:47.279Z,29.07
2022-08-26T12:58:23.906Z,29.71
2022-08-26T12:59:28.232Z,29.88
2022-08-26T13:00:44.886Z,29.30
2022-08-26T13:01:50.699Z,29.76
2022-08-26T13:03:00.292Z,30.11
2022-08-26T13:04:07.474Z,30.04
2022-08-26T13:05:34.401Z,29.52
2022-08-26T13:06:39.266Z,29.82
2022-08-26T13:08:25.245Z,29.53
2022-08-26T13:09:31.877Z,30.07
2022-08-26T13:10:41.707Z,30.35
2022-08-26T13:11:49.483Z,30.52
2022-08-26T13:12:55.031Z,30.50
2022-08-26T13:14:23.823Z,30.62
2022-08-26T13:15:32.818Z,30.69
2022-08-26T13:16:46.451Z,31.07
2022-08-26T13:17:53.590Z,31.37
2022-08-26T13:19:10.068Z,31.13
2022-08-26T13:20:22.311Z,31.21
2022-08-26T13:21:41.632Z,31.53
2022-08-26T13:22:46.135Z,31.54
2022-08-26T13:24:13.718Z,31.69
2022-08-26T13:25:19.751Z,31.95
2022-08-26T13:26:26.518Z,32.32
2022-08-26T13:27:32.069Z,32.33
2022-08-26T13:28:38.747Z,32.59
2022-08-26T13:29:45.218Z,32.28
2022-08-26T13:30:55.322Z,32.29
2022-08-26T13:32:04.539Z,32.00
2022-08-26T13:33:13.177Z,31.51
2022-08-26T13:34:24.545Z,30.83
2022-08-26T13:35:30.153Z,30.87
2022-08-26T13:36:38.187Z,30.48
2022-08-26T13:37:47.242Z,29.68
2022-08-26T13:38:53.334Z,30.18
2022-08-26T13:40:02.663Z,29.96
2022-08-26T13:41:10.267Z,30.12
2022-08-26T13:42:19.383Z,30.14
2022-08-26T13:43:26.046Z,30.03
2022-08-26T13:44:30.817Z,30.15
2022-08-26T13:45:36.914Z,30.10
2022-08-26T13:46:43.286Z,30.34
2022-08-26T13:47:51.270Z,30.19
2022-08-26T13:49:00.774Z,30.15
2022-08-26T13:50:07.429Z,30.21
2022-08-26T13:51:20.581Z,30.56
2022-08-26T13:52:30.874Z,29.84
2022-08-26T13:53:45.032Z,29.38
2022-08-26T13:54:51.417Z,29.61
2022-08-26T13:56:02.813Z,29.18
2022-08-26T13:57:08.316Z,29.54
2022-08-26T13:58:17.545Z,29.21
2022-08-26T13:59:22.570Z,29.15
2022-08-26T14:00:34.998Z,29.17
2022-08-26T14:01:43.690Z,29.52
2022-08-26T14:02:49.122Z,29.26
2022-08-26T14:03:54.698Z,29.50
2022-08-26T14:05:00.107Z,29.24
2022-08-26T14:06:05.917Z,29.35
2022-08-26T14:07:22.003Z,29.78
2022-08-26T14:08:32.339Z,30.14
2022-08-26T14:09:38.576Z,30.24
2022-08-26T14:10:45.086Z,29.46
2022-08-26T14:11:54.144Z,29.69
2022-08-26T14:13:00.197Z,29.66
2022-08-26T14:14:06.062Z,29.61
2022-08-26T14:15:14.048Z,28.69
2022-08-26T14:16:35.021Z,29.09
2022-08-26T14:17:40.727Z,28.96
2022-08-26T14:18:50.620Z,29.43
2022-08-26T14:19:56.180Z,28.59
2022-08-26T14:21:02.871Z,29.06
2022-08-26T14:22:09.924Z,28.77
2022-08-26T14:23:18.696Z,28.67
2022-08-26T14:24:28.270Z,28.90
2022-08-26T14:25:35.036Z,29.15
2022-08-26T14:26:43.718Z,28.97
2022-08-26T14:27:53.069Z,29.04
2022-08-26T14:29:00.863Z,28.66
2022-08-26T14:30:09.858Z,28.02
2022-08-26T14:31:17.969Z,28.82
2022-08-26T14:32:29.360Z,28.70
2022-08-26T14:33:39.082Z,29.02
2022-08-26T14:34:46.955Z,28.50
2022-08-26T14:35:54.338Z,28.64
2022-08-26T14:37:07.294Z,28.35
2022-08-26T14:38:17.428Z,28.51
2022-08-26T14:39:22.334Z,28.32
2022-08-26T14:40:37.753Z,28.76
2022-08-26T14:41:55.938Z,28.67
2022-08-26T14:43:02.972Z,28.87
2022-08-26T14:44:18.263Z,29.08
2022-08-26T14:45:31.885Z,29.55
2022-08-26T14:46:51.437Z,29.23
2022-08-26T14:47:57.590Z,29.47
2022-08-26T14:49:10.558Z,29.50
2022-08-26T14:50:24.993Z,29.13
2022-08-26T14:51:33.677Z,29.39
2022-08-26T14:52:58.673Z,29.28
2022-08-26T14:54:16.823Z,29.09
2022-08-26T14:55:23.479Z,29.46
2022-08-26T14:56:34.117Z,29.59
2022-08-26T14:57:39.859Z,29.62
2022-08-26T14:58:46.750Z,29.65
2022-08-26T14:59:53.907Z,29.83
2022-08-26T15:01:08.452Z,29.69
2022-08-26T15:02:22.378Z,29.85
2022-08-26T15:03:41.005Z,30.13
2022-08-26T15:04:52.506Z,30.03
2022-08-26T15:06:01.327Z,30.22
2022-08-26T15:07:08.789Z,29.87
2022-08-26T15:08:24.577Z,30.16
2022-08-26T15:09:35.206Z,30.03
2022-08-26T15:10:41.346Z,30.46
2022-08-26T15:11:47.713Z,30.30
2022-08-26T15:12:55.582Z,30.50
2022-08-26T15:14:06.343Z,30.89
2022-08-26T15:15:24.217Z,30.49
2022-08-26T15:16:38.100Z,30.59
2022-08-26T15:17:45.138Z,30.67
2022-08-26T15:18:53.946Z,30.30
2022-08-26T15:20:00.483Z,30.44
2022-08-26T15:21:13.069Z,30.46
2022-08-26T15:22:21.685Z,30.31
2022-08-26T15:23:29.766Z,30.76
2022-08-26T15:24:35.574Z,30.44
2022-08-26T15:25:43.144Z,30.30
2022-08-26T15:26:53.561Z,30.94
2022-08-26T15:27:59.882Z,30.32
2022-08-26T15:29:07.247Z,30.47
2022-08-26T15:30:17.025Z,30.75
2022-08-26T15:31:31.658Z,30.52
2022-08-26T15:32:38.108Z,30.52
2022-08-26T15:33:43.574Z,30.94