createdAt,value
2018-09-29T00:03:24.693Z,62.50
2018-09-29T00:05:54.263Z,62.50
2018-09-29T00:08:23.839Z,62.60
2018-09-29T00:15:51.686Z,62.50
2018-09-29T00:23:20.058Z,62.50
2018-09-29T00:25:49.617Z,62.60
2018-09-29T00:33:17.855Z,62.40
2018-09-29T00:35:47.432Z,62.50
2018-09-29T00:38:17.050Z,62.50
2018-09-29T00:45:45.020Z,62.60
2018-09-29T00:50:47.447Z,62.50
2018-09-29T01:13:12.365Z,62.50
2018-09-29T01:15:47.930Z,62.50
2018-09-29T01:20:47.656Z,62.60
2018-09-29T01:23:18.221Z,62.60
2018-09-29T01:30:50.998Z,62.50
2018-09-29T01:35:49.692Z,62.70
2018-09-29T01:38:19.272Z,62.60
2018-09-29T01:43:18.093Z,62.60
2018-09-29T01:50:46.224Z,62.80
2018-09-29T01:58:22.798Z,62.80
2018-09-29T02:00:59.743Z,62.80
2018-09-29T02:03:29.329Z,62.80
2018-09-29T02:08:44.773Z,62.90
2018-09-29T02:13:43.493Z,62.90
2018-09-29T02:18:42.169Z,62.90
2018-09-29T02:21:11.746Z,62.90
2018-09-29T02:33:46.477Z,63.00
2018-09-29T02:38:49.423Z,63.10
2018-09-29T02:46:55.878Z,63.00
2018-09-29T02:49:35.597Z,63.10
2018-09-29T02:57:38.341Z,63.00
2018-09-29T03:00:07.898Z,63.00
2018-09-29T03:05:06.597Z,62.90
2018-09-29T03:12:34.838Z,62.90
2018-09-29T03:15:05.473Z,62.90
2018-09-29T03:17:35.014Z,62.90
2018-09-29T03:20:04.914Z,62.80
2018-09-29T03:22:35.116Z,62.80
2018-09-29T03:25:05.745Z,62.90
2018-09-29T03:27:35.299Z,63.00
2018-09-29T03:30:05.759Z,63.00
2018-09-29T03:32:35.395Z,63.10
2018-09-29T03:35:05.612Z,63.00
2018-09-29T03:37:35.518Z,63.10
2018-09-29T03:40:05.740Z,63.10
2018-09-29T03:47:35.953Z,63.20
2018-09-29T03:50:12.705Z,63.20
2018-09-29T03:55:11.371Z,63.20
2018-09-29T04:00:11.293Z,63.20
2018-09-29T04:05:09.966Z,63.30
2018-09-29T04:07:39.543Z,63.40
2018-09-29T04:12:38.597Z,63.40
2018-09-29T04:15:08.549Z,63.30
2018-09-29T04:17:38.140Z,63.30
2018-09-29T04:25:06.871Z,63.30
2018-09-29T04:35:05.994Z,63.30
2018-09-29T04:37:35.555Z,63.40
2018-09-29T04:40:05.488Z,63.40
2018-09-29T04:45:04.734Z,63.50
2018-09-29T04:55:02.350Z,63.50
2018-09-29T05:00:01.051Z,63.40
2018-09-29T05:02:30.611Z,63.50
2018-09-29T05:07:29.341Z,63.50
2018-09-29T05:14:57.502Z,63.40
2018-09-29T05:17:27.073Z,63.40
2018-09-29T05:22:25.771Z,63.40
2018-09-29T05:27:24.428Z,63.40
2018-09-29T05:29:53.968Z,63.40
2018-09-29T05:34:52.673Z,63.40
2018-09-29T05:39:51.352Z,63.50
2018-09-29T05:42:20.944Z,63.50
2018-09-29T05:44:50.529Z,63.10
2018-09-29T05:47:20.120Z,63.00
2018-09-29T05:49:49.705Z,63.00
2018-09-29T05:52:19.288Z,63.00
2018-09-29T05:54:48.881Z,62.90
2018-09-29T05:59:47.576Z,62.80
2018-09-29T06:04:46.244Z,62.50
2018-09-29T06:12:14.649Z,62.00
2018-09-29T06:17:13.341Z,62.00
2018-09-29T06:24:41.246Z,62.10
2018-09-29T06:27:10.825Z,62.00
2018-09-29T06:29:40.594Z,61.70
2018-09-29T06:37:09.434Z,59.30
2018-09-29T06:42:09.043Z,59.10
2018-09-29T06:44:38.634Z,58.90
2018-09-29T06:47:08.193Z,58.60
2018-09-29T06:49:38.208Z,57.80
2018-09-29T06:52:07.779Z,57.40
2018-09-29T07:02:05.279Z,55.90
2018-09-29T07:04:34.859Z,55.40
2018-09-29T07:09:33.674Z,55.20
2018-09-29T07:27:02.404Z,54.70
2018-09-29T07:29:31.996Z,55.10
2018-09-29T07:32:01.564Z,54.80
2018-09-29T07:37:00.693Z,54.40
2018-09-29T07:39:31.272Z,54.40
2018-09-29T07:42:00.860Z,54.20
2018-09-29T07:44:30.458Z,54.00
2018-09-29T07:49:29.287Z,53.90
2018-09-29T07:51:58.885Z,53.70
2018-09-29T07:54:28.479Z,53.40
2018-09-29T07:59:27.339Z,53.40
2018-09-29T08:01:57.325Z,53.60
2018-09-29T08:06:56.042Z,53.50
2018-09-29T08:14:23.883Z,53.60
2018-09-29T08:16:53.453Z,53.40
2018-09-29T08:21:52.961Z,53.30
2018-09-29T08:24:22.721Z,53.50
2018-09-29T08:26:52.390Z,53.80
2018-09-29T08:29:22.053Z,54.20
2018-09-29T08:34:20.840Z,54.40
2018-09-29T08:36:50.397Z,54.60
2018-09-29T08:39:19.957Z,54.80
2018-09-29T08:41:49.558Z,55.00
2018-09-29T08:46:48.678Z,55.10
2018-09-29T08:51:47.292Z,55.30
2018-09-29T08:56:45.981Z,55.40
2018-09-29T09:19:11.107Z,56.00
2018-09-29T09:21:40.679Z,56.10
2018-09-29T09:26:39.745Z,56.20
2018-09-29T09:36:37.786Z,56.40
2018-09-29T09:41:37.605Z,56.30
2018-09-29T09:49:05.647Z,56.40
2018-09-29T09:59:02.714Z,56.70
2018-09-29T10:01:39.480Z,56.70
2018-09-29T10:04:09.083Z,56.60
2018-09-29T10:06:38.666Z,56.60
2018-09-29T10:14:07.774Z,56.60
2018-09-29T10:16:37.344Z,56.60
2018-09-29T10:24:06.151Z,56.60
2018-09-29T10:29:04.849Z,56.70
2018-09-29T10:31:34.414Z,56.80
2018-09-29T10:34:03.967Z,56.80
2018-09-29T10:44:01.146Z,57.00
2018-09-29T10:48:59.849Z,57.20
2018-09-29T10:51:29.421Z,57.20
2018-09-29T10:53:58.997Z,57.20
2018-09-29T10:58:57.848Z,57.30
2018-09-29T11:01:27.365Z,57.30
2018-09-29T11:03:56.940Z,57.30
2018-09-29T11:08:55.998Z,57.30
2018-09-29T11:16:23.918Z,57.40
2018-09-29T11:21:22.634Z,57.20
2018-09-29T11:28:50.849Z,57.30
2018-09-29T11:41:18.425Z,52.50
2018-09-29T11:43:48.421Z,53.20
2018-09-29T11:46:17.990Z,53.40
2018-09-29T11:51:16.719Z,53.40
2018-09-29T11:53:46.430Z,53.10
2018-09-29T11:58:45.108Z,53.70
2018-09-29T12:08:43.063Z,54.40
2018-09-29T12:13:42.174Z,54.60
2018-09-29T12:16:12.021Z,54.70
2018-09-29T12:23:39.838Z,54.90
2018-09-29T12:33:37.135Z,55.10
2018-09-29T12:36:06.717Z,55.40
2018-09-29T12:41:05.759Z,56.10
2018-09-29T12:43:35.333Z,56.30
2018-09-29T12:46:04.903Z,57.10
2018-09-29T12:51:03.653Z,58.20
2018-09-29T12:53:33.300Z,58.40
2018-09-29T13:03:31.898Z,59.20
2018-09-29T13:08:30.699Z,58.50
2018-09-29T13:11:00.362Z,58.30
2018-09-29T13:15:59.597Z,57.80
2018-09-29T13:18:29.169Z,57.40
2018-09-29T13:20:58.755Z,57.30
2018-09-29T13:25:57.434Z,56.90
2018-09-29T13:28:26.990Z,57.00
2018-09-29T13:30:56.622Z,57.00
2018-09-29T13:33:26.242Z,56.90
2018-09-29T13:40:54.084Z,56.90
2018-09-29T13:43:23.648Z,57.00
2018-09-29T13:55:51.486Z,57.30
2018-09-29T14:03:19.358Z,57.60
2018-09-29T14:18:16.401Z,57.30
2018-09-29T14:20:45.970Z,57.30
2018-09-29T14:30:42.917Z,57.30
2018-09-29T14:33:12.513Z,57.40
2018-09-29T14:43:10.071Z,57.30
2018-09-29T14:45:39.661Z,57.40
2018-09-29T14:53:08.363Z,57.50
2018-09-29T14:55:37.966Z,57.50
2018-09-29T15:05:35.390Z,57.60
2018-09-29T15:08:05.390Z,57.60
2018-09-29T15:10:34.980Z,57.70
2018-09-29T15:13:04.556Z,57.70
2018-09-29T15:18:03.299Z,57.70
2018-09-29T15:28:00.345Z,58.30
2018-09-29T15:35:28.224Z,58.10
2018-09-29T15:42:56.105Z,58.40
2018-09-29T15:45:25.617Z,58.40
2018-09-29T15:47:55.204Z,58.50
2018-09-29T15:50:24.762Z,58.50
2018-09-29T15:55:23.518Z,58.50
2018-09-29T16:07:50.342Z,58.60
2018-09-29T16:10:20.171Z,58.60
2018-09-29T16:22:46.824Z,58.70
2018-09-29T16:27:45.890Z,58.70
2018-09-29T16:30:15.463Z,58.80
2018-09-29T16:37:43.841Z,58.80
2018-09-29T16:40:13.445Z,58.80
2018-09-29T16:45:12.146Z,58.80
2018-09-29T16:47:41.744Z,58.90
2018-09-29T17:05:07.521Z,59.10
2018-09-29T17:07:37.108Z,59.10
2018-09-29T17:12:35.874Z,59.00
2018-09-29T17:15:05.901Z,59.10
2018-09-29T17:22:34.466Z,59.30
2018-09-29T17:25:04.062Z,59.30
2018-09-29T17:35:02.633Z,59.40
2018-09-29T17:37:32.268Z,59.60
2018-09-29T17:42:30.974Z,59.80
2018-09-29T17:49:59.189Z,60.00
2018-09-29T17:57:23.300Z,60.70
2018-09-29T18:02:21.999Z,61.00
2018-09-29T18:12:19.023Z,61.10
2018-09-29T18:14:48.613Z,61.00
2018-09-29T18:19:47.566Z,61.10
2018-09-29T18:27:15.657Z,61.30
2018-09-29T18:32:14.356Z,61.20
2018-09-29T18:34:43.969Z,61.10
2018-09-29T18:37:13.628Z,61.20
2018-09-29T18:49:41.415Z,61.20
2018-09-29T18:52:11.002Z,61.20
2018-09-29T19:09:37.316Z,61.50
2018-09-29T19:14:36.064Z,61.60
2018-09-29T19:17:06.621Z,61.60
2018-09-29T19:19:36.217Z,61.70
2018-09-29T19:27:04.088Z,61.70
2018-09-29T19:32:02.829Z,61.90
2018-09-29T19:34:32.453Z,61.70
2018-09-29T19:39:31.387Z,61.80
2018-09-29T19:49:31.821Z,61.90
2018-09-29T20:02:01.713Z,62.00
2018-09-29T20:04:31.300Z,62.10
2018-09-29T20:07:00.897Z,62.00
2018-09-29T20:09:30.495Z,62.00
2018-09-29T20:14:29.206Z,62.10
2018-09-29T20:19:27.930Z,62.20
2018-09-29T20:21:57.523Z,62.20
2018-09-29T20:26:57.301Z,62.30
2018-09-29T20:31:56.016Z,62.30
2018-09-29T20:39:24.537Z,62.40
2018-09-29T20:44:23.430Z,62.40
2018-09-29T20:46:53.041Z,62.50
2018-09-29T21:01:48.307Z,62.70
2018-09-29T21:04:17.883Z,62.80
2018-09-29T21:06:47.467Z,62.80
2018-09-29T21:11:46.393Z,62.80
2018-09-29T21:14:16.034Z,62.90
2018-09-29T21:16:45.599Z,62.90
2018-09-29T21:19:15.175Z,63.00
2018-09-29T21:21:44.765Z,62.90
2018-09-29T21:24:14.334Z,63.00
2018-09-29T21:29:13.072Z,63.00
2018-09-29T21:31:42.653Z,63.00
2018-09-29T21:36:41.359Z,63.10
2018-09-29T21:41:40.128Z,63.00
2018-09-29T21:46:38.818Z,63.10
2018-09-29T21:49:08.403Z,63.10
2018-09-29T21:59:06.071Z,63.20
2018-09-29T22:01:36.120Z,63.10
2018-09-29T22:06:36.150Z,63.20
2018-09-29T22:11:37.313Z,63.00
2018-09-29T22:14:06.914Z,63.10
2018-09-29T22:19:06.090Z,63.10
2018-09-29T22:29:06.390Z,63.30
2018-09-29T22:31:35.969Z,63.30
2018-09-29T22:34:05.735Z,63.30
2018-09-29T22:36:35.547Z,63.30
2018-09-29T22:39:07.572Z,63.40
2018-09-29T22:46:37.170Z,63.40
2018-09-29T22:56:36.303Z,63.50
2018-09-29T22:59:05.886Z,63.60
2018-09-29T23:01:35.448Z,63.50
2018-09-29T23:06:34.175Z,63.50
2018-09-29T23:11:33.949Z,63.50
2018-09-29T23:24:00.550Z,63.60
2018-09-29T23:28:59.230Z,63.50
2018-09-29T23:31:28.799Z,63.40
2018-09-29T23:33:58.397Z,63.30
2018-09-29T23:38:57.552Z,63.20
2018-09-29T23:43:56.258Z,63.00
2018-09-29T23:56:22.674Z,62.80
