createdAt,value
2022-12-16T00:01:27.699Z,100649.00
2022-12-16T00:03:56.267Z,100648.00
2022-12-16T00:06:25.590Z,100654.00
2022-12-16T00:08:52.395Z,100643.00
2022-12-16T00:11:20.553Z,100651.00
2022-12-16T00:13:47.990Z,100645.00
2022-12-16T00:16:16.943Z,100645.00
2022-12-16T00:18:44.110Z,100654.00
2022-12-16T00:21:11.356Z,100652.00
2022-12-16T00:23:44.527Z,100650.00
2022-12-16T00:26:12.115Z,100651.00
2022-12-16T00:28:39.917Z,100659.00
2022-12-16T00:31:06.868Z,100664.00
2022-12-16T00:33:34.252Z,100660.00
2022-12-16T00:36:01.326Z,100664.00
2022-12-16T00:38:28.073Z,100675.00
2022-12-16T00:40:54.959Z,100671.00
2022-12-16T00:43:21.806Z,100666.00
2022-12-16T00:45:49.061Z,100669.00
2022-12-16T00:48:16.378Z,100669.00
2022-12-16T00:50:49.540Z,100682.00
2022-12-16T00:53:19.670Z,100681.00
2022-12-16T00:55:46.563Z,100677.00
2022-12-16T00:58:13.714Z,100680.00
2022-12-16T01:00:40.621Z,100685.00
2022-12-16T01:03:07.568Z,100682.00
2022-12-16T01:05:34.362Z,100686.00
2022-12-16T01:08:01.051Z,100693.00
2022-12-16T01:10:27.899Z,100686.00
2022-12-16T01:12:54.635Z,100692.00
2022-12-16T01:15:22.054Z,100693.00
2022-12-16T01:17:48.795Z,100693.00
2022-12-16T01:20:15.842Z,100691.00
2022-12-16T01:22:42.593Z,100698.00
2022-12-16T01:25:12.908Z,100684.00
2022-12-16T01:27:39.765Z,100691.00
2022-12-16T01:30:07.443Z,100697.00
2022-12-16T01:32:34.265Z,100703.00
2022-12-16T01:35:01.003Z,100704.00
2022-12-16T01:37:27.692Z,100698.00
2022-12-16T01:39:54.418Z,100709.00
2022-12-16T01:42:22.712Z,100726.00
2022-12-16T01:44:52.131Z,100707.00
2022-12-16T01:47:31.103Z,100719.00
2022-12-16T01:50:11.382Z,100721.00
2022-12-16T01:52:42.254Z,100720.00
2022-12-16T01:55:13.095Z,100709.00
2022-12-16T01:57:42.676Z,100706.00
2022-12-16T02:00:10.483Z,100719.00
2022-12-16T02:02:37.266Z,100719.00
2022-12-16T02:05:22.907Z,100714.00
2022-12-16T02:08:18.589Z,100714.00
2022-12-16T02:10:45.314Z,100723.00
2022-12-16T02:13:23.531Z,100722.00
2022-12-16T02:16:29.756Z,100710.00
2022-12-16T02:19:14.892Z,100722.00
2022-12-16T02:22:12.974Z,100721.00
2022-12-16T02:25:16.363Z,100716.00
2022-12-16T02:27:50.190Z,100718.00
2022-12-16T02:30:23.198Z,100715.00
2022-12-16T02:33:10.070Z,100710.00
2022-12-16T02:35:46.384Z,100710.00
2022-12-16T02:38:39.677Z,100707.00
2022-12-16T02:41:22.001Z,100706.00
2022-12-16T02:43:56.640Z,100710.00
2022-12-16T02:46:28.607Z,100713.00
2022-12-16T02:48:55.596Z,100724.00
2022-12-16T02:51:25.196Z,100727.00
2022-12-16T02:53:53.023Z,100731.00
2022-12-16T02:56:35.418Z,100735.00
2022-12-16T02:59:05.119Z,100735.00
2022-12-16T03:01:47.111Z,100741.00
2022-12-16T03:04:20.636Z,100732.00
2022-12-16T03:06:50.733Z,100750.00
2022-12-16T03:09:21.318Z,100746.00
2022-12-16T03:11:49.684Z,100731.00
2022-12-16T03:14:18.663Z,100735.00
2022-12-16T03:16:46.859Z,100744.00
2022-12-16T03:19:14.446Z,100739.00
2022-12-16T03:22:00.512Z,100745.00
2022-12-16T03:24:27.928Z,100762.00
2022-12-16T03:27:09.535Z,100742.00
2022-12-16T03:30:10.727Z,100753.00
2022-12-16T03:32:48.606Z,100748.00
2022-12-16T03:35:30.654Z,100762.00
2022-12-16T03:37:58.307Z,100750.00
2022-12-16T03:40:27.064Z,100762.00
2022-12-16T03:42:54.114Z,100764.00
2022-12-16T03:45:25.002Z,100761.00
2022-12-16T03:47:52.765Z,100767.00
2022-12-16T03:50:22.591Z,100761.00
2022-12-16T03:52:49.492Z,100763.00
2022-12-16T03:55:16.259Z,100764.00
2022-12-16T03:57:43.002Z,100748.00
2022-12-16T04:00:10.424Z,100762.00
2022-12-16T04:02:37.420Z,100767.00
2022-12-16T04:05:04.447Z,100765.00
2022-12-16T04:07:32.168Z,100765.00
2022-12-16T04:09:58.921Z,100787.00
2022-12-16T04:12:44.273Z,100771.00
2022-12-16T04:15:30.089Z,100774.00
2022-12-16T04:18:15.409Z,100791.00
2022-12-16T04:21:06.327Z,100783.00
2022-12-16T04:23:52.850Z,100792.00
2022-12-16T04:26:20.178Z,100798.00
2022-12-16T04:28:46.932Z,100792.00
2022-12-16T04:31:13.796Z,100804.00
2022-12-16T04:33:59.738Z,100802.00
2022-12-16T04:36:44.957Z,100810.00
2022-12-16T04:39:30.364Z,100808.00
2022-12-16T04:42:15.761Z,100805.00
2022-12-16T04:45:01.204Z,100804.00
2022-12-16T04:47:46.513Z,100819.00
2022-12-16T04:50:31.864Z,100815.00
2022-12-16T04:53:17.204Z,100816.00
2022-12-16T04:56:04.720Z,100818.00
2022-12-16T04:58:50.271Z,100821.00
2022-12-16T05:01:35.537Z,100818.00
2022-12-16T05:04:21.028Z,100815.00
2022-12-16T05:07:06.307Z,100825.00
2022-12-16T05:09:51.765Z,100809.00
2022-12-16T05:12:36.945Z,100806.00
2022-12-16T05:15:22.326Z,100828.00
2022-12-16T05:18:07.572Z,100821.00
2022-12-16T05:20:52.847Z,100823.00
2022-12-16T05:23:38.271Z,100824.00
2022-12-16T05:26:23.587Z,100821.00
2022-12-16T05:29:08.860Z,100831.00
2022-12-16T05:31:54.138Z,100825.00
2022-12-16T05:34:39.608Z,100843.00
2022-12-16T05:37:25.469Z,100847.00
2022-12-16T05:40:10.726Z,100863.00
2022-12-16T05:42:56.123Z,100855.00
2022-12-16T05:45:41.511Z,100849.00
2022-12-16T05:48:26.980Z,100855.00
2022-12-16T05:51:12.244Z,100855.00
2022-12-16T05:53:57.534Z,100873.00
2022-12-16T05:56:43.002Z,100875.00
2022-12-16T05:59:28.302Z,100870.00
2022-12-16T06:02:13.790Z,100866.00
2022-12-16T06:04:59.111Z,100879.00
2022-12-16T06:07:44.526Z,100877.00
2022-12-16T06:10:29.566Z,100879.00
2022-12-16T06:13:14.895Z,100868.00
2022-12-16T06:16:05.149Z,100870.00
2022-12-16T06:18:53.803Z,100868.00
2022-12-16T06:21:38.954Z,100881.00
2022-12-16T06:24:24.762Z,100889.00
2022-12-16T06:27:10.024Z,100881.00
2022-12-16T06:29:55.357Z,100891.00
2022-12-16T06:32:40.687Z,100896.00
2022-12-16T06:35:26.559Z,100898.00
2022-12-16T06:38:11.972Z,100903.00
2022-12-16T06:40:57.245Z,100899.00
2022-12-16T06:43:42.628Z,100913.00
2022-12-16T06:46:28.258Z,100905.00
2022-12-16T06:49:13.555Z,100918.00
2022-12-16T06:51:58.732Z,100916.00
2022-12-16T06:54:57.773Z,100925.00
2022-12-16T06:57:43.190Z,100928.00
2022-12-16T07:00:29.003Z,100919.00
2022-12-16T07:03:14.367Z,100921.00
2022-12-16T07:05:59.655Z,100931.00
2022-12-16T07:08:45.050Z,100928.00
2022-12-16T07:11:30.585Z,100937.00
2022-12-16T07:14:15.832Z,100931.00
2022-12-16T07:17:01.074Z,100940.00
2022-12-16T07:19:46.514Z,100945.00
2022-12-16T07:22:31.777Z,100944.00
2022-12-16T07:25:17.131Z,100946.00
2022-12-16T07:28:08.314Z,100962.00
2022-12-16T07:30:57.612Z,100964.00
2022-12-16T07:33:42.968Z,100971.00
2022-12-16T07:36:28.196Z,100972.00
2022-12-16T07:39:13.432Z,100974.00
2022-12-16T07:41:58.700Z,100986.00
2022-12-16T07:44:44.036Z,100984.00
2022-12-16T07:47:29.482Z,100996.00
2022-12-16T07:50:14.804Z,101008.00
2022-12-16T07:52:59.999Z,101008.00
2022-12-16T07:55:45.320Z,101017.00
2022-12-16T07:58:30.646Z,101029.00
2022-12-16T08:01:16.057Z,101027.00
2022-12-16T08:04:01.474Z,101041.00
2022-12-16T08:06:46.822Z,101028.00
2022-12-16T08:09:32.270Z,101027.00
2022-12-16T08:12:17.518Z,101042.00
2022-12-16T08:15:02.909Z,101033.00
2022-12-16T08:17:48.168Z,101038.00
2022-12-16T08:20:33.629Z,101042.00
2022-12-16T08:23:18.911Z,101050.00
2022-12-16T08:26:04.190Z,101057.00
2022-12-16T08:28:49.699Z,101070.00
2022-12-16T08:31:35.014Z,101072.00
2022-12-16T08:34:20.396Z,101079.00
2022-12-16T08:37:05.805Z,101071.00
2022-12-16T08:40:10.702Z,101082.00
2022-12-16T08:42:56.446Z,101075.00
2022-12-16T08:45:42.342Z,101084.00
2022-12-16T08:48:27.714Z,101105.00
2022-12-16T08:51:13.080Z,101109.00
2022-12-16T08:53:58.425Z,101104.00
2022-12-16T08:56:43.711Z,101117.00
2022-12-16T08:59:28.937Z,101114.00
2022-12-16T09:02:14.324Z,101114.00
2022-12-16T09:04:59.889Z,101116.00
2022-12-16T09:07:45.193Z,101112.00
2022-12-16T09:10:36.034Z,101124.00
2022-12-16T09:13:32.982Z,101129.00
2022-12-16T09:16:19.937Z,101125.00
2022-12-16T09:19:06.422Z,101127.00
2022-12-16T09:21:52.232Z,101126.00
2022-12-16T09:24:40.009Z,101134.00
2022-12-16T09:27:25.487Z,101143.00
2022-12-16T09:30:10.809Z,101132.00
2022-12-16T09:33:01.120Z,101149.00
2022-12-16T09:35:46.393Z,101150.00
2022-12-16T09:38:32.322Z,101148.00
2022-12-16T09:41:45.034Z,101150.00
2022-12-16T09:44:52.946Z,101164.00
2022-12-16T09:47:53.124Z,101173.00
2022-12-16T09:50:45.896Z,101174.00
2022-12-16T09:53:34.521Z,101167.00
2022-12-16T09:56:23.744Z,101181.00
2022-12-16T09:59:16.729Z,101191.00
2022-12-16T10:02:02.726Z,101182.00
2022-12-16T10:05:05.465Z,101189.00
2022-12-16T10:07:51.456Z,101190.00
2022-12-16T10:10:54.733Z,101176.00
2022-12-16T10:13:40.988Z,101173.00
2022-12-16T10:16:38.436Z,101177.00
2022-12-16T10:19:32.629Z,101196.00
2022-12-16T10:22:49.387Z,101199.00
2022-12-16T10:25:42.226Z,101182.00
2022-12-16T10:28:41.555Z,101188.00
2022-12-16T10:31:35.687Z,101184.00
2022-12-16T10:34:21.710Z,101165.00
2022-12-16T10:37:12.367Z,101154.00
2022-12-16T10:40:03.171Z,101166.00
2022-12-16T10:42:50.277Z,101155.00
2022-12-16T10:45:44.667Z,101161.00
2022-12-16T10:48:30.017Z,101157.00
2022-12-16T10:51:18.403Z,101164.00
2022-12-16T10:54:07.835Z,101156.00
2022-12-16T10:57:03.258Z,101159.00
2022-12-16T10:59:55.937Z,101157.00
2022-12-16T11:02:43.729Z,101142.00
2022-12-16T11:05:44.573Z,101161.00
2022-12-16T11:08:47.537Z,101159.00
2022-12-16T11:11:39.593Z,101164.00
2022-12-16T11:15:12.578Z,101156.00
2022-12-16T11:17:55.940Z,101155.00
2022-12-16T11:20:44.010Z,101155.00
2022-12-16T11:23:39.450Z,101171.00
2022-12-16T11:26:37.472Z,101173.00
2022-12-16T11:29:39.453Z,101169.00
2022-12-16T11:32:30.987Z,101169.00
2022-12-16T11:35:18.262Z,101172.00
2022-12-16T11:38:04.444Z,101179.00
2022-12-16T11:40:50.411Z,101179.00
2022-12-16T11:43:38.052Z,101176.00
2022-12-16T11:46:32.626Z,101176.00
2022-12-16T11:49:25.214Z,101180.00
2022-12-16T11:52:36.370Z,101175.00
2022-12-16T11:59:01.260Z,101189.00
2022-12-16T12:01:57.368Z,101177.00
2022-12-16T12:04:42.835Z,101178.00
2022-12-16T12:08:16.345Z,101180.00
2022-12-16T12:11:29.602Z,101172.00
2022-12-16T12:14:46.015Z,101183.00
2022-12-16T12:17:40.116Z,101181.00
2022-12-16T12:20:28.433Z,101178.00
2022-12-16T12:23:20.074Z,101175.00
2022-12-16T12:26:18.526Z,101173.00
2022-12-16T12:29:30.063Z,101178.00
2022-12-16T12:32:25.540Z,101176.00
2022-12-16T12:35:49.160Z,101173.00
2022-12-16T12:38:37.844Z,101178.00
2022-12-16T12:41:35.089Z,101174.00
2022-12-16T12:44:51.234Z,101174.00
2022-12-16T12:47:37.387Z,101189.00
2022-12-16T12:50:34.954Z,101199.00
2022-12-16T12:53:42.347Z,101191.00
2022-12-16T12:56:57.060Z,101187.00
2022-12-16T12:59:48.190Z,101179.00
2022-12-16T13:02:43.225Z,101177.00
2022-12-16T13:05:32.951Z,101184.00
2022-12-16T13:08:56.517Z,101182.00
2022-12-16T13:11:42.787Z,101183.00
2022-12-16T13:15:09.676Z,101186.00
2022-12-16T13:18:31.064Z,101190.00
2022-12-16T13:21:17.244Z,101191.00
2022-12-16T13:24:03.641Z,101202.00
2022-12-16T13:26:51.505Z,101200.00
2022-12-16T13:29:43.969Z,101214.00
2022-12-16T13:32:44.546Z,101208.00
2022-12-16T13:35:29.500Z,101211.00
2022-12-16T13:38:21.022Z,101211.00
2022-12-16T13:41:21.251Z,101224.00
2022-12-16T13:44:11.353Z,101221.00
2022-12-16T13:47:07.742Z,101231.00
2022-12-16T13:49:56.284Z,101232.00
2022-12-16T13:52:54.182Z,101238.00
2022-12-16T13:55:50.763Z,101236.00
2022-12-16T13:59:00.086Z,101230.00
2022-12-16T14:01:53.940Z,101238.00
2022-12-16T14:04:48.635Z,101252.00
2022-12-16T14:07:36.228Z,101251.00
2022-12-16T14:10:22.942Z,101250.00
2022-12-16T14:13:21.679Z,101256.00
2022-12-16T14:16:29.202Z,101261.00
2022-12-16T14:19:40.205Z,101254.00
2022-12-16T14:22:49.278Z,101253.00
2022-12-16T14:25:39.813Z,101272.00
2022-12-16T14:28:44.517Z,101261.00
2022-12-16T14:31:50.827Z,101268.00
2022-12-16T14:34:41.455Z,101274.00
2022-12-16T14:37:56.745Z,101278.00
2022-12-16T14:40:46.908Z,101285.00
2022-12-16T14:43:43.547Z,101292.00
2022-12-16T14:46:46.084Z,101285.00
2022-12-16T14:49:42.910Z,101282.00
2022-12-16T14:52:36.124Z,101296.00
2022-12-16T14:55:31.638Z,101296.00
2022-12-16T14:58:27.408Z,101304.00
2022-12-16T15:01:16.082Z,101308.00
2022-12-16T15:04:06.644Z,101308.00
2022-12-16T15:06:55.642Z,101317.00
2022-12-16T15:10:03.086Z,101316.00
2022-12-16T15:12:52.368Z,101312.00
2022-12-16T15:15:52.892Z,101333.00
2022-12-16T15:18:43.943Z,101332.00
2022-12-16T15:21:29.171Z,101327.00
2022-12-16T15:24:14.441Z,101342.00
2022-12-16T15:26:59.950Z,101331.00
2022-12-16T15:29:59.875Z,101339.00
2022-12-16T15:32:50.067Z,101346.00
2022-12-16T15:35:44.562Z,101365.00
2022-12-16T15:38:48.078Z,101352.00
2022-12-16T15:41:38.670Z,101356.00
2022-12-16T15:44:24.459Z,101363.00
2022-12-16T15:47:09.809Z,101363.00
2022-12-16T15:50:03.512Z,101374.00
2022-12-16T15:52:56.937Z,101388.00
2022-12-16T15:55:53.293Z,101380.00
2022-12-16T15:58:38.426Z,101396.00
2022-12-16T16:01:24.578Z,101385.00
2022-12-16T16:04:12.065Z,101386.00
2022-12-16T16:06:59.912Z,101393.00
2022-12-16T16:09:48.305Z,101392.00
2022-12-16T16:12:36.818Z,101389.00
2022-12-16T16:15:23.396Z,101404.00
2022-12-16T16:18:13.347Z,101401.00
2022-12-16T16:20:58.903Z,101409.00
2022-12-16T16:23:44.243Z,101417.00
2022-12-16T16:26:31.752Z,101426.00
2022-12-16T16:29:17.358Z,101428.00
2022-12-16T16:32:04.358Z,101420.00
2022-12-16T16:34:50.325Z,101438.00
2022-12-16T16:37:37.820Z,101428.00
2022-12-16T16:40:36.284Z,101436.00
2022-12-16T16:43:21.607Z,101432.00
2022-12-16T16:46:12.968Z,101441.00
2022-12-16T16:48:59.374Z,101439.00
2022-12-16T16:51:45.936Z,101438.00
2022-12-16T16:54:31.397Z,101454.00
2022-12-16T16:57:19.640Z,101444.00
2022-12-16T17:00:05.064Z,101456.00
2022-12-16T17:02:50.801Z,101458.00
2022-12-16T17:05:36.241Z,101461.00
2022-12-16T17:08:21.642Z,101467.00
2022-12-16T17:11:06.908Z,101469.00
2022-12-16T17:13:52.356Z,101468.00
2022-12-16T17:16:37.935Z,101477.00
2022-12-16T17:19:23.456Z,101468.00
2022-12-16T17:22:08.821Z,101480.00
2022-12-16T17:24:54.758Z,101486.00
2022-12-16T17:27:43.246Z,101478.00
2022-12-16T17:30:40.701Z,101482.00
2022-12-16T17:33:28.808Z,101482.00
2022-12-16T17:36:14.502Z,101496.00
2022-12-16T17:39:01.864Z,101506.00
2022-12-16T17:41:51.737Z,101498.00
2022-12-16T17:44:37.684Z,101501.00
2022-12-16T17:47:23.005Z,101515.00
2022-12-16T17:50:08.404Z,101491.00
2022-12-16T17:52:53.895Z,101499.00
2022-12-16T17:55:39.186Z,101506.00
2022-12-16T17:58:24.516Z,101517.00
2022-12-16T18:01:10.034Z,101505.00
2022-12-16T18:03:55.610Z,101514.00
2022-12-16T18:06:41.571Z,101523.00
2022-12-16T18:09:26.851Z,101524.00
2022-12-16T18:12:12.757Z,101532.00
2022-12-16T18:14:58.166Z,101516.00
2022-12-16T18:17:43.601Z,101527.00
2022-12-16T18:20:28.944Z,101524.00
2022-12-16T18:23:14.346Z,101521.00
2022-12-16T18:25:59.708Z,101544.00
2022-12-16T18:28:45.087Z,101537.00
2022-12-16T18:31:30.573Z,101543.00
2022-12-16T18:34:15.999Z,101548.00
2022-12-16T18:37:01.254Z,101551.00
2022-12-16T18:39:50.324Z,101546.00
2022-12-16T18:42:35.630Z,101549.00
2022-12-16T18:45:20.582Z,101549.00
2022-12-16T18:48:05.663Z,101553.00
2022-12-16T18:50:50.670Z,101559.00
2022-12-16T18:53:37.382Z,101558.00
2022-12-16T18:56:25.854Z,101567.00
2022-12-16T18:59:11.494Z,101558.00
2022-12-16T19:01:57.466Z,101566.00
2022-12-16T19:04:43.282Z,101565.00
2022-12-16T19:07:31.730Z,101586.00
2022-12-16T19:10:19.015Z,101581.00
2022-12-16T19:13:04.419Z,101588.00
2022-12-16T19:15:49.552Z,101581.00
2022-12-16T19:18:34.898Z,101582.00
2022-12-16T19:21:20.167Z,101593.00
2022-12-16T19:24:07.255Z,101592.00
2022-12-16T19:26:53.250Z,101601.00
2022-12-16T19:29:42.877Z,101603.00
2022-12-16T19:32:28.540Z,101608.00
2022-12-16T19:35:14.000Z,101602.00
2022-12-16T19:41:11.194Z,101620.00
2022-12-16T19:44:03.483Z,101624.00
2022-12-16T19:46:51.595Z,101628.00
2022-12-16T19:49:40.775Z,101616.00
2022-12-16T19:52:29.442Z,101626.00
2022-12-16T19:58:20.336Z,101629.00
2022-12-16T20:01:06.205Z,101609.00
2022-12-16T20:07:00.938Z,101612.00
2022-12-16T20:09:46.464Z,101625.00
2022-12-16T20:12:32.052Z,101616.00
2022-12-16T20:15:17.916Z,101623.00
2022-12-16T20:18:13.987Z,101622.00
2022-12-16T20:21:00.318Z,101622.00
2022-12-16T20:23:45.994Z,101616.00
2022-12-16T20:26:31.826Z,101634.00
2022-12-16T20:29:17.259Z,101638.00
2022-12-16T20:32:22.796Z,101636.00
2022-12-16T20:35:07.985Z,101629.00
2022-12-16T20:37:54.482Z,101638.00
2022-12-16T20:40:41.590Z,101643.00
2022-12-16T20:43:32.475Z,101652.00
2022-12-16T20:46:17.886Z,101642.00
2022-12-16T20:49:05.269Z,101654.00
2022-12-16T20:51:50.886Z,101652.00
2022-12-16T20:54:37.328Z,101669.00
2022-12-16T20:57:22.740Z,101673.00
2022-12-16T21:00:08.281Z,101684.00
2022-12-16T21:02:54.890Z,101676.00
2022-12-16T21:05:43.030Z,101667.00
2022-12-16T21:08:28.340Z,101683.00
2022-12-16T21:11:16.729Z,101692.00
2022-12-16T21:14:02.089Z,101674.00
2022-12-16T21:16:47.356Z,101670.00
2022-12-16T21:19:33.786Z,101676.00
2022-12-16T21:22:19.783Z,101668.00
2022-12-16T21:25:05.303Z,101682.00
2022-12-16T21:27:50.573Z,101680.00
2022-12-16T21:30:37.970Z,101683.00
2022-12-16T21:33:23.376Z,101691.00
2022-12-16T21:36:12.787Z,101687.00
2022-12-16T21:38:58.193Z,101691.00
2022-12-16T21:41:43.686Z,101682.00
2022-12-16T21:44:28.971Z,101694.00
2022-12-16T21:47:14.527Z,101695.00
2022-12-16T21:50:02.966Z,101687.00
2022-12-16T21:52:48.412Z,101697.00
2022-12-16T21:55:33.821Z,101694.00
2022-12-16T21:58:19.149Z,101692.00
2022-12-16T22:01:11.915Z,101691.00
2022-12-16T22:03:57.271Z,101696.00
2022-12-16T22:06:48.242Z,101702.00
2022-12-16T22:09:33.890Z,101700.00
2022-12-16T22:12:19.306Z,101692.00
2022-12-16T22:15:04.726Z,101703.00
2022-12-16T22:17:57.535Z,101706.00
2022-12-16T22:20:43.614Z,101704.00
2022-12-16T22:23:28.910Z,101707.00
2022-12-16T22:26:18.379Z,101709.00
2022-12-16T22:29:03.682Z,101697.00
2022-12-16T22:31:49.143Z,101706.00
2022-12-16T22:34:34.580Z,101698.00
2022-12-16T22:37:19.931Z,101702.00
2022-12-16T22:40:05.396Z,101701.00
2022-12-16T22:42:50.646Z,101697.00
2022-12-16T22:45:37.512Z,101709.00
2022-12-16T22:48:23.064Z,101698.00
2022-12-16T22:51:12.904Z,101703.00
2022-12-16T22:53:58.263Z,101712.00
2022-12-16T22:56:43.696Z,101710.00
2022-12-16T22:59:28.948Z,101707.00
2022-12-16T23:02:14.356Z,101710.00
2022-12-16T23:05:00.006Z,101719.00
2022-12-16T23:07:45.499Z,101724.00
2022-12-16T23:10:30.877Z,101711.00
2022-12-16T23:13:16.176Z,101720.00
2022-12-16T23:16:01.767Z,101714.00
2022-12-16T23:18:47.101Z,101714.00
2022-12-16T23:21:34.052Z,101735.00
2022-12-16T23:24:20.043Z,101735.00
2022-12-16T23:27:05.470Z,101736.00
2022-12-16T23:29:50.741Z,101719.00
2022-12-16T23:32:37.334Z,101724.00
2022-12-16T23:35:23.248Z,101734.00
2022-12-16T23:38:08.609Z,101732.00
2022-12-16T23:40:54.496Z,101716.00
2022-12-16T23:43:42.871Z,101729.00
2022-12-16T23:46:28.700Z,101732.00
2022-12-16T23:49:14.087Z,101729.00
2022-12-16T23:51:59.508Z,101749.00
2022-12-16T23:54:44.786Z,101736.00
2022-12-16T23:57:30.119Z,101732.00
