createdAt,value
2022-10-23T00:00:24.923Z,97.10
2022-10-23T00:01:32.555Z,97.20
2022-10-23T00:02:34.356Z,97.20
2022-10-23T00:03:36.075Z,97.00
2022-10-23T00:04:37.735Z,97.00
2022-10-23T00:05:41.191Z,96.90
2022-10-23T00:06:43.926Z,96.80
2022-10-23T00:07:45.592Z,96.70
2022-10-23T00:08:48.124Z,96.70
2022-10-23T00:09:49.834Z,96.70
2022-10-23T00:10:51.477Z,96.70
2022-10-23T00:11:53.467Z,96.90
2022-10-23T00:12:55.191Z,96.90
2022-10-23T00:13:59.992Z,97.00
2022-10-23T00:15:01.757Z,97.20
2022-10-23T00:16:03.519Z,97.20
2022-10-23T00:17:05.218Z,97.20
2022-10-23T00:18:06.882Z,97.20
2022-10-23T00:19:08.617Z,97.40
2022-10-23T00:20:10.680Z,97.50
2022-10-23T00:21:15.242Z,97.50
2022-10-23T00:22:16.907Z,97.30
2022-10-23T00:23:18.547Z,97.30
2022-10-23T00:24:20.231Z,97.40
2022-10-23T00:25:21.965Z,97.30
2022-10-23T00:26:23.761Z,97.30
2022-10-23T00:27:25.494Z,97.40
2022-10-23T00:28:27.322Z,97.50
2022-10-23T00:29:28.983Z,97.40
2022-10-23T00:30:30.653Z,97.40
2022-10-23T00:31:32.986Z,97.50
2022-10-23T00:32:34.683Z,97.50
2022-10-23T00:33:36.678Z,97.50
2022-10-23T00:34:38.373Z,97.50
2022-10-23T00:35:41.064Z,97.30
2022-10-23T00:36:42.706Z,97.40
2022-10-23T00:37:44.745Z,97.50
2022-10-23T00:38:46.952Z,97.50
2022-10-23T00:39:48.660Z,97.40
2022-10-23T00:41:57.402Z,97.40
2022-10-23T00:42:59.055Z,97.30
2022-10-23T00:44:10.574Z,97.30
2022-10-23T00:45:26.524Z,97.30
2022-10-23T00:46:29.000Z,97.20
2022-10-23T00:47:30.727Z,97.30
2022-10-23T00:48:32.474Z,97.20
2022-10-23T00:49:34.896Z,97.20
2022-10-23T00:50:37.046Z,97.10
2022-10-23T00:51:48.730Z,97.10
2022-10-23T00:52:52.878Z,96.90
2022-10-23T00:54:06.693Z,97.20
2022-10-23T00:55:22.651Z,97.20
2022-10-23T00:56:26.120Z,97.30
2022-10-23T00:58:30.498Z,97.20
2022-10-23T00:59:33.213Z,97.30
2022-10-23T01:00:53.511Z,97.40
2022-10-23T01:01:55.714Z,97.70
2022-10-23T01:02:57.858Z,97.60
2022-10-23T01:04:00.771Z,97.70
2022-10-23T01:05:02.452Z,97.60
2022-10-23T01:06:17.864Z,97.70
2022-10-23T01:07:29.421Z,97.90
2022-10-23T01:08:47.885Z,98.00
2022-10-23T01:10:14.939Z,97.70
2022-10-23T01:11:28.954Z,97.90
2022-10-23T01:12:48.806Z,98.10
2022-10-23T01:15:21.793Z,98.10
2022-10-23T01:16:38.273Z,97.80
2022-10-23T01:17:55.503Z,98.10
2022-10-23T01:19:09.063Z,97.80
2022-10-23T01:20:29.416Z,97.90
2022-10-23T01:21:42.021Z,97.80
2022-10-23T01:23:04.790Z,97.70
2022-10-23T01:24:23.696Z,97.80
2022-10-23T01:25:44.249Z,97.70
2022-10-23T01:27:04.169Z,97.70
2022-10-23T01:28:12.247Z,97.90
2022-10-23T01:29:31.557Z,97.70
2022-10-23T01:30:35.883Z,98.00
2022-10-23T01:31:44.738Z,97.80
2022-10-23T01:32:54.855Z,97.70
2022-10-23T01:34:03.760Z,98.00
2022-10-23T01:35:25.123Z,97.70
2022-10-23T01:36:29.152Z,98.00
2022-10-23T01:37:44.858Z,97.90
2022-10-23T01:38:59.287Z,97.70
2022-10-23T01:40:05.249Z,97.90
2022-10-23T01:41:31.544Z,97.70
2022-10-23T01:42:39.253Z,97.90
2022-10-23T01:44:13.439Z,97.70
2022-10-23T01:45:24.423Z,97.80
2022-10-23T01:46:27.278Z,97.40
2022-10-23T01:47:32.708Z,97.40
2022-10-23T01:48:36.397Z,97.50
2022-10-23T01:49:40.248Z,97.50
2022-10-23T01:50:43.726Z,97.50
2022-10-23T01:51:50.282Z,97.60
2022-10-23T01:52:52.168Z,97.60
2022-10-23T01:53:57.871Z,97.40
2022-10-23T01:55:01.698Z,97.50
2022-10-23T01:56:06.671Z,97.60
2022-10-23T01:57:12.896Z,97.80
2022-10-23T01:58:16.073Z,97.80
2022-10-23T01:59:23.565Z,97.90
2022-10-23T02:00:25.277Z,98.20
2022-10-23T02:01:30.840Z,98.00
2022-10-23T02:02:34.126Z,98.10
2022-10-23T02:03:37.399Z,98.00
2022-10-23T02:05:03.394Z,98.00
2022-10-23T02:06:05.337Z,98.00
2022-10-23T02:07:07.266Z,98.00
2022-10-23T02:08:08.938Z,98.00
2022-10-23T02:09:10.913Z,98.00
2022-10-23T02:10:13.600Z,98.00
2022-10-23T02:11:18.288Z,98.00
2022-10-23T02:12:38.659Z,98.00
2022-10-23T02:13:46.840Z,98.00
2022-10-23T02:15:08.088Z,97.90
2022-10-23T02:16:37.129Z,98.00
2022-10-23T02:17:47.564Z,97.80
2022-10-23T02:18:58.199Z,98.00
2022-10-23T02:20:07.564Z,98.00
2022-10-23T02:21:27.428Z,97.80
2022-10-23T02:22:40.930Z,97.90
2022-10-23T02:24:09.209Z,97.90
2022-10-23T02:25:16.968Z,98.10
2022-10-23T02:26:30.604Z,97.90
2022-10-23T02:27:37.371Z,97.80
2022-10-23T02:28:45.788Z,97.80
2022-10-23T02:29:53.465Z,97.80
2022-10-23T02:30:58.179Z,97.80
2022-10-23T02:32:00.896Z,97.80
2022-10-23T02:33:03.440Z,97.80
2022-10-23T02:34:05.138Z,98.10
2022-10-23T02:35:07.376Z,98.00
2022-10-23T02:36:09.400Z,97.90
2022-10-23T02:37:11.559Z,97.90
2022-10-23T02:38:34.165Z,97.90
2022-10-23T02:39:35.859Z,97.70
2022-10-23T02:40:43.775Z,97.80
2022-10-23T02:41:55.298Z,97.80
2022-10-23T02:43:12.439Z,98.00
2022-10-23T02:44:44.246Z,98.10
2022-10-23T02:46:28.028Z,98.30
2022-10-23T02:47:36.521Z,98.30
2022-10-23T02:48:52.539Z,98.30
2022-10-23T02:50:14.440Z,98.30
2022-10-23T02:51:29.770Z,98.40
2022-10-23T02:52:34.456Z,98.40
2022-10-23T02:53:52.910Z,98.30
2022-10-23T02:55:20.860Z,98.30
2022-10-23T02:56:45.668Z,98.20
2022-10-23T02:57:47.279Z,98.40
2022-10-23T02:59:00.567Z,98.50
2022-10-23T03:00:05.469Z,98.30
2022-10-23T03:01:14.700Z,98.30
2022-10-23T03:02:25.802Z,98.30
2022-10-23T03:03:32.798Z,98.10
2022-10-23T03:04:36.418Z,98.20
2022-10-23T03:05:40.755Z,98.20
2022-10-23T03:06:42.782Z,98.20
2022-10-23T03:07:46.067Z,98.10
2022-10-23T03:09:14.045Z,98.00
2022-10-23T03:10:15.938Z,98.10
2022-10-23T03:11:17.857Z,98.00
2022-10-23T03:12:19.534Z,98.00
2022-10-23T03:13:21.409Z,98.00
2022-10-23T03:14:23.057Z,97.90
2022-10-23T03:15:24.873Z,97.90
2022-10-23T03:16:26.790Z,97.90
2022-10-23T03:17:28.434Z,97.90
2022-10-23T03:18:30.103Z,97.80
2022-10-23T03:19:31.769Z,97.70
2022-10-23T03:20:33.441Z,97.70
2022-10-23T03:21:35.118Z,97.70
2022-10-23T03:22:36.862Z,97.70
2022-10-23T03:23:38.554Z,97.60
2022-10-23T03:24:40.183Z,97.60
2022-10-23T03:25:41.844Z,97.60
2022-10-23T03:26:43.601Z,97.60
2022-10-23T03:27:45.244Z,97.60
2022-10-23T03:28:46.887Z,97.50
2022-10-23T03:29:48.557Z,97.50
2022-10-23T03:30:50.419Z,97.60
2022-10-23T03:31:52.063Z,97.40
2022-10-23T03:32:53.708Z,97.60
2022-10-23T03:33:55.377Z,97.70
2022-10-23T03:34:57.063Z,97.70
2022-10-23T03:35:58.832Z,97.70
2022-10-23T03:37:00.846Z,97.80
2022-10-23T03:38:02.589Z,97.80
2022-10-23T03:39:04.365Z,97.90
2022-10-23T03:40:06.686Z,97.90
2022-10-23T03:41:08.337Z,98.00
2022-10-23T03:42:10.006Z,98.00
2022-10-23T03:43:11.663Z,97.90
2022-10-23T03:44:13.328Z,97.90
2022-10-23T03:45:15.118Z,97.80
2022-10-23T03:46:16.827Z,98.10
2022-10-23T03:47:18.536Z,98.10
2022-10-23T03:48:20.167Z,98.10
2022-10-23T03:49:21.969Z,98.20
2022-10-23T03:50:23.634Z,98.20
2022-10-23T03:51:26.271Z,98.20
2022-10-23T03:52:27.949Z,98.00
2022-10-23T03:53:29.601Z,98.00
2022-10-23T03:54:31.874Z,98.00
2022-10-23T03:55:33.534Z,97.90
2022-10-23T03:56:35.255Z,97.90
2022-10-23T03:57:37.091Z,98.00
2022-10-23T03:58:38.754Z,98.00
2022-10-23T03:59:40.491Z,98.10
2022-10-23T04:01:45.287Z,98.00
2022-10-23T04:02:47.478Z,98.00
2022-10-23T04:03:49.478Z,97.90
2022-10-23T04:04:51.116Z,97.90
2022-10-23T04:05:52.846Z,98.00
2022-10-23T04:06:54.577Z,98.20
2022-10-23T04:07:57.215Z,98.30
2022-10-23T04:08:58.916Z,98.40
2022-10-23T04:10:00.634Z,98.30
2022-10-23T04:11:02.336Z,98.30
2022-10-23T04:12:04.318Z,98.20
2022-10-23T04:13:05.950Z,98.20
2022-10-23T04:14:07.675Z,98.20
2022-10-23T04:15:09.707Z,98.10
2022-10-23T04:16:11.463Z,98.10
2022-10-23T04:17:13.108Z,98.10
2022-10-23T04:18:14.787Z,98.20
2022-10-23T04:19:17.204Z,98.30
2022-10-23T04:20:18.868Z,98.20
2022-10-23T04:21:20.763Z,98.30
2022-10-23T04:22:24.782Z,98.20
2022-10-23T04:23:29.262Z,98.20
2022-10-23T04:24:30.918Z,98.10
2022-10-23T04:25:32.570Z,98.20
2022-10-23T04:26:34.652Z,98.20
2022-10-23T04:27:36.389Z,98.70
2022-10-23T04:28:38.156Z,98.70
2022-10-23T04:29:39.815Z,98.70
2022-10-23T04:30:41.702Z,98.70
2022-10-23T04:31:43.436Z,98.70
2022-10-23T04:32:45.099Z,98.80
2022-10-23T04:33:46.765Z,98.80
2022-10-23T04:34:48.427Z,98.80
2022-10-23T04:35:50.066Z,98.80
2022-10-23T04:36:51.725Z,98.80
2022-10-23T04:37:53.373Z,98.70
2022-10-23T04:38:55.057Z,98.70
2022-10-23T04:39:56.756Z,98.70
2022-10-23T04:40:58.462Z,98.70
2022-10-23T04:42:00.103Z,98.60
2022-10-23T04:43:02.191Z,98.70
2022-10-23T04:44:03.857Z,98.70
2022-10-23T04:45:06.321Z,98.80
2022-10-23T04:46:08.142Z,98.80
2022-10-23T04:47:09.818Z,98.80
2022-10-23T04:48:11.476Z,98.80
2022-10-23T04:49:13.109Z,98.80
2022-10-23T04:50:15.259Z,98.90
2022-10-23T04:51:16.931Z,98.90
2022-10-23T04:52:18.609Z,99.00
2022-10-23T04:53:20.251Z,99.10
2022-10-23T04:54:21.950Z,99.10
2022-10-23T04:55:25.431Z,99.10
2022-10-23T04:56:27.180Z,99.10
2022-10-23T04:57:28.855Z,99.10
2022-10-23T04:58:30.573Z,99.00
2022-10-23T04:59:32.220Z,98.90
2022-10-23T05:00:33.943Z,98.80
2022-10-23T05:01:35.906Z,98.90
2022-10-23T05:02:37.638Z,98.90
2022-10-23T05:03:39.366Z,98.90
2022-10-23T05:04:40.983Z,98.90
2022-10-23T05:05:43.015Z,98.90
2022-10-23T05:06:44.659Z,98.90
2022-10-23T05:07:46.527Z,99.00
2022-10-23T05:08:48.379Z,99.00
2022-10-23T05:09:50.092Z,99.00
2022-10-23T05:10:51.891Z,99.00
2022-10-23T05:11:53.551Z,99.00
2022-10-23T05:12:55.221Z,99.00
2022-10-23T05:13:56.866Z,99.00
2022-10-23T05:14:58.574Z,98.90
2022-10-23T05:16:00.389Z,98.80
2022-10-23T05:17:20.126Z,98.80
2022-10-23T05:18:45.076Z,98.80
2022-10-23T05:19:52.947Z,98.70
2022-10-23T05:21:00.679Z,98.80
2022-10-23T05:22:04.121Z,98.80
2022-10-23T05:23:09.967Z,98.70
2022-10-23T05:24:12.528Z,98.80
2022-10-23T05:25:14.196Z,98.90
2022-10-23T05:26:15.886Z,99.00
2022-10-23T05:27:17.631Z,99.20
2022-10-23T05:28:19.323Z,99.20
2022-10-23T05:29:21.359Z,99.20
2022-10-23T05:30:23.063Z,99.20
2022-10-23T05:31:25.288Z,99.20
2022-10-23T05:32:30.690Z,99.10
2022-10-23T05:33:34.559Z,99.00
2022-10-23T05:34:38.400Z,99.20
2022-10-23T05:35:42.568Z,99.10
2022-10-23T05:36:44.828Z,99.10
2022-10-23T05:37:49.507Z,99.10
2022-10-23T05:38:51.461Z,99.10
2022-10-23T05:39:53.161Z,99.30
2022-10-23T05:40:55.334Z,99.40
2022-10-23T05:41:56.987Z,99.60
2022-10-23T05:42:58.778Z,99.50
2022-10-23T05:44:00.441Z,99.50
2022-10-23T05:45:02.086Z,99.50
2022-10-23T05:46:07.454Z,99.40
2022-10-23T05:47:09.149Z,99.50
2022-10-23T05:48:29.681Z,99.60
2022-10-23T05:49:32.435Z,99.50
2022-10-23T05:50:36.983Z,99.60
2022-10-23T05:51:41.693Z,99.60
2022-10-23T05:52:46.593Z,99.50
2022-10-23T05:53:49.421Z,99.50
2022-10-23T05:54:52.006Z,99.50
2022-10-23T05:55:53.649Z,99.70
2022-10-23T05:56:56.284Z,99.70
2022-10-23T05:57:57.936Z,99.80
2022-10-23T05:58:59.572Z,99.80
2022-10-23T06:00:01.284Z,99.70
2022-10-23T06:01:08.583Z,99.80
2022-10-23T06:02:10.458Z,99.90
2022-10-23T06:03:12.123Z,99.80
2022-10-23T06:04:13.779Z,99.90
2022-10-23T06:05:15.527Z,99.90
2022-10-23T06:06:17.229Z,99.90
2022-10-23T06:07:24.543Z,99.90
2022-10-23T06:08:26.196Z,99.90
2022-10-23T06:09:27.935Z,99.90
2022-10-23T06:10:31.935Z,99.90
2022-10-23T06:11:33.656Z,99.90
2022-10-23T06:12:35.326Z,99.90
2022-10-23T06:13:37.728Z,99.90
2022-10-23T06:14:39.353Z,99.90
2022-10-23T06:15:41.146Z,99.90
2022-10-23T06:16:42.794Z,99.90
2022-10-23T06:17:44.717Z,99.90
2022-10-23T06:18:47.480Z,99.90
2022-10-23T06:19:49.209Z,99.90
2022-10-23T06:20:50.859Z,99.90
2022-10-23T06:21:52.507Z,99.90
2022-10-23T06:22:54.233Z,99.90
2022-10-23T06:23:56.556Z,99.90
2022-10-23T06:24:58.211Z,99.90
2022-10-23T06:26:00.047Z,99.90
2022-10-23T06:27:01.729Z,99.90
2022-10-23T06:28:03.400Z,99.90
2022-10-23T06:29:05.069Z,99.90
2022-10-23T06:30:07.450Z,99.90
2022-10-23T06:31:11.932Z,99.90
2022-10-23T06:32:13.704Z,99.90
2022-10-23T06:33:15.336Z,99.90
2022-10-23T06:34:17.014Z,99.90
2022-10-23T06:35:18.843Z,99.90
2022-10-23T06:36:20.855Z,99.90
2022-10-23T06:37:22.526Z,99.90
2022-10-23T06:38:24.462Z,99.90
2022-10-23T06:39:28.511Z,99.90
2022-10-23T06:40:32.901Z,99.90
2022-10-23T06:41:34.543Z,99.90
2022-10-23T06:42:36.302Z,99.90
2022-10-23T06:43:38.085Z,99.90
2022-10-23T06:44:39.838Z,99.90
2022-10-23T06:45:41.582Z,99.90
2022-10-23T06:46:47.055Z,99.90
2022-10-23T06:47:52.603Z,99.90
2022-10-23T06:48:54.272Z,99.90
2022-10-23T06:49:55.930Z,99.90
2022-10-23T06:50:57.981Z,99.90
2022-10-23T06:51:59.613Z,99.90
2022-10-23T06:53:01.263Z,99.90
2022-10-23T06:54:02.903Z,99.90
2022-10-23T06:55:04.970Z,99.90
2022-10-23T06:56:07.986Z,99.90
2022-10-23T06:57:09.644Z,99.90
2022-10-23T06:58:11.414Z,99.90
2022-10-23T06:59:14.247Z,99.90
2022-10-23T07:00:16.018Z,99.90
2022-10-23T07:01:17.764Z,99.90
2022-10-23T07:02:19.571Z,99.90
2022-10-23T07:03:21.550Z,99.90
2022-10-23T07:04:23.602Z,99.90
2022-10-23T07:05:25.287Z,99.90
2022-10-23T07:06:26.958Z,99.90
2022-10-23T07:07:31.586Z,99.90
2022-10-23T07:08:33.465Z,99.90
2022-10-23T07:09:36.488Z,99.90
2022-10-23T07:10:38.235Z,99.90
2022-10-23T07:11:39.878Z,99.90
2022-10-23T07:12:41.718Z,99.90
2022-10-23T07:13:44.464Z,99.90
2022-10-23T07:14:46.130Z,99.90
2022-10-23T07:15:47.825Z,99.90
2022-10-23T07:16:49.470Z,99.90
2022-10-23T07:17:51.101Z,99.90
2022-10-23T07:19:01.798Z,99.90
2022-10-23T07:20:04.106Z,99.90
2022-10-23T07:21:05.889Z,99.90
2022-10-23T07:22:08.848Z,99.90
2022-10-23T07:23:12.465Z,99.90
2022-10-23T07:24:14.143Z,99.90
2022-10-23T07:25:15.892Z,99.90
2022-10-23T07:26:17.963Z,99.90
2022-10-23T07:27:19.612Z,99.90
2022-10-23T07:28:21.322Z,99.90
2022-10-23T07:29:22.961Z,99.90
2022-10-23T07:30:25.096Z,99.90
2022-10-23T07:31:28.247Z,99.90
2022-10-23T07:32:30.180Z,99.90
2022-10-23T07:33:31.829Z,99.90
2022-10-23T07:34:33.553Z,99.90
2022-10-23T07:35:37.161Z,99.90
2022-10-23T07:36:40.948Z,99.90
2022-10-23T07:37:42.769Z,99.90
2022-10-23T07:38:45.166Z,99.90
2022-10-23T07:39:46.791Z,99.90
2022-10-23T07:40:48.669Z,99.90
2022-10-23T07:41:50.678Z,99.90
2022-10-23T07:42:52.295Z,99.90
2022-10-23T07:43:53.939Z,99.90
2022-10-23T07:44:55.585Z,99.90
2022-10-23T07:45:57.252Z,99.90
2022-10-23T07:46:58.895Z,99.90
2022-10-23T07:48:00.599Z,99.90
2022-10-23T07:49:02.267Z,99.90
2022-10-23T07:50:04.073Z,99.90
2022-10-23T07:51:10.629Z,99.90
2022-10-23T07:52:12.376Z,99.90
2022-10-23T07:53:22.265Z,99.90
2022-10-23T07:54:23.987Z,99.90
2022-10-23T07:55:25.720Z,99.90
2022-10-23T07:56:31.546Z,99.90
2022-10-23T07:57:33.261Z,99.90
2022-10-23T07:58:34.943Z,99.90
2022-10-23T07:59:38.054Z,99.90
2022-10-23T08:00:41.406Z,99.90
2022-10-23T08:01:43.737Z,99.90
2022-10-23T08:02:45.606Z,99.90
2022-10-23T08:03:47.443Z,99.90
2022-10-23T08:04:49.803Z,99.90
2022-10-23T08:05:53.650Z,99.90
2022-10-23T08:06:56.312Z,99.90
2022-10-23T08:07:57.975Z,99.90
2022-10-23T08:09:02.182Z,99.90
2022-10-23T08:10:07.551Z,99.90
2022-10-23T08:11:12.383Z,99.90
2022-10-23T08:12:14.119Z,99.90
2022-10-23T08:13:16.643Z,99.90
2022-10-23T08:14:18.313Z,99.90
2022-10-23T08:15:20.021Z,99.90
2022-10-23T08:16:22.284Z,99.90
2022-10-23T08:17:26.269Z,99.90
2022-10-23T08:18:29.883Z,99.90
2022-10-23T08:19:31.513Z,99.90
2022-10-23T08:20:37.398Z,99.90
2022-10-23T08:21:39.083Z,99.90
2022-10-23T08:22:40.800Z,99.90
2022-10-23T08:23:42.976Z,99.90
2022-10-23T08:24:44.791Z,99.90
2022-10-23T08:25:47.022Z,99.80
2022-10-23T08:26:51.598Z,99.90
2022-10-23T08:27:53.243Z,99.90
2022-10-23T08:28:55.575Z,99.90
2022-10-23T08:29:57.309Z,99.90
2022-10-23T08:30:59.578Z,99.70
2022-10-23T08:32:01.274Z,99.70
2022-10-23T08:33:04.876Z,99.50
2022-10-23T08:34:06.888Z,99.50
2022-10-23T08:35:08.978Z,99.50
2022-10-23T08:36:28.144Z,99.40
2022-10-23T08:37:29.814Z,99.30
2022-10-23T08:38:31.887Z,99.30
2022-10-23T08:39:33.565Z,99.10
2022-10-23T08:40:35.541Z,99.00
2022-10-23T08:41:38.593Z,99.10
2022-10-23T08:42:42.207Z,98.90
2022-10-23T08:43:48.178Z,98.90
2022-10-23T08:45:23.468Z,99.10
2022-10-23T08:46:29.890Z,99.20
2022-10-23T08:47:40.904Z,99.20
2022-10-23T08:48:49.084Z,99.30
2022-10-23T08:50:04.311Z,99.10
2022-10-23T08:51:10.825Z,99.10
2022-10-23T08:52:39.418Z,99.00
2022-10-23T08:54:06.385Z,98.70
2022-10-23T08:55:13.615Z,98.70
2022-10-23T08:56:28.763Z,98.50
2022-10-23T08:57:43.861Z,98.30
2022-10-23T08:58:54.064Z,98.20
2022-10-23T09:00:07.652Z,97.70
2022-10-23T09:01:26.800Z,97.60
2022-10-23T09:02:34.778Z,97.70
2022-10-23T09:03:36.408Z,97.60
2022-10-23T09:04:38.180Z,97.70
2022-10-23T09:05:54.633Z,97.50
2022-10-23T09:07:17.810Z,97.60
2022-10-23T09:08:25.777Z,97.40
2022-10-23T09:09:45.560Z,97.70
2022-10-23T09:10:51.528Z,97.50
2022-10-23T09:12:07.422Z,97.70
2022-10-23T09:13:34.717Z,97.40
2022-10-23T09:15:01.622Z,97.40
2022-10-23T09:16:31.228Z,97.40
2022-10-23T09:17:39.765Z,97.40
2022-10-23T09:18:42.265Z,97.20
2022-10-23T09:19:45.567Z,96.80
2022-10-23T09:20:47.274Z,96.80
2022-10-23T09:21:50.174Z,97.10
2022-10-23T09:23:00.040Z,97.10
2022-10-23T09:24:01.741Z,97.10
2022-10-23T09:25:03.580Z,96.90
2022-10-23T09:26:15.022Z,96.90
2022-10-23T09:27:17.554Z,96.90
2022-10-23T09:28:22.946Z,97.00
2022-10-23T09:29:28.784Z,97.10
2022-10-23T09:30:32.676Z,96.70
2022-10-23T09:31:34.361Z,96.50
2022-10-23T09:32:37.812Z,96.30
2022-10-23T09:33:39.833Z,96.30
2022-10-23T09:34:55.029Z,96.40
2022-10-23T09:35:59.649Z,96.10
2022-10-23T09:37:21.578Z,96.30
2022-10-23T09:38:32.807Z,95.50
2022-10-23T09:39:36.391Z,95.80
2022-10-23T09:40:42.940Z,95.30
2022-10-23T09:41:45.771Z,95.30
2022-10-23T09:42:59.336Z,95.20
2022-10-23T09:44:26.903Z,95.50
2022-10-23T09:45:31.747Z,95.20
2022-10-23T09:46:42.089Z,94.50
2022-10-23T09:47:44.024Z,94.90
2022-10-23T09:48:45.926Z,95.00
2022-10-23T09:49:54.148Z,94.90
2022-10-23T09:51:01.263Z,94.90
2022-10-23T09:52:16.718Z,95.10
2022-10-23T09:53:37.834Z,95.20
2022-10-23T09:54:50.830Z,95.20
2022-10-23T09:55:56.984Z,94.50
2022-10-23T09:57:06.195Z,94.80
2022-10-23T09:58:36.345Z,94.60
2022-10-23T09:59:38.007Z,94.70
2022-10-23T10:00:47.067Z,94.40
2022-10-23T10:01:55.827Z,94.30
2022-10-23T10:03:04.041Z,94.20
2022-10-23T10:04:05.680Z,94.30
2022-10-23T10:05:25.851Z,94.10
2022-10-23T10:06:30.573Z,94.40
2022-10-23T10:07:34.785Z,94.20
2022-10-23T10:08:46.581Z,93.90
2022-10-23T10:09:48.819Z,94.20
2022-10-23T10:10:55.236Z,93.60
2022-10-23T10:12:29.713Z,93.50
2022-10-23T10:13:36.506Z,93.50
2022-10-23T10:15:02.815Z,93.60
2022-10-23T10:16:33.732Z,93.50
2022-10-23T10:17:56.991Z,93.20
2022-10-23T10:19:26.643Z,93.50
2022-10-23T10:20:53.289Z,93.70
2022-10-23T10:22:04.740Z,93.40
2022-10-23T10:23:22.442Z,93.20
2022-10-23T10:24:26.931Z,93.20
2022-10-23T10:25:39.948Z,93.10
2022-10-23T10:27:08.920Z,92.80
2022-10-23T10:28:49.706Z,92.50
2022-10-23T10:30:00.300Z,93.00
2022-10-23T10:31:10.523Z,92.70
2022-10-23T10:32:35.554Z,92.30
2022-10-23T10:33:56.917Z,92.40
2022-10-23T10:35:03.770Z,92.70
2022-10-23T10:36:31.827Z,92.50
2022-10-23T10:37:36.467Z,92.00
2022-10-23T10:38:51.730Z,91.60
2022-10-23T10:40:14.077Z,91.60
2022-10-23T10:41:46.469Z,92.10
2022-10-23T10:42:58.648Z,92.00
2022-10-23T10:44:11.232Z,91.80
2022-10-23T10:45:41.936Z,91.50
2022-10-23T10:47:06.799Z,91.70
2022-10-23T10:48:11.491Z,91.50
2022-10-23T10:49:16.651Z,91.50
2022-10-23T10:50:31.028Z,91.30
2022-10-23T10:52:01.330Z,91.10
2022-10-23T10:53:24.228Z,90.90
2022-10-23T10:54:37.863Z,90.90
2022-10-23T10:55:41.686Z,90.80
2022-10-23T10:56:45.549Z,90.50
2022-10-23T10:57:59.852Z,90.80
2022-10-23T10:59:12.135Z,91.00
2022-10-23T11:00:19.469Z,90.20
2022-10-23T11:01:36.728Z,90.20
2022-10-23T11:02:44.729Z,90.40
2022-10-23T11:03:52.312Z,90.40
2022-10-23T11:05:05.614Z,90.30
2022-10-23T11:06:14.999Z,90.70
2022-10-23T11:07:21.856Z,90.10
2022-10-23T11:08:49.863Z,90.70
2022-10-23T11:10:03.327Z,90.80
2022-10-23T11:11:12.684Z,90.40
2022-10-23T11:12:20.696Z,90.50
2022-10-23T11:13:28.696Z,89.70
2022-10-23T11:14:35.775Z,90.00
2022-10-23T11:15:43.573Z,90.30
2022-10-23T11:17:20.066Z,90.30
2022-10-23T11:18:28.975Z,90.30
2022-10-23T11:19:37.366Z,90.20
2022-10-23T11:21:08.538Z,90.50
2022-10-23T11:22:34.601Z,90.60
2022-10-23T11:23:58.352Z,90.90
2022-10-23T11:25:17.103Z,90.30
2022-10-23T11:26:47.501Z,90.30
2022-10-23T11:28:10.546Z,90.50
2022-10-23T11:29:18.981Z,90.50
2022-10-23T11:30:38.806Z,90.20
2022-10-23T11:32:03.792Z,90.50
2022-10-23T11:33:14.106Z,90.00
2022-10-23T11:34:42.596Z,90.00
2022-10-23T11:35:55.211Z,90.40
2022-10-23T11:37:01.552Z,90.80
2022-10-23T11:38:28.311Z,90.80
2022-10-23T11:39:32.483Z,90.60
2022-10-23T11:40:34.578Z,90.50
2022-10-23T11:41:36.331Z,90.70
2022-10-23T11:42:41.008Z,91.00
2022-10-23T11:43:57.386Z,91.00
2022-10-23T11:44:59.090Z,90.70
2022-10-23T11:46:30.844Z,90.90
2022-10-23T11:47:40.332Z,90.70
2022-10-23T11:48:44.156Z,90.50
2022-10-23T11:49:45.828Z,90.60
2022-10-23T11:50:47.509Z,90.50
2022-10-23T11:52:00.526Z,90.70
2022-10-23T11:53:14.581Z,90.70
2022-10-23T11:54:26.016Z,90.40
2022-10-23T11:55:29.691Z,89.70
2022-10-23T11:56:31.402Z,90.20
2022-10-23T11:57:33.081Z,90.40
2022-10-23T11:58:47.903Z,90.40
2022-10-23T11:59:49.527Z,90.50
2022-10-23T12:01:35.498Z,90.40
2022-10-23T12:02:42.658Z,90.30
2022-10-23T12:04:18.556Z,90.10
2022-10-23T12:05:35.523Z,90.50
2022-10-23T12:06:56.744Z,90.40
2022-10-23T12:08:00.576Z,90.40
2022-10-23T12:09:07.866Z,90.40
2022-10-23T12:10:34.936Z,90.40
2022-10-23T12:11:42.310Z,89.70
2022-10-23T12:12:58.726Z,89.70
2022-10-23T12:14:00.434Z,90.10
2022-10-23T12:15:14.633Z,89.70
2022-10-23T12:16:16.301Z,89.70
2022-10-23T12:17:23.517Z,89.80
2022-10-23T12:18:25.352Z,90.30
2022-10-23T12:19:29.866Z,90.30
2022-10-23T12:20:39.444Z,90.40
2022-10-23T12:21:41.368Z,90.30
2022-10-23T12:23:13.910Z,90.50
2022-10-23T12:24:31.587Z,90.40
2022-10-23T12:25:58.094Z,90.40
2022-10-23T12:27:08.888Z,90.40
2022-10-23T12:28:42.509Z,90.20
2022-10-23T12:30:07.882Z,90.70
2022-10-23T12:31:37.405Z,90.80
2022-10-23T12:33:05.277Z,91.00
2022-10-23T12:34:16.971Z,91.10
2022-10-23T12:35:47.685Z,91.10
2022-10-23T12:37:28.010Z,90.90
2022-10-23T12:38:33.890Z,91.20
2022-10-23T12:39:39.186Z,90.80
2022-10-23T12:40:45.533Z,90.70
2022-10-23T12:41:47.826Z,90.60
2022-10-23T12:42:55.258Z,90.70
2022-10-23T12:44:02.708Z,90.70
2022-10-23T12:45:18.936Z,90.80
2022-10-23T12:46:20.553Z,91.00
2022-10-23T12:47:22.378Z,90.90
2022-10-23T12:48:24.761Z,91.00
2022-10-23T12:49:28.947Z,91.20
2022-10-23T12:50:32.778Z,90.90
2022-10-23T12:51:35.702Z,91.10
2022-10-23T12:52:39.668Z,91.30
2022-10-23T12:53:41.462Z,91.10
2022-10-23T12:54:43.133Z,91.00
2022-10-23T12:57:30.128Z,91.00
2022-10-23T12:58:34.460Z,91.20
2022-10-23T12:59:40.979Z,91.00
2022-10-23T13:00:50.950Z,91.00
2022-10-23T13:01:54.348Z,91.20
2022-10-23T13:03:03.832Z,90.90
2022-10-23T13:04:22.637Z,91.00
2022-10-23T13:05:25.090Z,91.30
2022-10-23T13:06:27.456Z,91.20
2022-10-23T13:07:32.751Z,91.40
2022-10-23T13:08:46.760Z,91.50
2022-10-23T13:09:49.121Z,91.40
2022-10-23T13:10:51.088Z,91.40
2022-10-23T13:11:54.661Z,91.50
2022-10-23T13:13:00.349Z,91.70
2022-10-23T13:14:02.062Z,91.70
2022-10-23T13:15:06.740Z,91.60
2022-10-23T13:16:22.963Z,91.30
2022-10-23T13:17:39.381Z,91.70
2022-10-23T13:18:42.326Z,91.40
2022-10-23T13:19:44.044Z,91.30
2022-10-23T13:20:51.788Z,91.30
2022-10-23T13:21:53.573Z,91.50
2022-10-23T13:23:16.579Z,91.50
2022-10-23T13:24:21.627Z,91.70
2022-10-23T13:25:33.206Z,91.30
2022-10-23T13:26:47.793Z,91.30
2022-10-23T13:27:49.619Z,90.90
2022-10-23T13:28:52.007Z,90.90
2022-10-23T13:29:53.694Z,90.80
2022-10-23T13:31:06.210Z,91.00
2022-10-23T13:32:12.270Z,91.10
2022-10-23T13:33:35.830Z,90.90
2022-10-23T13:34:37.492Z,90.90
2022-10-23T13:35:39.140Z,91.30
2022-10-23T13:36:53.365Z,91.40
2022-10-23T13:37:55.439Z,91.30
2022-10-23T13:39:04.537Z,91.40
2022-10-23T13:40:20.125Z,91.70
2022-10-23T13:41:21.805Z,91.50
2022-10-23T13:42:23.438Z,91.50
2022-10-23T13:43:26.786Z,91.50
2022-10-23T13:44:28.949Z,91.50
2022-10-23T13:45:30.682Z,91.50
2022-10-23T13:46:32.882Z,91.60
2022-10-23T13:47:34.551Z,91.50
2022-10-23T13:48:36.212Z,91.40
2022-10-23T13:49:37.904Z,91.40
2022-10-23T13:50:39.571Z,91.50
2022-10-23T13:51:48.580Z,91.60
2022-10-23T13:52:50.265Z,91.70
2022-10-23T13:53:52.396Z,91.60
2022-10-23T13:54:54.039Z,91.20
2022-10-23T13:55:58.592Z,91.50
2022-10-23T13:57:00.590Z,91.40
2022-10-23T13:58:03.155Z,91.40
2022-10-23T13:59:04.826Z,91.50
2022-10-23T14:00:07.318Z,91.40
2022-10-23T14:01:32.346Z,91.30
2022-10-23T14:02:34.170Z,91.70
2022-10-23T14:03:36.661Z,91.70
2022-10-23T14:04:38.316Z,91.70
2022-10-23T14:05:39.981Z,91.40
2022-10-23T14:06:42.218Z,91.50
2022-10-23T14:07:44.055Z,91.50
2022-10-23T14:08:46.737Z,91.20
2022-10-23T14:09:50.568Z,91.10
2022-10-23T14:10:52.453Z,91.20
2022-10-23T14:11:54.107Z,91.10
2022-10-23T14:12:55.787Z,91.30
2022-10-23T14:13:57.430Z,91.30
2022-10-23T14:14:59.079Z,91.60
2022-10-23T14:16:00.775Z,91.80
2022-10-23T14:17:02.461Z,91.80
2022-10-23T14:18:08.045Z,91.70
2022-10-23T14:19:11.137Z,91.80
2022-10-23T14:20:12.861Z,91.60
2022-10-23T14:21:17.120Z,91.70
2022-10-23T14:22:18.782Z,91.90
2022-10-23T14:23:20.481Z,92.00
2022-10-23T14:24:22.138Z,91.80
2022-10-23T14:25:24.090Z,92.00
2022-10-23T14:26:28.938Z,92.00
2022-10-23T14:27:30.989Z,91.90