createdAt,value
2017-07-03T00:01:55.197Z,71.20
2017-07-03T00:04:23.490Z,72.10
2017-07-03T00:06:51.029Z,72.10
2017-07-03T00:09:18.507Z,72.30
2017-07-03T00:11:45.984Z,72.50
2017-07-03T00:14:14.268Z,72.70
2017-07-03T00:16:41.920Z,72.70
2017-07-03T00:19:09.724Z,72.80
2017-07-03T00:21:37.223Z,72.90
2017-07-03T00:24:04.721Z,73.40
2017-07-03T00:26:33.012Z,73.70
2017-07-03T00:29:00.553Z,73.70
2017-07-03T00:31:28.104Z,74.20
2017-07-03T00:33:55.647Z,74.90
2017-07-03T00:36:23.188Z,74.80
2017-07-03T00:38:50.670Z,74.50
2017-07-03T00:41:18.372Z,74.80
2017-07-03T00:43:45.917Z,75.60
2017-07-03T00:46:13.427Z,75.60
2017-07-03T00:48:40.952Z,76.20
2017-07-03T00:51:08.460Z,76.60
2017-07-03T00:53:35.982Z,77.00
2017-07-03T00:56:03.532Z,77.20
2017-07-03T00:58:31.085Z,76.80
2017-07-03T01:00:58.624Z,76.90
2017-07-03T01:03:26.149Z,76.40
2017-07-03T01:05:54.396Z,77.10
2017-07-03T01:08:22.683Z,76.30
2017-07-03T01:10:50.323Z,77.00
2017-07-03T01:13:18.570Z,77.00
2017-07-03T01:15:46.857Z,77.10
2017-07-03T01:18:14.361Z,77.10
2017-07-03T01:20:42.651Z,78.00
2017-07-03T01:23:10.224Z,77.30
2017-07-03T01:25:37.760Z,78.60
2017-07-03T01:28:05.280Z,77.50
2017-07-03T01:30:32.788Z,77.60
2017-07-03T01:33:00.299Z,77.90
2017-07-03T01:35:27.815Z,77.70
2017-07-03T01:37:55.308Z,78.00
2017-07-03T01:40:22.904Z,77.90
2017-07-03T01:42:50.393Z,77.90
2017-07-03T01:45:17.884Z,78.00
2017-07-03T01:47:45.641Z,78.00
2017-07-03T01:50:13.153Z,78.00
2017-07-03T01:52:41.421Z,77.90
2017-07-03T01:55:08.962Z,77.90
2017-07-03T01:57:37.228Z,78.90
2017-07-03T02:00:04.788Z,78.70
2017-07-03T02:02:32.537Z,79.10
2017-07-03T02:05:00.024Z,80.50
2017-07-03T02:07:27.513Z,80.40
2017-07-03T02:09:55.270Z,80.60
2017-07-03T02:12:22.812Z,79.90
2017-07-03T02:14:50.356Z,80.00
2017-07-03T02:17:17.896Z,79.60
2017-07-03T02:19:45.441Z,80.30
2017-07-03T02:22:13.197Z,80.50
2017-07-03T02:24:40.697Z,80.10
2017-07-03T02:27:09.088Z,80.10
2017-07-03T02:29:36.613Z,79.70
2017-07-03T02:32:04.191Z,79.90
2017-07-03T02:34:31.729Z,80.10
2017-07-03T02:36:59.271Z,80.80
2017-07-03T02:39:26.752Z,80.90
2017-07-03T02:41:54.260Z,81.10
2017-07-03T02:44:21.801Z,82.00
2017-07-03T02:46:49.332Z,82.40
2017-07-03T02:49:16.827Z,82.40
2017-07-03T02:51:44.352Z,82.10
2017-07-03T02:54:11.856Z,82.70
2017-07-03T02:56:39.414Z,82.50
2017-07-03T02:59:06.946Z,81.80
2017-07-03T03:01:34.491Z,82.10
2017-07-03T03:04:02.049Z,82.60
2017-07-03T03:06:29.537Z,81.90
2017-07-03T03:08:57.228Z,81.90
2017-07-03T03:11:24.777Z,81.90
2017-07-03T03:13:52.321Z,82.20
2017-07-03T03:16:19.867Z,82.20
2017-07-03T03:18:47.409Z,81.80
2017-07-03T03:21:14.948Z,81.70
2017-07-03T03:23:42.449Z,81.90
2017-07-03T03:26:09.975Z,82.30
2017-07-03T03:28:37.486Z,82.10
2017-07-03T03:31:05.048Z,82.10
2017-07-03T03:33:32.544Z,82.50
2017-07-03T03:36:00.831Z,82.90
2017-07-03T03:38:28.369Z,82.90
2017-07-03T03:40:55.868Z,83.50
2017-07-03T03:43:23.363Z,84.10
2017-07-03T03:45:50.997Z,84.40
2017-07-03T03:48:18.490Z,85.10
2017-07-03T03:50:46.087Z,85.20
2017-07-03T03:53:13.593Z,85.60
2017-07-03T03:55:42.202Z,86.40
2017-07-03T03:58:09.720Z,85.70
2017-07-03T04:00:38.018Z,86.10
2017-07-03T04:03:05.583Z,86.10
2017-07-03T04:05:33.189Z,86.10
2017-07-03T04:08:00.740Z,86.30
2017-07-03T04:10:28.246Z,86.40
2017-07-03T04:12:56.536Z,86.40
2017-07-03T04:15:24.028Z,86.20
2017-07-03T04:17:51.625Z,86.30
2017-07-03T04:20:19.173Z,86.40
2017-07-03T04:22:46.708Z,86.50
2017-07-03T04:25:14.277Z,86.50
2017-07-03T04:27:41.786Z,86.60
2017-07-03T04:30:09.337Z,86.60
2017-07-03T04:32:36.899Z,86.80
2017-07-03T04:35:04.763Z,86.80
2017-07-03T04:37:32.375Z,86.70
2017-07-03T04:39:59.928Z,86.80
2017-07-03T04:42:27.468Z,86.80
2017-07-03T04:44:55.216Z,87.20
2017-07-03T04:47:22.700Z,87.20
2017-07-03T04:49:50.207Z,86.90
2017-07-03T04:52:17.750Z,86.90
2017-07-03T04:54:45.249Z,86.80
2017-07-03T04:57:12.833Z,86.80
2017-07-03T04:59:40.582Z,86.90
2017-07-03T05:02:08.109Z,87.00
2017-07-03T05:04:35.627Z,86.90
2017-07-03T05:07:04.137Z,86.60
2017-07-03T05:09:31.680Z,86.60
2017-07-03T05:11:59.220Z,86.70
2017-07-03T05:14:26.964Z,87.40
2017-07-03T05:16:54.508Z,86.80
2017-07-03T05:19:22.001Z,87.20
2017-07-03T05:21:49.504Z,87.30
2017-07-03T05:24:17.005Z,87.20
2017-07-03T05:26:45.485Z,87.40
2017-07-03T05:29:12.987Z,87.40
2017-07-03T05:31:40.495Z,87.30
2017-07-03T05:34:08.057Z,86.90
2017-07-03T05:36:35.558Z,86.20
2017-07-03T05:39:03.065Z,86.50
2017-07-03T05:41:30.660Z,86.10
2017-07-03T05:44:03.813Z,86.40
2017-07-03T05:46:32.096Z,85.40
2017-07-03T05:48:59.845Z,85.40
2017-07-03T05:51:27.392Z,85.10
2017-07-03T05:53:54.872Z,84.60
2017-07-03T05:56:22.481Z,84.20
2017-07-03T05:58:50.018Z,84.00
2017-07-03T06:01:17.500Z,84.20
2017-07-03T06:03:45.175Z,84.40
2017-07-03T06:06:13.459Z,82.40
2017-07-03T06:08:40.959Z,82.40
2017-07-03T06:11:08.487Z,82.60
2017-07-03T06:13:36.023Z,82.80
2017-07-03T06:16:03.560Z,82.70
2017-07-03T06:18:31.048Z,82.60
2017-07-03T06:20:58.532Z,82.60
2017-07-03T06:23:26.041Z,81.70
2017-07-03T06:25:54.332Z,81.60
2017-07-03T06:28:21.872Z,82.30
2017-07-03T06:30:49.412Z,82.60
2017-07-03T06:33:16.912Z,81.80
2017-07-03T06:35:44.417Z,82.00
2017-07-03T06:38:11.957Z,80.60
2017-07-03T06:40:39.465Z,79.40
2017-07-03T06:43:06.993Z,78.90
2017-07-03T06:45:34.684Z,77.70
2017-07-03T06:48:02.247Z,77.10
2017-07-03T06:50:29.771Z,78.10
2017-07-03T06:52:57.313Z,78.20
2017-07-03T06:55:24.809Z,76.40
2017-07-03T06:57:52.392Z,76.70
2017-07-03T07:00:20.648Z,76.50
2017-07-03T07:02:48.201Z,76.40
2017-07-03T07:05:15.689Z,75.70
2017-07-03T07:07:43.242Z,75.30
2017-07-03T07:10:10.750Z,75.60
2017-07-03T07:12:38.288Z,75.40
2017-07-03T07:15:05.817Z,75.00
2017-07-03T07:17:33.302Z,73.80
2017-07-03T07:20:00.787Z,74.30
2017-07-03T07:22:28.440Z,71.10
2017-07-03T07:24:55.924Z,72.20
2017-07-03T07:27:23.424Z,71.70
2017-07-03T07:29:50.965Z,71.00
2017-07-03T07:32:18.513Z,71.80
2017-07-03T07:34:45.997Z,70.40
2017-07-03T07:37:13.533Z,69.80
2017-07-03T07:39:41.069Z,70.20
2017-07-03T07:42:08.568Z,70.40
2017-07-03T07:44:36.104Z,70.20
2017-07-03T07:47:03.601Z,70.30
2017-07-03T07:49:31.117Z,68.50
2017-07-03T07:51:58.796Z,66.80
2017-07-03T07:54:26.286Z,67.80
2017-07-03T07:56:54.541Z,67.40
2017-07-03T07:59:22.800Z,68.30
2017-07-03T08:01:51.084Z,66.30
2017-07-03T08:04:18.628Z,66.20
2017-07-03T08:06:46.212Z,64.40
2017-07-03T08:09:13.727Z,65.40
2017-07-03T08:11:41.465Z,62.70
2017-07-03T08:14:08.966Z,62.30
2017-07-03T08:16:36.485Z,61.90
2017-07-03T08:19:05.630Z,61.50
2017-07-03T08:21:33.173Z,61.50
2017-07-03T08:24:00.658Z,61.00
2017-07-03T08:26:28.154Z,58.00
2017-07-03T08:28:55.643Z,58.80
2017-07-03T08:31:23.345Z,59.40
2017-07-03T08:33:50.829Z,59.40
2017-07-03T08:36:18.323Z,58.70
2017-07-03T08:38:45.852Z,59.30
2017-07-03T08:41:14.116Z,59.10
2017-07-03T08:43:42.382Z,58.70
2017-07-03T08:46:10.644Z,58.50
2017-07-03T08:48:38.931Z,58.80
2017-07-03T08:51:06.476Z,58.80
2017-07-03T08:53:33.962Z,58.50
2017-07-03T08:56:01.544Z,57.40
2017-07-03T08:58:29.085Z,58.30
2017-07-03T09:00:56.565Z,58.30
2017-07-03T09:03:24.076Z,58.80
2017-07-03T09:05:51.612Z,58.60
2017-07-03T09:08:19.092Z,57.30
2017-07-03T09:10:46.800Z,56.80
2017-07-03T09:13:14.366Z,55.60
2017-07-03T09:15:41.899Z,56.00
2017-07-03T09:18:09.403Z,57.30
2017-07-03T09:20:36.900Z,56.20
2017-07-03T09:23:04.452Z,56.80
2017-07-03T09:25:31.964Z,56.60
2017-07-03T09:27:59.446Z,55.90
2017-07-03T09:30:26.948Z,56.60
2017-07-03T09:32:54.489Z,55.10
2017-07-03T09:35:22.032Z,56.50
2017-07-03T09:37:49.577Z,54.30
2017-07-03T09:40:17.335Z,55.30
2017-07-03T09:42:44.821Z,53.80
2017-07-03T09:45:12.307Z,53.70
2017-07-03T09:47:40.062Z,53.20
2017-07-03T09:50:07.563Z,53.70
2017-07-03T09:52:35.065Z,53.90
2017-07-03T09:55:02.689Z,52.60
2017-07-03T09:57:30.229Z,52.10
2017-07-03T09:59:57.779Z,52.10
2017-07-03T10:02:25.320Z,53.20
2017-07-03T10:04:52.864Z,52.50
2017-07-03T10:07:20.404Z,52.50
2017-07-03T10:09:47.968Z,53.40
2017-07-03T10:12:15.493Z,51.20
2017-07-03T10:14:43.066Z,51.70
2017-07-03T10:17:10.754Z,51.80
2017-07-03T10:19:38.256Z,51.60
2017-07-03T10:22:05.794Z,51.60
2017-07-03T10:24:33.415Z,51.30
2017-07-03T10:27:00.894Z,51.30
2017-07-03T10:29:28.401Z,50.50
2017-07-03T10:31:55.942Z,50.40
2017-07-03T10:34:23.488Z,50.40
2017-07-03T10:36:51.029Z,50.30
2017-07-03T10:39:18.580Z,49.30
2017-07-03T10:41:46.120Z,48.80
2017-07-03T10:44:13.649Z,47.80
2017-07-03T10:46:41.906Z,47.40
2017-07-03T10:49:10.866Z,48.10
2017-07-03T10:51:38.377Z,48.10
2017-07-03T10:54:05.865Z,48.20
2017-07-03T10:56:34.129Z,47.60
2017-07-03T10:59:02.413Z,47.00
2017-07-03T11:01:29.949Z,47.00
2017-07-03T11:03:57.488Z,47.20
2017-07-03T11:06:25.036Z,47.10
2017-07-03T11:08:52.572Z,47.30
2017-07-03T11:11:20.117Z,46.70
2017-07-03T11:13:47.615Z,46.60
2017-07-03T11:16:15.105Z,45.30
2017-07-03T11:18:42.597Z,45.50
2017-07-03T11:21:10.300Z,44.80
2017-07-03T11:23:37.795Z,45.70
2017-07-03T11:26:05.405Z,43.60
2017-07-03T11:28:32.924Z,43.80
2017-07-03T11:31:00.459Z,43.20
2017-07-03T11:33:28.729Z,42.90
2017-07-03T11:35:56.275Z,42.90
2017-07-03T11:38:23.777Z,43.80
2017-07-03T11:40:51.357Z,41.00
2017-07-03T11:43:18.906Z,40.90
2017-07-03T11:45:46.544Z,40.90
2017-07-03T11:48:14.105Z,39.50
2017-07-03T11:50:41.649Z,38.20
2017-07-03T11:53:09.208Z,37.70
2017-07-03T11:55:36.718Z,37.30
2017-07-03T11:58:04.270Z,37.50
2017-07-03T12:00:31.745Z,37.10
2017-07-03T12:02:59.253Z,35.50
2017-07-03T12:05:26.808Z,35.40
2017-07-03T12:07:54.333Z,35.20
2017-07-03T12:10:21.808Z,33.90
2017-07-03T12:12:49.488Z,33.00
2017-07-03T12:15:16.994Z,33.70
2017-07-03T12:17:44.521Z,34.00
2017-07-03T12:20:12.020Z,34.70
2017-07-03T12:22:39.597Z,35.00
2017-07-03T12:25:07.156Z,34.50
2017-07-03T12:27:34.637Z,33.00
2017-07-03T12:30:02.162Z,32.70
2017-07-03T12:32:29.771Z,30.80
2017-07-03T12:34:57.253Z,30.00
2017-07-03T12:37:24.852Z,28.80
2017-07-03T12:39:53.220Z,29.80
2017-07-03T12:42:20.694Z,29.70
2017-07-03T12:44:48.209Z,28.80
2017-07-03T12:47:16.681Z,29.40
2017-07-03T12:49:44.189Z,29.60
2017-07-03T12:52:12.452Z,30.60
2017-07-03T12:54:40.746Z,31.90
2017-07-03T12:57:08.293Z,31.90
2017-07-03T12:59:35.785Z,32.10
2017-07-03T13:02:03.276Z,31.70
2017-07-03T13:04:30.753Z,32.60
2017-07-03T13:06:58.333Z,31.80
2017-07-03T13:09:26.573Z,32.30
2017-07-03T13:11:54.072Z,32.30
2017-07-03T13:14:21.593Z,32.60
2017-07-03T13:16:49.068Z,32.70
2017-07-03T13:19:16.552Z,34.20
2017-07-03T13:21:44.996Z,33.70
2017-07-03T13:24:12.480Z,33.60
2017-07-03T13:26:39.988Z,33.90
2017-07-03T13:29:07.505Z,34.80
2017-07-03T13:31:35.017Z,34.80
2017-07-03T13:34:02.552Z,36.20
2017-07-03T13:36:30.101Z,35.60
2017-07-03T13:38:57.648Z,36.40
2017-07-03T13:41:25.184Z,36.60
2017-07-03T13:43:52.730Z,36.90
2017-07-03T13:46:20.232Z,36.50
2017-07-03T13:48:47.817Z,36.50
2017-07-03T13:51:15.356Z,37.60
2017-07-03T13:53:43.119Z,37.30
2017-07-03T13:56:10.624Z,37.50
2017-07-03T13:58:38.932Z,38.80
2017-07-03T14:01:06.437Z,38.80
2017-07-03T14:03:34.688Z,39.60
2017-07-03T14:06:02.256Z,40.10
2017-07-03T14:08:29.736Z,40.60
2017-07-03T14:10:57.247Z,40.30
2017-07-03T14:13:24.793Z,39.10
2017-07-03T14:15:52.332Z,38.30
2017-07-03T14:18:20.080Z,38.80
2017-07-03T14:20:47.621Z,39.20
2017-07-03T14:23:16.392Z,40.00
2017-07-03T14:25:44.145Z,41.30
2017-07-03T14:28:11.634Z,41.30
2017-07-03T14:30:39.121Z,41.50
2017-07-03T14:33:06.682Z,41.80
2017-07-03T14:35:34.211Z,41.70
2017-07-03T14:38:01.761Z,42.20
2017-07-03T14:40:29.501Z,42.40
2017-07-03T14:42:57.764Z,42.90
2017-07-03T14:45:25.241Z,42.90
2017-07-03T14:47:52.753Z,43.20
2017-07-03T14:50:20.296Z,43.70
2017-07-03T14:52:47.833Z,43.60
2017-07-03T14:55:15.385Z,44.00
2017-07-03T14:57:42.898Z,44.10
2017-07-03T15:00:11.295Z,45.10
2017-07-03T15:02:38.781Z,44.50
2017-07-03T15:05:06.337Z,45.20
2017-07-03T15:07:33.861Z,46.00
2017-07-03T15:10:01.336Z,46.10
2017-07-03T15:12:28.842Z,46.30
2017-07-03T15:14:56.445Z,46.60
2017-07-03T15:17:23.987Z,46.60
2017-07-03T15:19:51.485Z,46.30
2017-07-03T15:22:18.972Z,46.30
2017-07-03T15:24:46.456Z,45.80
2017-07-03T15:27:13.997Z,45.40
2017-07-03T15:29:41.484Z,45.00
2017-07-03T15:32:09.747Z,43.10
2017-07-03T15:34:38.040Z,43.40
2017-07-03T15:37:05.552Z,44.00
2017-07-03T15:39:33.041Z,43.40
2017-07-03T15:42:00.553Z,43.50
2017-07-03T15:44:28.064Z,43.70
2017-07-03T15:46:55.625Z,43.50
2017-07-03T15:49:24.003Z,44.10
2017-07-03T15:51:51.721Z,44.00
2017-07-03T15:54:19.191Z,44.40
2017-07-03T15:56:46.734Z,43.80
2017-07-03T15:59:14.276Z,43.10
2017-07-03T16:01:41.841Z,43.90
2017-07-03T16:04:09.338Z,44.10
2017-07-03T16:06:37.652Z,44.10
2017-07-03T16:09:05.197Z,44.00
2017-07-03T16:11:32.676Z,45.20
2017-07-03T16:14:00.153Z,45.90
2017-07-03T16:16:27.672Z,46.40
2017-07-03T16:18:55.957Z,47.50
2017-07-03T16:21:23.500Z,47.50
2017-07-03T16:23:51.045Z,47.10
2017-07-03T16:26:18.580Z,47.80
2017-07-03T16:28:46.232Z,47.80
2017-07-03T16:31:13.780Z,47.10
2017-07-03T16:33:41.333Z,47.00
2017-07-03T16:36:08.877Z,46.60
2017-07-03T16:38:36.444Z,46.50
2017-07-03T16:41:03.960Z,46.20
2017-07-03T16:43:31.494Z,46.80
2017-07-03T16:45:59.133Z,47.00
2017-07-03T16:48:26.613Z,47.60
2017-07-03T16:50:54.127Z,47.60
2017-07-03T16:53:21.616Z,47.60
2017-07-03T16:55:49.104Z,48.00
2017-07-03T16:58:17.510Z,48.00
2017-07-03T17:00:44.990Z,48.00
2017-07-03T17:03:13.288Z,48.50
2017-07-03T17:05:40.987Z,48.40
2017-07-03T17:08:08.567Z,48.50
2017-07-03T17:10:36.125Z,49.00
2017-07-03T17:13:03.649Z,49.20
2017-07-03T17:15:31.193Z,49.60
2017-07-03T17:17:58.741Z,50.10
2017-07-03T17:20:26.481Z,50.00
2017-07-03T17:22:54.750Z,50.00
2017-07-03T17:25:22.229Z,50.00
2017-07-03T17:27:49.830Z,50.20
2017-07-03T17:30:17.514Z,50.40
2017-07-03T17:32:44.995Z,50.30
2017-07-03T17:35:13.268Z,50.20
2017-07-03T17:37:41.533Z,50.30
2017-07-03T17:40:09.916Z,50.50
2017-07-03T17:42:37.437Z,50.40
2017-07-03T17:45:06.405Z,50.80
2017-07-03T17:47:34.672Z,50.60
2017-07-03T17:50:02.918Z,51.00
2017-07-03T17:52:30.493Z,51.00
2017-07-03T17:54:58.037Z,51.30
2017-07-03T17:57:25.524Z,51.00
2017-07-03T17:59:53.021Z,50.70
2017-07-03T18:02:20.536Z,51.00
2017-07-03T18:04:48.780Z,51.60
2017-07-03T18:07:16.368Z,51.60
2017-07-03T18:09:43.876Z,51.70
2017-07-03T18:12:11.361Z,52.00
2017-07-03T18:14:38.852Z,51.90
2017-07-03T18:17:06.538Z,52.00
2017-07-03T18:19:34.023Z,52.10
2017-07-03T18:22:01.528Z,52.20
2017-07-03T18:24:29.168Z,52.70
2017-07-03T18:26:56.651Z,52.70
2017-07-03T18:29:24.152Z,52.60
2017-07-03T18:31:51.701Z,53.10
2017-07-03T18:34:20.852Z,53.20
2017-07-03T18:36:49.101Z,53.70
2017-07-03T18:39:16.614Z,53.30
2017-07-03T18:41:44.100Z,53.30
2017-07-03T18:44:12.363Z,53.20
2017-07-03T18:46:39.933Z,53.20
2017-07-03T18:49:07.448Z,53.00
2017-07-03T18:51:35.144Z,53.10
2017-07-03T18:56:22.932Z,53.10
2017-07-03T18:58:51.178Z,53.20
2017-07-03T19:01:18.748Z,53.20
2017-07-03T19:03:46.286Z,53.10
2017-07-03T19:06:13.796Z,53.20
2017-07-03T19:08:41.282Z,53.00
2017-07-03T19:11:08.765Z,53.60
2017-07-03T19:13:36.293Z,53.10
2017-07-03T19:16:03.781Z,50.90
2017-07-03T19:18:32.029Z,52.20
2017-07-03T19:20:59.679Z,52.20
2017-07-03T19:23:27.148Z,51.70
2017-07-03T19:25:54.623Z,51.10
2017-07-03T19:28:22.231Z,52.10
2017-07-03T19:30:49.768Z,51.20
2017-07-03T19:33:18.022Z,51.80
2017-07-03T19:35:46.328Z,52.20
2017-07-03T19:38:13.831Z,52.20
2017-07-03T19:40:41.323Z,52.20
2017-07-03T19:43:08.938Z,52.50
2017-07-03T19:45:36.434Z,52.40
2017-07-03T19:48:03.922Z,52.70
2017-07-03T19:50:31.448Z,53.00
2017-07-03T19:52:59.679Z,53.20
2017-07-03T19:55:27.247Z,53.20
2017-07-03T19:57:55.516Z,53.70
2017-07-03T20:00:23.005Z,53.70
2017-07-03T20:02:50.532Z,54.20
2017-07-03T20:05:18.004Z,54.60
2017-07-03T20:07:45.471Z,54.60
2017-07-03T20:10:13.754Z,55.00
2017-07-03T20:12:41.406Z,54.90
2017-07-03T20:15:08.942Z,55.10
2017-07-03T20:17:36.465Z,55.40
2017-07-03T20:20:04.748Z,56.10
2017-07-03T20:22:32.256Z,56.10
2017-07-03T20:24:59.737Z,56.10
2017-07-03T20:27:27.278Z,56.10
2017-07-03T20:29:54.844Z,56.50
2017-07-03T20:32:22.321Z,56.70
2017-07-03T20:34:49.793Z,56.70
2017-07-03T20:37:17.646Z,57.00
2017-07-03T20:39:45.221Z,56.80
2017-07-03T20:42:12.749Z,57.20
2017-07-03T20:44:40.256Z,56.70
2017-07-03T20:47:08.507Z,56.90
2017-07-03T20:49:36.139Z,56.90
2017-07-03T20:52:03.615Z,57.00
2017-07-03T20:54:31.866Z,57.10
2017-07-03T20:57:00.125Z,57.30
2017-07-03T20:59:28.401Z,56.90
2017-07-03T21:01:56.653Z,56.70
2017-07-03T21:04:24.902Z,56.70
2017-07-03T21:06:52.470Z,56.60
2017-07-03T21:09:19.968Z,56.80
2017-07-03T21:11:47.452Z,56.80
2017-07-03T21:14:14.932Z,56.80
2017-07-03T21:16:42.603Z,56.70
2017-07-03T21:19:10.865Z,56.00
2017-07-03T21:21:38.443Z,56.30
2017-07-03T21:24:05.958Z,56.50
2017-07-03T21:26:34.588Z,56.30
2017-07-03T21:29:02.097Z,56.60
2017-07-03T21:31:29.601Z,56.50
2017-07-03T21:33:57.084Z,56.70
2017-07-03T21:36:24.784Z,57.00
2017-07-03T21:38:52.251Z,57.30
2017-07-03T21:41:20.664Z,57.60
2017-07-03T21:43:48.176Z,57.60
2017-07-03T21:46:16.549Z,58.50
2017-07-03T21:48:44.065Z,58.40
2017-07-03T21:51:12.341Z,58.60
2017-07-03T21:53:39.855Z,58.60
2017-07-03T21:56:08.165Z,58.50
2017-07-03T21:58:35.714Z,58.50
2017-07-03T22:01:03.196Z,58.30
2017-07-03T22:03:30.676Z,57.30
2017-07-03T22:05:58.708Z,57.50
2017-07-03T22:08:26.273Z,58.10
2017-07-03T22:10:53.816Z,58.70
2017-07-03T22:13:22.284Z,59.40
2017-07-03T22:15:49.777Z,59.40
2017-07-03T22:18:17.269Z,60.00
2017-07-03T22:20:44.828Z,60.90
2017-07-03T22:23:12.407Z,60.70
2017-07-03T22:25:40.219Z,60.80
2017-07-03T22:28:07.733Z,59.20
2017-07-03T22:30:36.292Z,59.70
2017-07-03T22:33:04.717Z,59.90
2017-07-03T22:35:32.201Z,59.90
2017-07-03T22:37:59.680Z,60.60
2017-07-03T22:40:27.416Z,61.00
2017-07-03T22:42:54.892Z,60.60
2017-07-03T22:45:22.497Z,61.80
2017-07-03T22:47:50.074Z,61.40
2017-07-03T22:50:17.543Z,61.70
2017-07-03T22:52:45.017Z,61.50
2017-07-03T22:55:13.319Z,61.20
2017-07-03T22:57:40.828Z,61.10
2017-07-03T23:00:08.348Z,61.20
2017-07-03T23:02:36.644Z,62.10
2017-07-03T23:05:04.202Z,62.20
2017-07-03T23:07:31.689Z,61.30
2017-07-03T23:09:59.266Z,60.90
2017-07-03T23:12:26.808Z,61.80
2017-07-03T23:14:54.571Z,62.30
2017-07-03T23:17:22.104Z,61.80
2017-07-03T23:19:49.581Z,60.90
2017-07-03T23:22:17.197Z,60.90
2017-07-03T23:24:44.697Z,60.90
2017-07-03T23:27:12.193Z,61.20
2017-07-03T23:29:39.709Z,62.20
2017-07-03T23:32:07.968Z,61.30
2017-07-03T23:34:35.467Z,61.30
2017-07-03T23:37:03.005Z,61.40
2017-07-03T23:39:30.505Z,60.60
2017-07-03T23:41:58.049Z,60.80
2017-07-03T23:44:25.587Z,60.20
2017-07-03T23:46:53.948Z,60.90
2017-07-03T23:49:21.497Z,60.90
2017-07-03T23:51:48.998Z,61.90
2017-07-03T23:54:16.471Z,61.70
2017-07-03T23:56:44.749Z,62.00
2017-07-03T23:59:12.279Z,61.90
