createdAt,value
2022-10-01T00:02:07.894Z,99739.53
2022-10-01T00:04:36.955Z,99736.19
2022-10-01T00:07:09.232Z,99739.81
2022-10-01T00:09:36.798Z,99734.31
2022-10-01T00:12:04.871Z,99741.94
2022-10-01T00:14:33.728Z,99733.28
2022-10-01T00:17:01.250Z,99721.50
2022-10-01T00:19:28.939Z,99708.97
2022-10-01T00:21:56.443Z,99704.88
2022-10-01T00:24:23.929Z,99701.69
2022-10-01T00:26:51.435Z,99700.97
2022-10-01T00:29:18.946Z,99694.84
2022-10-01T00:31:47.860Z,99694.75
2022-10-01T00:34:15.947Z,99694.66
2022-10-01T00:36:43.478Z,99687.59
2022-10-01T00:39:12.447Z,99680.25
2022-10-01T00:41:40.300Z,99668.94
2022-10-01T00:44:28.266Z,99659.06
2022-10-01T00:47:00.249Z,99656.22
2022-10-01T00:49:30.289Z,99648.66
2022-10-01T00:52:00.555Z,99647.38
2022-10-01T00:54:32.135Z,99639.19
2022-10-01T00:57:01.176Z,99629.09
2022-10-01T00:59:29.389Z,99622.13
2022-10-01T01:01:58.544Z,99624.97
2022-10-01T01:04:26.287Z,99617.09
2022-10-01T01:06:57.742Z,99594.34
2022-10-01T01:09:27.786Z,99602.13
2022-10-01T01:12:01.406Z,99602.03
2022-10-01T01:14:33.605Z,99601.59
2022-10-01T01:17:08.548Z,99601.19
2022-10-01T01:19:56.496Z,99583.81
2022-10-01T01:22:26.291Z,99571.28
2022-10-01T01:24:57.697Z,99553.38
2022-10-01T01:27:34.358Z,99554.44
2022-10-01T01:30:06.177Z,99557.69
2022-10-01T01:32:39.397Z,99539.19
2022-10-01T01:35:09.674Z,99541.81
2022-10-01T01:37:43.039Z,99535.59
2022-10-01T01:40:12.201Z,99534.03
2022-10-01T01:42:42.475Z,99516.84
2022-10-01T01:45:16.074Z,99510.63
2022-10-01T01:47:44.115Z,99505.69
2022-10-01T01:50:14.326Z,99484.66
2022-10-01T01:52:42.196Z,99482.84
2022-10-01T01:55:10.967Z,99455.59
2022-10-01T01:57:41.465Z,99454.53
2022-10-01T02:00:11.379Z,99450.84
2022-10-01T02:02:41.502Z,99436.44
2022-10-01T02:05:11.246Z,99440.84
2022-10-01T02:07:57.125Z,99431.28
2022-10-01T02:10:36.171Z,99426.75
2022-10-01T02:13:17.542Z,99428.63
2022-10-01T02:15:53.708Z,99422.53
2022-10-01T02:18:28.999Z,99405.34
2022-10-01T02:21:04.857Z,99421.25
2022-10-01T02:23:35.050Z,99418.97
2022-10-01T02:26:07.876Z,99425.28
2022-10-01T02:28:36.346Z,99430.94
2022-10-01T02:31:04.809Z,99444.44
2022-10-01T02:33:37.269Z,99440.53
2022-10-01T02:36:06.387Z,99438.84
2022-10-01T02:38:35.482Z,99444.84
2022-10-01T02:41:05.979Z,99455.47
2022-10-01T02:43:38.306Z,99449.06
2022-10-01T02:46:14.324Z,99450.09
2022-10-01T02:48:43.316Z,99452.31
2022-10-01T02:51:25.841Z,99432.84
2022-10-01T02:53:56.826Z,99425.28
2022-10-01T02:56:48.427Z,99404.41
2022-10-01T02:59:16.502Z,99399.78
2022-10-01T03:01:44.015Z,99388.09
2022-10-01T03:04:13.276Z,99381.28
2022-10-01T03:06:40.780Z,99374.34
2022-10-01T03:09:09.063Z,99388.84
2022-10-01T03:11:36.710Z,99340.47
2022-10-01T03:14:04.362Z,99368.47
2022-10-01T03:16:31.855Z,99377.56
2022-10-01T03:18:59.346Z,99385.69
2022-10-01T03:21:28.179Z,99364.66
2022-10-01T03:23:55.680Z,99380.63
2022-10-01T03:26:23.199Z,99390.31
2022-10-01T03:28:51.075Z,99382.84
2022-10-01T03:31:18.629Z,99372.44
2022-10-01T03:33:46.222Z,99365.25
2022-10-01T03:36:13.754Z,99348.41
2022-10-01T03:38:42.616Z,99351.69
2022-10-01T03:41:10.122Z,99341.88
2022-10-01T03:43:37.674Z,99343.56
2022-10-01T03:46:05.697Z,99332.81
2022-10-01T03:48:33.207Z,99339.13
2022-10-01T03:51:00.888Z,99335.09
2022-10-01T03:53:29.066Z,99326.47
2022-10-01T03:55:57.914Z,99321.94
2022-10-01T03:58:25.650Z,99326.13
2022-10-01T04:00:55.095Z,99320.97
2022-10-01T04:03:22.977Z,99332.22
2022-10-01T04:05:50.488Z,99323.72
2022-10-01T04:08:22.029Z,99323.41
2022-10-01T04:10:51.676Z,99321.72
2022-10-01T04:13:20.598Z,99310.44
2022-10-01T04:15:48.744Z,99329.59
2022-10-01T04:18:17.290Z,99325.50
2022-10-01T04:20:44.805Z,99321.59
2022-10-01T04:23:12.306Z,99322.78
2022-10-01T04:25:39.784Z,99319.78
2022-10-01T04:28:09.880Z,99314.63
2022-10-01T04:30:40.199Z,99325.31
2022-10-01T04:33:09.095Z,99315.00
2022-10-01T04:35:37.003Z,99317.16
2022-10-01T04:38:07.759Z,99313.00
2022-10-01T04:40:36.504Z,99319.34
2022-10-01T04:43:05.267Z,99311.34
2022-10-01T04:45:33.126Z,99314.78
2022-10-01T04:48:02.384Z,99309.06
2022-10-01T04:50:29.955Z,99306.66
2022-10-01T04:52:57.512Z,99302.38
2022-10-01T04:55:25.324Z,99303.78
2022-10-01T04:57:52.812Z,99311.72
2022-10-01T05:00:21.719Z,99312.44
2022-10-01T05:02:50.428Z,99307.28
2022-10-01T05:05:20.590Z,99310.16
2022-10-01T05:07:48.607Z,99321.78
2022-10-01T05:10:18.416Z,99303.69
2022-10-01T05:12:46.439Z,99316.03
2022-10-01T05:15:14.803Z,99321.78
2022-10-01T05:17:43.021Z,99322.50
2022-10-01T05:20:16.455Z,99334.84
2022-10-01T05:22:45.356Z,99320.41
2022-10-01T05:25:12.923Z,99319.56
2022-10-01T05:27:40.915Z,99305.53
2022-10-01T05:30:10.422Z,99321.56
2022-10-01T05:32:38.499Z,99340.50
2022-10-01T05:35:08.114Z,99335.19
2022-10-01T05:37:35.829Z,99331.97
2022-10-01T05:40:05.212Z,99338.31
2022-10-01T05:42:32.723Z,99338.47
2022-10-01T05:45:00.303Z,99340.53
2022-10-01T05:47:27.840Z,99344.97
2022-10-01T05:49:55.331Z,99347.25
2022-10-01T05:52:22.803Z,99355.03
2022-10-01T05:54:50.315Z,99349.41
2022-10-01T05:57:19.220Z,99357.31
2022-10-01T05:59:46.757Z,99353.81
2022-10-01T06:02:14.518Z,99358.84
2022-10-01T06:04:42.065Z,99370.00
2022-10-01T06:07:09.693Z,99371.94
2022-10-01T06:09:37.177Z,99372.88
2022-10-01T06:12:10.550Z,99361.63
2022-10-01T06:14:39.416Z,99372.41
2022-10-01T06:17:06.931Z,99363.91
2022-10-01T06:19:34.421Z,99370.00
2022-10-01T06:22:01.940Z,99366.28
2022-10-01T06:24:30.154Z,99378.16
2022-10-01T06:26:57.652Z,99373.72
2022-10-01T06:29:25.171Z,99371.09
2022-10-01T06:31:54.078Z,99380.81
2022-10-01T06:34:21.635Z,99380.69
2022-10-01T06:36:49.122Z,99380.94
2022-10-01T06:39:17.091Z,99375.78
2022-10-01T06:41:44.635Z,99387.03
2022-10-01T06:44:12.159Z,99387.91
2022-10-01T06:46:39.747Z,99394.97
2022-10-01T06:49:09.231Z,99389.66
2022-10-01T06:51:54.537Z,99390.22
2022-10-01T06:54:22.077Z,99386.59
2022-10-01T06:56:49.563Z,99399.56
2022-10-01T06:59:17.062Z,99391.88
2022-10-01T07:01:44.610Z,99393.06
2022-10-01T07:04:13.560Z,99395.94
2022-10-01T07:06:41.130Z,99386.31
2022-10-01T07:09:08.631Z,99380.31
2022-10-01T07:11:38.373Z,99391.09
2022-10-01T07:14:05.875Z,99401.41
2022-10-01T07:16:33.614Z,99400.22
2022-10-01T07:19:01.228Z,99406.94
2022-10-01T07:21:30.091Z,99400.69
2022-10-01T07:23:57.626Z,99407.28
2022-10-01T07:26:25.103Z,99411.13
2022-10-01T07:28:52.846Z,99420.22
2022-10-01T07:31:20.397Z,99430.09
2022-10-01T07:33:48.614Z,99432.38
2022-10-01T07:36:16.531Z,99435.34
2022-10-01T07:38:45.876Z,99429.94
2022-10-01T07:41:15.312Z,99432.59
2022-10-01T07:43:43.714Z,99440.97
2022-10-01T07:46:11.255Z,99440.03
2022-10-01T07:48:38.983Z,99441.06
2022-10-01T07:51:06.767Z,99442.25
2022-10-01T07:53:34.277Z,99447.53
2022-10-01T07:56:03.851Z,99462.19
2022-10-01T07:58:31.388Z,99458.03
2022-10-01T08:01:00.492Z,99455.22
2022-10-01T08:03:28.406Z,99453.03
2022-10-01T08:05:56.683Z,99463.59
2022-10-01T08:08:24.229Z,99462.56
2022-10-01T08:10:52.152Z,99461.13
2022-10-01T08:13:24.667Z,99452.34
2022-10-01T08:15:54.513Z,99456.06
2022-10-01T08:18:22.351Z,99449.75
2022-10-01T08:20:49.908Z,99449.88
2022-10-01T08:23:18.047Z,99460.09
2022-10-01T08:25:47.706Z,99454.88
2022-10-01T08:28:16.303Z,99461.56
2022-10-01T08:30:45.235Z,99466.72
2022-10-01T08:33:14.159Z,99462.03
2022-10-01T08:35:43.456Z,99469.44
2022-10-01T08:38:11.741Z,99484.13
2022-10-01T08:40:43.630Z,99483.47
2022-10-01T08:43:17.239Z,99492.03
2022-10-01T08:45:49.316Z,99495.03
2022-10-01T08:48:33.758Z,99498.28
2022-10-01T08:51:04.910Z,99496.63
2022-10-01T08:53:36.157Z,99500.44
2022-10-01T08:56:04.903Z,99495.34
2022-10-01T08:58:40.742Z,99506.50
2022-10-01T09:01:11.365Z,99502.56
2022-10-01T09:03:40.095Z,99499.75
2022-10-01T09:06:19.695Z,99495.16
2022-10-01T09:08:58.111Z,99503.56
2022-10-01T09:11:37.951Z,99499.09
2022-10-01T09:14:13.836Z,99510.66
2022-10-01T09:16:49.782Z,99515.72
2022-10-01T09:19:31.539Z,99518.50
2022-10-01T09:22:03.237Z,99524.66
2022-10-01T09:24:44.539Z,99531.53
2022-10-01T09:27:15.486Z,99532.59
2022-10-01T09:29:48.633Z,99529.09
2022-10-01T09:32:20.575Z,99527.84
2022-10-01T09:34:48.338Z,99536.91
2022-10-01T09:37:24.675Z,99532.19
2022-10-01T09:40:03.622Z,99529.38
2022-10-01T09:42:31.317Z,99532.75
2022-10-01T09:44:59.226Z,99533.31
2022-10-01T09:47:28.118Z,99540.00
2022-10-01T09:49:55.717Z,99535.25
2022-10-01T09:52:27.034Z,99531.75
2022-10-01T09:54:58.587Z,99530.66
2022-10-01T09:57:28.274Z,99540.84
2022-10-01T10:00:01.861Z,99538.59
2022-10-01T10:02:33.665Z,99540.97
2022-10-01T10:05:03.667Z,99539.56
2022-10-01T10:07:34.711Z,99536.78
2022-10-01T10:10:10.077Z,99536.63
2022-10-01T10:12:38.155Z,99539.00
2022-10-01T10:15:11.410Z,99540.50
2022-10-01T10:17:42.992Z,99545.84
2022-10-01T10:20:12.958Z,99553.06
2022-10-01T10:22:40.454Z,99565.72
2022-10-01T10:25:14.220Z,99567.78
2022-10-01T10:27:52.779Z,99579.50
2022-10-01T10:30:20.504Z,99582.28
2022-10-01T10:32:49.643Z,99582.88
2022-10-01T10:35:19.599Z,99577.81
2022-10-01T10:37:49.624Z,99577.41
2022-10-01T10:40:20.059Z,99578.25
2022-10-01T10:42:48.727Z,99569.59
2022-10-01T10:45:19.972Z,99570.16
2022-10-01T10:47:50.356Z,99566.81
2022-10-01T10:50:30.125Z,99573.78
2022-10-01T10:52:57.834Z,99565.31
2022-10-01T10:55:28.206Z,99560.63
2022-10-01T10:57:58.010Z,99572.78
2022-10-01T11:00:27.375Z,99574.03
2022-10-01T11:02:57.947Z,99576.66
2022-10-01T11:05:29.951Z,99583.53
2022-10-01T11:07:59.377Z,99595.97
2022-10-01T11:10:36.103Z,99579.06
2022-10-01T11:13:27.742Z,99581.72
2022-10-01T11:16:08.843Z,99582.13
2022-10-01T11:18:56.470Z,99587.59
2022-10-01T11:21:38.294Z,99591.41
2022-10-01T11:24:24.650Z,99594.78
2022-10-01T11:26:55.766Z,99604.72
2022-10-01T11:29:32.473Z,99620.28
2022-10-01T11:32:05.560Z,99626.88
2022-10-01T11:35:06.410Z,99649.41
2022-10-01T11:37:42.452Z,99648.13
2022-10-01T11:40:16.943Z,99641.94
2022-10-01T11:42:45.815Z,99649.38
2022-10-01T11:45:17.443Z,99645.47
2022-10-01T11:47:49.999Z,99654.22
2022-10-01T11:50:21.101Z,99665.88
2022-10-01T11:52:52.627Z,99687.25
2022-10-01T11:55:39.177Z,99692.97
2022-10-01T11:58:30.577Z,99715.13
2022-10-01T12:01:06.327Z,99710.97
2022-10-01T12:03:39.945Z,99710.94
2022-10-01T12:06:14.805Z,99705.94
2022-10-01T12:08:48.099Z,99712.88
2022-10-01T12:11:19.190Z,99715.91
2022-10-01T12:13:55.197Z,99716.84
2022-10-01T12:16:30.895Z,99728.50
2022-10-01T12:19:01.932Z,99726.28
2022-10-01T12:21:35.044Z,99736.97
2022-10-01T12:24:05.863Z,99734.53
2022-10-01T12:26:44.519Z,99740.19
2022-10-01T12:29:17.183Z,99738.75
2022-10-01T12:31:50.560Z,99744.06
2022-10-01T12:34:24.160Z,99742.13
2022-10-01T12:37:04.324Z,99749.66
2022-10-01T12:39:40.934Z,99751.38
2022-10-01T12:42:30.057Z,99759.19
2022-10-01T12:45:03.856Z,99754.97
2022-10-01T12:47:38.403Z,99769.53
2022-10-01T12:50:25.950Z,99775.94
2022-10-01T12:53:06.472Z,99782.88
2022-10-01T12:55:56.485Z,99782.44
2022-10-01T12:58:41.904Z,99801.41
2022-10-01T13:01:14.328Z,99794.22
2022-10-01T13:04:03.483Z,99796.31
2022-10-01T13:06:37.596Z,99782.63
2022-10-01T13:09:12.656Z,99831.25
2022-10-01T13:11:50.992Z,99791.13
2022-10-01T13:14:19.007Z,99799.06
2022-10-01T13:16:54.319Z,99789.75
2022-10-01T13:19:26.981Z,99784.66
2022-10-01T13:21:59.456Z,99797.69
2022-10-01T13:24:33.582Z,99814.03
2022-10-01T13:27:04.522Z,99816.19
2022-10-01T13:29:38.594Z,99821.94
2022-10-01T13:32:25.824Z,99810.03
2022-10-01T13:34:53.679Z,99822.72
2022-10-01T13:37:34.479Z,99852.00
2022-10-01T13:40:05.238Z,99861.25
2022-10-01T13:42:39.555Z,99861.59
2022-10-01T13:45:08.857Z,99854.88
2022-10-01T13:47:39.766Z,99858.56
2022-10-01T13:50:20.330Z,99849.13
2022-10-01T13:52:47.907Z,99859.19
2022-10-01T13:55:28.614Z,99862.00
2022-10-01T13:58:06.233Z,99864.75
2022-10-01T14:00:34.428Z,99871.72
2022-10-01T14:03:05.421Z,99863.31
2022-10-01T14:05:37.254Z,99871.63
2022-10-01T14:08:11.811Z,99866.72
2022-10-01T14:11:08.124Z,99869.34
2022-10-01T14:13:56.328Z,99875.34
2022-10-01T14:16:24.043Z,99876.19
2022-10-01T14:18:51.864Z,99877.25
2022-10-01T14:21:32.069Z,99873.84
2022-10-01T14:24:05.191Z,99878.28
2022-10-01T14:26:39.679Z,99873.44
2022-10-01T14:29:14.660Z,99894.88
2022-10-01T14:31:52.131Z,99894.38
2022-10-01T14:34:34.317Z,99907.34
2022-10-01T14:37:01.900Z,99916.66
2022-10-01T14:39:30.342Z,99920.78
2022-10-01T14:41:59.620Z,99921.16
2022-10-01T14:44:28.638Z,99927.34
2022-10-01T14:46:57.356Z,99912.50
2022-10-01T14:49:26.985Z,99929.69
2022-10-01T14:51:57.635Z,99931.38
2022-10-01T14:54:25.462Z,99945.72
2022-10-01T14:56:53.447Z,99937.69
2022-10-01T14:59:29.049Z,99940.81
2022-10-01T15:01:58.516Z,99953.56
2022-10-01T15:04:26.191Z,99957.03
2022-10-01T15:06:53.811Z,99953.31
2022-10-01T15:09:21.489Z,99959.09
2022-10-01T15:11:51.254Z,99959.56
2022-10-01T15:14:20.887Z,99958.84
2022-10-01T15:16:50.401Z,99961.84
2022-10-01T15:19:19.808Z,99967.63
2022-10-01T15:21:51.016Z,99961.50
2022-10-01T15:24:25.783Z,99979.16
2022-10-01T15:26:54.583Z,99981.91
2022-10-01T15:29:22.171Z,99990.69
2022-10-01T15:31:53.027Z,99994.19
2022-10-01T15:34:22.486Z,100000.59
2022-10-01T15:36:50.822Z,100016.78
2022-10-01T15:39:32.788Z,100016.38
2022-10-01T15:42:02.545Z,100024.28
2022-10-01T15:44:46.232Z,100005.63
2022-10-01T15:47:33.418Z,100019.13
2022-10-01T15:50:17.633Z,100030.22
2022-10-01T15:52:55.432Z,100036.00
2022-10-01T15:55:27.988Z,100041.41
2022-10-01T15:57:57.662Z,100044.91
2022-10-01T16:00:27.150Z,100036.19
2022-10-01T16:02:57.359Z,100039.47
2022-10-01T16:05:27.539Z,100041.66
2022-10-01T16:07:58.160Z,100055.53
2022-10-01T16:10:33.554Z,100061.75
2022-10-01T16:13:01.323Z,100057.53
2022-10-01T16:15:30.270Z,100066.53
2022-10-01T16:18:00.659Z,100078.47
2022-10-01T16:20:38.567Z,100085.84
2022-10-01T16:23:33.876Z,100091.34
2022-10-01T16:26:02.017Z,100100.84
2022-10-01T16:28:31.422Z,100105.09
2022-10-01T16:30:58.947Z,100108.03
2022-10-01T16:33:28.398Z,100125.56
2022-10-01T16:36:09.040Z,100126.44
2022-10-01T16:38:36.551Z,100109.50
2022-10-01T16:41:05.352Z,100112.25
2022-10-01T16:43:33.048Z,100122.19
2022-10-01T16:46:00.585Z,100121.22
2022-10-01T16:48:29.607Z,100122.28
2022-10-01T16:50:59.130Z,100122.41
2022-10-01T16:53:27.298Z,100127.03
2022-10-01T16:55:56.170Z,100135.16
2022-10-01T16:58:24.372Z,100142.13
2022-10-01T17:00:52.399Z,100143.19
2022-10-01T17:03:22.154Z,100145.81
2022-10-01T17:05:51.224Z,100155.50
2022-10-01T17:08:18.760Z,100152.47
2022-10-01T17:10:50.694Z,100162.19
2022-10-01T17:13:18.207Z,100172.09
2022-10-01T17:15:47.968Z,100180.50
2022-10-01T17:18:15.523Z,100189.56
2022-10-01T17:20:43.087Z,100189.13
2022-10-01T17:23:13.070Z,100194.78
2022-10-01T17:25:41.984Z,100193.94
2022-10-01T17:28:12.429Z,100204.78
2022-10-01T17:30:40.540Z,100198.75
2022-10-01T17:33:09.442Z,100206.22
2022-10-01T17:35:42.167Z,100208.41
2022-10-01T17:38:09.775Z,100212.72
2022-10-01T17:40:40.431Z,100223.09
2022-10-01T17:43:08.409Z,100225.13
2022-10-01T17:45:35.983Z,100229.78
2022-10-01T17:48:03.640Z,100229.38
2022-10-01T17:50:31.293Z,100240.47
2022-10-01T17:52:59.452Z,100243.03
2022-10-01T17:55:27.185Z,100248.50
2022-10-01T17:57:56.283Z,100251.72
2022-10-01T18:00:23.825Z,100257.63
2022-10-01T18:02:51.393Z,100264.13
2022-10-01T18:05:19.105Z,100269.44
2022-10-01T18:07:46.860Z,100272.00
2022-10-01T18:10:14.442Z,100274.22
2022-10-01T18:12:42.299Z,100274.06
2022-10-01T18:15:13.604Z,100280.81
2022-10-01T18:17:43.406Z,100278.03
2022-10-01T18:20:18.838Z,100293.47
2022-10-01T18:22:46.377Z,100294.72
2022-10-01T18:25:15.905Z,100292.19
2022-10-01T18:27:43.495Z,100299.72
2022-10-01T18:30:12.950Z,100310.59
2022-10-01T18:32:43.627Z,100310.81
2022-10-01T18:35:20.208Z,100312.06
2022-10-01T18:37:51.502Z,100313.28
2022-10-01T18:40:21.068Z,100331.28
2022-10-01T18:42:54.064Z,100326.56
2022-10-01T18:45:41.939Z,100330.84
2022-10-01T18:48:19.319Z,100321.91
2022-10-01T18:50:50.088Z,100324.38
2022-10-01T18:53:46.473Z,100324.53
2022-10-01T18:56:24.283Z,100320.00
2022-10-01T18:59:01.431Z,100324.06
2022-10-01T19:01:36.306Z,100324.75
2022-10-01T19:04:31.704Z,100336.44
2022-10-01T19:07:06.812Z,100335.88
2022-10-01T19:09:41.432Z,100346.78
2022-10-01T19:12:21.483Z,100349.63
2022-10-01T19:15:00.368Z,100337.84
2022-10-01T19:17:40.725Z,100349.44
2022-10-01T19:20:18.203Z,100357.53
2022-10-01T19:22:59.692Z,100363.75
2022-10-01T19:25:28.734Z,100370.19
2022-10-01T19:28:06.995Z,100375.66
2022-10-01T19:30:42.705Z,100370.94
2022-10-01T19:33:12.934Z,100380.81
2022-10-01T19:35:42.201Z,100384.28
2022-10-01T19:38:14.808Z,100393.22
2022-10-01T19:40:44.472Z,100396.97
2022-10-01T19:43:20.448Z,100404.97
2022-10-01T19:45:52.805Z,100406.00
2022-10-01T19:48:26.336Z,100415.69
2022-10-01T19:50:58.452Z,100417.28
2022-10-01T19:53:28.644Z,100419.09
2022-10-01T19:55:59.466Z,100421.63
2022-10-01T19:58:27.538Z,100423.50
2022-10-01T20:00:57.219Z,100421.97
2022-10-01T20:03:35.032Z,100427.44
2022-10-01T20:06:05.892Z,100425.91
2022-10-01T20:08:39.677Z,100426.94
2022-10-01T20:11:15.186Z,100430.94
2022-10-01T20:14:05.135Z,100424.44
2022-10-01T20:16:36.317Z,100434.13
2022-10-01T20:19:11.496Z,100429.03
2022-10-01T20:21:47.440Z,100429.97
2022-10-01T20:24:34.275Z,100432.69
2022-10-01T20:27:11.850Z,100443.13
2022-10-01T20:29:45.084Z,100445.50
2022-10-01T20:32:17.234Z,100444.56
2022-10-01T20:34:56.948Z,100439.38
2022-10-01T20:37:49.815Z,100442.00
2022-10-01T20:40:24.940Z,100440.41
2022-10-01T20:42:56.156Z,100439.56
2022-10-01T20:45:26.391Z,100443.28
2022-10-01T20:47:57.877Z,100445.00
2022-10-01T20:50:32.271Z,100455.63
2022-10-01T20:53:05.436Z,100453.22
2022-10-01T20:55:40.508Z,100460.16
2022-10-01T20:58:13.916Z,100459.56
2022-10-01T21:00:42.910Z,100462.97
2022-10-01T21:03:18.660Z,100468.22
2022-10-01T21:05:49.756Z,100473.50
2022-10-01T21:08:30.768Z,100471.13
2022-10-01T21:11:00.494Z,100470.88
2022-10-01T21:13:35.533Z,100477.91
2022-10-01T21:16:10.281Z,100483.19
2022-10-01T21:18:42.556Z,100480.63
2022-10-01T21:21:18.872Z,100481.31
2022-10-01T21:23:59.557Z,100471.81
2022-10-01T21:26:35.881Z,100483.69
2022-10-01T21:29:17.100Z,100478.19
2022-10-01T21:31:52.926Z,100475.75
2022-10-01T21:34:24.108Z,100476.59
2022-10-01T21:37:05.563Z,100485.06
2022-10-01T21:39:34.721Z,100490.50
2022-10-01T21:42:12.363Z,100485.72
2022-10-01T21:45:01.035Z,100487.25
2022-10-01T21:47:41.595Z,100498.38
2022-10-01T21:50:18.565Z,100492.19
2022-10-01T21:53:00.188Z,100487.56
2022-10-01T21:55:35.774Z,100495.97
2022-10-01T21:58:13.372Z,100491.28
2022-10-01T22:00:41.657Z,100491.72
2022-10-01T22:03:17.275Z,100492.25
2022-10-01T22:05:50.264Z,100488.94
2022-10-01T22:08:26.880Z,100491.75
2022-10-01T22:10:57.903Z,100491.00
2022-10-01T22:13:28.955Z,100491.94
2022-10-01T22:15:59.436Z,100501.03
2022-10-01T22:18:33.183Z,100501.28
2022-10-01T22:21:01.919Z,100501.22
2022-10-01T22:23:32.271Z,100516.16
2022-10-01T22:26:04.397Z,100509.59
2022-10-01T22:28:37.452Z,100511.41
2022-10-01T22:31:06.597Z,100519.38
2022-10-01T22:33:36.437Z,100528.63
2022-10-01T22:36:08.387Z,100522.59
2022-10-01T22:38:41.789Z,100527.78
2022-10-01T22:41:12.023Z,100527.34
2022-10-01T22:43:40.465Z,100536.97
2022-10-01T22:46:22.534Z,100534.50
2022-10-01T22:48:53.873Z,100550.91
2022-10-01T22:51:34.903Z,100555.41
2022-10-01T22:54:13.916Z,100551.22
2022-10-01T22:56:45.380Z,100558.53
2022-10-01T22:59:17.029Z,100567.28
2022-10-01T23:01:50.454Z,100565.69
2022-10-01T23:04:34.581Z,100569.94
2022-10-01T23:07:12.529Z,100567.47
2022-10-01T23:09:45.761Z,100578.00
2022-10-01T23:12:17.133Z,100575.28
2022-10-01T23:14:53.503Z,100566.19
2022-10-01T23:17:23.355Z,100574.59
2022-10-01T23:19:59.565Z,100581.75
2022-10-01T23:22:38.004Z,100580.03
2022-10-01T23:25:16.443Z,100574.00
2022-10-01T23:27:52.809Z,100573.06
2022-10-01T23:30:21.147Z,100576.13
2022-10-01T23:33:06.375Z,100581.91
2022-10-01T23:35:46.028Z,100575.78
2022-10-01T23:38:25.555Z,100581.06
2022-10-01T23:40:55.610Z,100584.28
2022-10-01T23:43:26.956Z,100585.03
2022-10-01T23:45:58.368Z,100589.72
2022-10-01T23:48:31.977Z,100586.81
2022-10-01T23:51:03.515Z,100592.00
2022-10-01T23:53:36.914Z,100591.91
2022-10-01T23:56:38.326Z,100597.44
2022-10-01T23:59:12.284Z,100603.16
