createdAt,value
2022-11-16T00:02:13.655Z,2.97
2022-11-16T00:04:40.471Z,3.03
2022-11-16T00:07:07.740Z,3.73
2022-11-16T00:09:34.578Z,3.20
2022-11-16T00:12:04.712Z,4.67
2022-11-16T00:14:33.845Z,2.83
2022-11-16T00:17:00.804Z,2.80
2022-11-16T00:19:27.936Z,3.70
2022-11-16T00:21:54.639Z,3.07
2022-11-16T00:24:22.631Z,2.27
2022-11-16T00:26:49.914Z,2.47
2022-11-16T00:29:19.518Z,2.67
2022-11-16T00:31:47.202Z,1.73
2022-11-16T00:34:13.955Z,2.63
2022-11-16T00:36:40.520Z,2.10
2022-11-16T00:39:07.284Z,1.90
2022-11-16T00:41:33.704Z,1.60
2022-11-16T00:44:00.116Z,2.73
2022-11-16T00:46:26.835Z,1.63
2022-11-16T00:48:53.552Z,2.37
2022-11-16T00:51:20.353Z,1.70
2022-11-16T00:53:47.426Z,1.13
2022-11-16T00:56:14.009Z,1.30
2022-11-16T00:58:43.310Z,1.37
2022-11-16T01:01:11.735Z,2.40
2022-11-16T01:03:38.886Z,1.83
2022-11-16T01:06:07.960Z,2.33
2022-11-16T01:08:36.537Z,2.87
2022-11-16T01:11:22.857Z,2.20
2022-11-16T01:13:49.481Z,1.77
2022-11-16T01:16:17.317Z,1.37
2022-11-16T01:18:47.829Z,2.03
2022-11-16T01:21:14.269Z,2.77
2022-11-16T01:23:40.747Z,2.17
2022-11-16T01:26:07.239Z,1.67
2022-11-16T01:28:36.271Z,2.80
2022-11-16T01:31:03.222Z,3.20
2022-11-16T01:33:33.243Z,1.90
2022-11-16T01:35:59.727Z,3.10
2022-11-16T01:38:29.745Z,2.57
2022-11-16T01:40:56.881Z,1.67
2022-11-16T01:43:26.996Z,2.37
2022-11-16T01:46:00.107Z,2.23
2022-11-16T01:48:30.524Z,2.90
2022-11-16T01:50:58.168Z,1.83
2022-11-16T01:53:24.947Z,2.53
2022-11-16T01:55:55.281Z,3.13
2022-11-16T01:58:45.485Z,3.10
2022-11-16T02:01:20.784Z,3.10
2022-11-16T02:03:52.616Z,1.40
2022-11-16T02:06:28.251Z,1.53
2022-11-16T02:09:27.692Z,1.57
2022-11-16T02:12:22.201Z,1.73
2022-11-16T02:14:59.516Z,1.43
2022-11-16T02:17:37.014Z,2.90
2022-11-16T02:20:38.916Z,1.97
2022-11-16T02:23:24.404Z,1.83
2022-11-16T02:26:19.694Z,2.50
2022-11-16T02:28:46.218Z,2.20
2022-11-16T02:31:17.700Z,1.33
2022-11-16T02:33:46.827Z,2.50
2022-11-16T02:36:18.950Z,2.53
2022-11-16T02:38:54.337Z,0.90
2022-11-16T02:41:25.011Z,1.87
2022-11-16T02:44:01.396Z,0.80
2022-11-16T02:46:34.098Z,1.27
2022-11-16T02:49:05.841Z,1.97
2022-11-16T02:51:34.841Z,1.27
2022-11-16T02:54:12.971Z,1.37
2022-11-16T02:57:04.021Z,2.80
2022-11-16T02:59:39.805Z,1.30
2022-11-16T03:02:25.636Z,1.43
2022-11-16T03:04:59.657Z,2.63
2022-11-16T03:07:34.963Z,3.30
2022-11-16T03:10:02.245Z,1.93
2022-11-16T03:12:34.837Z,1.33
2022-11-16T03:15:05.030Z,1.23
2022-11-16T03:17:37.925Z,3.47
2022-11-16T03:20:18.223Z,1.67
2022-11-16T03:22:47.769Z,1.40
2022-11-16T03:25:17.962Z,1.87
2022-11-16T03:28:24.196Z,1.40
2022-11-16T03:31:04.196Z,2.47
2022-11-16T03:33:43.065Z,4.07
2022-11-16T03:36:17.810Z,1.20
2022-11-16T03:38:47.361Z,1.20
2022-11-16T03:41:14.804Z,1.97
2022-11-16T03:43:43.783Z,1.37
2022-11-16T03:46:10.875Z,1.53
2022-11-16T03:48:39.880Z,2.50
2022-11-16T03:51:18.095Z,1.57
2022-11-16T03:53:44.542Z,1.60
2022-11-16T03:56:12.251Z,1.10
2022-11-16T03:58:39.183Z,2.50
2022-11-16T04:01:06.170Z,1.77
2022-11-16T04:03:33.123Z,1.87
2022-11-16T04:06:18.535Z,2.27
2022-11-16T04:09:03.478Z,1.20
2022-11-16T04:11:48.814Z,2.00
2022-11-16T04:14:38.720Z,1.70
2022-11-16T04:17:37.872Z,1.43
2022-11-16T04:20:24.117Z,2.40
2022-11-16T04:23:13.834Z,1.20
2022-11-16T04:25:42.982Z,2.30
2022-11-16T04:28:17.733Z,2.70
2022-11-16T04:31:13.805Z,0.70
2022-11-16T04:34:03.728Z,1.13
2022-11-16T04:36:56.571Z,0.30
2022-11-16T04:39:23.007Z,1.20
2022-11-16T04:42:08.253Z,1.87
2022-11-16T04:44:54.761Z,0.83
2022-11-16T04:47:23.892Z,1.30
2022-11-16T04:49:50.399Z,0.53
2022-11-16T04:52:17.218Z,2.43
2022-11-16T04:54:44.970Z,1.27
2022-11-16T04:57:12.332Z,0.83
2022-11-16T04:59:39.130Z,2.30
2022-11-16T05:02:08.518Z,1.73
2022-11-16T05:04:43.169Z,2.20
2022-11-16T05:07:13.327Z,1.50
2022-11-16T05:09:43.882Z,1.80
2022-11-16T05:12:14.912Z,1.00
2022-11-16T05:14:43.654Z,0.60
2022-11-16T05:17:11.261Z,2.30
2022-11-16T05:19:56.333Z,1.63
2022-11-16T05:22:24.893Z,1.70
2022-11-16T05:24:52.714Z,1.37
2022-11-16T05:27:21.531Z,1.63
2022-11-16T05:29:49.657Z,2.87
2022-11-16T05:32:20.068Z,1.23
2022-11-16T05:34:47.634Z,1.23
2022-11-16T05:37:15.349Z,1.23
2022-11-16T05:39:43.341Z,2.60
2022-11-16T05:42:10.278Z,2.97
2022-11-16T05:44:36.930Z,2.23
2022-11-16T05:47:04.138Z,2.00
2022-11-16T05:49:31.106Z,1.87
2022-11-16T05:51:58.252Z,1.90
2022-11-16T05:54:26.037Z,1.40
2022-11-16T05:56:53.956Z,1.70
2022-11-16T05:59:23.622Z,2.27
2022-11-16T06:01:53.585Z,1.53
2022-11-16T06:04:24.327Z,1.37
2022-11-16T06:06:51.419Z,1.63
2022-11-16T06:09:19.026Z,3.70
2022-11-16T06:11:47.450Z,2.73
2022-11-16T06:14:13.957Z,3.53
2022-11-16T06:16:40.466Z,4.77
2022-11-16T06:19:09.119Z,3.10
2022-11-16T06:21:36.191Z,1.10
2022-11-16T06:24:09.045Z,1.70
2022-11-16T06:26:36.933Z,1.77
2022-11-16T06:29:03.772Z,1.27
2022-11-16T06:31:30.867Z,1.37
2022-11-16T06:34:00.102Z,2.43
2022-11-16T06:36:28.800Z,2.00
2022-11-16T06:38:59.018Z,1.90
2022-11-16T06:41:27.095Z,1.90
2022-11-16T06:43:53.516Z,2.07
2022-11-16T06:46:25.373Z,3.20
2022-11-16T06:48:52.750Z,4.50
2022-11-16T06:51:19.281Z,4.57
2022-11-16T06:53:46.842Z,4.37
2022-11-16T06:56:16.345Z,2.53
2022-11-16T06:58:53.074Z,6.33
2022-11-16T07:01:20.553Z,3.30
2022-11-16T07:03:49.001Z,4.00
2022-11-16T07:06:16.396Z,5.37
2022-11-16T07:08:45.524Z,3.57
2022-11-16T07:11:14.902Z,5.87
2022-11-16T07:13:41.365Z,6.43
2022-11-16T07:16:10.802Z,4.67
2022-11-16T07:18:41.956Z,5.73
2022-11-16T07:21:13.428Z,6.13
2022-11-16T07:23:40.944Z,3.87
2022-11-16T07:26:11.169Z,2.83
2022-11-16T07:28:47.934Z,5.43
2022-11-16T07:31:18.905Z,6.80
2022-11-16T07:33:46.081Z,5.73
2022-11-16T07:36:31.065Z,6.57
2022-11-16T07:38:58.185Z,6.17
2022-11-16T07:41:24.878Z,3.57
2022-11-16T07:44:14.250Z,6.03
2022-11-16T07:46:47.009Z,7.67
2022-11-16T07:49:17.173Z,3.93
2022-11-16T07:51:54.926Z,3.93
2022-11-16T07:54:38.664Z,6.60
2022-11-16T07:57:05.192Z,7.07
2022-11-16T07:59:32.212Z,7.43
2022-11-16T08:02:00.632Z,7.10
2022-11-16T08:04:27.634Z,5.00
2022-11-16T08:06:54.248Z,4.10
2022-11-16T08:09:21.933Z,7.97
2022-11-16T08:11:51.266Z,4.70
2022-11-16T08:14:19.153Z,7.30
2022-11-16T08:16:47.671Z,9.20
2022-11-16T08:19:15.087Z,7.00
2022-11-16T08:21:41.522Z,10.27
2022-11-16T08:24:08.498Z,8.00
2022-11-16T08:26:38.728Z,6.13
2022-11-16T08:29:09.498Z,7.43
2022-11-16T08:31:39.421Z,6.13
2022-11-16T08:34:11.360Z,5.53
2022-11-16T08:36:41.149Z,6.90
2022-11-16T08:39:08.289Z,7.20
2022-11-16T08:41:37.538Z,6.47
2022-11-16T08:44:06.047Z,6.20
2022-11-16T08:46:35.744Z,6.73
2022-11-16T08:49:13.031Z,8.67
2022-11-16T08:51:39.582Z,6.27
2022-11-16T08:54:06.350Z,9.60
2022-11-16T08:56:35.792Z,8.00
2022-11-16T08:59:03.304Z,4.60
2022-11-16T09:01:31.351Z,8.20
2022-11-16T09:03:58.252Z,7.03
2022-11-16T09:06:26.282Z,8.77
2022-11-16T09:08:53.575Z,7.47
2022-11-16T09:11:22.263Z,4.57
2022-11-16T09:13:50.604Z,4.20
2022-11-16T09:16:18.117Z,5.30
2022-11-16T09:18:47.030Z,6.63
2022-11-16T09:21:20.560Z,6.00
2022-11-16T09:23:48.306Z,5.15
2022-11-16T09:26:15.179Z,6.07
2022-11-16T09:28:42.081Z,4.13
2022-11-16T09:31:10.083Z,4.87
2022-11-16T09:33:37.421Z,4.20
2022-11-16T09:36:07.074Z,4.20
2022-11-16T09:39:19.153Z,7.03
2022-11-16T09:41:55.563Z,7.00
2022-11-16T09:44:40.754Z,5.50
2022-11-16T09:47:21.614Z,5.87
2022-11-16T09:50:03.766Z,6.23
2022-11-16T09:52:39.440Z,5.17
2022-11-16T09:55:33.502Z,4.03
2022-11-16T09:58:04.594Z,5.47
2022-11-16T10:00:31.392Z,5.57
2022-11-16T10:03:03.962Z,3.77
2022-11-16T10:05:40.645Z,4.37
2022-11-16T10:08:43.155Z,5.93
2022-11-16T10:11:27.959Z,4.27
2022-11-16T10:14:15.948Z,3.40
2022-11-16T10:16:54.710Z,6.90
2022-11-16T10:19:37.651Z,7.47
2022-11-16T10:22:17.655Z,4.93
2022-11-16T10:24:59.307Z,6.50
2022-11-16T10:27:51.650Z,7.63
2022-11-16T10:30:21.798Z,6.00
2022-11-16T10:32:54.290Z,8.23
2022-11-16T10:36:06.320Z,4.50
2022-11-16T10:38:33.349Z,5.50
2022-11-16T10:41:25.527Z,2.77
2022-11-16T10:43:52.425Z,6.67
2022-11-16T10:46:24.051Z,5.13
2022-11-16T10:49:19.629Z,5.33
2022-11-16T10:51:46.324Z,3.20
2022-11-16T10:54:13.957Z,6.17
2022-11-16T10:56:45.283Z,3.33
2022-11-16T10:59:13.969Z,5.95
2022-11-16T11:01:47.979Z,3.73
2022-11-16T11:04:22.311Z,5.73
2022-11-16T11:07:27.725Z,7.15
2022-11-16T11:09:55.013Z,5.20
2022-11-16T11:12:38.356Z,6.40
2022-11-16T11:15:10.771Z,5.30
2022-11-16T11:17:39.320Z,6.80
2022-11-16T11:20:08.118Z,4.47
2022-11-16T11:22:42.870Z,5.73
2022-11-16T11:25:37.157Z,7.13
2022-11-16T11:28:26.279Z,7.03
2022-11-16T11:31:22.437Z,7.87
2022-11-16T11:33:50.983Z,6.63
2022-11-16T11:36:21.758Z,7.80
2022-11-16T11:39:01.816Z,5.90
2022-11-16T11:41:33.539Z,6.27
2022-11-16T11:44:20.464Z,5.13
2022-11-16T11:47:50.536Z,6.93
2022-11-16T11:49:49.816Z,7.60
2022-11-16T11:52:27.572Z,10.23
2022-11-16T11:54:55.891Z,6.47
2022-11-16T11:57:23.796Z,7.80
2022-11-16T11:59:53.033Z,4.60
2022-11-16T12:02:47.196Z,7.27
2022-11-16T12:05:35.300Z,4.00
2022-11-16T12:08:34.085Z,5.43
2022-11-16T12:11:15.769Z,5.33
2022-11-16T12:13:45.250Z,9.10
2022-11-16T12:16:32.408Z,3.60
2022-11-16T12:19:14.149Z,4.47
2022-11-16T12:22:12.416Z,3.90
2022-11-16T12:25:01.841Z,5.80
2022-11-16T12:28:04.004Z,5.40
2022-11-16T12:30:36.956Z,3.20
2022-11-16T12:33:35.987Z,5.97
2022-11-16T12:36:35.040Z,6.20
2022-11-16T12:39:47.919Z,10.40
2022-11-16T12:42:52.698Z,3.33
2022-11-16T12:45:39.411Z,5.03
2022-11-16T12:48:29.813Z,6.30
2022-11-16T12:51:36.936Z,5.33
2022-11-16T12:54:35.772Z,8.30
2022-11-16T12:57:11.365Z,8.40
2022-11-16T12:59:53.116Z,7.13
2022-11-16T13:02:25.406Z,4.50
2022-11-16T13:05:00.578Z,8.30
2022-11-16T13:07:42.705Z,4.83
2022-11-16T13:10:30.332Z,5.40
2022-11-16T13:13:34.860Z,7.13
2022-11-16T13:15:48.857Z,8.13
2022-11-16T13:18:19.593Z,4.77
2022-11-16T13:21:01.292Z,6.72
2022-11-16T13:23:31.023Z,8.50
2022-11-16T13:26:04.482Z,7.17
2022-11-16T13:28:54.476Z,7.10
2022-11-16T13:31:32.559Z,7.63
2022-11-16T13:34:06.950Z,6.63
2022-11-16T13:36:45.424Z,4.83
2022-11-16T13:39:22.187Z,5.20
2022-11-16T13:41:51.487Z,4.83
2022-11-16T13:44:20.955Z,3.03
2022-11-16T13:47:06.049Z,4.40
2022-11-16T13:49:40.789Z,6.47
2022-11-16T13:52:35.702Z,11.48
2022-11-16T13:55:01.586Z,6.93
2022-11-16T13:57:34.614Z,4.97
2022-11-16T14:00:01.113Z,4.93
2022-11-16T14:02:35.058Z,6.30
2022-11-16T14:05:15.451Z,3.47
2022-11-16T14:07:49.377Z,2.10
2022-11-16T14:10:33.898Z,6.80
2022-11-16T14:13:04.678Z,6.90
2022-11-16T14:15:36.227Z,7.33
2022-11-16T14:18:32.270Z,3.73
2022-11-16T14:21:07.089Z,4.60
2022-11-16T14:23:46.465Z,4.77
2022-11-16T14:26:21.995Z,4.57
2022-11-16T14:29:27.889Z,5.63
2022-11-16T14:31:57.186Z,4.70
2022-11-16T14:34:29.682Z,3.57
2022-11-16T14:36:58.321Z,6.40
2022-11-16T14:39:37.763Z,3.67
2022-11-16T14:42:21.529Z,4.67
2022-11-16T14:44:49.972Z,5.60
2022-11-16T14:47:25.814Z,6.22
2022-11-16T14:49:54.135Z,6.27
2022-11-16T14:52:29.013Z,5.20
2022-11-16T14:55:01.560Z,8.77
2022-11-16T14:57:28.482Z,7.53
2022-11-16T15:00:30.539Z,3.37
2022-11-16T15:03:02.328Z,6.87
2022-11-16T15:05:34.893Z,5.57
2022-11-16T15:08:07.703Z,8.50
2022-11-16T15:10:34.242Z,10.57
2022-11-16T15:13:01.027Z,8.23
2022-11-16T15:15:31.570Z,6.43
2022-11-16T15:18:08.409Z,6.13
2022-11-16T15:20:37.710Z,5.80
2022-11-16T15:23:05.992Z,5.80
2022-11-16T15:25:36.735Z,5.73
2022-11-16T15:28:16.718Z,4.17
2022-11-16T15:30:48.430Z,2.83
2022-11-16T15:33:22.626Z,5.50
2022-11-16T15:35:50.796Z,3.00
2022-11-16T15:38:21.332Z,7.93
2022-11-16T15:40:56.604Z,6.07
2022-11-16T15:43:49.686Z,6.27
2022-11-16T15:46:29.261Z,6.13
2022-11-16T15:48:56.690Z,5.07
2022-11-16T15:51:23.858Z,5.97
2022-11-16T15:53:55.142Z,11.83
2022-11-16T15:56:32.834Z,7.33
2022-11-16T15:59:09.297Z,5.87
2022-11-16T16:01:44.978Z,8.10
2022-11-16T16:04:18.459Z,7.17
2022-11-16T16:06:50.881Z,5.80
2022-11-16T16:09:29.304Z,6.97
2022-11-16T16:12:15.523Z,6.10
2022-11-16T16:14:42.454Z,4.20
2022-11-16T16:17:11.266Z,4.77
2022-11-16T16:19:46.152Z,4.93
2022-11-16T16:22:23.430Z,6.63
2022-11-16T16:24:49.852Z,5.13
2022-11-16T16:27:20.459Z,5.33
2022-11-16T16:29:48.682Z,7.00
2022-11-16T16:32:32.003Z,5.70
2022-11-16T16:35:01.360Z,3.27
2022-11-16T16:37:30.114Z,7.30
2022-11-16T16:39:57.323Z,5.97
2022-11-16T16:42:24.076Z,3.27
2022-11-16T16:44:50.555Z,4.70
2022-11-16T16:47:20.580Z,5.47
2022-11-16T16:49:48.168Z,5.50
2022-11-16T16:52:14.823Z,5.70
2022-11-16T16:54:41.596Z,6.93
2022-11-16T16:57:15.735Z,8.57
2022-11-16T16:59:44.941Z,5.50
2022-11-16T17:02:12.261Z,3.90
2022-11-16T17:04:38.823Z,4.00
2022-11-16T17:07:05.655Z,3.67
2022-11-16T17:09:32.110Z,5.20
2022-11-16T17:11:58.528Z,4.73
2022-11-16T17:14:24.985Z,5.43
2022-11-16T17:16:51.900Z,4.83
2022-11-16T17:19:19.407Z,6.77
2022-11-16T17:21:45.822Z,5.97
2022-11-16T17:24:12.746Z,3.80
2022-11-16T17:26:40.446Z,2.43
2022-11-16T17:29:06.973Z,4.80
2022-11-16T17:31:33.411Z,5.90
2022-11-16T17:33:59.795Z,2.30
2022-11-16T17:36:26.202Z,4.47
2022-11-16T17:38:52.621Z,5.63
2022-11-16T17:41:21.816Z,3.27
2022-11-16T17:43:48.464Z,5.00
2022-11-16T17:46:17.309Z,12.53
2022-11-16T17:48:45.806Z,7.77
2022-11-16T17:51:14.074Z,5.10
2022-11-16T17:53:40.925Z,6.47
2022-11-16T17:56:07.773Z,6.50
2022-11-16T17:58:34.283Z,4.93
2022-11-16T18:01:00.985Z,4.77
2022-11-16T18:03:28.396Z,5.73
2022-11-16T18:06:15.656Z,4.33
2022-11-16T18:08:45.728Z,4.20
2022-11-16T18:11:20.765Z,5.93
2022-11-16T18:13:47.994Z,5.17
2022-11-16T18:16:21.060Z,3.80
2022-11-16T18:18:48.499Z,3.90
2022-11-16T18:21:20.802Z,5.33
2022-11-16T18:23:47.704Z,7.13
2022-11-16T18:26:16.484Z,5.47
2022-11-16T18:28:46.357Z,7.23
2022-11-16T18:31:15.460Z,3.63
2022-11-16T18:33:42.782Z,4.67
2022-11-16T18:36:10.374Z,6.97
2022-11-16T18:38:37.404Z,4.33
2022-11-16T18:41:12.845Z,5.97
2022-11-16T18:43:43.023Z,6.53
2022-11-16T18:46:09.429Z,8.03
2022-11-16T18:48:35.860Z,5.50
2022-11-16T18:51:04.367Z,4.97
2022-11-16T18:53:32.964Z,3.07
2022-11-16T18:55:59.691Z,2.53
2022-11-16T19:01:17.473Z,4.43
2022-11-16T19:03:44.580Z,2.50
2022-11-16T19:06:11.777Z,5.47
2022-11-16T19:08:40.165Z,7.93
2022-11-16T19:11:15.637Z,3.37
2022-11-16T19:13:43.608Z,5.23
2022-11-16T19:16:11.952Z,4.67
2022-11-16T19:18:39.653Z,8.03
2022-11-16T19:21:07.562Z,4.07
2022-11-16T19:23:44.851Z,6.17
2022-11-16T19:26:13.319Z,4.70
2022-11-16T19:28:45.861Z,5.37
2022-11-16T19:31:15.419Z,2.10
2022-11-16T19:33:42.880Z,4.17
2022-11-16T19:36:11.808Z,3.97
2022-11-16T19:38:38.743Z,4.57
2022-11-16T19:41:07.000Z,5.90
2022-11-16T19:43:34.751Z,4.70
2022-11-16T19:46:05.968Z,8.50
2022-11-16T19:48:33.294Z,6.90
2022-11-16T19:51:11.237Z,4.33
2022-11-16T19:53:39.182Z,7.43
2022-11-16T19:56:06.960Z,4.47
2022-11-16T19:58:38.273Z,7.53
2022-11-16T20:01:06.648Z,4.93
2022-11-16T20:03:33.939Z,9.53
2022-11-16T20:06:09.268Z,6.27
2022-11-16T20:08:36.456Z,4.90
2022-11-16T20:11:17.203Z,6.23
2022-11-16T20:13:44.024Z,2.50
2022-11-16T20:16:12.450Z,4.07
2022-11-16T20:18:40.029Z,2.80
2022-11-16T20:21:07.773Z,5.57
2022-11-16T20:23:35.613Z,4.73
2022-11-16T20:26:09.758Z,4.37
2022-11-16T20:28:37.641Z,4.73
2022-11-16T20:31:08.683Z,2.37
2022-11-16T20:33:35.572Z,3.63
2022-11-16T20:36:03.963Z,9.70
2022-11-16T20:38:33.824Z,8.57
2022-11-16T20:41:14.856Z,8.23
2022-11-16T20:43:43.126Z,5.03
2022-11-16T20:46:11.567Z,4.27
2022-11-16T20:48:39.444Z,4.23
2022-11-16T20:51:06.601Z,4.80
2022-11-16T20:53:34.409Z,4.00
2022-11-16T20:56:04.110Z,5.93
2022-11-16T20:58:32.106Z,5.60
2022-11-16T21:01:06.551Z,4.03
2022-11-16T21:03:33.495Z,2.07
2022-11-16T21:06:00.791Z,3.57
2022-11-16T21:08:27.516Z,4.03
2022-11-16T21:10:54.154Z,2.77
2022-11-16T21:13:39.340Z,5.93
2022-11-16T21:16:08.520Z,4.07
2022-11-16T21:18:34.989Z,4.07
2022-11-16T21:21:02.936Z,4.90
2022-11-16T21:23:31.811Z,3.23
2022-11-16T21:26:03.217Z,3.03
2022-11-16T21:28:30.100Z,8.47
2022-11-16T21:31:02.116Z,4.17
2022-11-16T21:33:29.118Z,3.57
2022-11-16T21:35:55.968Z,3.17
2022-11-16T21:38:24.224Z,5.17
2022-11-16T21:40:51.154Z,6.80
2022-11-16T21:43:17.578Z,3.40
2022-11-16T21:45:45.701Z,2.13
2022-11-16T21:48:12.234Z,3.47
2022-11-16T21:50:38.751Z,3.07
2022-11-16T21:53:06.508Z,4.53
2022-11-16T21:55:33.421Z,3.40
2022-11-16T21:58:00.712Z,5.60
2022-11-16T22:00:28.391Z,3.30
2022-11-16T22:02:55.032Z,4.53
2022-11-16T22:05:40.623Z,4.77
2022-11-16T22:08:09.543Z,8.57
2022-11-16T22:10:36.044Z,5.83
2022-11-16T22:13:02.456Z,7.10
2022-11-16T22:15:29.559Z,4.77
2022-11-16T22:17:56.012Z,8.30
2022-11-16T22:20:22.519Z,6.10
2022-11-16T22:22:49.114Z,3.47
2022-11-16T22:25:15.782Z,6.17
2022-11-16T22:28:05.545Z,3.83
2022-11-16T22:30:28.755Z,4.13
2022-11-16T22:32:55.193Z,5.37
2022-11-16T22:35:21.615Z,5.03
2022-11-16T22:37:48.075Z,2.83
2022-11-16T22:40:17.719Z,5.20
2022-11-16T22:42:44.472Z,4.80
2022-11-16T22:45:10.946Z,5.43
2022-11-16T22:47:37.446Z,4.00
2022-11-16T22:50:04.127Z,2.10
2022-11-16T22:52:30.541Z,2.47
2022-11-16T22:54:56.982Z,4.97
2022-11-16T22:57:23.433Z,5.47
2022-11-16T22:59:49.815Z,5.13
2022-11-16T23:02:16.325Z,4.30
2022-11-16T23:04:42.796Z,3.67
2022-11-16T23:07:09.275Z,3.43
2022-11-16T23:09:35.758Z,3.37
2022-11-16T23:12:21.021Z,4.63
2022-11-16T23:15:05.724Z,2.03
2022-11-16T23:17:32.132Z,2.63
2022-11-16T23:20:17.947Z,3.40
2022-11-16T23:23:03.199Z,3.80
2022-11-16T23:25:48.363Z,3.10
2022-11-16T23:28:16.549Z,5.67
2022-11-16T23:30:43.479Z,6.23
2022-11-16T23:33:10.737Z,5.43
2022-11-16T23:35:37.604Z,4.47
2022-11-16T23:38:06.468Z,4.47
2022-11-16T23:40:35.679Z,2.73
2022-11-16T23:43:21.378Z,3.80
2022-11-16T23:45:48.191Z,1.90
2022-11-16T23:48:16.504Z,4.73
2022-11-16T23:50:44.307Z,5.57
2022-11-16T23:53:11.385Z,5.50
2022-11-16T23:55:39.313Z,5.10
2022-11-16T23:58:07.317Z,7.37
