createdAt,value
2019-03-30T00:01:14.639Z,42.60
2019-03-30T00:03:44.572Z,37.37
2019-03-30T00:06:14.534Z,42.93
2019-03-30T00:08:44.619Z,48.97
2019-03-30T00:11:16.608Z,37.07
2019-03-30T00:13:46.222Z,40.47
2019-03-30T00:16:15.797Z,38.93
2019-03-30T00:18:45.535Z,51.87
2019-03-30T00:21:15.172Z,44.33
2019-03-30T00:23:46.680Z,44.07
2019-03-30T00:26:15.901Z,38.13
2019-03-30T00:28:45.567Z,41.23
2019-03-30T00:31:15.200Z,51.67
2019-03-30T00:33:45.717Z,45.90
2019-03-30T00:36:15.204Z,48.07
2019-03-30T00:38:45.393Z,39.57
2019-03-30T00:41:15.034Z,47.67
2019-03-30T00:43:44.534Z,45.77
2019-03-30T00:46:14.094Z,43.50
2019-03-30T00:48:43.544Z,46.07
2019-03-30T00:51:15.342Z,42.67
2019-03-30T00:53:48.847Z,41.10
2019-03-30T00:56:20.165Z,44.80
2019-03-30T00:58:49.788Z,38.47
2019-03-30T01:01:19.370Z,44.33
2019-03-30T01:03:48.934Z,47.27
2019-03-30T01:06:21.592Z,42.93
2019-03-30T01:08:51.085Z,46.90
2019-03-30T01:11:20.966Z,47.73
2019-03-30T01:13:50.591Z,45.03
2019-03-30T01:16:20.791Z,37.73
2019-03-30T01:18:50.500Z,40.63
2019-03-30T01:21:20.097Z,34.93
2019-03-30T01:23:49.723Z,40.87
2019-03-30T01:26:19.413Z,38.97
2019-03-30T01:28:48.961Z,39.23
2019-03-30T01:31:18.511Z,41.30
2019-03-30T01:33:48.016Z,41.83
2019-03-30T01:36:18.037Z,38.03
2019-03-30T01:38:47.816Z,39.27
2019-03-30T01:41:17.461Z,47.90
2019-03-30T01:43:47.310Z,37.00
2019-03-30T01:46:20.259Z,40.20
2019-03-30T01:48:50.744Z,37.33
2019-03-30T01:51:20.587Z,39.47
2019-03-30T01:53:50.205Z,39.37
2019-03-30T01:56:26.930Z,41.20
2019-03-30T01:58:56.461Z,33.97
2019-03-30T02:01:26.074Z,37.97
2019-03-30T02:03:55.937Z,45.57
2019-03-30T02:06:25.501Z,40.57
2019-03-30T02:08:55.090Z,42.57
2019-03-30T02:11:24.723Z,41.90
2019-03-30T02:13:54.326Z,47.37
2019-03-30T02:16:23.872Z,42.40
2019-03-30T02:18:53.623Z,36.43
2019-03-30T02:21:23.643Z,38.00
2019-03-30T02:23:53.198Z,40.60
2019-03-30T02:26:22.630Z,39.27
2019-03-30T02:28:52.170Z,38.23
2019-03-30T02:31:21.681Z,33.63
2019-03-30T02:33:51.592Z,39.37
2019-03-30T02:36:21.058Z,40.50
2019-03-30T02:38:51.609Z,36.97
2019-03-30T02:41:21.311Z,39.40
2019-03-30T02:43:51.029Z,32.57
2019-03-30T02:46:21.213Z,34.93
2019-03-30T02:48:51.657Z,36.80
2019-03-30T02:51:21.601Z,33.33
2019-03-30T02:53:51.604Z,30.57
2019-03-30T02:56:21.215Z,36.17
2019-03-30T02:58:50.728Z,31.23
2019-03-30T03:01:20.329Z,32.50
2019-03-30T03:03:49.956Z,31.60
2019-03-30T03:06:19.703Z,35.10
2019-03-30T03:08:49.229Z,33.17
2019-03-30T03:11:21.006Z,31.07
2019-03-30T03:13:50.778Z,31.77
2019-03-30T03:16:20.446Z,28.73
2019-03-30T03:18:50.011Z,27.83
2019-03-30T03:21:19.922Z,31.50
2019-03-30T03:23:49.588Z,25.47
2019-03-30T03:26:19.261Z,28.40
2019-03-30T03:28:49.192Z,29.10
2019-03-30T03:31:23.649Z,28.50
2019-03-30T03:33:53.199Z,28.77
2019-03-30T03:36:25.734Z,31.83
2019-03-30T03:38:55.245Z,28.83
2019-03-30T03:41:25.007Z,28.97
2019-03-30T03:43:54.494Z,26.93
2019-03-30T03:46:24.118Z,25.50
2019-03-30T03:48:55.131Z,24.70
2019-03-30T03:51:26.767Z,24.47
2019-03-30T03:53:56.804Z,30.37
2019-03-30T03:56:28.670Z,33.53
2019-03-30T03:58:58.994Z,29.37
2019-03-30T04:01:29.153Z,34.40
2019-03-30T04:04:00.383Z,30.73
2019-03-30T04:06:32.876Z,29.50
2019-03-30T04:09:06.085Z,25.97
2019-03-30T04:11:37.643Z,29.87
2019-03-30T04:14:08.539Z,33.97
2019-03-30T04:16:38.017Z,28.97
2019-03-30T04:19:07.563Z,33.63
2019-03-30T04:21:44.116Z,37.60
2019-03-30T04:24:08.270Z,31.83
2019-03-30T04:26:37.765Z,32.90
2019-03-30T04:29:07.304Z,29.17
2019-03-30T04:31:36.891Z,36.17
2019-03-30T04:34:06.912Z,25.83
2019-03-30T04:36:36.523Z,29.37
2019-03-30T04:39:06.780Z,37.33
2019-03-30T04:41:36.494Z,36.87
2019-03-30T04:44:06.123Z,36.13
2019-03-30T04:46:35.775Z,35.57
2019-03-30T04:49:05.252Z,27.47
2019-03-30T04:51:37.253Z,31.77
2019-03-30T04:54:06.782Z,28.37
2019-03-30T04:56:36.332Z,36.30
2019-03-30T04:59:06.339Z,34.90
2019-03-30T05:01:35.982Z,34.20
2019-03-30T05:04:05.729Z,31.27
2019-03-30T05:06:35.411Z,28.53
2019-03-30T05:09:06.606Z,31.70
2019-03-30T05:11:36.313Z,29.17
2019-03-30T05:14:05.987Z,27.83
2019-03-30T05:16:35.571Z,35.30
2019-03-30T05:19:05.127Z,31.03
2019-03-30T05:21:34.731Z,32.57
2019-03-30T05:24:04.849Z,34.53
2019-03-30T05:26:34.518Z,32.37
2019-03-30T05:29:04.146Z,34.00
2019-03-30T05:31:33.883Z,29.77
2019-03-30T05:34:03.705Z,30.37
2019-03-30T05:36:33.352Z,28.90
2019-03-30T05:39:04.307Z,34.73
2019-03-30T05:41:33.999Z,29.33
2019-03-30T05:44:03.770Z,33.07
2019-03-30T05:46:33.235Z,24.47
2019-03-30T05:49:03.403Z,29.10
2019-03-30T05:51:32.967Z,29.43
2019-03-30T05:54:02.454Z,27.47
2019-03-30T05:56:32.207Z,29.03
2019-03-30T05:59:01.762Z,25.23
2019-03-30T06:01:31.166Z,25.27
2019-03-30T06:04:00.750Z,27.10
2019-03-30T06:06:30.405Z,25.53
2019-03-30T06:09:00.037Z,28.40
2019-03-30T06:11:29.621Z,27.20
2019-03-30T06:13:59.186Z,23.37
2019-03-30T06:16:28.663Z,29.23
2019-03-30T06:18:58.196Z,23.47
2019-03-30T06:21:27.694Z,24.63
2019-03-30T06:23:57.146Z,27.13
2019-03-30T06:26:26.829Z,25.47
2019-03-30T06:28:56.394Z,22.30
2019-03-30T06:31:25.850Z,23.07
2019-03-30T06:33:55.378Z,23.50
2019-03-30T06:36:24.802Z,25.20
2019-03-30T06:38:54.280Z,27.70
2019-03-30T06:41:23.826Z,22.87
2019-03-30T06:43:53.268Z,25.30
2019-03-30T06:46:22.797Z,19.37
2019-03-30T06:48:52.326Z,19.57
2019-03-30T06:51:21.804Z,23.47
2019-03-30T06:53:51.872Z,25.17
2019-03-30T06:56:21.395Z,27.73
2019-03-30T06:58:50.855Z,24.70
2019-03-30T07:01:21.082Z,23.33
2019-03-30T07:03:50.763Z,24.40
2019-03-30T07:06:21.573Z,24.90
2019-03-30T07:08:54.375Z,24.83
2019-03-30T07:11:25.971Z,22.10
2019-03-30T07:13:58.103Z,23.40
2019-03-30T07:16:31.129Z,19.23
2019-03-30T07:19:03.590Z,16.43
2019-03-30T07:21:33.020Z,22.10
2019-03-30T07:24:02.551Z,27.00
2019-03-30T07:26:31.998Z,21.90
2019-03-30T07:29:01.554Z,17.20
2019-03-30T07:31:31.103Z,18.40
2019-03-30T07:34:00.643Z,14.27
2019-03-30T07:36:30.138Z,16.90
2019-03-30T07:38:59.685Z,16.37
2019-03-30T07:41:29.251Z,15.70
2019-03-30T07:43:58.791Z,18.40
2019-03-30T07:46:28.452Z,16.20
2019-03-30T07:48:58.083Z,20.97
2019-03-30T07:51:27.792Z,14.87
2019-03-30T07:53:57.321Z,14.30
2019-03-30T07:56:27.033Z,15.13
2019-03-30T07:58:56.555Z,14.07
2019-03-30T08:01:26.106Z,13.97
2019-03-30T08:03:55.674Z,14.97
2019-03-30T08:06:25.570Z,12.50
2019-03-30T08:08:56.737Z,14.07
2019-03-30T08:11:26.446Z,13.30
2019-03-30T08:13:58.151Z,17.73
2019-03-30T08:16:27.798Z,13.00
2019-03-30T08:18:59.451Z,13.37
2019-03-30T08:21:30.068Z,15.07
2019-03-30T08:24:09.563Z,12.10
2019-03-30T08:26:39.635Z,14.87
2019-03-30T08:29:09.253Z,15.20
2019-03-30T08:31:42.086Z,13.23
2019-03-30T08:34:13.052Z,13.43
2019-03-30T08:36:42.608Z,13.07
2019-03-30T08:39:12.253Z,12.90
2019-03-30T08:41:42.281Z,14.77
2019-03-30T08:44:12.326Z,12.33
2019-03-30T08:46:42.314Z,17.07
2019-03-30T08:49:12.036Z,10.87
2019-03-30T08:51:42.232Z,12.17
2019-03-30T08:54:11.846Z,17.00
2019-03-30T08:56:41.994Z,12.87
2019-03-30T08:59:11.870Z,13.27
2019-03-30T09:01:41.386Z,16.80
2019-03-30T09:04:11.002Z,13.53
2019-03-30T09:06:40.582Z,15.40
2019-03-30T09:09:10.118Z,13.73
2019-03-30T09:11:43.299Z,10.03
2019-03-30T09:14:11.636Z,11.20
2019-03-30T09:16:41.330Z,13.30
2019-03-30T09:19:10.873Z,17.40
2019-03-30T09:21:40.867Z,13.10
2019-03-30T09:24:10.637Z,12.90
2019-03-30T09:26:40.321Z,13.67
2019-03-30T09:29:10.099Z,10.97
2019-03-30T09:31:39.555Z,12.90
2019-03-30T09:34:09.031Z,12.83
2019-03-30T09:36:38.606Z,11.03
2019-03-30T09:39:09.507Z,11.77
2019-03-30T09:41:39.001Z,11.55
2019-03-30T09:44:08.645Z,11.08
2019-03-30T09:46:38.146Z,11.30
2019-03-30T09:49:07.754Z,12.40
2019-03-30T09:51:37.297Z,15.60
2019-03-30T09:54:06.838Z,11.78
2019-03-30T09:56:36.399Z,13.30
2019-03-30T09:59:05.954Z,12.07
2019-03-30T10:01:37.475Z,13.15
2019-03-30T10:04:07.047Z,11.78
2019-03-30T10:06:36.675Z,22.27
2019-03-30T10:09:07.582Z,10.57
2019-03-30T10:11:37.158Z,11.63
2019-03-30T10:14:06.719Z,12.03
2019-03-30T10:16:36.382Z,8.77
2019-03-30T10:19:06.092Z,8.23
2019-03-30T10:21:35.931Z,9.27
2019-03-30T10:24:05.638Z,9.27
2019-03-30T10:26:35.247Z,8.80
2019-03-30T10:29:05.391Z,9.37
2019-03-30T10:31:34.977Z,7.50
2019-03-30T10:34:04.576Z,9.23
2019-03-30T10:36:34.182Z,10.07
2019-03-30T10:39:05.622Z,9.93
2019-03-30T10:41:35.307Z,8.63
2019-03-30T10:44:05.131Z,7.77
2019-03-30T10:46:34.759Z,10.40
2019-03-30T10:49:04.338Z,9.13
2019-03-30T10:51:33.847Z,9.80
2019-03-30T10:54:03.458Z,9.23
2019-03-30T10:56:33.082Z,8.43
2019-03-30T10:59:02.614Z,8.87
2019-03-30T11:01:32.179Z,13.83
2019-03-30T11:04:01.702Z,11.90
2019-03-30T11:06:31.234Z,8.90
2019-03-30T11:09:00.686Z,16.20
2019-03-30T11:11:32.412Z,12.53
2019-03-30T11:14:01.996Z,10.60
2019-03-30T11:16:31.847Z,9.10
2019-03-30T11:19:01.456Z,12.20
2019-03-30T11:21:31.081Z,10.77
2019-03-30T11:24:00.787Z,12.63
2019-03-30T11:26:30.423Z,12.63
2019-03-30T11:28:59.879Z,13.13
2019-03-30T11:31:29.503Z,14.43
2019-03-30T11:33:59.073Z,13.60
2019-03-30T11:36:28.643Z,9.77
2019-03-30T11:38:58.168Z,12.40
2019-03-30T11:41:27.686Z,13.63
2019-03-30T11:43:57.240Z,10.60
2019-03-30T11:46:26.865Z,9.93
2019-03-30T11:48:56.611Z,9.27
2019-03-30T11:51:26.329Z,16.30
2019-03-30T11:53:55.963Z,12.53
2019-03-30T11:56:25.467Z,15.27
2019-03-30T11:58:54.956Z,12.07
2019-03-30T12:01:24.636Z,14.23
2019-03-30T12:03:54.301Z,9.53
2019-03-30T12:06:24.083Z,12.70
2019-03-30T12:08:56.046Z,12.10
2019-03-30T12:11:25.613Z,12.30
2019-03-30T12:13:55.359Z,10.30
2019-03-30T12:16:24.978Z,11.57
2019-03-30T12:18:54.683Z,11.87
2019-03-30T12:21:24.202Z,11.67
2019-03-30T12:23:53.718Z,11.23
2019-03-30T12:26:23.233Z,13.37
2019-03-30T12:28:52.739Z,14.07
2019-03-30T12:31:22.277Z,11.30
2019-03-30T12:33:51.950Z,13.10
2019-03-30T12:36:21.707Z,10.63
2019-03-30T12:38:51.582Z,11.50
2019-03-30T12:41:21.502Z,8.90
2019-03-30T12:43:51.119Z,12.10
2019-03-30T12:46:20.660Z,11.03
2019-03-30T12:48:50.500Z,11.33
2019-03-30T12:51:20.195Z,11.90
2019-03-30T12:53:50.752Z,11.03
2019-03-30T12:56:20.669Z,11.63
2019-03-30T12:58:50.876Z,10.37
2019-03-30T13:01:20.495Z,13.03
2019-03-30T13:03:50.424Z,11.00
2019-03-30T13:06:20.194Z,12.03
2019-03-30T13:08:49.603Z,12.13
2019-03-30T13:11:19.787Z,7.40
2019-03-30T13:13:49.313Z,10.63
2019-03-30T13:16:18.857Z,25.57
2019-03-30T13:18:48.424Z,59.43
2019-03-30T13:21:17.915Z,97.33
2019-03-30T13:23:47.414Z,48.73
2019-03-30T13:26:16.916Z,19.23
2019-03-30T13:28:48.889Z,18.13
2019-03-30T13:31:18.527Z,10.33
2019-03-30T13:33:48.060Z,18.37
2019-03-30T13:36:18.367Z,14.30
2019-03-30T13:38:47.820Z,9.67
2019-03-30T13:41:17.389Z,11.73
2019-03-30T13:43:47.072Z,12.77
2019-03-30T13:46:16.680Z,11.90
2019-03-30T13:48:46.256Z,28.33
2019-03-30T13:51:15.819Z,14.17
2019-03-30T13:53:45.346Z,10.37
2019-03-30T13:56:17.339Z,186.07
2019-03-30T13:58:46.170Z,13.93
2019-03-30T14:01:15.795Z,11.53
2019-03-30T14:03:45.384Z,13.10
2019-03-30T14:06:15.061Z,15.33
2019-03-30T14:08:44.552Z,11.90
2019-03-30T14:11:14.226Z,13.80
2019-03-30T14:13:44.022Z,13.60
2019-03-30T14:16:16.025Z,16.27
2019-03-30T14:18:45.518Z,20.20
2019-03-30T14:21:15.114Z,18.30
2019-03-30T14:23:45.367Z,15.93
2019-03-30T14:26:30.446Z,17.47
2019-03-30T14:28:47.872Z,19.17
2019-03-30T14:31:17.463Z,14.57
2019-03-30T14:33:47.074Z,14.43
2019-03-30T14:36:16.806Z,9.67
2019-03-30T14:38:46.643Z,10.47
2019-03-30T14:41:16.774Z,9.03
2019-03-30T14:43:47.549Z,10.13
2019-03-30T14:46:17.288Z,13.60
2019-03-30T14:48:46.835Z,17.27
2019-03-30T14:51:16.437Z,9.53
2019-03-30T14:53:46.006Z,13.57
2019-03-30T14:56:15.554Z,11.13
2019-03-30T14:58:45.286Z,15.97
2019-03-30T15:01:15.274Z,15.93
2019-03-30T15:03:44.687Z,28.90
2019-03-30T15:06:14.276Z,15.77
2019-03-30T15:08:43.902Z,12.77
2019-03-30T15:11:13.692Z,11.93
2019-03-30T15:13:43.286Z,13.90
2019-03-30T15:16:13.386Z,12.33
2019-03-30T15:18:42.989Z,12.60
2019-03-30T15:21:14.044Z,8.47
2019-03-30T15:23:43.703Z,15.00
2019-03-30T15:26:13.806Z,11.90
2019-03-30T15:28:45.893Z,14.17
2019-03-30T15:31:15.452Z,12.87
2019-03-30T15:33:45.431Z,10.97
2019-03-30T15:36:14.947Z,9.77
2019-03-30T15:38:44.440Z,10.73
2019-03-30T15:41:14.021Z,10.67
2019-03-30T15:43:43.647Z,14.27
2019-03-30T15:46:14.456Z,13.23
2019-03-30T15:48:44.043Z,12.93
2019-03-30T15:51:13.520Z,13.70
2019-03-30T15:53:43.036Z,13.03
2019-03-30T15:56:22.366Z,11.70
2019-03-30T15:58:52.364Z,12.10
2019-03-30T16:01:24.059Z,15.77
2019-03-30T16:03:54.186Z,13.03
2019-03-30T16:06:23.718Z,13.67
2019-03-30T16:08:53.633Z,10.17
2019-03-30T16:11:23.586Z,10.67
2019-03-30T16:13:53.165Z,13.53
2019-03-30T16:16:22.841Z,14.23
2019-03-30T16:18:53.887Z,13.50
2019-03-30T16:21:23.443Z,11.23
2019-03-30T16:23:54.263Z,9.40
2019-03-30T16:26:23.772Z,15.67
2019-03-30T16:28:53.450Z,12.17
2019-03-30T16:31:22.974Z,15.37
2019-03-30T16:33:52.679Z,11.47
2019-03-30T16:36:22.494Z,12.50
2019-03-30T16:38:52.151Z,17.13
2019-03-30T16:41:21.654Z,14.53
2019-03-30T16:43:51.326Z,15.53
2019-03-30T16:46:20.909Z,14.13
2019-03-30T16:48:50.514Z,12.87
2019-03-30T16:51:20.053Z,25.47
2019-03-30T16:53:49.606Z,36.50
2019-03-30T16:56:19.209Z,38.70
2019-03-30T16:58:48.715Z,34.33
2019-03-30T17:01:18.270Z,31.17
2019-03-30T17:03:47.969Z,41.47
2019-03-30T17:06:17.574Z,35.43
2019-03-30T17:08:47.199Z,44.57
2019-03-30T17:11:16.670Z,46.33
2019-03-30T17:13:46.250Z,46.07
2019-03-30T17:16:16.010Z,58.97
2019-03-30T17:18:45.479Z,53.23
2019-03-30T17:21:15.061Z,54.63
2019-03-30T17:23:46.154Z,61.30
2019-03-30T17:26:15.723Z,60.03
2019-03-30T17:28:45.837Z,60.40
2019-03-30T17:31:15.470Z,61.73
2019-03-30T17:33:45.078Z,59.10
2019-03-30T17:36:14.671Z,58.20
2019-03-30T17:38:44.274Z,55.00
2019-03-30T17:41:13.970Z,61.60
2019-03-30T17:43:43.508Z,60.97
2019-03-30T17:46:13.281Z,71.20
2019-03-30T17:48:42.787Z,58.00
2019-03-30T17:51:12.354Z,65.87
2019-03-30T17:53:42.027Z,63.23
2019-03-30T17:56:11.683Z,66.87
2019-03-30T17:58:41.283Z,58.23
2019-03-30T18:01:10.898Z,69.37
2019-03-30T18:03:40.506Z,61.30
2019-03-30T18:06:10.103Z,65.93
2019-03-30T18:08:39.565Z,52.93
2019-03-30T18:11:09.163Z,59.17
2019-03-30T18:13:38.674Z,65.77
2019-03-30T18:16:08.465Z,61.07
2019-03-30T18:18:38.146Z,63.30
2019-03-30T18:21:07.671Z,53.57
2019-03-30T18:23:37.258Z,52.37
2019-03-30T18:26:06.670Z,59.80
2019-03-30T18:28:36.262Z,55.67
2019-03-30T18:31:05.874Z,57.90
2019-03-30T18:33:35.622Z,53.40
2019-03-30T18:36:05.494Z,52.63
2019-03-30T18:38:36.698Z,51.17
2019-03-30T18:41:06.521Z,48.30
2019-03-30T18:43:35.975Z,43.10
2019-03-30T18:46:05.650Z,50.00
2019-03-30T18:48:35.195Z,51.57
2019-03-30T18:51:04.877Z,42.03
2019-03-30T18:53:34.717Z,55.33
2019-03-30T18:56:04.323Z,43.67
2019-03-30T18:58:41.677Z,38.87
2019-03-30T19:01:05.249Z,52.37
2019-03-30T19:03:34.760Z,42.53
2019-03-30T19:06:04.713Z,46.20
2019-03-30T19:08:34.735Z,38.40
2019-03-30T19:11:04.669Z,42.07
2019-03-30T19:13:34.332Z,45.37
2019-03-30T19:16:03.941Z,44.43
2019-03-30T19:18:33.634Z,47.23
2019-03-30T19:21:03.151Z,45.37
2019-03-30T19:23:32.669Z,36.53
2019-03-30T19:26:02.506Z,43.17
2019-03-30T19:28:35.696Z,48.90
2019-03-30T19:31:05.414Z,44.67
2019-03-30T19:33:34.931Z,45.53
2019-03-30T19:36:04.694Z,44.33
2019-03-30T19:38:34.394Z,42.43
2019-03-30T19:41:04.218Z,39.43
2019-03-30T19:43:33.837Z,47.93
2019-03-30T19:46:03.482Z,46.47
2019-03-30T19:48:36.566Z,53.83
2019-03-30T19:51:04.414Z,47.10
2019-03-30T19:53:33.940Z,43.20
2019-03-30T19:56:03.582Z,42.60
2019-03-30T19:58:33.081Z,49.33
2019-03-30T20:01:02.610Z,47.60
2019-03-30T20:03:32.162Z,50.40
2019-03-30T20:06:01.770Z,46.63
2019-03-30T20:08:31.400Z,46.20
2019-03-30T20:11:01.000Z,45.07
2019-03-30T20:13:30.876Z,52.20
2019-03-30T20:16:00.343Z,47.63
2019-03-30T20:18:29.930Z,57.90
2019-03-30T20:20:59.485Z,52.53
2019-03-30T20:23:29.147Z,44.63
2019-03-30T20:25:58.699Z,47.90
2019-03-30T20:28:29.172Z,50.33
2019-03-30T20:31:02.561Z,47.30
2019-03-30T20:33:32.371Z,46.30
2019-03-30T20:36:02.629Z,49.37
2019-03-30T20:38:32.399Z,52.00
2019-03-30T20:41:02.265Z,59.47
2019-03-30T20:43:31.922Z,47.77
2019-03-30T20:46:02.962Z,55.33
2019-03-30T20:48:33.881Z,50.43
2019-03-30T20:51:03.771Z,55.13
2019-03-30T20:53:33.858Z,53.23
2019-03-30T20:56:03.546Z,48.17
2019-03-30T20:58:33.451Z,51.03
2019-03-30T21:01:04.818Z,45.53
2019-03-30T21:03:36.176Z,62.40
2019-03-30T21:06:09.564Z,48.03
2019-03-30T21:08:40.794Z,48.60
2019-03-30T21:11:11.165Z,48.90
2019-03-30T21:13:43.519Z,39.93
2019-03-30T21:16:14.264Z,46.33
2019-03-30T21:18:44.873Z,46.17
2019-03-30T21:21:14.905Z,39.97
2019-03-30T21:23:44.415Z,38.53
2019-03-30T21:26:13.998Z,43.77
2019-03-30T21:28:43.477Z,43.37
2019-03-30T21:31:13.011Z,38.70
2019-03-30T21:33:42.699Z,44.03
2019-03-30T21:36:13.020Z,41.57
2019-03-30T21:38:42.631Z,35.70
2019-03-30T21:41:12.093Z,34.50
2019-03-30T21:43:42.171Z,38.37
2019-03-30T21:46:11.875Z,43.97
2019-03-30T21:48:41.379Z,37.33
2019-03-30T21:51:10.889Z,37.97
2019-03-30T21:53:40.455Z,34.33
2019-03-30T21:56:12.780Z,34.90
2019-03-30T21:58:42.334Z,38.57
2019-03-30T22:01:11.943Z,43.93
2019-03-30T22:03:41.423Z,40.47
2019-03-30T22:06:11.126Z,40.83
2019-03-30T22:08:40.716Z,43.20
2019-03-30T22:11:10.323Z,51.60
2019-03-30T22:13:39.835Z,51.97
2019-03-30T22:16:09.325Z,48.93
2019-03-30T22:18:39.347Z,54.33
2019-03-30T22:21:08.874Z,45.97
2019-03-30T22:23:38.343Z,41.60
2019-03-30T22:26:07.867Z,53.47
2019-03-30T22:28:37.311Z,38.13
2019-03-30T22:31:06.859Z,34.40
2019-03-30T22:33:36.422Z,40.57
2019-03-30T22:36:06.099Z,28.57
2019-03-30T22:38:35.953Z,35.60
2019-03-30T22:41:05.965Z,35.27
2019-03-30T22:43:35.644Z,38.10
2019-03-30T22:46:07.525Z,30.50
2019-03-30T22:48:36.575Z,34.13
2019-03-30T22:51:06.095Z,37.30
2019-03-30T22:53:35.686Z,37.20
2019-03-30T22:56:06.014Z,40.53
2019-03-30T22:58:35.523Z,34.30
2019-03-30T23:01:08.826Z,40.30
2019-03-30T23:03:38.498Z,34.07
2019-03-30T23:06:08.048Z,44.13
2019-03-30T23:08:37.630Z,41.53
2019-03-30T23:11:07.502Z,51.50
2019-03-30T23:13:38.298Z,45.93
2019-03-30T23:16:07.951Z,51.00
2019-03-30T23:18:37.700Z,43.17
2019-03-30T23:21:07.148Z,47.37
2019-03-30T23:23:36.844Z,51.13
2019-03-30T23:26:06.546Z,52.10
2019-03-30T23:28:36.230Z,54.03
2019-03-30T23:31:05.864Z,57.03
2019-03-30T23:33:35.362Z,60.67
2019-03-30T23:36:05.010Z,44.80
2019-03-30T23:38:34.564Z,53.97
2019-03-30T23:41:04.289Z,55.63
2019-03-30T23:43:33.947Z,48.30
2019-03-30T23:46:03.511Z,52.47
2019-03-30T23:48:32.963Z,46.40
2019-03-30T23:51:02.623Z,44.27
2019-03-30T23:53:32.278Z,48.60
2019-03-30T23:56:01.845Z,52.40
2019-03-30T23:58:31.435Z,52.30
