createdAt,value
2017-12-22T00:00:07.163Z,5.10
2017-12-22T00:02:35.050Z,4.40
2017-12-22T00:05:02.901Z,5.33
2017-12-22T00:07:30.672Z,4.50
2017-12-22T00:09:58.490Z,5.07
2017-12-22T00:12:27.044Z,6.23
2017-12-22T00:14:54.826Z,5.87
2017-12-22T00:17:22.628Z,5.20
2017-12-22T00:19:50.473Z,5.13
2017-12-22T00:22:19.128Z,4.90
2017-12-22T00:24:47.016Z,4.83
2017-12-22T00:27:15.662Z,6.33
2017-12-22T00:29:43.476Z,5.27
2017-12-22T00:32:12.116Z,4.90
2017-12-22T00:34:39.952Z,4.63
2017-12-22T00:37:07.822Z,5.43
2017-12-22T00:39:35.715Z,6.60
2017-12-22T00:42:03.605Z,4.90
2017-12-22T00:44:31.472Z,5.10
2017-12-22T00:46:59.257Z,5.57
2017-12-22T00:49:27.817Z,5.70
2017-12-22T00:51:55.632Z,5.03
2017-12-22T00:54:23.507Z,4.77
2017-12-22T00:56:51.380Z,4.57
2017-12-22T00:59:19.231Z,4.10
2017-12-22T01:01:47.040Z,4.30
2017-12-22T01:04:14.826Z,4.93
2017-12-22T01:06:43.425Z,3.63
2017-12-22T01:09:11.300Z,3.93
2017-12-22T01:11:39.107Z,4.90
2017-12-22T01:14:06.999Z,3.90
2017-12-22T01:16:41.040Z,4.40
2017-12-22T01:19:14.530Z,3.83
2017-12-22T01:21:42.375Z,4.33
2017-12-22T01:24:10.941Z,3.90
2017-12-22T01:26:38.772Z,3.60
2017-12-22T01:29:06.675Z,4.90
2017-12-22T01:31:34.469Z,4.17
2017-12-22T01:34:03.028Z,4.40
2017-12-22T01:36:30.876Z,4.67
2017-12-22T01:38:58.763Z,4.47
2017-12-22T01:41:26.582Z,5.30
2017-12-22T01:43:54.421Z,4.60
2017-12-22T01:46:22.213Z,5.90
2017-12-22T01:48:50.020Z,4.83
2017-12-22T01:51:17.832Z,5.10
2017-12-22T01:53:45.724Z,5.40
2017-12-22T01:56:13.537Z,4.37
2017-12-22T01:58:42.112Z,4.53
2017-12-22T02:01:10.676Z,5.70
2017-12-22T02:03:39.068Z,4.70
2017-12-22T02:06:06.956Z,3.77
2017-12-22T02:08:34.847Z,4.90
2017-12-22T02:11:02.664Z,4.37
2017-12-22T02:13:31.323Z,4.73
2017-12-22T02:15:59.213Z,4.50
2017-12-22T02:18:27.974Z,3.80
2017-12-22T02:20:55.845Z,4.30
2017-12-22T02:23:23.724Z,4.20
2017-12-22T02:25:51.581Z,5.00
2017-12-22T02:28:19.388Z,4.87
2017-12-22T02:30:48.009Z,4.30
2017-12-22T02:33:15.855Z,4.07
2017-12-22T02:35:43.682Z,4.20
2017-12-22T02:38:12.371Z,4.07
2017-12-22T02:40:40.945Z,5.20
2017-12-22T02:43:08.765Z,4.77
2017-12-22T02:45:36.605Z,4.63
2017-12-22T02:48:04.462Z,3.80
2017-12-22T02:50:32.360Z,4.40
2017-12-22T02:53:00.178Z,3.83
2017-12-22T02:55:28.802Z,4.50
2017-12-22T02:57:56.676Z,3.90
2017-12-22T03:00:24.474Z,4.10
2017-12-22T03:02:52.261Z,5.00
2017-12-22T03:05:20.102Z,4.30
2017-12-22T03:07:47.906Z,4.20
2017-12-22T03:10:16.448Z,4.80
2017-12-22T03:12:44.285Z,3.47
2017-12-22T03:15:12.124Z,4.73
2017-12-22T03:17:39.940Z,4.30
2017-12-22T03:20:07.863Z,4.47
2017-12-22T03:22:35.663Z,3.73
2017-12-22T03:25:03.452Z,4.00
2017-12-22T03:27:31.227Z,4.93
2017-12-22T03:29:59.060Z,4.80
2017-12-22T03:32:26.841Z,4.67
2017-12-22T03:34:54.658Z,3.57
2017-12-22T03:37:22.461Z,4.40
2017-12-22T03:39:50.347Z,3.90
2017-12-22T03:42:18.161Z,4.40
2017-12-22T03:44:45.974Z,4.70
2017-12-22T03:47:13.808Z,3.90
2017-12-22T03:49:41.591Z,4.53
2017-12-22T03:52:09.435Z,4.53
2017-12-22T03:54:37.218Z,3.67
2017-12-22T03:57:05.087Z,4.70
2017-12-22T03:59:32.872Z,4.20
2017-12-22T04:02:00.664Z,4.27
2017-12-22T04:04:28.473Z,4.77
2017-12-22T04:06:56.364Z,3.78
2017-12-22T04:09:24.172Z,4.07
2017-12-22T04:11:51.964Z,4.47
2017-12-22T04:14:19.759Z,4.50
2017-12-22T04:16:47.572Z,4.10
2017-12-22T04:19:15.400Z,3.70
2017-12-22T04:21:43.992Z,4.47
2017-12-22T04:24:12.556Z,4.43
2017-12-22T04:26:40.404Z,5.00
2017-12-22T04:29:08.227Z,4.57
2017-12-22T04:31:36.033Z,4.50
2017-12-22T04:34:03.838Z,5.50
2017-12-22T04:36:32.510Z,4.57
2017-12-22T04:39:01.143Z,4.83
2017-12-22T04:41:28.934Z,4.83
2017-12-22T04:43:56.708Z,4.93
2017-12-22T04:46:25.656Z,5.97
2017-12-22T04:48:53.489Z,5.60
2017-12-22T04:51:22.155Z,4.80
2017-12-22T04:53:50.003Z,4.50
2017-12-22T04:56:17.826Z,5.03
2017-12-22T04:58:45.639Z,4.77
2017-12-22T05:01:13.520Z,5.67
2017-12-22T05:03:42.148Z,4.60
2017-12-22T05:06:09.984Z,5.03
2017-12-22T05:08:38.591Z,4.20
2017-12-22T05:11:06.408Z,5.33
2017-12-22T05:13:34.212Z,4.60
2017-12-22T05:16:02.085Z,5.53
2017-12-22T05:18:29.880Z,4.90
2017-12-22T05:20:57.697Z,3.77
2017-12-22T05:23:25.536Z,4.07
2017-12-22T05:25:53.317Z,3.93
2017-12-22T05:28:23.017Z,3.70
2017-12-22T05:30:50.863Z,4.40
2017-12-22T05:33:18.708Z,3.80
2017-12-22T05:35:46.563Z,4.40
2017-12-22T05:38:14.401Z,4.07
2017-12-22T05:40:43.008Z,3.83
2017-12-22T05:43:10.854Z,3.60
2017-12-22T05:45:38.675Z,3.00
2017-12-22T05:48:06.477Z,3.20
2017-12-22T05:50:35.025Z,2.63
2017-12-22T05:53:02.845Z,3.17
2017-12-22T05:55:30.706Z,2.90
2017-12-22T05:57:58.500Z,2.67
2017-12-22T06:00:26.332Z,3.20
2017-12-22T06:02:54.120Z,3.30
2017-12-22T06:05:21.964Z,3.20
2017-12-22T06:07:49.773Z,3.10
2017-12-22T06:10:17.589Z,3.23
2017-12-22T06:12:45.408Z,3.30
2017-12-22T06:15:13.328Z,2.87
2017-12-22T06:17:41.228Z,3.77
2017-12-22T06:20:09.103Z,3.47
2017-12-22T06:22:36.975Z,3.23
2017-12-22T06:25:04.851Z,2.97
2017-12-22T06:27:32.667Z,2.37
2017-12-22T06:30:01.354Z,2.60
2017-12-22T06:32:29.166Z,2.77
2017-12-22T06:34:56.992Z,2.90
2017-12-22T06:37:24.812Z,2.80
2017-12-22T06:39:53.378Z,2.83
2017-12-22T06:42:21.184Z,3.10
2017-12-22T06:44:48.989Z,2.90
2017-12-22T06:47:16.759Z,3.30
2017-12-22T06:49:44.598Z,3.70
2017-12-22T06:52:12.410Z,2.53
2017-12-22T06:54:40.288Z,2.77
2017-12-22T06:57:08.864Z,3.40
2017-12-22T06:59:36.686Z,3.90
2017-12-22T07:02:04.474Z,4.53
2017-12-22T07:04:32.324Z,2.80
2017-12-22T07:07:00.193Z,2.80
2017-12-22T07:09:28.071Z,3.00
2017-12-22T07:11:55.932Z,2.77
2017-12-22T07:14:23.769Z,2.90
2017-12-22T07:16:51.548Z,2.23
2017-12-22T07:19:19.423Z,3.30
2017-12-22T07:21:47.223Z,2.70
2017-12-22T07:24:15.859Z,3.13
2017-12-22T07:26:43.688Z,2.60
2017-12-22T07:29:11.604Z,4.30
2017-12-22T07:31:39.411Z,3.30
2017-12-22T07:34:08.048Z,3.40
2017-12-22T07:36:35.832Z,2.90
2017-12-22T07:39:03.814Z,2.83
2017-12-22T07:41:31.616Z,3.10
2017-12-22T07:43:59.443Z,3.90
2017-12-22T07:46:27.316Z,3.20
2017-12-22T07:48:55.859Z,3.10
2017-12-22T07:51:24.032Z,3.70
2017-12-22T07:53:51.885Z,3.53
2017-12-22T07:56:19.732Z,4.70
2017-12-22T07:58:47.551Z,5.33
2017-12-22T08:01:15.347Z,6.07
2017-12-22T08:03:43.892Z,4.83
2017-12-22T08:06:11.795Z,6.50
2017-12-22T08:08:40.457Z,6.23
2017-12-22T08:11:09.091Z,6.67
2017-12-22T08:13:36.917Z,7.30
2017-12-22T08:16:05.517Z,12.20
2017-12-22T08:18:33.328Z,10.87
2017-12-22T08:21:01.149Z,10.47
2017-12-22T08:23:29.720Z,9.73
2017-12-22T08:25:58.307Z,6.17
2017-12-22T08:28:26.896Z,6.15
2017-12-22T08:30:55.529Z,7.30
2017-12-22T08:33:23.419Z,7.10
2017-12-22T08:35:51.247Z,6.40
2017-12-22T08:38:19.089Z,6.37
2017-12-22T08:40:46.959Z,6.80
2017-12-22T08:43:14.780Z,5.80
2017-12-22T08:45:42.631Z,5.83
2017-12-22T08:48:10.441Z,5.87
2017-12-22T08:50:39.978Z,6.13
2017-12-22T08:53:07.820Z,6.77
2017-12-22T08:55:35.617Z,5.87
2017-12-22T08:58:03.428Z,9.37
2017-12-22T09:00:31.994Z,9.20
2017-12-22T09:02:59.822Z,11.27
2017-12-22T09:05:27.703Z,10.67
2017-12-22T09:07:55.560Z,11.27
2017-12-22T09:10:23.407Z,10.87
2017-12-22T09:12:51.285Z,12.03
2017-12-22T09:15:19.172Z,13.10
2017-12-22T09:17:47.058Z,14.77
2017-12-22T09:20:15.713Z,15.93
2017-12-22T09:22:43.560Z,10.10
2017-12-22T09:25:11.433Z,7.57
2017-12-22T09:27:39.271Z,7.70
2017-12-22T09:30:07.218Z,7.87
2017-12-22T09:32:35.113Z,8.23
2017-12-22T09:35:03.046Z,7.67
2017-12-22T09:37:31.681Z,7.30
2017-12-22T09:39:59.596Z,7.33
2017-12-22T09:42:28.208Z,6.80
2017-12-22T09:44:56.942Z,7.20
2017-12-22T09:47:24.813Z,6.93
2017-12-22T09:49:52.793Z,7.33
2017-12-22T09:52:20.698Z,7.73
2017-12-22T09:54:48.590Z,7.57
2017-12-22T09:57:16.397Z,7.40
2017-12-22T09:59:44.215Z,8.07
2017-12-22T10:02:12.122Z,9.33
2017-12-22T10:04:39.968Z,8.80
2017-12-22T10:07:07.849Z,10.13
2017-12-22T10:09:35.664Z,10.20
2017-12-22T10:12:03.485Z,10.90
2017-12-22T10:14:31.354Z,11.10
2017-12-22T10:16:59.140Z,8.63
2017-12-22T10:19:27.720Z,8.30
2017-12-22T10:21:56.342Z,8.50
2017-12-22T10:24:24.168Z,8.00
2017-12-22T10:26:52.746Z,6.63
2017-12-22T10:29:20.574Z,3.80
2017-12-22T10:31:48.371Z,3.90
2017-12-22T10:34:16.235Z,5.57
2017-12-22T10:36:44.128Z,3.73
2017-12-22T10:39:12.787Z,4.47
2017-12-22T10:41:40.625Z,4.27
2017-12-22T10:44:08.445Z,5.10
2017-12-22T10:46:37.035Z,5.13
2017-12-22T10:49:04.872Z,4.40
2017-12-22T10:51:32.662Z,4.57
2017-12-22T10:54:01.236Z,3.30
2017-12-22T10:56:29.872Z,3.60
2017-12-22T10:58:57.670Z,3.60
2017-12-22T11:01:25.548Z,4.60
2017-12-22T11:03:54.172Z,3.97
2017-12-22T11:06:22.064Z,3.70
2017-12-22T11:08:49.922Z,3.17
2017-12-22T11:11:17.736Z,3.17
2017-12-22T11:13:46.376Z,3.70
2017-12-22T11:16:14.174Z,4.13
2017-12-22T11:18:42.729Z,4.53
2017-12-22T11:21:10.590Z,3.80
2017-12-22T11:23:38.411Z,3.90
2017-12-22T11:26:06.233Z,3.33
2017-12-22T11:28:34.067Z,3.90
2017-12-22T11:31:01.891Z,3.70
2017-12-22T11:33:30.501Z,4.13
2017-12-22T11:35:58.333Z,3.77
2017-12-22T11:38:27.408Z,4.17
2017-12-22T11:40:55.206Z,2.80
2017-12-22T11:43:23.788Z,3.40
2017-12-22T11:45:52.388Z,3.63
2017-12-22T11:48:20.213Z,3.57
2017-12-22T11:50:48.007Z,3.00
2017-12-22T11:53:16.703Z,3.60
2017-12-22T11:55:44.540Z,3.90
2017-12-22T11:58:13.116Z,3.80
2017-12-22T12:00:41.757Z,4.30
2017-12-22T12:03:09.698Z,3.90
2017-12-22T12:05:37.494Z,4.37
2017-12-22T12:08:05.364Z,4.45
2017-12-22T12:10:33.160Z,4.30
2017-12-22T12:13:01.168Z,4.40
2017-12-22T12:15:29.079Z,3.93
2017-12-22T12:17:56.927Z,4.40
2017-12-22T12:20:24.710Z,4.93
2017-12-22T12:22:52.540Z,4.67
2017-12-22T12:25:20.482Z,4.80
2017-12-22T12:27:48.347Z,4.73
2017-12-22T12:30:16.219Z,4.70
2017-12-22T12:32:44.057Z,3.77
2017-12-22T12:35:11.863Z,4.37
2017-12-22T12:37:39.776Z,5.50
2017-12-22T12:40:07.784Z,4.47
2017-12-22T12:42:35.615Z,5.97
2017-12-22T12:45:03.521Z,5.23
2017-12-22T12:47:31.691Z,4.03
2017-12-22T12:49:59.543Z,4.47
2017-12-22T12:52:28.338Z,4.30
2017-12-22T12:54:56.930Z,4.57
2017-12-22T12:57:25.521Z,4.20
2017-12-22T12:59:53.414Z,5.00
2017-12-22T13:02:21.197Z,4.80
2017-12-22T13:04:49.034Z,4.63
2017-12-22T13:07:16.825Z,4.63
2017-12-22T13:09:44.617Z,5.20
2017-12-22T13:12:12.471Z,4.50
2017-12-22T13:14:40.387Z,5.90
2017-12-22T13:17:08.187Z,5.03
2017-12-22T13:19:35.977Z,4.43
2017-12-22T13:22:03.820Z,4.40
2017-12-22T13:24:31.597Z,5.80
2017-12-22T13:26:59.390Z,4.83
2017-12-22T13:29:28.969Z,4.50
2017-12-22T13:31:57.335Z,5.33
2017-12-22T13:34:26.044Z,5.13
2017-12-22T13:36:54.604Z,4.63
2017-12-22T13:39:23.184Z,4.30
2017-12-22T13:41:51.012Z,5.27
2017-12-22T13:44:18.972Z,4.60
2017-12-22T13:46:46.900Z,5.07
2017-12-22T13:49:14.760Z,4.07
2017-12-22T13:51:42.581Z,4.57
2017-12-22T13:54:10.454Z,4.40
2017-12-22T13:56:38.305Z,4.83
2017-12-22T13:59:06.175Z,5.17
2017-12-22T14:01:34.006Z,3.50
2017-12-22T14:04:01.886Z,3.60
2017-12-22T14:06:30.456Z,3.80
2017-12-22T14:08:58.274Z,4.60
2017-12-22T14:11:26.056Z,5.10
2017-12-22T14:13:53.845Z,4.70
2017-12-22T14:16:21.686Z,5.10
2017-12-22T14:18:49.493Z,4.70
2017-12-22T14:21:18.131Z,4.73
2017-12-22T14:23:45.992Z,4.73
2017-12-22T14:26:13.796Z,5.93
2017-12-22T14:28:42.430Z,5.73
2017-12-22T14:31:10.310Z,6.10
2017-12-22T14:33:38.208Z,5.70
2017-12-22T14:36:06.128Z,6.20
2017-12-22T14:38:33.938Z,4.37
2017-12-22T14:41:01.838Z,6.20
2017-12-22T14:43:29.703Z,5.50
2017-12-22T14:45:57.552Z,5.53
2017-12-22T14:48:26.152Z,5.00
2017-12-22T14:50:54.063Z,5.90
2017-12-22T14:53:21.921Z,5.80
2017-12-22T14:55:49.740Z,6.03
2017-12-22T14:58:18.382Z,6.10
2017-12-22T15:00:46.225Z,5.67
2017-12-22T15:03:14.083Z,5.30
2017-12-22T15:05:41.950Z,5.63
2017-12-22T15:08:09.749Z,5.93
2017-12-22T15:10:37.621Z,5.60
2017-12-22T15:13:05.443Z,6.07
2017-12-22T15:15:33.310Z,5.70
2017-12-22T15:18:01.143Z,5.63
2017-12-22T15:20:29.033Z,5.43
2017-12-22T15:22:56.949Z,6.37
2017-12-22T15:25:24.898Z,5.43
2017-12-22T15:27:52.711Z,6.17
2017-12-22T15:30:21.310Z,5.73
2017-12-22T15:32:49.135Z,5.17
2017-12-22T15:35:16.932Z,5.30
2017-12-22T15:37:45.502Z,5.77
2017-12-22T15:40:14.089Z,6.47
2017-12-22T15:42:41.879Z,5.20
2017-12-22T15:45:09.712Z,7.50
2017-12-22T15:47:38.408Z,6.03
2017-12-22T15:50:06.969Z,6.70
2017-12-22T15:52:34.786Z,6.70
2017-12-22T15:55:02.618Z,6.13
2017-12-22T15:57:31.291Z,6.63
2017-12-22T15:59:59.064Z,6.23
2017-12-22T16:02:27.652Z,5.87
2017-12-22T16:04:56.206Z,7.27
2017-12-22T16:07:24.756Z,6.35
2017-12-22T16:09:52.603Z,7.27
2017-12-22T16:12:20.464Z,7.20
2017-12-22T16:14:48.281Z,6.60
2017-12-22T16:17:16.070Z,7.57
2017-12-22T16:19:44.683Z,6.77
2017-12-22T16:22:12.492Z,6.40
2017-12-22T16:24:40.285Z,7.93
2017-12-22T16:27:09.309Z,6.43
2017-12-22T16:29:37.153Z,5.83
2017-12-22T16:32:05.768Z,7.63
2017-12-22T16:34:33.593Z,7.90
2017-12-22T16:37:02.248Z,7.87
2017-12-22T16:39:30.102Z,6.50
2017-12-22T16:41:57.969Z,8.20
2017-12-22T16:44:25.832Z,8.20
2017-12-22T16:46:53.624Z,8.10
2017-12-22T16:49:21.440Z,8.30
2017-12-22T16:51:49.257Z,8.40
2017-12-22T16:54:17.228Z,8.43
2017-12-22T16:56:46.289Z,7.23
2017-12-22T16:59:29.531Z,9.00
2017-12-22T17:01:57.400Z,8.13
2017-12-22T17:04:25.203Z,8.50
2017-12-22T17:06:53.860Z,7.40
2017-12-22T17:09:21.735Z,9.70
2017-12-22T17:11:50.300Z,8.63
2017-12-22T17:14:18.173Z,8.00
2017-12-22T17:16:45.984Z,8.68
2017-12-22T17:19:13.796Z,8.10
2017-12-22T17:21:41.638Z,8.93
2017-12-22T17:24:09.490Z,9.73
2017-12-22T17:26:37.379Z,7.80
2017-12-22T17:29:10.060Z,10.57
2017-12-22T17:31:37.947Z,10.23
2017-12-22T17:34:05.770Z,8.90
2017-12-22T17:36:33.622Z,9.17
2017-12-22T17:39:01.418Z,9.50
2017-12-22T17:41:29.308Z,8.77
2017-12-22T17:43:57.151Z,8.83
2017-12-22T17:46:24.956Z,8.80
2017-12-22T17:48:53.588Z,8.47
2017-12-22T17:51:21.437Z,9.23
2017-12-22T17:53:49.264Z,8.50
2017-12-22T17:56:17.056Z,9.07
2017-12-22T17:58:45.703Z,7.90
2017-12-22T18:01:13.528Z,7.80
2017-12-22T18:03:41.405Z,7.30
2017-12-22T18:06:09.384Z,8.43
2017-12-22T18:08:37.314Z,8.50
2017-12-22T18:11:05.228Z,7.97
2017-12-22T18:13:33.076Z,6.67
2017-12-22T18:16:00.888Z,7.47
2017-12-22T18:18:29.556Z,6.77
2017-12-22T18:20:57.483Z,9.77
2017-12-22T18:23:25.348Z,7.30
2017-12-22T18:25:53.205Z,7.77
2017-12-22T18:28:21.046Z,8.87
2017-12-22T18:30:49.626Z,7.90
2017-12-22T18:33:17.553Z,8.00
2017-12-22T18:35:45.352Z,7.80
2017-12-22T18:38:13.908Z,7.60
2017-12-22T18:40:41.808Z,7.10
2017-12-22T18:43:11.564Z,6.77
2017-12-22T18:45:39.424Z,7.20
2017-12-22T18:48:07.291Z,7.10
2017-12-22T18:50:35.084Z,8.57
2017-12-22T18:53:02.903Z,8.63
2017-12-22T18:55:30.776Z,9.30
2017-12-22T18:57:58.638Z,9.57
2017-12-22T19:00:26.582Z,10.17
2017-12-22T19:02:55.149Z,9.53
2017-12-22T19:05:22.959Z,9.43
2017-12-22T19:07:50.802Z,9.23
2017-12-22T19:10:19.401Z,9.63
2017-12-22T19:12:47.183Z,10.57
2017-12-22T19:15:15.029Z,8.27
2017-12-22T19:17:42.900Z,8.80
2017-12-22T19:20:10.712Z,10.40
2017-12-22T19:22:38.509Z,10.10
2017-12-22T19:25:07.122Z,10.90
2017-12-22T19:27:34.970Z,11.30
2017-12-22T19:30:02.826Z,11.90
2017-12-22T19:32:30.723Z,12.97
2017-12-22T19:34:58.510Z,11.10
2017-12-22T19:37:26.385Z,11.50
2017-12-22T19:39:54.227Z,12.73
2017-12-22T19:42:22.091Z,11.47
2017-12-22T19:44:49.926Z,11.20
2017-12-22T19:47:19.503Z,12.00
2017-12-22T19:49:48.094Z,11.77
2017-12-22T19:52:17.056Z,12.23
2017-12-22T19:54:44.959Z,10.23
2017-12-22T19:57:13.652Z,11.40
2017-12-22T19:59:41.493Z,11.53
2017-12-22T20:02:09.316Z,11.47
2017-12-22T20:04:38.151Z,12.50
2017-12-22T20:07:06.075Z,11.17
2017-12-22T20:09:34.743Z,10.90
2017-12-22T20:12:02.615Z,8.63
2017-12-22T20:14:30.472Z,7.33
2017-12-22T20:16:58.251Z,7.67
2017-12-22T20:19:26.068Z,8.40
2017-12-22T20:21:53.917Z,6.63
2017-12-22T20:24:21.787Z,8.50
2017-12-22T20:26:49.669Z,6.87
2017-12-22T20:29:18.297Z,10.30
2017-12-22T20:31:46.083Z,9.13
2017-12-22T20:34:14.702Z,9.70
2017-12-22T20:36:43.283Z,8.63
2017-12-22T20:39:11.106Z,8.87
2017-12-22T20:41:38.916Z,8.90
2017-12-22T20:44:07.602Z,7.97
2017-12-22T20:46:36.299Z,8.20
2017-12-22T20:49:04.906Z,9.33
2017-12-22T20:51:32.765Z,8.33
2017-12-22T20:54:00.654Z,9.40
2017-12-22T20:56:28.470Z,9.80
2017-12-22T20:58:57.059Z,8.67
2017-12-22T21:01:25.659Z,7.57
2017-12-22T21:03:53.484Z,8.10
2017-12-22T21:06:21.352Z,8.63
2017-12-22T21:08:49.166Z,7.77
2017-12-22T21:11:16.987Z,9.10
2017-12-22T21:13:44.839Z,10.80
2017-12-22T21:16:12.689Z,10.63
2017-12-22T21:18:40.539Z,11.23
2017-12-22T21:21:08.495Z,10.03
2017-12-22T21:23:36.465Z,10.13
2017-12-22T21:26:04.409Z,9.03
2017-12-22T21:28:32.311Z,10.10
2017-12-22T21:31:00.153Z,11.30
2017-12-22T21:33:28.786Z,10.87
2017-12-22T21:35:56.608Z,11.80
2017-12-22T21:38:24.433Z,12.20
2017-12-22T21:40:52.256Z,11.93
2017-12-22T21:43:20.144Z,12.17
2017-12-22T21:45:47.957Z,10.63
2017-12-22T21:48:16.677Z,9.50
2017-12-22T21:50:44.520Z,9.10
2017-12-22T21:53:12.304Z,8.10
2017-12-22T21:55:40.137Z,7.90
2017-12-22T21:58:08.811Z,7.73
2017-12-22T22:00:37.431Z,7.70
2017-12-22T22:03:05.239Z,7.90
2017-12-22T22:05:33.081Z,8.17
2017-12-22T22:08:00.912Z,8.30
2017-12-22T22:10:28.744Z,7.97
2017-12-22T22:12:56.582Z,8.30
2017-12-22T22:15:24.428Z,9.40
2017-12-22T22:17:52.350Z,10.13
2017-12-22T22:20:20.210Z,9.60
2017-12-22T22:22:48.077Z,8.57
2017-12-22T22:25:15.980Z,9.23
2017-12-22T22:27:43.810Z,10.73
2017-12-22T22:30:11.737Z,8.90
2017-12-22T22:32:40.364Z,10.70
2017-12-22T22:35:08.239Z,12.10
2017-12-22T22:37:36.882Z,12.97
2017-12-22T22:40:04.717Z,11.07
2017-12-22T22:42:32.785Z,9.73
2017-12-22T22:45:00.603Z,11.07
2017-12-22T22:47:28.445Z,11.90
2017-12-22T22:49:56.299Z,12.80
2017-12-22T22:52:24.185Z,12.83
2017-12-22T22:54:52.001Z,13.30
2017-12-22T22:57:20.632Z,12.13
2017-12-22T22:59:48.435Z,12.40
2017-12-22T23:02:16.278Z,11.63
2017-12-22T23:04:44.182Z,11.73
2017-12-22T23:07:12.038Z,11.57
2017-12-22T23:09:40.737Z,13.37
2017-12-22T23:12:09.297Z,11.07
2017-12-22T23:14:37.145Z,11.10
2017-12-22T23:17:05.039Z,11.10
2017-12-22T23:19:33.642Z,11.60
2017-12-22T23:22:01.486Z,10.73
2017-12-22T23:24:30.124Z,10.73
2017-12-22T23:26:57.936Z,11.70
2017-12-22T23:29:26.604Z,10.93
2017-12-22T23:31:54.523Z,11.30
2017-12-22T23:34:22.322Z,12.43
2017-12-22T23:36:50.173Z,11.03
2017-12-22T23:39:17.999Z,10.13
2017-12-22T23:41:47.394Z,10.27
2017-12-22T23:44:16.057Z,9.13
2017-12-22T23:46:43.866Z,10.27
2017-12-22T23:49:11.726Z,9.80
2017-12-22T23:51:39.679Z,9.80
2017-12-22T23:54:08.295Z,10.93
2017-12-22T23:56:36.102Z,9.80
2017-12-22T23:59:03.905Z,8.97
