createdAt,value
2017-08-26T00:01:08.907Z,19.43
2017-08-26T00:06:16.622Z,19.38
2017-08-26T00:11:22.339Z,19.36
2017-08-26T00:16:25.312Z,19.41
2017-08-26T00:26:35.756Z,18.95
2017-08-26T00:31:41.160Z,18.95
2017-08-26T00:36:44.083Z,18.87
2017-08-26T00:41:48.011Z,18.81
2017-08-26T00:46:52.275Z,18.79
2017-08-26T00:51:56.234Z,18.91
2017-08-26T00:56:58.255Z,19.14
2017-08-26T01:02:04.224Z,18.96
2017-08-26T01:07:14.459Z,19.04
2017-08-26T01:12:16.966Z,18.88
2017-08-26T01:17:19.819Z,19.10
2017-08-26T01:22:22.278Z,19.02
2017-08-26T01:27:24.569Z,19.03
2017-08-26T01:32:26.617Z,18.67
2017-08-26T01:37:28.567Z,18.70
2017-08-26T01:42:30.520Z,18.64
2017-08-26T01:47:32.448Z,18.40
2017-08-26T01:52:34.399Z,18.51
2017-08-26T01:57:36.320Z,18.45
2017-08-26T02:02:38.611Z,18.37
2017-08-26T02:07:40.915Z,18.52
2017-08-26T02:12:44.159Z,18.65
2017-08-26T02:17:46.443Z,18.56
2017-08-26T02:22:48.401Z,18.53
2017-08-26T02:27:50.315Z,18.55
2017-08-26T02:32:52.245Z,18.72
2017-08-26T02:37:54.150Z,18.77
2017-08-26T02:42:56.081Z,18.97
2017-08-26T02:47:58.031Z,18.87
2017-08-26T02:52:59.985Z,18.59
2017-08-26T02:58:01.918Z,18.67
2017-08-26T03:03:03.883Z,18.95
2017-08-26T03:08:05.809Z,19.14
2017-08-26T03:13:07.728Z,19.29
2017-08-26T03:18:09.638Z,19.39
2017-08-26T03:23:11.583Z,19.23
2017-08-26T03:28:13.507Z,19.08
2017-08-26T03:33:15.440Z,19.26
2017-08-26T03:38:17.427Z,19.62
2017-08-26T03:43:19.350Z,19.59
2017-08-26T03:48:21.282Z,19.63
2017-08-26T03:53:23.233Z,19.71
2017-08-26T03:58:25.167Z,19.89
2017-08-26T04:03:27.146Z,19.88
2017-08-26T04:08:29.088Z,19.62
2017-08-26T04:13:31.015Z,19.48
2017-08-26T04:18:32.951Z,19.48
2017-08-26T04:23:35.796Z,19.61
2017-08-26T04:28:38.466Z,19.43
2017-08-26T04:33:40.426Z,19.39
2017-08-26T04:38:47.737Z,19.33
2017-08-26T04:43:51.036Z,19.47
2017-08-26T04:48:53.703Z,19.55
2017-08-26T04:53:56.502Z,19.81
2017-08-26T04:59:00.224Z,19.61
2017-08-26T05:04:02.155Z,19.68
2017-08-26T05:09:04.239Z,19.59
2017-08-26T05:14:06.179Z,19.66
2017-08-26T05:19:08.151Z,19.65
2017-08-26T05:24:10.203Z,19.75
2017-08-26T05:29:12.572Z,19.68
2017-08-26T05:34:14.927Z,19.82
2017-08-26T05:39:17.417Z,19.84
2017-08-26T05:44:19.758Z,19.61
2017-08-26T05:49:22.099Z,19.80
2017-08-26T05:54:24.389Z,19.92
2017-08-26T05:59:27.019Z,20.01
2017-08-26T06:04:29.536Z,19.93
2017-08-26T06:09:31.942Z,19.92
2017-08-26T06:14:34.304Z,19.97
2017-08-26T06:19:36.806Z,19.93
2017-08-26T06:24:38.980Z,20.01
2017-08-26T06:29:41.360Z,20.20
2017-08-26T06:34:47.402Z,20.42
2017-08-26T06:39:54.665Z,20.41
2017-08-26T06:44:56.980Z,20.35
2017-08-26T06:49:59.260Z,20.67
2017-08-26T06:55:01.174Z,20.95
2017-08-26T07:00:03.146Z,21.12
2017-08-26T07:05:05.050Z,21.39
2017-08-26T07:10:06.985Z,21.62
2017-08-26T07:15:09.055Z,21.61
2017-08-26T07:20:11.003Z,21.79
2017-08-26T07:25:12.912Z,21.82
2017-08-26T07:30:15.092Z,22.09
2017-08-26T07:35:17.204Z,22.47
2017-08-26T07:40:19.285Z,22.59
2017-08-26T07:45:23.229Z,22.79
2017-08-26T07:50:25.569Z,23.00
2017-08-26T07:55:27.914Z,23.26
2017-08-26T08:00:29.868Z,23.30
2017-08-26T08:05:31.978Z,23.85
2017-08-26T08:10:34.156Z,24.30
2017-08-26T08:15:36.098Z,24.29
2017-08-26T08:20:38.028Z,24.02
2017-08-26T08:25:41.439Z,24.39
2017-08-26T08:30:43.432Z,25.00
2017-08-26T08:35:45.385Z,25.00
2017-08-26T08:40:47.364Z,24.46
2017-08-26T08:45:49.840Z,24.57
2017-08-26T08:50:52.683Z,24.66
2017-08-26T08:55:55.570Z,24.61
2017-08-26T09:00:57.827Z,24.94
2017-08-26T09:06:04.072Z,25.05
2017-08-26T09:11:06.072Z,25.26
2017-08-26T09:16:08.130Z,25.45
2017-08-26T09:21:10.133Z,25.61
2017-08-26T09:26:12.215Z,25.43
2017-08-26T09:31:14.173Z,25.58
2017-08-26T09:36:16.091Z,26.16
2017-08-26T09:41:18.039Z,26.52
2017-08-26T09:46:19.976Z,26.62
2017-08-26T09:51:22.951Z,26.76
2017-08-26T09:56:24.898Z,26.98
2017-08-26T10:01:26.867Z,27.22
2017-08-26T10:06:28.870Z,27.49
2017-08-26T10:11:30.783Z,27.53
2017-08-26T10:16:33.516Z,27.48
2017-08-26T10:21:35.466Z,27.00
2017-08-26T10:26:37.440Z,26.78
2017-08-26T10:31:39.407Z,27.06
2017-08-26T10:36:41.421Z,27.04
2017-08-26T10:41:43.452Z,26.91
2017-08-26T10:46:45.485Z,26.92
2017-08-26T10:51:47.503Z,27.40
2017-08-26T10:56:49.487Z,27.49
2017-08-26T11:01:51.440Z,27.84
2017-08-26T11:06:53.364Z,28.29
2017-08-26T11:11:55.313Z,28.97
2017-08-26T11:16:57.256Z,29.47
2017-08-26T11:21:59.240Z,29.85
2017-08-26T11:27:01.257Z,30.34
2017-08-26T11:32:03.295Z,30.28
2017-08-26T11:37:05.579Z,29.69
2017-08-26T11:42:08.230Z,29.19
2017-08-26T11:47:10.549Z,29.22
2017-08-26T11:52:12.505Z,29.21
2017-08-26T11:57:14.508Z,29.03
2017-08-26T12:02:16.460Z,29.40
2017-08-26T12:07:18.399Z,29.44
2017-08-26T12:12:20.748Z,29.52
2017-08-26T12:17:22.753Z,29.71
2017-08-26T12:22:24.715Z,30.17
2017-08-26T12:27:26.686Z,30.19
2017-08-26T12:32:28.634Z,30.51
2017-08-26T12:37:30.593Z,30.87
2017-08-26T12:42:32.554Z,30.94
2017-08-26T12:47:34.648Z,31.11
2017-08-26T12:52:36.937Z,31.07
2017-08-26T12:57:39.516Z,31.22
2017-08-26T13:02:41.569Z,30.73
2017-08-26T13:07:43.580Z,30.71
2017-08-26T13:12:45.603Z,31.15
2017-08-26T13:17:47.599Z,31.40
2017-08-26T13:22:49.686Z,31.88
2017-08-26T13:27:51.688Z,31.93
2017-08-26T13:32:53.868Z,32.06
2017-08-26T13:37:55.839Z,31.80
2017-08-26T13:42:57.935Z,31.64
2017-08-26T13:48:00.011Z,31.74
2017-08-26T13:53:02.145Z,31.49
2017-08-26T13:58:04.180Z,31.17
2017-08-26T14:03:06.275Z,31.27
2017-08-26T14:08:08.447Z,31.19
2017-08-26T14:13:10.519Z,30.89
2017-08-26T14:18:13.329Z,30.62
2017-08-26T14:23:15.665Z,30.42
2017-08-26T14:28:17.818Z,30.02
2017-08-26T14:33:19.926Z,29.93
2017-08-26T14:38:22.110Z,29.72
2017-08-26T14:43:24.462Z,29.81
2017-08-26T14:48:27.174Z,30.18
2017-08-26T14:53:33.846Z,30.28
2017-08-26T14:58:47.284Z,30.01
2017-08-26T15:03:49.942Z,29.87
2017-08-26T15:08:52.251Z,29.89
2017-08-26T15:13:56.276Z,30.06
2017-08-26T15:19:11.068Z,30.29
2017-08-26T15:24:22.399Z,30.63
2017-08-26T15:29:30.186Z,30.74
2017-08-26T15:34:34.631Z,30.77
2017-08-26T15:39:46.676Z,30.54
2017-08-26T15:50:18.704Z,30.50
2017-08-26T16:01:03.417Z,30.75
2017-08-26T16:06:15.992Z,30.72
2017-08-26T16:11:27.894Z,30.50
2017-08-26T16:16:38.476Z,29.91
2017-08-26T16:21:41.758Z,29.69
2017-08-26T16:26:44.111Z,29.58
2017-08-26T16:31:46.457Z,29.32
2017-08-26T16:36:48.930Z,29.14
2017-08-26T16:41:51.297Z,29.09
2017-08-26T16:47:08.046Z,29.01
2017-08-26T16:52:20.097Z,28.79
2017-08-26T16:57:25.207Z,28.67
2017-08-26T17:02:28.270Z,28.42
2017-08-26T17:07:30.653Z,27.87
2017-08-26T17:12:32.689Z,27.72
2017-08-26T17:17:35.217Z,27.65
2017-08-26T17:22:37.636Z,27.72
2017-08-26T17:27:40.115Z,27.77
2017-08-26T17:32:42.486Z,27.75
2017-08-26T17:37:44.927Z,27.64
2017-08-26T17:42:47.321Z,27.54
2017-08-26T17:47:49.754Z,27.25
2017-08-26T17:52:53.164Z,26.94
2017-08-26T17:57:55.461Z,27.04
2017-08-26T18:02:57.677Z,26.98
2017-08-26T18:08:01.851Z,26.86
2017-08-26T18:13:05.711Z,26.87
2017-08-26T18:18:09.141Z,26.70
2017-08-26T18:23:12.463Z,26.48
2017-08-26T18:28:16.281Z,26.44
2017-08-26T18:33:18.599Z,26.31
2017-08-26T18:38:21.294Z,26.22
2017-08-26T18:43:26.600Z,26.01
2017-08-26T18:48:29.512Z,25.95
2017-08-26T18:53:33.346Z,25.95
2017-08-26T18:58:39.757Z,25.84
2017-08-26T19:03:46.754Z,25.61
2017-08-26T19:08:50.877Z,25.64
2017-08-26T19:13:57.149Z,25.62
2017-08-26T19:19:06.254Z,25.46
2017-08-26T19:24:13.123Z,25.37
2017-08-26T19:29:17.964Z,25.28
2017-08-26T19:34:23.161Z,25.20
2017-08-26T19:39:29.518Z,25.11
2017-08-26T19:44:35.836Z,24.99
2017-08-26T19:49:42.162Z,24.93
2017-08-26T19:54:47.225Z,24.86
2017-08-26T19:59:54.130Z,24.66
2017-08-26T20:04:57.814Z,24.58
2017-08-26T20:10:03.054Z,24.59
2017-08-26T20:15:06.690Z,24.57
2017-08-26T20:20:10.676Z,24.52
2017-08-26T20:25:17.076Z,24.31
2017-08-26T20:30:23.236Z,24.18
2017-08-26T20:35:29.424Z,24.19
2017-08-26T20:40:36.856Z,24.01
2017-08-26T20:45:43.697Z,23.94
2017-08-26T20:50:46.346Z,23.90
2017-08-26T20:55:49.679Z,23.83
2017-08-26T21:00:51.672Z,23.74
2017-08-26T21:05:53.711Z,23.65
2017-08-26T21:10:55.719Z,23.62
2017-08-26T21:15:57.661Z,23.56
2017-08-26T21:20:59.730Z,23.46
2017-08-26T21:26:01.715Z,23.32
2017-08-26T21:31:03.796Z,23.23
2017-08-26T21:36:05.768Z,23.08
2017-08-26T21:41:07.755Z,23.03
2017-08-26T21:46:09.758Z,22.90
2017-08-26T21:51:11.914Z,22.86
2017-08-26T21:56:14.054Z,22.78
2017-08-26T22:01:16.080Z,22.73
2017-08-26T22:06:19.095Z,22.75
2017-08-26T22:11:21.152Z,22.54
2017-08-26T22:16:23.159Z,22.51
2017-08-26T22:21:25.346Z,22.48
2017-08-26T22:26:27.359Z,22.38
2017-08-26T22:31:29.452Z,22.34
2017-08-26T22:36:31.684Z,22.21
2017-08-26T22:41:33.765Z,22.18
2017-08-26T22:46:35.736Z,22.18
2017-08-26T22:51:37.735Z,22.21
2017-08-26T22:56:40.093Z,22.21
2017-08-26T23:01:42.450Z,22.30
2017-08-26T23:06:45.294Z,22.38
2017-08-26T23:11:48.157Z,22.38
2017-08-26T23:16:50.843Z,22.37
2017-08-26T23:21:53.532Z,22.31
2017-08-26T23:26:56.258Z,22.29
2017-08-26T23:31:58.371Z,22.10
2017-08-26T23:37:01.039Z,22.13
2017-08-26T23:42:03.034Z,22.14
2017-08-26T23:47:05.774Z,22.12
2017-08-26T23:52:08.287Z,22.05
2017-08-26T23:57:11.033Z,21.95
