createdAt,value
2022-11-05T00:02:24.317Z,8.23
2022-11-05T00:05:09.712Z,8.23
2022-11-05T00:08:34.972Z,8.17
2022-11-05T00:24:33.400Z,8.12
2022-11-05T00:27:56.238Z,8.13
2022-11-05T00:34:35.905Z,8.13
2022-11-05T00:37:27.745Z,8.22
2022-11-05T00:40:07.529Z,8.19
2022-11-05T00:43:30.444Z,8.21
2022-11-05T00:45:57.123Z,8.24
2022-11-05T00:48:53.948Z,8.25
2022-11-05T00:51:20.741Z,8.11
2022-11-05T01:00:24.891Z,8.09
2022-11-05T01:03:05.982Z,8.16
2022-11-05T01:05:47.628Z,8.13
2022-11-05T01:09:02.002Z,8.13
2022-11-05T01:11:42.847Z,8.14
2022-11-05T01:14:34.134Z,8.15
2022-11-05T01:20:04.645Z,8.23
2022-11-05T01:22:40.248Z,8.24
2022-11-05T01:25:57.377Z,8.23
2022-11-05T01:29:52.396Z,8.18
2022-11-05T01:36:55.005Z,8.14
2022-11-05T01:39:45.311Z,8.09
2022-11-05T01:42:33.994Z,8.14
2022-11-05T01:45:36.345Z,8.10
2022-11-05T01:48:33.208Z,8.12
2022-11-05T01:51:15.989Z,8.11
2022-11-05T01:54:35.879Z,8.14
2022-11-05T01:57:06.647Z,8.07
2022-11-05T01:59:39.398Z,8.05
2022-11-05T02:03:04.381Z,8.04
2022-11-05T02:05:48.471Z,8.06
2022-11-05T02:09:16.155Z,8.13
2022-11-05T02:14:54.357Z,8.07
2022-11-05T02:17:49.133Z,8.07
2022-11-05T02:20:46.839Z,8.06
2022-11-05T02:23:45.488Z,8.05
2022-11-05T02:26:33.950Z,8.03
2022-11-05T02:29:17.585Z,7.97
2022-11-05T02:32:18.192Z,7.96
2022-11-05T02:35:09.579Z,7.92
2022-11-05T02:37:41.163Z,7.92
2022-11-05T02:40:21.786Z,7.87
2022-11-05T02:42:55.231Z,7.89
2022-11-05T02:45:39.256Z,7.95
2022-11-05T02:48:35.246Z,7.99
2022-11-05T02:51:12.289Z,7.90
2022-11-05T02:53:46.371Z,7.89
2022-11-05T02:56:18.634Z,7.88
2022-11-05T02:58:45.461Z,7.83
2022-11-05T03:01:12.777Z,7.80
2022-11-05T03:03:48.252Z,7.76
2022-11-05T03:06:33.746Z,7.75
2022-11-05T03:09:10.074Z,7.68
2022-11-05T03:11:58.766Z,7.66
2022-11-05T03:14:45.962Z,7.66
2022-11-05T03:17:31.559Z,7.73
2022-11-05T03:20:15.285Z,7.68
2022-11-05T03:22:51.377Z,7.72
2022-11-05T03:25:20.854Z,7.66
2022-11-05T03:27:49.343Z,7.68
2022-11-05T03:30:18.636Z,7.65
2022-11-05T03:33:03.762Z,7.53
2022-11-05T03:35:35.218Z,7.49
2022-11-05T03:38:05.613Z,7.47
2022-11-05T03:40:33.981Z,7.37
2022-11-05T03:43:01.834Z,7.35
2022-11-05T03:45:47.736Z,7.35
2022-11-05T03:48:15.728Z,7.35
2022-11-05T03:50:59.666Z,7.32
2022-11-05T03:53:28.916Z,7.34
2022-11-05T03:56:14.307Z,7.25
2022-11-05T03:58:43.095Z,7.24
2022-11-05T04:17:07.426Z,7.09
2022-11-05T04:20:29.082Z,7.06
2022-11-05T04:29:56.452Z,7.06
2022-11-05T04:32:23.131Z,7.04
2022-11-05T04:34:49.860Z,6.97
2022-11-05T04:37:19.304Z,6.95
2022-11-05T04:39:49.007Z,6.88
2022-11-05T04:42:30.680Z,6.80
2022-11-05T04:45:00.314Z,6.75
2022-11-05T04:48:09.917Z,6.72
2022-11-05T04:50:35.622Z,6.77
2022-11-05T04:53:04.825Z,6.68
2022-11-05T05:02:23.035Z,6.74
2022-11-05T05:05:02.787Z,6.66
2022-11-05T05:07:48.183Z,6.62
2022-11-05T05:10:49.381Z,6.55
2022-11-05T05:13:54.362Z,6.52
2022-11-05T05:16:36.831Z,6.49
2022-11-05T05:21:51.973Z,6.41
2022-11-05T05:24:25.053Z,6.47
2022-11-05T05:26:51.795Z,6.46
2022-11-05T05:29:19.033Z,6.54
2022-11-05T05:31:45.757Z,6.54
2022-11-05T05:34:14.907Z,6.50
2022-11-05T05:36:41.556Z,6.48
2022-11-05T05:39:11.008Z,6.43
2022-11-05T05:41:37.904Z,6.38
2022-11-05T05:44:05.737Z,6.39
2022-11-05T05:46:32.397Z,6.39
2022-11-05T05:48:59.047Z,6.40
2022-11-05T05:51:25.774Z,6.39
2022-11-05T05:53:53.844Z,6.36
2022-11-05T05:56:20.797Z,6.34
2022-11-05T05:58:47.626Z,6.32
2022-11-05T06:01:19.226Z,6.25
2022-11-05T06:03:46.617Z,6.26
2022-11-05T06:06:15.046Z,6.36
2022-11-05T06:08:42.389Z,6.35
2022-11-05T06:11:11.375Z,6.32
2022-11-05T06:13:38.537Z,6.37
2022-11-05T06:16:09.378Z,6.30
2022-11-05T06:18:36.134Z,6.14
2022-11-05T06:21:12.893Z,6.22
2022-11-05T06:23:41.826Z,6.21
2022-11-05T06:26:17.922Z,6.19
2022-11-05T06:28:45.379Z,6.19
2022-11-05T06:31:13.434Z,6.25
2022-11-05T06:33:40.713Z,6.23
2022-11-05T06:36:08.596Z,6.22
2022-11-05T06:38:36.582Z,6.30
2022-11-05T06:41:09.880Z,6.29
2022-11-05T06:43:37.163Z,6.26
2022-11-05T06:46:04.002Z,6.38
2022-11-05T06:48:30.756Z,6.36
2022-11-05T06:50:57.440Z,6.37
2022-11-05T06:53:24.168Z,6.37
2022-11-05T06:55:50.815Z,6.44
2022-11-05T06:58:17.446Z,6.38
2022-11-05T07:00:44.152Z,6.43
2022-11-05T07:03:12.276Z,6.48
2022-11-05T07:05:43.787Z,6.52
2022-11-05T07:08:10.612Z,6.57
2022-11-05T07:10:37.287Z,6.57
2022-11-05T07:13:08.110Z,6.54
2022-11-05T07:15:36.696Z,6.49
2022-11-05T07:18:04.127Z,6.54
2022-11-05T07:20:33.941Z,6.54
2022-11-05T07:23:05.995Z,6.42
2022-11-05T07:25:33.869Z,6.40
2022-11-05T07:28:01.225Z,6.37
2022-11-05T07:30:28.079Z,6.41
2022-11-05T07:32:55.174Z,6.36
2022-11-05T07:35:22.263Z,6.41
2022-11-05T07:37:51.046Z,6.53
2022-11-05T07:40:19.417Z,6.50
2022-11-05T07:42:48.046Z,6.40
2022-11-05T07:45:17.625Z,6.42
2022-11-05T07:47:52.115Z,6.36
2022-11-05T07:50:20.829Z,6.37
2022-11-05T07:52:48.787Z,6.38
2022-11-05T07:55:18.752Z,6.41
2022-11-05T07:57:47.443Z,6.35
2022-11-05T08:00:20.358Z,6.32
2022-11-05T08:03:04.019Z,6.29
2022-11-05T08:05:36.818Z,6.26
2022-11-05T08:08:03.917Z,6.29
2022-11-05T08:10:30.579Z,6.32
2022-11-05T08:12:57.289Z,6.41
2022-11-05T08:15:24.305Z,6.42
2022-11-05T08:18:00.702Z,6.29
2022-11-05T08:20:28.099Z,6.27
2022-11-05T08:22:55.345Z,6.33
2022-11-05T08:25:29.663Z,6.34
2022-11-05T08:27:58.969Z,6.33
2022-11-05T08:30:25.916Z,6.33
2022-11-05T08:33:00.535Z,6.31
2022-11-05T08:35:27.857Z,6.38
2022-11-05T08:37:59.103Z,6.34
2022-11-05T08:40:28.950Z,6.45
2022-11-05T08:43:00.064Z,6.50
2022-11-05T08:45:28.873Z,6.48
2022-11-05T08:47:59.919Z,6.45
2022-11-05T08:50:28.754Z,6.43
2022-11-05T08:52:55.447Z,6.40
2022-11-05T08:55:28.533Z,6.49
2022-11-05T08:58:03.513Z,6.52
2022-11-05T09:00:32.529Z,6.60
2022-11-05T09:03:00.986Z,6.59
2022-11-05T09:05:28.762Z,6.71
2022-11-05T09:08:00.919Z,6.79
2022-11-05T09:10:32.128Z,6.78
2022-11-05T09:12:59.659Z,6.91
2022-11-05T09:15:28.181Z,6.87
2022-11-05T09:18:00.477Z,6.94
2022-11-05T09:20:27.209Z,6.88
2022-11-05T09:22:57.345Z,6.98
2022-11-05T09:25:24.088Z,7.05
2022-11-05T09:27:50.773Z,7.11
2022-11-05T09:30:20.674Z,7.10
2022-11-05T09:32:48.880Z,7.13
2022-11-05T09:35:15.720Z,7.16
2022-11-05T09:37:42.514Z,7.08
2022-11-05T09:40:15.860Z,7.07
2022-11-05T09:42:46.267Z,7.09
2022-11-05T09:45:19.594Z,7.10
2022-11-05T09:47:58.212Z,7.13
2022-11-05T09:50:34.395Z,7.26
2022-11-05T09:53:01.835Z,7.47
2022-11-05T09:55:49.836Z,7.48
2022-11-05T09:58:28.982Z,7.55
2022-11-05T10:00:57.602Z,7.52
2022-11-05T10:03:26.367Z,7.58
2022-11-05T10:06:00.460Z,7.58
2022-11-05T10:08:37.992Z,7.64
2022-11-05T10:11:33.162Z,7.75
2022-11-05T10:14:07.707Z,7.88
2022-11-05T10:16:41.084Z,7.98
2022-11-05T10:19:17.216Z,8.12
2022-11-05T10:22:05.710Z,8.19
2022-11-05T10:24:30.595Z,8.31
2022-11-05T10:26:58.360Z,8.37
2022-11-05T10:29:29.490Z,8.50
2022-11-05T10:31:58.131Z,8.62
2022-11-05T10:34:29.441Z,8.71
2022-11-05T10:36:56.169Z,8.76
2022-11-05T10:39:24.478Z,8.91
2022-11-05T10:42:16.105Z,9.05
2022-11-05T10:44:52.570Z,9.11
2022-11-05T10:47:35.589Z,9.08
2022-11-05T10:50:05.546Z,9.13
2022-11-05T10:52:34.398Z,9.13
2022-11-05T10:55:04.525Z,9.23
2022-11-05T10:57:39.534Z,9.31
2022-11-05T11:00:15.476Z,9.40
2022-11-05T11:02:54.416Z,9.53
2022-11-05T11:05:32.883Z,9.65
2022-11-05T11:08:11.631Z,9.75
2022-11-05T11:10:53.153Z,9.80
2022-11-05T11:13:46.205Z,9.77
2022-11-05T11:16:21.510Z,10.02
2022-11-05T11:18:56.519Z,10.11
2022-11-05T11:21:23.826Z,9.93
2022-11-05T11:23:54.768Z,9.94
2022-11-05T11:26:22.121Z,10.05
2022-11-05T11:28:56.637Z,10.12
2022-11-05T11:31:25.926Z,10.29
2022-11-05T11:34:01.210Z,10.37
2022-11-05T11:36:34.833Z,10.46
2022-11-05T11:39:04.906Z,10.31
2022-11-05T11:41:35.216Z,10.31
2022-11-05T11:44:07.685Z,10.42
2022-11-05T11:46:35.570Z,10.45
2022-11-05T11:49:02.876Z,10.60
2022-11-05T11:51:40.721Z,10.76
2022-11-05T11:54:19.903Z,10.70
2022-11-05T11:56:48.477Z,11.12
2022-11-05T11:59:46.820Z,11.25
2022-11-05T12:02:44.491Z,11.07
2022-11-05T12:05:15.783Z,11.07
2022-11-05T12:07:53.007Z,11.07
2022-11-05T12:10:22.733Z,11.01
2022-11-05T12:13:07.488Z,11.02
2022-11-05T12:15:46.967Z,11.06
2022-11-05T12:18:30.249Z,11.04
2022-11-05T12:21:34.670Z,11.08
2022-11-05T12:24:10.604Z,11.22
2022-11-05T12:26:53.833Z,11.11
2022-11-05T12:29:34.486Z,11.04
2022-11-05T12:32:33.386Z,11.09
2022-11-05T12:35:33.248Z,10.96
2022-11-05T12:38:27.611Z,10.99
2022-11-05T12:41:12.745Z,11.03
2022-11-05T12:43:53.604Z,11.03
2022-11-05T12:46:29.480Z,11.21
2022-11-05T12:49:22.335Z,11.20
2022-11-05T12:52:45.627Z,10.87
2022-11-05T12:55:21.050Z,10.69
2022-11-05T12:57:50.323Z,10.65
2022-11-05T13:00:19.916Z,10.50
2022-11-05T13:03:28.699Z,10.44
2022-11-05T13:09:58.027Z,10.44
2022-11-05T13:13:13.935Z,10.64
2022-11-05T13:15:52.133Z,10.85
2022-11-05T13:25:38.102Z,11.14
2022-11-05T13:28:17.175Z,11.27
2022-11-05T13:30:48.988Z,11.05
2022-11-05T13:33:23.179Z,10.89
2022-11-05T13:36:58.470Z,10.70
2022-11-05T13:39:38.370Z,10.71
2022-11-05T13:42:34.213Z,10.72
2022-11-05T13:45:27.493Z,10.65
2022-11-05T13:48:56.163Z,10.52
2022-11-05T13:51:39.630Z,10.41
2022-11-05T13:54:30.655Z,10.17
2022-11-05T13:57:01.212Z,10.13
2022-11-05T13:59:49.912Z,10.26
2022-11-05T14:02:23.060Z,10.34
2022-11-05T14:04:57.997Z,10.45
2022-11-05T14:07:30.512Z,10.55
2022-11-05T14:10:16.205Z,10.65
2022-11-05T14:12:47.830Z,10.77
2022-11-05T14:15:21.537Z,10.92
2022-11-05T14:18:42.633Z,10.94
2022-11-05T14:21:28.056Z,11.08
2022-11-05T14:24:14.775Z,11.08
2022-11-05T14:26:41.443Z,11.06
2022-11-05T14:29:21.853Z,11.02
2022-11-05T14:32:08.988Z,11.05
2022-11-05T14:34:43.676Z,11.20
2022-11-05T14:37:59.273Z,11.06
2022-11-05T14:40:36.448Z,11.00
2022-11-05T14:43:07.490Z,10.92
2022-11-05T14:49:09.788Z,10.67
2022-11-05T14:51:44.266Z,10.54
2022-11-05T14:54:22.070Z,10.41
2022-11-05T14:56:56.881Z,10.34
2022-11-05T14:59:24.595Z,10.37
2022-11-05T15:01:58.363Z,10.32
2022-11-05T15:04:35.880Z,10.25
2022-11-05T15:07:05.976Z,10.21
2022-11-05T15:10:11.555Z,10.16
2022-11-05T15:12:58.042Z,10.01
2022-11-05T15:15:27.838Z,10.03
2022-11-05T15:18:02.200Z,9.99
2022-11-05T15:20:39.936Z,9.93
2022-11-05T15:23:11.139Z,9.94
2022-11-05T15:25:58.239Z,9.78
2022-11-05T15:28:41.180Z,9.75
2022-11-05T15:31:13.942Z,9.76
2022-11-05T15:33:47.890Z,9.75
2022-11-05T15:36:26.928Z,9.70
2022-11-05T15:39:23.050Z,9.65
2022-11-05T15:41:41.640Z,9.59
2022-11-05T15:44:23.783Z,9.58
2022-11-05T15:47:05.437Z,9.51
2022-11-05T15:49:32.152Z,9.51
2022-11-05T15:51:58.813Z,9.47
2022-11-05T15:54:30.125Z,9.42
2022-11-05T15:56:59.250Z,9.39
2022-11-05T15:59:27.370Z,9.40
2022-11-05T16:01:57.974Z,9.36
2022-11-05T16:04:33.888Z,9.32
2022-11-05T16:07:08.146Z,9.30
2022-11-05T16:09:37.247Z,9.31
2022-11-05T16:12:19.590Z,9.21
2022-11-05T16:15:08.537Z,9.17
2022-11-05T16:17:54.176Z,9.10
2022-11-05T16:20:26.334Z,9.02
2022-11-05T16:22:56.343Z,9.05
2022-11-05T16:25:28.816Z,8.97
2022-11-05T16:27:56.808Z,8.94
2022-11-05T16:30:23.972Z,8.94
2022-11-05T16:32:50.946Z,8.94
2022-11-05T16:35:25.114Z,8.88
2022-11-05T16:37:52.794Z,8.83
2022-11-05T16:40:24.276Z,8.72
2022-11-05T16:42:52.514Z,8.75
2022-11-05T16:45:25.295Z,8.76
2022-11-05T16:47:55.763Z,8.73
2022-11-05T16:50:30.599Z,8.70
2022-11-05T16:52:57.254Z,8.70
2022-11-05T16:55:23.995Z,8.68
2022-11-05T16:57:53.616Z,8.61
2022-11-05T17:00:21.252Z,8.63
2022-11-05T17:02:48.456Z,8.59
2022-11-05T17:05:21.504Z,8.62
2022-11-05T17:07:49.403Z,8.59
2022-11-05T17:10:20.027Z,8.58
2022-11-05T17:12:47.043Z,8.50
2022-11-05T17:15:26.016Z,8.48
2022-11-05T17:17:54.139Z,8.44
2022-11-05T17:20:27.430Z,8.41
2022-11-05T17:22:55.160Z,8.39
2022-11-05T17:25:22.021Z,8.36
2022-11-05T17:27:48.665Z,8.30
2022-11-05T17:30:15.854Z,8.23
2022-11-05T17:32:42.555Z,8.23
2022-11-05T17:35:09.698Z,8.24
2022-11-05T17:37:36.482Z,8.24
2022-11-05T17:40:05.279Z,8.22
2022-11-05T17:42:31.975Z,8.19
2022-11-05T17:44:58.624Z,8.14
2022-11-05T17:47:27.077Z,8.15
2022-11-05T17:49:53.730Z,8.11
2022-11-05T17:52:20.369Z,8.11
2022-11-05T17:54:47.636Z,8.11
2022-11-05T17:57:15.247Z,8.10
2022-11-05T17:59:42.180Z,8.07
2022-11-05T18:02:11.357Z,8.01
2022-11-05T18:04:38.640Z,7.99
2022-11-05T18:07:06.426Z,7.98
2022-11-05T18:09:33.230Z,7.96
2022-11-05T18:11:59.863Z,7.93
2022-11-05T18:14:27.570Z,7.93
2022-11-05T18:16:59.245Z,7.81
2022-11-05T18:19:29.752Z,7.76
2022-11-05T18:21:56.430Z,7.79
2022-11-05T18:24:25.543Z,7.72
2022-11-05T18:26:52.443Z,7.73
2022-11-05T18:29:19.123Z,7.71
2022-11-05T18:31:45.902Z,7.68
2022-11-05T18:34:12.588Z,7.67
2022-11-05T18:36:39.348Z,7.70
2022-11-05T18:39:06.818Z,7.69
2022-11-05T18:41:33.689Z,7.66
2022-11-05T18:44:01.766Z,7.69
2022-11-05T18:46:56.607Z,7.70
2022-11-05T18:49:16.181Z,7.62
2022-11-05T18:51:42.840Z,7.61
2022-11-05T18:54:10.045Z,7.62
2022-11-05T18:56:37.212Z,7.58
2022-11-05T18:59:34.633Z,7.61
2022-11-05T19:01:50.742Z,7.59
2022-11-05T19:04:17.546Z,7.54
2022-11-05T19:06:44.254Z,7.54
2022-11-05T19:09:12.129Z,7.49
2022-11-05T19:11:40.531Z,7.44
2022-11-05T19:14:07.866Z,7.49
2022-11-05T19:16:34.930Z,7.44
2022-11-05T19:19:03.767Z,7.38
2022-11-05T19:21:31.191Z,7.42
2022-11-05T19:24:01.538Z,7.42
2022-11-05T19:26:29.378Z,7.35
2022-11-05T19:29:00.472Z,7.30
2022-11-05T19:31:27.633Z,7.32
2022-11-05T19:33:55.081Z,7.33
2022-11-05T19:36:23.082Z,7.37
2022-11-05T19:38:56.130Z,7.39
2022-11-05T19:41:23.928Z,7.36
2022-11-05T19:43:51.274Z,7.32
2022-11-05T19:46:19.291Z,7.33
2022-11-05T19:48:46.584Z,7.38
2022-11-05T19:51:16.284Z,7.41
2022-11-05T19:53:43.459Z,7.43
2022-11-05T19:56:22.201Z,7.44
2022-11-05T19:58:49.252Z,7.41
2022-11-05T20:01:17.412Z,7.41
2022-11-05T20:03:44.884Z,7.38
2022-11-05T20:06:15.095Z,7.35
2022-11-05T20:08:59.827Z,7.31
2022-11-05T20:11:29.622Z,7.20
2022-11-05T20:13:58.764Z,7.13
2022-11-05T20:16:29.083Z,7.18
2022-11-05T20:18:57.264Z,7.21
2022-11-05T20:21:24.011Z,7.23
2022-11-05T20:23:50.756Z,7.24
2022-11-05T20:26:17.492Z,7.24
2022-11-05T20:28:44.357Z,7.24
2022-11-05T20:31:14.584Z,7.25
2022-11-05T20:33:41.802Z,7.21
2022-11-05T20:36:13.496Z,7.19
2022-11-05T20:38:40.413Z,7.14
2022-11-05T20:41:12.701Z,7.15
2022-11-05T20:43:43.612Z,7.11
2022-11-05T20:46:15.276Z,7.00
2022-11-05T20:48:42.761Z,7.05
2022-11-05T20:51:19.179Z,7.03
2022-11-05T20:53:46.583Z,7.01
2022-11-05T20:56:22.760Z,7.03
2022-11-05T20:58:49.935Z,6.99
2022-11-05T21:01:17.660Z,6.98
2022-11-05T21:03:45.529Z,6.93
2022-11-05T21:06:13.005Z,6.89
2022-11-05T21:08:39.832Z,6.87
2022-11-05T21:11:07.326Z,6.82
2022-11-05T21:13:36.764Z,6.81
2022-11-05T21:16:06.156Z,6.77
2022-11-05T21:18:34.907Z,6.76
2022-11-05T21:21:08.322Z,6.76
2022-11-05T21:23:35.600Z,6.74
2022-11-05T21:26:06.404Z,6.73
2022-11-05T21:28:33.142Z,6.61
2022-11-05T21:31:01.916Z,6.65
2022-11-05T21:33:28.727Z,6.63
2022-11-05T21:35:55.889Z,6.60
2022-11-05T21:38:22.540Z,6.57
2022-11-05T21:40:49.263Z,6.54
2022-11-05T21:43:16.182Z,6.51
2022-11-05T21:45:44.350Z,6.50
2022-11-05T21:48:11.808Z,6.47
2022-11-05T21:50:57.981Z,6.46
2022-11-05T21:53:43.501Z,6.43
2022-11-05T21:56:40.803Z,6.37
2022-11-05T21:59:30.355Z,6.36
2022-11-05T22:02:01.807Z,6.28
2022-11-05T22:04:33.750Z,6.26
2022-11-05T22:07:00.515Z,6.26
2022-11-05T22:09:27.778Z,6.29
2022-11-05T22:11:55.049Z,6.28
2022-11-05T22:14:23.549Z,6.29
2022-11-05T22:16:50.446Z,6.31
2022-11-05T22:19:17.763Z,6.30
2022-11-05T22:21:44.560Z,6.28
2022-11-05T22:24:11.285Z,6.24
2022-11-05T22:26:39.016Z,6.19
2022-11-05T22:29:06.351Z,6.17
2022-11-05T22:31:36.191Z,6.14
2022-11-05T22:34:04.544Z,6.16
2022-11-05T22:36:32.300Z,6.12
2022-11-05T22:38:59.063Z,6.12
2022-11-05T22:41:25.871Z,6.13
2022-11-05T22:43:52.585Z,6.10
2022-11-05T22:46:22.380Z,6.09
2022-11-05T22:48:49.693Z,6.09
2022-11-05T22:51:22.055Z,6.11
2022-11-05T22:53:49.204Z,6.10
2022-11-05T22:56:18.774Z,6.07
2022-11-05T22:58:47.461Z,6.04
2022-11-05T23:01:15.809Z,5.99
2022-11-05T23:03:43.987Z,6.00
2022-11-05T23:06:33.522Z,5.98
2022-11-05T23:09:19.139Z,5.96
2022-11-05T23:11:48.664Z,5.99
2022-11-05T23:14:15.795Z,6.01
2022-11-05T23:17:12.449Z,5.96
2022-11-05T23:19:58.391Z,5.95
2022-11-05T23:22:47.284Z,5.98
2022-11-05T23:25:17.370Z,5.98
2022-11-05T23:27:45.821Z,5.95
2022-11-05T23:30:18.332Z,5.96
2022-11-05T23:32:45.230Z,5.97
2022-11-05T23:35:12.294Z,5.93
2022-11-05T23:37:57.921Z,5.96
2022-11-05T23:40:27.738Z,5.93
2022-11-05T23:43:17.512Z,5.84
2022-11-05T23:46:26.133Z,5.87
2022-11-05T23:49:46.978Z,5.89
2022-11-05T23:56:13.308Z,5.88
2022-11-05T23:59:57.208Z,5.84
