createdAt,value
2022-10-26T00:01:27.915Z,1.00
2022-10-26T00:03:56.742Z,99.90
2022-10-26T00:06:26.115Z,1.00
2022-10-26T00:08:55.045Z,99.90
2022-10-26T00:11:23.481Z,99.90
2022-10-26T00:13:51.800Z,99.90
2022-10-26T00:16:22.597Z,99.90
2022-10-26T00:18:50.713Z,1.00
2022-10-26T00:21:19.339Z,99.90
2022-10-26T00:23:47.499Z,99.90
2022-10-26T00:28:44.100Z,98.80
2022-10-26T00:31:15.034Z,99.90
2022-10-26T00:33:44.770Z,76.30
2022-10-26T00:36:14.045Z,1.00
2022-10-26T00:38:46.082Z,1.00
2022-10-26T00:41:16.066Z,1.00
2022-10-26T00:43:44.200Z,1.00
2022-10-26T00:46:14.717Z,1.00
2022-10-26T00:48:46.068Z,1.00
2022-10-26T00:51:17.400Z,1.00
2022-10-26T00:53:45.554Z,1.00
2022-10-26T00:56:13.918Z,1.00
2022-10-26T00:58:42.103Z,1.00
2022-10-26T01:01:10.549Z,1.00
2022-10-26T01:03:38.769Z,1.00
2022-10-26T01:06:09.607Z,1.00
2022-10-26T01:08:38.009Z,1.00
2022-10-26T01:11:06.363Z,1.00
2022-10-26T01:13:35.915Z,1.00
2022-10-26T01:16:11.375Z,1.00
2022-10-26T01:18:44.357Z,1.00
2022-10-26T01:21:45.331Z,99.90
2022-10-26T01:24:39.183Z,1.00
2022-10-26T01:27:17.175Z,99.90
2022-10-26T01:30:25.399Z,99.90
2022-10-26T01:33:04.554Z,99.90
2022-10-26T01:35:34.490Z,99.90
2022-10-26T01:38:06.359Z,99.90
2022-10-26T01:40:36.756Z,99.90
2022-10-26T01:43:07.291Z,99.90
2022-10-26T01:45:37.257Z,99.90
2022-10-26T01:48:05.906Z,99.90
2022-10-26T01:50:33.976Z,99.90
2022-10-26T01:53:02.158Z,99.90
2022-10-26T01:55:46.306Z,99.90
2022-10-26T01:58:55.070Z,99.90
2022-10-26T02:01:36.835Z,99.90
2022-10-26T02:04:09.336Z,99.90
2022-10-26T02:06:41.195Z,99.90
2022-10-26T02:09:12.640Z,1.00
2022-10-26T02:11:41.856Z,99.90
2022-10-26T02:16:56.537Z,1.00
2022-10-26T02:19:32.383Z,58.00
2022-10-26T02:22:04.307Z,99.90
2022-10-26T02:24:32.660Z,99.90
2022-10-26T02:27:01.048Z,99.90
2022-10-26T02:29:29.374Z,99.90
2022-10-26T02:31:58.914Z,99.90
2022-10-26T02:34:27.858Z,99.90
2022-10-26T02:36:57.066Z,1.00
2022-10-26T02:39:25.350Z,99.90
2022-10-26T02:41:53.548Z,99.90
2022-10-26T02:44:24.572Z,99.90
2022-10-26T02:46:52.772Z,99.90
2022-10-26T02:49:22.277Z,99.90
2022-10-26T02:51:51.716Z,99.90
2022-10-26T02:54:21.239Z,99.90
2022-10-26T02:56:53.264Z,99.90
2022-10-26T02:59:22.040Z,1.00
2022-10-26T03:01:50.801Z,99.90
2022-10-26T03:04:19.257Z,1.00
2022-10-26T03:06:55.161Z,1.00
2022-10-26T03:09:25.467Z,1.00
2022-10-26T03:11:53.961Z,1.00
2022-10-26T03:14:22.254Z,1.00
2022-10-26T03:19:19.580Z,1.00
2022-10-26T03:21:47.875Z,1.00
2022-10-26T03:24:17.520Z,99.90
2022-10-26T03:26:45.816Z,99.90
2022-10-26T03:29:13.898Z,99.90
2022-10-26T03:31:42.007Z,1.40
2022-10-26T03:34:10.372Z,99.90
2022-10-26T03:36:38.542Z,99.90
2022-10-26T03:39:06.878Z,99.90
2022-10-26T03:41:36.430Z,99.90
2022-10-26T03:44:04.795Z,99.90
2022-10-26T03:46:33.075Z,99.90
2022-10-26T03:49:01.161Z,99.90
2022-10-26T03:51:29.246Z,99.90
2022-10-26T03:53:57.512Z,99.90
2022-10-26T03:56:26.018Z,99.90
2022-10-26T03:58:55.540Z,58.40
2022-10-26T04:01:24.083Z,99.90
2022-10-26T04:03:52.251Z,99.90
2022-10-26T04:06:20.471Z,53.00
2022-10-26T04:08:48.638Z,99.90
2022-10-26T04:11:16.828Z,99.90
2022-10-26T04:13:44.945Z,99.90
2022-10-26T04:16:14.595Z,37.50
2022-10-26T04:18:42.738Z,99.90
2022-10-26T04:21:11.048Z,1.00
2022-10-26T04:23:39.174Z,99.90
2022-10-26T04:26:07.457Z,99.90
2022-10-26T04:28:35.693Z,99.90
2022-10-26T04:31:03.818Z,51.50
2022-10-26T04:33:33.376Z,1.00
2022-10-26T04:36:02.065Z,99.90
2022-10-26T04:38:30.244Z,99.90
2022-10-26T04:40:58.400Z,26.40
2022-10-26T04:43:26.675Z,1.00
2022-10-26T04:45:56.810Z,1.00
2022-10-26T04:51:01.454Z,1.00
2022-10-26T04:53:29.707Z,1.00
2022-10-26T04:55:58.300Z,1.00
2022-10-26T04:58:26.497Z,99.90
2022-10-26T05:00:54.723Z,1.00
2022-10-26T05:03:22.943Z,1.00
2022-10-26T05:05:51.124Z,99.90
2022-10-26T05:08:20.917Z,99.90
2022-10-26T05:10:50.180Z,99.90
2022-10-26T05:13:18.549Z,21.80
2022-10-26T05:15:46.751Z,3.10
2022-10-26T05:18:14.994Z,99.90
2022-10-26T05:20:43.440Z,99.90
2022-10-26T05:23:12.567Z,1.00
2022-10-26T05:25:42.123Z,68.10
2022-10-26T05:28:13.477Z,99.90
2022-10-26T05:30:41.747Z,1.00
2022-10-26T05:33:10.837Z,99.90
2022-10-26T05:35:39.035Z,99.90
2022-10-26T05:38:09.996Z,99.90
2022-10-26T05:40:38.149Z,99.90
2022-10-26T05:43:07.743Z,1.00
2022-10-26T05:45:35.947Z,1.00
2022-10-26T05:48:04.122Z,1.00
2022-10-26T05:50:32.719Z,1.00
2022-10-26T05:53:00.914Z,99.90
2022-10-26T05:55:29.595Z,81.20
2022-10-26T05:57:58.365Z,1.00
2022-10-26T06:00:29.161Z,99.90
2022-10-26T06:03:09.113Z,99.90
2022-10-26T06:05:40.304Z,99.90
2022-10-26T06:08:10.553Z,1.00
2022-10-26T06:10:39.710Z,99.90
2022-10-26T06:13:08.531Z,99.90
2022-10-26T06:15:42.452Z,99.90
2022-10-26T06:18:15.514Z,1.00
2022-10-26T06:20:50.877Z,1.00
2022-10-26T06:23:30.769Z,99.90
2022-10-26T06:26:00.950Z,99.90
2022-10-26T06:28:34.267Z,1.00
2022-10-26T06:31:03.903Z,1.00
2022-10-26T06:33:32.366Z,1.00
2022-10-26T06:36:10.726Z,1.00
2022-10-26T06:38:38.850Z,1.00
2022-10-26T06:41:07.354Z,99.90
2022-10-26T06:43:36.757Z,99.90
2022-10-26T06:46:12.878Z,99.90
2022-10-26T06:48:48.512Z,1.00
2022-10-26T06:51:17.434Z,99.90
2022-10-26T06:53:48.072Z,99.90
2022-10-26T06:56:16.378Z,1.00
2022-10-26T06:58:44.526Z,1.00
2022-10-26T07:01:14.220Z,1.00
2022-10-26T07:03:42.519Z,1.00
2022-10-26T07:06:11.035Z,99.90
2022-10-26T07:08:39.279Z,99.90
2022-10-26T07:11:09.383Z,99.90
2022-10-26T07:13:37.497Z,99.90
2022-10-26T07:16:05.992Z,99.90
2022-10-26T07:18:35.532Z,1.00
2022-10-26T07:21:03.653Z,1.00
2022-10-26T07:23:31.744Z,1.00
2022-10-26T07:26:00.928Z,1.00
2022-10-26T07:28:29.123Z,1.00
2022-10-26T07:30:57.153Z,99.90
2022-10-26T07:33:25.246Z,99.90
2022-10-26T07:35:56.135Z,99.90
2022-10-26T07:38:24.179Z,99.90
2022-10-26T07:40:54.351Z,99.90
2022-10-26T07:43:22.505Z,99.90
2022-10-26T07:45:51.520Z,99.90
2022-10-26T07:48:19.663Z,99.90
2022-10-26T07:50:47.733Z,99.90
2022-10-26T07:53:17.217Z,99.90
2022-10-26T07:55:45.302Z,23.60
2022-10-26T07:58:13.338Z,1.00
2022-10-26T08:00:41.604Z,1.00
2022-10-26T08:03:10.031Z,99.90
2022-10-26T08:05:38.081Z,99.90
2022-10-26T08:08:06.829Z,1.00
2022-10-26T08:10:36.241Z,1.00
2022-10-26T08:13:04.396Z,1.00
2022-10-26T08:15:32.489Z,99.90
2022-10-26T08:18:00.538Z,1.00
2022-10-26T08:20:28.659Z,99.90
2022-10-26T08:22:57.626Z,1.00
2022-10-26T08:25:25.708Z,99.90
2022-10-26T08:27:55.471Z,99.90
2022-10-26T08:30:23.627Z,1.00
2022-10-26T08:32:59.056Z,99.90
2022-10-26T08:35:27.134Z,99.90
2022-10-26T08:37:55.283Z,99.90
2022-10-26T08:40:26.453Z,1.00
2022-10-26T08:42:58.378Z,99.90
2022-10-26T08:45:35.703Z,99.90
2022-10-26T08:48:06.648Z,1.00
2022-10-26T08:50:40.489Z,1.00
2022-10-26T08:53:14.607Z,1.00
2022-10-26T08:55:44.860Z,99.90
2022-10-26T08:58:16.739Z,99.90
2022-10-26T09:00:45.125Z,37.60
2022-10-26T09:03:14.465Z,45.80
2022-10-26T09:05:58.591Z,1.00
2022-10-26T09:08:32.052Z,1.00
2022-10-26T09:11:03.817Z,1.00
2022-10-26T09:13:36.983Z,1.00
2022-10-26T09:16:07.692Z,1.00
2022-10-26T09:18:42.426Z,1.00
2022-10-26T09:21:14.454Z,99.90
2022-10-26T09:23:51.457Z,99.90
2022-10-26T09:26:28.362Z,99.90
2022-10-26T09:28:58.030Z,99.90
2022-10-26T09:31:26.230Z,99.90
2022-10-26T09:33:54.265Z,99.90
2022-10-26T09:36:23.377Z,99.90
2022-10-26T09:38:54.746Z,99.90
2022-10-26T09:41:27.137Z,99.90
2022-10-26T09:44:03.870Z,99.90
2022-10-26T09:46:33.481Z,99.90
2022-10-26T09:51:36.326Z,76.20
2022-10-26T09:54:09.210Z,31.40
2022-10-26T09:56:37.542Z,1.80
2022-10-26T09:59:07.092Z,1.00
2022-10-26T10:01:38.661Z,1.00
2022-10-26T10:04:12.244Z,1.00
2022-10-26T10:06:40.477Z,1.00
2022-10-26T10:09:11.302Z,1.00
2022-10-26T10:11:40.948Z,1.00
2022-10-26T10:14:11.023Z,1.00
2022-10-26T10:16:39.105Z,1.00
2022-10-26T10:19:07.244Z,1.00
2022-10-26T10:21:38.887Z,1.00
2022-10-26T10:24:21.999Z,1.00
2022-10-26T10:26:58.136Z,1.00
2022-10-26T10:29:28.499Z,1.00
2022-10-26T10:32:00.330Z,1.00
2022-10-26T10:34:28.455Z,1.00
2022-10-26T10:36:56.576Z,99.90
2022-10-26T10:39:37.594Z,99.90
2022-10-26T10:42:06.421Z,99.90
2022-10-26T10:44:36.112Z,99.90
2022-10-26T10:47:04.604Z,99.90
2022-10-26T10:49:32.722Z,99.90
2022-10-26T10:52:00.998Z,99.90
2022-10-26T10:54:30.565Z,99.90
2022-10-26T10:57:03.061Z,99.90
2022-10-26T10:59:44.055Z,99.90
2022-10-26T11:02:59.056Z,99.90
2022-10-26T11:05:39.682Z,99.90
2022-10-26T11:08:09.308Z,99.90
2022-10-26T11:10:39.496Z,99.90
2022-10-26T11:13:11.711Z,99.90
2022-10-26T11:15:41.179Z,99.90
2022-10-26T11:18:10.870Z,99.90
2022-10-26T11:20:40.976Z,99.90
2022-10-26T11:23:11.284Z,99.90
2022-10-26T11:25:43.036Z,99.90
2022-10-26T11:28:15.135Z,99.90
2022-10-26T11:30:47.034Z,99.90
2022-10-26T11:33:17.368Z,99.90
2022-10-26T11:35:47.123Z,99.90
2022-10-26T11:38:23.785Z,99.90
2022-10-26T11:41:02.873Z,99.90
2022-10-26T11:43:34.710Z,99.90
2022-10-26T11:46:06.934Z,99.90
2022-10-26T11:48:37.506Z,99.90
2022-10-26T11:51:05.919Z,99.90
2022-10-26T11:53:37.355Z,99.90
2022-10-26T11:56:05.892Z,99.90
2022-10-26T11:58:34.189Z,99.90
2022-10-26T12:01:03.142Z,99.90
2022-10-26T12:03:33.864Z,99.90
2022-10-26T12:06:02.010Z,99.90
2022-10-26T12:08:32.175Z,99.90
2022-10-26T12:11:03.701Z,99.90
2022-10-26T12:13:33.768Z,99.90
2022-10-26T12:16:04.581Z,99.90
2022-10-26T12:18:56.383Z,99.90
2022-10-26T12:21:26.603Z,99.90
2022-10-26T12:23:55.969Z,99.90
2022-10-26T12:26:40.499Z,99.90
2022-10-26T12:29:36.961Z,99.90
2022-10-26T12:32:06.827Z,99.90
2022-10-26T12:35:00.138Z,99.90
2022-10-26T12:37:36.551Z,99.90
2022-10-26T12:40:42.892Z,99.90
2022-10-26T12:43:37.272Z,99.90
2022-10-26T12:46:42.229Z,99.90
2022-10-26T12:49:56.435Z,99.90
2022-10-26T12:52:30.807Z,99.90
2022-10-26T12:55:28.909Z,99.90
2022-10-26T12:58:04.803Z,99.90
2022-10-26T13:00:33.056Z,99.90
2022-10-26T13:03:09.331Z,99.90
2022-10-26T13:05:56.359Z,99.90
2022-10-26T13:08:26.187Z,99.90
2022-10-26T13:11:03.147Z,99.90
2022-10-26T13:13:31.871Z,99.90
2022-10-26T13:16:00.391Z,99.90
2022-10-26T13:18:28.435Z,99.90
2022-10-26T13:21:02.476Z,99.90
2022-10-26T13:23:33.389Z,99.90
2022-10-26T13:26:09.511Z,99.90
2022-10-26T13:28:48.543Z,99.90
2022-10-26T13:31:56.908Z,99.90
2022-10-26T13:34:26.255Z,99.90
2022-10-26T13:36:58.860Z,99.90
2022-10-26T13:39:30.764Z,99.90
2022-10-26T13:41:59.629Z,99.90
2022-10-26T13:44:29.034Z,99.90
2022-10-26T13:46:59.697Z,99.90
2022-10-26T13:49:30.305Z,99.90
2022-10-26T13:51:58.386Z,99.90
2022-10-26T13:54:29.835Z,99.90
2022-10-26T13:57:03.390Z,99.90
2022-10-26T13:59:32.152Z,99.90
2022-10-26T14:02:16.826Z,99.90
2022-10-26T14:04:48.136Z,99.90
2022-10-26T14:07:23.151Z,99.90
2022-10-26T14:09:54.250Z,99.90
2022-10-26T14:12:22.431Z,99.90
2022-10-26T14:14:50.540Z,99.90
2022-10-26T14:17:21.074Z,99.90
2022-10-26T14:19:49.410Z,99.90
2022-10-26T14:22:23.159Z,99.90
2022-10-26T14:27:24.873Z,99.90
2022-10-26T14:30:20.369Z,99.90
2022-10-26T14:32:41.605Z,99.90
2022-10-26T14:35:13.571Z,99.90
2022-10-26T14:37:44.874Z,99.90
2022-10-26T14:40:17.396Z,99.90
2022-10-26T14:42:47.179Z,99.90
2022-10-26T14:45:47.162Z,99.90
2022-10-26T14:48:26.433Z,99.90
2022-10-26T14:51:01.938Z,99.90
2022-10-26T14:53:36.111Z,99.90
2022-10-26T14:56:06.264Z,99.90
2022-10-26T14:58:35.361Z,99.90
2022-10-26T15:01:31.795Z,99.90
2022-10-26T15:04:04.090Z,99.90
2022-10-26T15:06:34.285Z,99.90
2022-10-26T15:09:04.555Z,99.90
2022-10-26T15:11:34.860Z,99.90
2022-10-26T15:14:03.133Z,99.90
2022-10-26T15:16:33.122Z,99.90
2022-10-26T15:19:02.311Z,99.90
2022-10-26T15:21:32.718Z,99.90
2022-10-26T15:24:00.798Z,99.90
2022-10-26T15:26:28.978Z,1.00
2022-10-26T15:28:59.412Z,1.00
2022-10-26T15:31:30.931Z,1.00
2022-10-26T15:34:13.718Z,1.00
2022-10-26T15:36:41.927Z,1.00
2022-10-26T15:39:10.803Z,1.00
2022-10-26T15:41:41.566Z,1.00
2022-10-26T15:44:14.570Z,1.00
2022-10-26T15:46:42.832Z,1.00
2022-10-26T15:49:16.599Z,1.00
2022-10-26T15:51:46.421Z,1.00
2022-10-26T15:54:14.702Z,1.00
2022-10-26T15:56:43.968Z,1.00
2022-10-26T15:59:18.349Z,1.00
2022-10-26T16:01:46.687Z,1.00
2022-10-26T16:04:14.928Z,1.00
2022-10-26T16:06:43.279Z,1.00
2022-10-26T16:09:13.929Z,12.70
2022-10-26T16:11:42.296Z,22.60
2022-10-26T16:14:10.598Z,1.00
2022-10-26T16:16:40.192Z,23.80
2022-10-26T16:19:30.759Z,28.20
2022-10-26T16:21:58.626Z,42.00
2022-10-26T16:24:26.838Z,99.90
2022-10-26T16:26:55.140Z,95.30
2022-10-26T16:29:23.224Z,99.90
2022-10-26T16:31:52.742Z,99.90
2022-10-26T16:34:20.905Z,99.90
2022-10-26T16:36:49.054Z,99.90
2022-10-26T16:39:17.319Z,99.90
2022-10-26T16:41:45.547Z,99.90
2022-10-26T16:44:13.986Z,99.90
2022-10-26T16:46:42.246Z,99.90
2022-10-26T16:49:11.840Z,99.90
2022-10-26T16:51:40.010Z,99.90
2022-10-26T16:54:08.166Z,99.90
2022-10-26T16:56:36.416Z,99.90
2022-10-26T16:59:04.515Z,99.90
2022-10-26T17:01:32.913Z,99.90
2022-10-26T17:06:38.180Z,99.90
2022-10-26T17:09:06.254Z,99.90
2022-10-26T17:11:34.498Z,99.90
2022-10-26T17:14:02.816Z,99.90
2022-10-26T17:16:31.010Z,99.90
2022-10-26T17:18:59.163Z,99.90
2022-10-26T17:21:30.195Z,99.90
2022-10-26T17:23:59.761Z,99.90
2022-10-26T17:26:28.203Z,99.90
2022-10-26T17:28:57.466Z,99.90
2022-10-26T17:31:26.173Z,99.90
2022-10-26T17:33:54.264Z,99.90
2022-10-26T17:36:23.465Z,99.90
2022-10-26T17:38:52.560Z,99.90
2022-10-26T17:41:22.887Z,99.90
2022-10-26T17:43:51.196Z,99.90
2022-10-26T17:46:20.026Z,99.90
2022-10-26T17:48:48.219Z,99.90
2022-10-26T17:51:16.943Z,99.90
2022-10-26T17:53:47.294Z,1.00
2022-10-26T17:56:17.556Z,1.00
2022-10-26T17:58:47.034Z,1.00
2022-10-26T18:01:15.339Z,1.00
2022-10-26T18:03:43.569Z,1.00
2022-10-26T18:06:12.264Z,1.00
2022-10-26T18:08:40.647Z,1.00
2022-10-26T18:11:09.590Z,1.00
2022-10-26T18:13:38.071Z,1.00
2022-10-26T18:16:09.006Z,1.00
2022-10-26T18:18:37.410Z,1.00
2022-10-26T18:21:06.278Z,1.00
2022-10-26T18:23:34.398Z,1.00
2022-10-26T18:26:08.344Z,1.00
2022-10-26T18:28:39.720Z,1.00
2022-10-26T18:31:09.971Z,1.00
2022-10-26T18:33:38.878Z,1.00
2022-10-26T18:36:08.292Z,1.00
2022-10-26T18:38:36.610Z,1.00
2022-10-26T18:41:04.860Z,1.00
2022-10-26T18:43:33.026Z,1.00
2022-10-26T18:46:05.283Z,1.00
2022-10-26T18:48:34.724Z,1.00
2022-10-26T18:51:06.216Z,1.00
2022-10-26T18:53:34.641Z,1.00
2022-10-26T18:56:03.154Z,1.00
2022-10-26T18:58:32.016Z,1.00
2022-10-26T19:01:07.532Z,1.00
2022-10-26T19:03:37.319Z,1.00
2022-10-26T19:06:12.462Z,1.00
2022-10-26T19:08:40.729Z,1.00
2022-10-26T19:11:09.635Z,1.00
2022-10-26T19:13:37.803Z,1.00
2022-10-26T19:16:12.658Z,1.00
2022-10-26T19:18:46.839Z,1.00
2022-10-26T19:21:15.741Z,1.00
2022-10-26T19:23:45.296Z,1.00
2022-10-26T19:26:15.569Z,2.10
2022-10-26T19:28:43.704Z,1.00
2022-10-26T19:31:13.790Z,1.00
2022-10-26T19:33:42.164Z,1.00
2022-10-26T19:36:12.732Z,1.00
2022-10-26T19:38:41.037Z,1.00
2022-10-26T19:41:10.113Z,1.00
2022-10-26T19:43:38.308Z,24.70
2022-10-26T19:46:07.714Z,95.80
2022-10-26T19:48:35.948Z,99.90
2022-10-26T19:51:04.062Z,99.90
2022-10-26T19:53:33.597Z,99.90
2022-10-26T19:56:02.105Z,12.90
2022-10-26T19:58:31.001Z,7.80
2022-10-26T20:00:59.489Z,18.80
2022-10-26T20:03:29.050Z,1.00
2022-10-26T20:05:57.886Z,1.00
2022-10-26T20:08:26.146Z,86.40
2022-10-26T20:10:56.595Z,92.80
2022-10-26T20:13:25.080Z,62.70
2022-10-26T20:15:53.264Z,99.90
2022-10-26T20:18:21.364Z,99.90
2022-10-26T20:20:49.710Z,92.60
2022-10-26T20:23:17.871Z,99.90
2022-10-26T20:25:46.957Z,13.40
2022-10-26T20:28:16.993Z,51.80
2022-10-26T20:30:45.488Z,53.90
2022-10-26T20:33:13.843Z,99.90
2022-10-26T20:35:42.248Z,99.90
2022-10-26T20:38:17.591Z,99.90
2022-10-26T20:40:46.218Z,99.90
2022-10-26T20:43:19.877Z,1.00
2022-10-26T20:45:48.636Z,23.50
2022-10-26T20:48:17.396Z,74.00
2022-10-26T20:50:48.401Z,1.00
2022-10-26T20:53:20.284Z,1.00
2022-10-26T20:55:50.943Z,1.70
2022-10-26T20:58:22.727Z,35.90
2022-10-26T21:00:53.221Z,1.00
2022-10-26T21:03:21.502Z,1.00
2022-10-26T21:05:50.123Z,43.40
2022-10-26T21:08:18.258Z,15.60
2022-10-26T21:10:46.484Z,5.90
2022-10-26T21:13:14.694Z,1.00
2022-10-26T21:15:44.330Z,54.80
2022-10-26T21:18:12.446Z,99.90
2022-10-26T21:20:40.612Z,99.90
2022-10-26T21:23:08.758Z,99.90
2022-10-26T21:25:37.744Z,99.90
2022-10-26T21:28:06.882Z,31.60
2022-10-26T21:30:35.066Z,1.00
2022-10-26T21:33:04.657Z,7.10
2022-10-26T21:35:32.808Z,60.80
2022-10-26T21:38:01.021Z,1.40
2022-10-26T21:40:29.067Z,31.70
2022-10-26T21:42:57.183Z,99.90
2022-10-26T21:45:25.393Z,99.90
2022-10-26T21:47:53.811Z,99.90
2022-10-26T21:50:23.301Z,99.90
2022-10-26T21:52:54.179Z,99.90
2022-10-26T21:55:22.609Z,99.90
2022-10-26T21:57:53.459Z,99.90
2022-10-26T22:00:21.564Z,99.90
2022-10-26T22:02:49.849Z,48.50
2022-10-26T22:05:18.190Z,99.90
2022-10-26T22:07:47.836Z,99.90
2022-10-26T22:10:16.192Z,99.90
2022-10-26T22:12:44.362Z,99.90
2022-10-26T22:15:12.617Z,99.90
2022-10-26T22:17:40.931Z,99.90
2022-10-26T22:20:10.173Z,99.90
2022-10-26T22:22:38.294Z,99.90
2022-10-26T22:25:08.625Z,99.90
2022-10-26T22:27:36.991Z,99.90
2022-10-26T22:30:05.588Z,99.90
2022-10-26T22:32:33.849Z,99.90
2022-10-26T22:35:11.221Z,99.90
2022-10-26T22:37:50.076Z,99.90
2022-10-26T22:40:19.659Z,99.90
2022-10-26T22:42:47.814Z,99.90
2022-10-26T22:45:16.168Z,99.90
2022-10-26T22:47:44.342Z,99.90
2022-10-26T22:50:12.388Z,99.90
2022-10-26T22:52:40.594Z,99.90
2022-10-26T22:55:09.481Z,99.90
2022-10-26T22:57:39.023Z,99.90
2022-10-26T23:00:08.731Z,99.90
2022-10-26T23:02:36.793Z,99.90
2022-10-26T23:05:05.155Z,99.90
2022-10-26T23:07:33.509Z,99.90
2022-10-26T23:10:01.610Z,99.90
2022-10-26T23:12:29.821Z,99.90
2022-10-26T23:14:59.271Z,99.90
2022-10-26T23:17:27.444Z,99.90
2022-10-26T23:19:55.604Z,99.90
2022-10-26T23:22:23.881Z,99.90
2022-10-26T23:24:51.962Z,99.90
2022-10-26T23:27:20.230Z,99.90
2022-10-26T23:29:48.331Z,99.90
2022-10-26T23:32:17.817Z,99.90
2022-10-26T23:34:45.891Z,99.90
2022-10-26T23:37:15.034Z,99.90
2022-10-26T23:39:52.323Z,99.90
2022-10-26T23:42:20.465Z,99.90
2022-10-26T23:44:48.734Z,99.90
2022-10-26T23:47:18.306Z,99.90
2022-10-26T23:49:49.144Z,99.90
2022-10-26T23:52:17.413Z,99.90
2022-10-26T23:54:45.564Z,99.90
2022-10-26T23:57:13.785Z,99.90
2022-10-26T23:59:41.923Z,99.90
