createdAt,value
2023-04-23T00:00:57.699Z,80.92
2023-04-23T00:03:39.059Z,80.96
2023-04-23T00:06:13.084Z,80.88
2023-04-23T00:08:42.525Z,81.00
2023-04-23T00:11:11.070Z,81.33
2023-04-23T00:13:39.353Z,81.90
2023-04-23T00:16:08.318Z,81.62
2023-04-23T00:18:36.531Z,81.63
2023-04-23T00:21:04.930Z,81.61
2023-04-23T00:23:33.041Z,81.87
2023-04-23T00:26:01.351Z,81.99
2023-04-23T00:28:29.120Z,82.29
2023-04-23T00:30:56.941Z,81.96
2023-04-23T00:33:25.512Z,81.93
2023-04-23T00:35:53.286Z,81.97
2023-04-23T00:38:21.344Z,81.92
2023-04-23T00:40:49.377Z,81.87
2023-04-23T00:43:17.684Z,81.96
2023-04-23T00:45:45.946Z,82.17
2023-04-23T00:48:14.219Z,82.14
2023-04-23T00:50:42.438Z,82.20
2023-04-23T00:53:10.427Z,82.38
2023-04-23T00:55:38.521Z,82.28
2023-04-23T00:58:07.021Z,82.28
2023-04-23T01:00:44.189Z,82.31
2023-04-23T01:03:13.194Z,82.66
2023-04-23T01:05:42.970Z,82.68
2023-04-23T01:08:16.539Z,82.74
2023-04-23T01:10:45.891Z,82.56
2023-04-23T01:13:14.657Z,82.50
2023-04-23T01:15:44.740Z,82.45
2023-04-23T01:18:13.249Z,82.42
2023-04-23T01:20:41.190Z,82.53
2023-04-23T01:23:08.979Z,82.41
2023-04-23T01:25:37.103Z,82.32
2023-04-23T01:28:09.068Z,82.74
2023-04-23T01:30:38.077Z,82.54
2023-04-23T01:33:06.622Z,82.64
2023-04-23T01:35:36.493Z,82.58
2023-04-23T01:38:07.832Z,82.52
2023-04-23T01:40:35.573Z,82.53
2023-04-23T01:43:04.856Z,82.37
2023-04-23T01:45:32.575Z,82.45
2023-04-23T01:48:01.207Z,82.38
2023-04-23T01:50:30.056Z,82.43
2023-04-23T01:52:58.276Z,82.55
2023-04-23T01:55:26.207Z,82.57
2023-04-23T01:57:54.057Z,82.54
2023-04-23T02:00:21.916Z,82.86
2023-04-23T02:02:52.659Z,82.63
2023-04-23T02:05:21.697Z,82.66
2023-04-23T02:07:51.473Z,82.49
2023-04-23T02:10:20.595Z,82.20
2023-04-23T02:12:48.610Z,81.64
2023-04-23T02:15:16.695Z,81.33
2023-04-23T02:17:44.508Z,81.04
2023-04-23T02:20:12.850Z,80.85
2023-04-23T02:22:42.339Z,80.48
2023-04-23T02:25:10.643Z,80.21
2023-04-23T02:27:38.443Z,79.93
2023-04-23T02:30:08.479Z,79.82
2023-04-23T02:32:37.703Z,79.76
2023-04-23T02:35:06.736Z,79.52
2023-04-23T02:37:34.477Z,79.27
2023-04-23T02:40:05.793Z,79.24
2023-04-23T02:42:34.024Z,79.24
2023-04-23T02:45:01.898Z,79.23
2023-04-23T02:47:31.281Z,79.12
2023-04-23T02:49:59.260Z,79.07
2023-04-23T02:52:27.099Z,79.00
2023-04-23T02:54:54.933Z,78.97
2023-04-23T02:57:23.088Z,78.95
2023-04-23T02:59:51.163Z,78.97
2023-04-23T03:02:20.876Z,78.92
2023-04-23T03:04:48.868Z,78.92
2023-04-23T03:07:17.639Z,78.85
2023-04-23T03:09:45.698Z,78.77
2023-04-23T03:12:13.590Z,78.68
2023-04-23T03:14:41.973Z,78.60
2023-04-23T03:17:10.218Z,78.55
2023-04-23T03:19:38.059Z,78.51
2023-04-23T03:22:06.705Z,78.44
2023-04-23T03:24:35.207Z,78.42
2023-04-23T03:27:03.009Z,78.49
2023-04-23T03:29:30.904Z,78.56
2023-04-23T03:31:58.895Z,78.65
2023-04-23T03:34:26.872Z,78.74
2023-04-23T03:36:54.653Z,78.71
2023-04-23T03:39:22.739Z,78.79
2023-04-23T03:41:53.195Z,78.83
2023-04-23T03:44:24.196Z,78.95
2023-04-23T03:46:52.405Z,78.98
2023-04-23T03:49:20.873Z,79.05
2023-04-23T03:51:48.833Z,79.15
2023-04-23T03:54:16.725Z,79.16
2023-04-23T03:57:04.392Z,79.13
2023-04-23T03:59:36.712Z,79.15
2023-04-23T04:02:04.701Z,79.23
2023-04-23T04:04:33.888Z,79.24
2023-04-23T04:07:01.884Z,79.28
2023-04-23T04:09:29.914Z,79.34
2023-04-23T04:12:02.736Z,79.41
2023-04-23T04:14:31.622Z,79.40
2023-04-23T04:16:59.484Z,79.41
2023-04-23T04:19:27.298Z,79.39
2023-04-23T04:21:55.218Z,79.31
2023-04-23T04:24:26.228Z,79.34
2023-04-23T04:26:54.161Z,79.39
2023-04-23T04:29:23.893Z,79.38
2023-04-23T04:31:52.069Z,79.29
2023-04-23T04:34:20.268Z,79.27
2023-04-23T04:36:48.089Z,79.27
2023-04-23T04:39:15.834Z,79.15
2023-04-23T04:41:43.904Z,78.94
2023-04-23T04:44:11.717Z,78.86
2023-04-23T04:46:40.325Z,78.98
2023-04-23T04:49:10.490Z,78.94
2023-04-23T04:51:40.331Z,78.82
2023-04-23T04:54:08.389Z,78.80
2023-04-23T04:56:36.373Z,78.69
2023-04-23T04:59:04.305Z,78.65
2023-04-23T05:01:33.508Z,78.63
2023-04-23T05:04:01.565Z,78.66
2023-04-23T05:06:29.654Z,78.70
2023-04-23T05:08:57.531Z,78.69
2023-04-23T05:11:25.733Z,78.72
2023-04-23T05:13:53.490Z,78.68
2023-04-23T05:16:21.673Z,78.70
2023-04-23T05:18:49.471Z,78.60
2023-04-23T05:21:17.449Z,78.53
2023-04-23T05:23:45.208Z,78.57
2023-04-23T05:26:13.091Z,78.56
2023-04-23T05:28:40.883Z,78.46
2023-04-23T05:31:08.754Z,78.48
2023-04-23T05:33:48.628Z,78.41
2023-04-23T05:36:18.458Z,78.42
2023-04-23T05:38:47.612Z,78.42
2023-04-23T05:41:16.081Z,78.58
2023-04-23T05:43:44.170Z,78.59
2023-04-23T05:46:12.103Z,78.51
2023-04-23T05:48:39.956Z,78.50
2023-04-23T05:51:08.108Z,78.48
2023-04-23T05:53:35.963Z,78.49
2023-04-23T05:56:04.336Z,78.52
2023-04-23T05:58:32.114Z,78.57
2023-04-23T06:01:00.013Z,78.59
2023-04-23T06:03:28.137Z,78.56
2023-04-23T06:05:56.234Z,78.68
2023-04-23T06:08:25.278Z,78.70
2023-04-23T06:10:53.498Z,78.80
2023-04-23T06:13:21.344Z,78.70
2023-04-23T06:15:49.143Z,78.61
2023-04-23T06:18:17.089Z,78.59
2023-04-23T06:20:45.202Z,78.49
2023-04-23T06:23:13.134Z,78.34
2023-04-23T06:25:41.302Z,78.19
2023-04-23T06:28:09.117Z,77.92
2023-04-23T06:30:45.025Z,77.73
2023-04-23T06:33:13.735Z,77.69
2023-04-23T06:35:41.562Z,77.45
2023-04-23T06:38:09.347Z,77.13
2023-04-23T06:40:37.362Z,76.68
2023-04-23T06:43:05.403Z,76.44
2023-04-23T06:45:56.533Z,75.85
2023-04-23T06:48:25.931Z,75.45
2023-04-23T06:50:54.016Z,75.01
2023-04-23T06:53:22.174Z,74.71
2023-04-23T06:55:51.261Z,74.86
2023-04-23T06:58:19.010Z,74.50
2023-04-23T07:00:46.905Z,74.52
2023-04-23T07:03:15.062Z,74.32
2023-04-23T07:05:43.080Z,74.51
2023-04-23T07:08:10.843Z,74.31
2023-04-23T07:10:38.675Z,74.37
2023-04-23T07:13:06.813Z,74.52
2023-04-23T07:15:34.740Z,74.62
2023-04-23T07:18:02.960Z,74.71
2023-04-23T07:20:32.133Z,74.59
2023-04-23T07:23:00.070Z,74.73
2023-04-23T07:25:27.931Z,74.76
2023-04-23T07:27:55.957Z,74.91
2023-04-23T07:30:26.887Z,74.75
2023-04-23T07:32:55.744Z,74.72
2023-04-23T07:35:23.828Z,74.66
2023-04-23T07:37:54.099Z,74.79
2023-04-23T07:40:23.059Z,74.58
2023-04-23T07:42:52.268Z,74.36
2023-04-23T07:45:20.236Z,74.28
2023-04-23T07:47:50.500Z,73.89
2023-04-23T07:50:18.492Z,73.76
2023-04-23T07:52:46.902Z,73.26
2023-04-23T07:55:15.250Z,73.04
2023-04-23T07:57:42.992Z,72.83
2023-04-23T08:00:12.268Z,72.57
2023-04-23T08:02:40.259Z,71.84
2023-04-23T08:05:09.083Z,71.12
2023-04-23T08:07:36.970Z,71.33
2023-04-23T08:10:06.500Z,71.04
2023-04-23T08:12:35.908Z,71.35
2023-04-23T08:15:04.278Z,70.85
2023-04-23T08:17:37.172Z,70.74
2023-04-23T08:20:08.557Z,70.49
2023-04-23T08:22:36.272Z,70.21
2023-04-23T08:25:04.740Z,70.03
2023-04-23T08:27:32.693Z,69.78
2023-04-23T08:30:00.568Z,69.87
2023-04-23T08:32:29.507Z,69.02
2023-04-23T08:34:58.701Z,68.78
2023-04-23T08:37:30.804Z,68.79
2023-04-23T08:39:59.124Z,68.42
2023-04-23T08:42:48.887Z,68.45
2023-04-23T08:45:17.787Z,68.69
2023-04-23T08:47:45.740Z,68.67
2023-04-23T08:50:17.776Z,68.52
2023-04-23T08:52:57.248Z,68.86
2023-04-23T08:55:26.208Z,68.63
2023-04-23T08:57:54.139Z,68.76
2023-04-23T09:00:26.081Z,68.59
2023-04-23T09:02:54.372Z,67.98
2023-04-23T09:05:22.317Z,67.84
2023-04-23T09:07:50.243Z,68.48
2023-04-23T09:10:18.740Z,68.72
2023-04-23T09:12:48.065Z,69.45
2023-04-23T09:15:17.399Z,69.55
2023-04-23T09:17:47.654Z,70.26
2023-04-23T09:20:15.814Z,69.87
2023-04-23T09:22:55.234Z,70.10
2023-04-23T09:25:24.865Z,70.34
2023-04-23T09:27:54.102Z,69.89
2023-04-23T09:30:23.396Z,70.08
2023-04-23T09:32:52.281Z,70.29
2023-04-23T09:35:20.833Z,71.04
2023-04-23T09:37:52.450Z,71.45
2023-04-23T09:40:25.112Z,71.60
2023-04-23T09:42:54.796Z,71.95
2023-04-23T09:45:25.882Z,72.37
2023-04-23T09:47:57.133Z,72.57
2023-04-23T09:50:38.956Z,72.64
2023-04-23T09:53:08.684Z,72.72
2023-04-23T09:55:42.277Z,72.86
2023-04-23T09:58:15.770Z,72.64
2023-04-23T10:00:44.035Z,73.05
2023-04-23T10:03:12.474Z,72.66
2023-04-23T10:08:16.348Z,72.91
2023-04-23T10:11:02.462Z,73.01
2023-04-23T10:13:38.114Z,73.33
2023-04-23T10:16:20.706Z,73.15
2023-04-23T10:18:52.476Z,72.56
2023-04-23T10:21:32.145Z,73.24
2023-04-23T10:24:06.534Z,73.54
2023-04-23T10:26:38.137Z,74.16
2023-04-23T10:29:12.079Z,74.32
2023-04-23T10:31:41.270Z,73.89
2023-04-23T10:34:11.239Z,74.50
2023-04-23T10:36:39.263Z,75.25
2023-04-23T10:39:09.429Z,75.57
2023-04-23T10:41:41.877Z,75.92
2023-04-23T10:44:17.230Z,75.19
2023-04-23T10:46:57.959Z,75.43
2023-04-23T10:49:29.693Z,76.28
2023-04-23T10:54:34.678Z,76.95
2023-04-23T10:57:07.254Z,76.88
2023-04-23T10:59:39.941Z,77.43
2023-04-23T11:02:13.688Z,77.22
2023-04-23T11:04:57.402Z,77.15
2023-04-23T11:07:33.695Z,77.26
2023-04-23T11:10:15.422Z,77.64
2023-04-23T11:12:44.967Z,77.59
2023-04-23T11:15:16.199Z,77.65
2023-04-23T11:17:44.056Z,77.68
2023-04-23T11:20:21.652Z,77.20
2023-04-23T11:22:52.669Z,77.05
2023-04-23T11:25:23.911Z,77.72
2023-04-23T11:27:58.745Z,77.54
2023-04-23T11:30:30.084Z,77.61
2023-04-23T11:32:59.993Z,77.83
2023-04-23T11:35:29.608Z,78.25
2023-04-23T11:37:57.502Z,77.48
2023-04-23T11:40:25.815Z,77.47
2023-04-23T11:42:55.444Z,76.87
2023-04-23T11:45:26.991Z,76.95
2023-04-23T11:48:00.485Z,77.58
2023-04-23T11:50:33.003Z,77.67
2023-04-23T11:53:11.322Z,77.91
2023-04-23T11:55:43.810Z,78.08
2023-04-23T11:58:11.881Z,77.35
2023-04-23T12:00:39.753Z,77.65
2023-04-23T12:03:08.349Z,77.92
2023-04-23T12:05:41.154Z,77.46
2023-04-23T12:08:18.721Z,77.54
2023-04-23T12:11:00.622Z,77.43
2023-04-23T12:13:36.647Z,77.63
2023-04-23T12:16:05.713Z,77.44
2023-04-23T12:18:40.300Z,77.16
2023-04-23T12:21:13.457Z,77.27
2023-04-23T12:23:44.981Z,76.35
2023-04-23T12:26:15.761Z,76.41
2023-04-23T12:28:55.034Z,76.51
2023-04-23T12:31:25.785Z,76.03
2023-04-23T12:34:04.534Z,76.47
2023-04-23T12:36:33.973Z,75.95
2023-04-23T12:39:21.643Z,74.85
2023-04-23T12:41:52.508Z,75.10
2023-04-23T12:44:21.455Z,75.08
2023-04-23T12:46:57.472Z,75.13
2023-04-23T12:49:29.530Z,75.39
2023-04-23T12:52:01.032Z,74.48
2023-04-23T12:54:37.282Z,74.04
2023-04-23T12:57:08.398Z,73.99
2023-04-23T12:59:36.121Z,73.54
2023-04-23T13:02:06.796Z,73.67
2023-04-23T13:04:36.602Z,75.23
2023-04-23T13:07:04.728Z,74.06
2023-04-23T13:09:32.538Z,74.24
2023-04-23T13:12:00.968Z,75.01
2023-04-23T13:14:29.300Z,75.31
2023-04-23T13:16:58.113Z,74.64
2023-04-23T13:19:26.387Z,74.56
2023-04-23T13:21:54.339Z,73.44
2023-04-23T13:24:22.115Z,72.09
2023-04-23T13:26:50.276Z,71.29
2023-04-23T13:29:18.062Z,71.28
2023-04-23T13:31:45.914Z,70.93
2023-04-23T13:34:13.723Z,70.32
2023-04-23T13:36:41.810Z,71.10
2023-04-23T13:39:13.298Z,71.88
2023-04-23T13:41:41.852Z,71.16
2023-04-23T13:44:09.780Z,69.68
2023-04-23T13:46:37.728Z,70.44
2023-04-23T13:49:06.487Z,70.70
2023-04-23T13:51:36.091Z,70.18
2023-04-23T13:54:04.548Z,69.83
2023-04-23T13:56:33.619Z,67.75
2023-04-23T13:59:18.766Z,66.58
2023-04-23T14:01:50.299Z,67.55
2023-04-23T14:04:19.195Z,69.17
2023-04-23T14:06:47.039Z,68.65
2023-04-23T14:09:14.838Z,68.15
2023-04-23T14:11:42.681Z,68.75
2023-04-23T14:14:10.619Z,66.58
2023-04-23T14:16:38.646Z,65.49
2023-04-23T14:19:06.843Z,67.49
2023-04-23T14:21:36.168Z,66.15
2023-04-23T14:24:22.208Z,65.97
2023-04-23T14:26:50.398Z,65.98
2023-04-23T14:29:59.419Z,65.47
2023-04-23T14:32:27.238Z,63.60
2023-04-23T14:34:55.329Z,64.87
2023-04-23T14:37:23.175Z,64.28
2023-04-23T14:39:51.065Z,61.64
2023-04-23T14:42:18.976Z,59.74
2023-04-23T14:44:46.821Z,57.36
2023-04-23T14:47:15.916Z,57.31
2023-04-23T14:49:44.843Z,56.04
2023-04-23T14:52:13.036Z,57.24
2023-04-23T14:54:40.785Z,55.73
2023-04-23T14:57:08.532Z,55.59
2023-04-23T14:59:36.326Z,54.87
2023-04-23T15:02:04.463Z,54.09
2023-04-23T15:04:32.834Z,54.55
2023-04-23T15:07:00.948Z,53.80
2023-04-23T15:09:28.743Z,52.94
2023-04-23T15:11:56.673Z,52.80
2023-04-23T15:14:32.455Z,52.73
2023-04-23T15:17:00.990Z,52.17
2023-04-23T15:19:31.042Z,51.55
2023-04-23T15:21:59.458Z,52.46
2023-04-23T15:24:27.369Z,52.74
2023-04-23T15:26:57.979Z,53.53
2023-04-23T15:29:26.128Z,53.57
2023-04-23T15:31:58.008Z,54.15
2023-04-23T15:34:26.126Z,53.89
2023-04-23T15:36:53.872Z,54.18
2023-04-23T15:39:21.933Z,53.40
2023-04-23T15:41:51.633Z,52.93
2023-04-23T15:44:19.585Z,52.11
2023-04-23T15:46:47.438Z,53.39
2023-04-23T15:49:15.642Z,53.35
2023-04-23T15:51:43.614Z,53.94
2023-04-23T15:54:11.572Z,53.69
2023-04-23T15:56:39.823Z,54.31
2023-04-23T15:59:07.765Z,54.89
2023-04-23T16:01:36.490Z,52.97
2023-04-23T16:04:10.766Z,52.78
2023-04-23T16:06:40.345Z,54.13
2023-04-23T16:09:11.059Z,54.20
2023-04-23T16:11:39.213Z,54.01
2023-04-23T16:14:09.098Z,55.21
2023-04-23T16:16:38.723Z,56.48
2023-04-23T16:19:06.832Z,56.00
2023-04-23T16:21:35.314Z,55.56
2023-04-23T16:24:04.553Z,55.26
2023-04-23T16:26:34.189Z,55.70
2023-04-23T16:31:33.499Z,55.86
2023-04-23T16:34:01.825Z,56.66
2023-04-23T16:36:29.944Z,56.80
2023-04-23T16:38:58.551Z,57.09
2023-04-23T16:41:26.485Z,57.67
2023-04-23T16:43:54.462Z,58.57
2023-04-23T16:46:22.409Z,59.41
2023-04-23T16:48:50.317Z,60.62
2023-04-23T16:51:18.156Z,60.67
2023-04-23T16:53:45.908Z,60.43
2023-04-23T16:56:13.797Z,60.61
2023-04-23T16:58:41.668Z,59.58
2023-04-23T17:01:09.567Z,59.63
2023-04-23T17:03:39.192Z,59.73
2023-04-23T17:06:29.611Z,60.13
2023-04-23T17:09:00.588Z,59.52
2023-04-23T17:11:30.841Z,60.20
2023-04-23T17:13:59.210Z,60.53
2023-04-23T17:16:27.668Z,61.33
2023-04-23T17:18:56.664Z,62.56
2023-04-23T17:21:25.921Z,63.55
2023-04-23T17:23:53.819Z,64.43
2023-04-23T17:26:21.594Z,65.07
2023-04-23T17:28:50.023Z,65.27
2023-04-23T17:31:19.115Z,65.52
2023-04-23T17:33:49.189Z,65.52
2023-04-23T17:36:17.711Z,65.89
2023-04-23T17:38:45.980Z,66.40
2023-04-23T17:41:14.162Z,66.89
2023-04-23T17:43:42.121Z,67.10
2023-04-23T17:46:09.970Z,67.77
2023-04-23T17:48:37.935Z,69.07
2023-04-23T17:51:06.305Z,69.62
2023-04-23T17:53:34.287Z,71.27
2023-04-23T17:56:03.370Z,72.73
2023-04-23T17:58:31.514Z,74.02
2023-04-23T18:00:59.905Z,74.86
2023-04-23T18:03:29.870Z,76.12
2023-04-23T18:05:58.164Z,77.08
2023-04-23T18:08:25.949Z,77.52
2023-04-23T18:10:54.198Z,78.19
2023-04-23T18:13:22.428Z,78.58
2023-04-23T18:15:50.487Z,79.05
2023-04-23T18:18:19.511Z,79.49
2023-04-23T18:20:47.672Z,80.04
2023-04-23T18:23:15.892Z,80.89
2023-04-23T18:25:43.825Z,81.30
2023-04-23T18:28:11.797Z,81.78
2023-04-23T18:30:40.466Z,82.54
2023-04-23T18:33:33.063Z,83.02
2023-04-23T18:36:25.270Z,82.84
2023-04-23T18:38:53.638Z,83.21
2023-04-23T18:41:21.549Z,82.88
2023-04-23T18:43:49.823Z,82.65
2023-04-23T18:46:17.932Z,82.50
2023-04-23T18:48:51.885Z,82.52
2023-04-23T18:51:33.245Z,82.92
2023-04-23T18:54:01.766Z,83.12
2023-04-23T18:56:29.840Z,83.65
2023-04-23T18:58:57.611Z,83.42
2023-04-23T19:01:27.742Z,83.51
2023-04-23T19:03:57.279Z,83.44
2023-04-23T19:06:26.732Z,83.50
2023-04-23T19:08:54.594Z,83.11
2023-04-23T19:11:22.771Z,83.30
2023-04-23T19:13:50.553Z,83.22
2023-04-23T19:16:18.791Z,83.26
2023-04-23T19:18:46.752Z,83.20
2023-04-23T19:21:14.582Z,83.29
2023-04-23T19:23:42.814Z,83.39
2023-04-23T19:26:10.709Z,83.70
2023-04-23T19:28:38.687Z,83.78
2023-04-23T19:31:06.577Z,84.10
2023-04-23T19:33:35.338Z,84.08
2023-04-23T19:36:03.541Z,84.04
2023-04-23T19:38:31.350Z,84.08
2023-04-23T19:40:59.122Z,84.20
2023-04-23T19:43:26.949Z,84.58
2023-04-23T19:45:54.887Z,84.81
2023-04-23T19:48:22.860Z,85.04
2023-04-23T19:50:51.165Z,84.85
2023-04-23T19:53:18.978Z,85.05
2023-04-23T19:55:46.934Z,84.65
2023-04-23T19:58:16.076Z,84.64
2023-04-23T20:00:44.994Z,84.63
2023-04-23T20:03:13.320Z,84.65
2023-04-23T20:05:43.562Z,84.86
2023-04-23T20:08:15.629Z,84.96
2023-04-23T20:10:43.714Z,84.87
2023-04-23T20:13:11.647Z,84.88
2023-04-23T20:15:39.741Z,84.91
2023-04-23T20:18:07.713Z,84.98
2023-04-23T20:20:36.788Z,84.75
2023-04-23T20:23:04.716Z,84.86
2023-04-23T20:25:32.674Z,84.89
2023-04-23T20:28:00.614Z,84.95
2023-04-23T20:30:28.508Z,84.97
2023-04-23T20:32:57.828Z,85.07
2023-04-23T20:35:25.953Z,85.20
2023-04-23T20:37:54.581Z,85.44
2023-04-23T20:40:22.708Z,85.44
2023-04-23T20:42:51.710Z,85.39
2023-04-23T20:45:20.758Z,85.37
2023-04-23T20:47:50.194Z,85.37
2023-04-23T20:50:18.241Z,85.35
2023-04-23T20:52:46.594Z,85.61
2023-04-23T20:55:14.708Z,85.68
2023-04-23T20:57:42.521Z,85.78
2023-04-23T21:00:14.217Z,85.77
2023-04-23T21:02:42.296Z,85.89
2023-04-23T21:05:12.351Z,86.06
2023-04-23T21:07:40.276Z,86.53
2023-04-23T21:10:08.638Z,86.18
2023-04-23T21:12:36.745Z,86.12
2023-04-23T21:15:05.195Z,86.34
2023-04-23T21:17:33.233Z,86.50
2023-04-23T21:20:01.103Z,86.98
2023-04-23T21:22:29.182Z,86.77
2023-04-23T21:24:57.835Z,86.56
2023-04-23T21:27:25.973Z,86.41
2023-04-23T21:29:53.797Z,86.43
2023-04-23T21:32:21.878Z,86.53
2023-04-23T21:34:49.840Z,86.39
2023-04-23T21:37:17.587Z,86.65
2023-04-23T21:39:45.402Z,86.61
2023-04-23T21:42:13.427Z,86.58
2023-04-23T21:44:41.541Z,86.67
2023-04-23T21:47:09.653Z,86.56
2023-04-23T21:49:37.656Z,86.47
2023-04-23T21:52:06.544Z,86.58
2023-04-23T21:54:34.622Z,86.44
2023-04-23T21:57:02.665Z,86.62
2023-04-23T21:59:30.553Z,86.41
2023-04-23T22:01:58.637Z,86.68
2023-04-23T22:04:27.915Z,86.79
2023-04-23T22:07:02.594Z,87.00
2023-04-23T22:09:30.506Z,86.99
2023-04-23T22:12:02.257Z,86.69
2023-04-23T22:14:31.289Z,86.86
2023-04-23T22:17:02.286Z,86.93
2023-04-23T22:19:31.384Z,86.96
2023-04-23T22:21:59.293Z,87.01
2023-04-23T22:24:27.503Z,86.88
2023-04-23T22:26:55.412Z,87.00
2023-04-23T22:29:23.184Z,87.02
2023-04-23T22:31:50.996Z,86.87
2023-04-23T22:34:19.433Z,86.88
2023-04-23T22:36:47.738Z,87.01
2023-04-23T22:39:15.765Z,87.07
2023-04-23T22:41:43.639Z,87.24
2023-04-23T22:44:11.413Z,87.24
2023-04-23T22:46:40.374Z,86.97
2023-04-23T22:49:11.062Z,86.89
2023-04-23T22:51:38.926Z,86.95
2023-04-23T22:54:06.711Z,86.88
2023-04-23T22:56:34.543Z,86.85
2023-04-23T22:59:05.367Z,87.01
2023-04-23T23:01:33.292Z,86.92
2023-04-23T23:04:01.219Z,86.86
2023-04-23T23:06:29.023Z,87.06
2023-04-23T23:08:57.039Z,86.90
2023-04-23T23:11:28.673Z,86.92
2023-04-23T23:13:57.212Z,87.01
2023-04-23T23:16:25.543Z,87.17
2023-04-23T23:18:53.745Z,87.17
2023-04-23T23:21:21.600Z,87.04
2023-04-23T23:23:49.366Z,86.99
2023-04-23T23:26:18.134Z,87.11
2023-04-23T23:28:46.085Z,86.90
2023-04-23T23:31:13.919Z,86.89
2023-04-23T23:33:41.830Z,86.97
2023-04-23T23:36:10.308Z,86.99
2023-04-23T23:38:38.039Z,86.76
2023-04-23T23:41:05.788Z,86.83
2023-04-23T23:43:33.563Z,87.03
2023-04-23T23:46:01.544Z,86.97
2023-04-23T23:48:29.493Z,86.95
2023-04-23T23:50:57.438Z,86.94
2023-04-23T23:53:25.409Z,86.77
2023-04-23T23:55:53.187Z,86.86
2023-04-23T23:58:21.701Z,86.73
