createdAt,value
2018-11-01T00:00:14.114Z,98.76
2018-11-01T00:02:43.246Z,98.90
2018-11-01T00:05:12.555Z,98.95
2018-11-01T00:07:41.995Z,99.34
2018-11-01T00:10:11.271Z,98.72
2018-11-01T00:12:41.515Z,97.81
2018-11-01T00:15:12.971Z,97.81
2018-11-01T00:17:42.261Z,97.59
2018-11-01T00:20:12.816Z,97.56
2018-11-01T00:22:42.598Z,97.52
2018-11-01T00:25:12.839Z,97.66
2018-11-01T00:27:42.527Z,98.04
2018-11-01T00:30:11.706Z,97.38
2018-11-01T00:32:40.874Z,98.22
2018-11-01T00:35:10.089Z,98.05
2018-11-01T00:37:39.215Z,98.42
2018-11-01T00:40:10.541Z,98.43
2018-11-01T00:42:39.648Z,98.03
2018-11-01T00:45:10.106Z,98.57
2018-11-01T00:47:39.305Z,99.27
2018-11-01T00:50:10.901Z,99.47
2018-11-01T00:52:40.550Z,99.65
2018-11-01T00:55:10.864Z,99.53
2018-11-01T00:57:40.691Z,99.89
2018-11-01T01:00:12.062Z,99.50
2018-11-01T01:02:41.235Z,99.38
2018-11-01T01:05:11.290Z,99.87
2018-11-01T01:07:40.416Z,99.44
2018-11-01T01:10:12.979Z,99.51
2018-11-01T01:12:43.106Z,99.17
2018-11-01T01:15:12.457Z,99.15
2018-11-01T01:17:41.583Z,99.59
2018-11-01T01:20:12.817Z,99.50
2018-11-01T01:22:42.962Z,99.97
2018-11-01T01:25:13.487Z,99.41
2018-11-01T01:27:42.687Z,99.67
2018-11-01T01:30:15.356Z,100.00
2018-11-01T01:32:44.949Z,100.00
2018-11-01T01:35:14.452Z,100.00
2018-11-01T01:37:43.950Z,100.00
2018-11-01T01:40:13.160Z,100.00
2018-11-01T01:42:47.583Z,100.00
2018-11-01T01:45:16.833Z,100.00
2018-11-01T01:47:46.006Z,100.00
2018-11-01T01:50:15.890Z,100.00
2018-11-01T01:52:45.603Z,100.00
2018-11-01T01:55:14.791Z,100.00
2018-11-01T01:57:44.057Z,100.00
2018-11-01T02:00:15.478Z,100.00
2018-11-01T02:02:45.987Z,100.00
2018-11-01T02:05:15.151Z,100.00
2018-11-01T02:07:44.315Z,100.00
2018-11-01T02:10:14.652Z,100.00
2018-11-01T02:12:43.757Z,100.00
2018-11-01T02:15:15.238Z,100.00
2018-11-01T02:17:44.830Z,100.00
2018-11-01T02:20:15.677Z,100.00
2018-11-01T02:22:45.288Z,100.00
2018-11-01T02:25:14.462Z,100.00
2018-11-01T02:27:48.976Z,100.00
2018-11-01T02:30:18.800Z,100.00
2018-11-01T02:32:48.032Z,100.00
2018-11-01T02:35:18.333Z,100.00
2018-11-01T02:37:47.598Z,100.00
2018-11-01T02:40:17.144Z,100.00
2018-11-01T02:42:46.352Z,100.00
2018-11-01T02:45:16.065Z,100.00
2018-11-01T02:47:45.205Z,100.00
2018-11-01T02:50:14.866Z,100.00
2018-11-01T02:52:44.055Z,100.00
2018-11-01T02:55:13.150Z,100.00
2018-11-01T02:57:42.307Z,100.00
2018-11-01T03:00:13.100Z,100.00
2018-11-01T03:02:42.265Z,100.00
2018-11-01T03:05:12.710Z,100.00
2018-11-01T03:07:42.032Z,100.00
2018-11-01T03:10:12.765Z,100.00
2018-11-01T03:12:42.137Z,100.00
2018-11-01T03:15:14.326Z,100.00
2018-11-01T03:17:43.479Z,100.00
2018-11-01T03:20:13.313Z,100.00
2018-11-01T03:22:42.533Z,100.00
2018-11-01T03:25:11.942Z,100.00
2018-11-01T03:27:41.072Z,100.00
2018-11-01T03:30:10.655Z,100.00
2018-11-01T03:32:39.948Z,100.00
2018-11-01T03:35:10.094Z,100.00
2018-11-01T03:37:39.243Z,100.00
2018-11-01T03:40:09.502Z,100.00
2018-11-01T03:42:39.167Z,100.00
2018-11-01T03:45:09.602Z,100.00
2018-11-01T03:47:38.902Z,100.00
2018-11-01T03:50:08.297Z,100.00
2018-11-01T03:52:37.632Z,100.00
2018-11-01T03:55:08.533Z,100.00
2018-11-01T03:57:37.650Z,100.00
2018-11-01T04:00:10.209Z,100.00
2018-11-01T04:02:39.337Z,100.00
2018-11-01T04:05:08.661Z,100.00
2018-11-01T04:07:38.016Z,100.00
2018-11-01T04:10:08.079Z,100.00
2018-11-01T04:12:37.344Z,100.00
2018-11-01T04:15:09.030Z,100.00
2018-11-01T04:17:38.156Z,100.00
2018-11-01T04:20:08.509Z,100.00
2018-11-01T04:22:37.630Z,100.00
2018-11-01T04:25:07.076Z,100.00
2018-11-01T04:27:36.209Z,100.00
2018-11-01T04:30:05.991Z,100.00
2018-11-01T04:32:35.115Z,100.00
2018-11-01T04:35:04.281Z,100.00
2018-11-01T04:37:33.391Z,100.00
2018-11-01T04:40:02.574Z,100.00
2018-11-01T04:42:31.700Z,100.00
2018-11-01T04:45:00.940Z,100.00
2018-11-01T04:47:30.135Z,100.00
2018-11-01T04:49:59.161Z,100.00
2018-11-01T04:52:28.402Z,100.00
2018-11-01T04:54:57.522Z,100.00
2018-11-01T04:57:26.619Z,100.00
2018-11-01T04:59:55.897Z,100.00
2018-11-01T05:02:24.997Z,100.00
2018-11-01T05:04:54.162Z,100.00
2018-11-01T05:07:23.278Z,100.00
2018-11-01T05:09:52.402Z,100.00
2018-11-01T05:12:21.565Z,100.00
2018-11-01T05:14:50.701Z,100.00
2018-11-01T05:17:19.813Z,100.00
2018-11-01T05:19:48.959Z,100.00
2018-11-01T05:22:18.106Z,100.00
2018-11-01T05:24:47.313Z,100.00
2018-11-01T05:27:16.353Z,100.00
2018-11-01T05:29:45.489Z,100.00
2018-11-01T05:32:14.726Z,100.00
2018-11-01T05:34:43.894Z,100.00
2018-11-01T05:37:13.027Z,100.00
2018-11-01T05:39:42.187Z,100.00
2018-11-01T05:42:11.359Z,100.00
2018-11-01T05:44:40.482Z,100.00
2018-11-01T05:47:09.635Z,100.00
2018-11-01T05:49:38.758Z,100.00
2018-11-01T05:52:07.973Z,100.00
2018-11-01T05:54:37.146Z,100.00
2018-11-01T05:57:06.366Z,100.00
2018-11-01T05:59:35.506Z,100.00
2018-11-01T06:02:36.555Z,100.00
2018-11-01T06:05:07.046Z,100.00
2018-11-01T06:07:55.295Z,100.00
2018-11-01T06:10:24.503Z,100.00
2018-11-01T06:12:53.616Z,100.00
2018-11-01T06:15:23.103Z,100.00
2018-11-01T06:17:52.266Z,100.00
2018-11-01T06:20:21.455Z,100.00
2018-11-01T06:22:50.545Z,100.00
2018-11-01T06:25:19.693Z,100.00
2018-11-01T06:27:48.874Z,100.00
2018-11-01T06:30:18.192Z,100.00
2018-11-01T06:32:47.944Z,100.00
2018-11-01T06:35:22.120Z,100.00
2018-11-01T06:37:51.276Z,100.00
2018-11-01T06:40:20.368Z,100.00
2018-11-01T06:42:49.504Z,100.00
2018-11-01T06:45:19.050Z,100.00
2018-11-01T06:47:48.190Z,100.00
2018-11-01T06:50:17.400Z,100.00
2018-11-01T06:52:46.528Z,100.00
2018-11-01T06:55:15.696Z,100.00
2018-11-01T06:57:44.828Z,100.00
2018-11-01T07:00:15.044Z,100.00
2018-11-01T07:02:44.345Z,100.00
2018-11-01T07:05:13.462Z,100.00
2018-11-01T07:07:42.638Z,100.00
2018-11-01T07:10:14.441Z,100.00
2018-11-01T07:12:43.568Z,100.00
2018-11-01T07:15:14.255Z,100.00
2018-11-01T07:17:43.543Z,100.00
2018-11-01T07:20:13.969Z,100.00
2018-11-01T07:22:43.678Z,100.00
2018-11-01T07:25:14.082Z,100.00
2018-11-01T07:27:43.200Z,100.00
2018-11-01T07:30:15.076Z,100.00
2018-11-01T07:32:44.575Z,100.00
2018-11-01T07:35:14.280Z,100.00
2018-11-01T07:37:44.300Z,100.00
2018-11-01T07:40:14.560Z,100.00
2018-11-01T07:42:43.709Z,99.50
2018-11-01T07:45:13.544Z,98.79
2018-11-01T07:47:43.659Z,98.33
2018-11-01T07:50:13.701Z,97.49
2018-11-01T07:52:42.938Z,97.12
2018-11-01T07:55:13.540Z,97.03
2018-11-01T07:57:42.740Z,96.76
2018-11-01T08:00:14.314Z,97.13
2018-11-01T08:02:44.247Z,95.52
2018-11-01T08:05:13.667Z,95.26
2018-11-01T08:07:43.182Z,95.63
2018-11-01T08:10:18.310Z,94.55
2018-11-01T08:12:48.227Z,93.35
2018-11-01T08:15:18.740Z,92.53
2018-11-01T08:17:47.867Z,92.12
2018-11-01T08:20:17.823Z,90.80
2018-11-01T08:22:46.790Z,90.57
2018-11-01T08:25:16.124Z,91.24
2018-11-01T08:27:45.419Z,91.04
2018-11-01T08:30:15.774Z,92.09
2018-11-01T08:32:44.902Z,92.60
2018-11-01T08:35:14.228Z,91.56
2018-11-01T08:37:44.828Z,91.59
2018-11-01T08:40:14.485Z,90.55
2018-11-01T08:42:43.817Z,89.25
2018-11-01T08:45:14.361Z,89.99
2018-11-01T08:47:43.538Z,90.36
2018-11-01T08:50:13.997Z,91.14
2018-11-01T08:52:43.689Z,91.28
2018-11-01T08:55:13.348Z,91.81
2018-11-01T08:57:43.616Z,92.01
2018-11-01T09:00:13.438Z,92.15
2018-11-01T09:02:43.223Z,91.72
2018-11-01T09:05:13.273Z,90.98
2018-11-01T09:07:42.676Z,90.47
2018-11-01T09:10:13.726Z,90.49
2018-11-01T09:12:42.923Z,88.79
2018-11-01T09:15:13.426Z,88.27
2018-11-01T09:17:42.979Z,84.77
2018-11-01T09:20:12.704Z,83.37
2018-11-01T09:22:42.687Z,83.58
2018-11-01T09:25:11.953Z,83.77
2018-11-01T09:27:41.078Z,83.24
2018-11-01T09:30:12.203Z,81.29
2018-11-01T09:32:41.645Z,79.06
2018-11-01T09:35:11.740Z,79.77
2018-11-01T09:37:41.807Z,75.48
2018-11-01T09:40:12.597Z,75.39
2018-11-01T09:42:42.211Z,76.75
2018-11-01T09:45:12.312Z,75.39
2018-11-01T09:47:41.836Z,73.00
2018-11-01T09:50:11.452Z,72.76
2018-11-01T09:52:40.942Z,72.18
2018-11-01T09:55:10.162Z,70.89
2018-11-01T09:57:39.318Z,68.91
2018-11-01T10:00:10.365Z,70.12
2018-11-01T10:02:39.554Z,68.02
2018-11-01T10:05:09.754Z,66.33
2018-11-01T10:07:39.052Z,65.31
2018-11-01T10:10:10.364Z,65.79
2018-11-01T10:12:40.046Z,64.16
2018-11-01T10:15:10.357Z,65.84
2018-11-01T10:17:39.800Z,65.82
2018-11-01T10:20:10.633Z,66.22
2018-11-01T10:22:39.918Z,66.21
2018-11-01T10:25:11.178Z,62.93
2018-11-01T10:27:40.405Z,55.25
2018-11-01T10:30:19.070Z,53.96
2018-11-01T10:32:48.217Z,54.72
2018-11-01T10:35:18.298Z,54.06
2018-11-01T10:37:47.454Z,54.05
2018-11-01T10:40:18.011Z,53.59
2018-11-01T10:42:47.183Z,54.30
2018-11-01T10:45:16.401Z,52.88
2018-11-01T10:47:45.712Z,50.58
2018-11-01T10:50:18.374Z,48.11
2018-11-01T10:52:47.585Z,49.89
2018-11-01T10:55:16.741Z,49.12
2018-11-01T10:57:45.885Z,46.41
2018-11-01T11:00:20.440Z,46.30
2018-11-01T11:02:50.740Z,47.92
2018-11-01T11:05:21.074Z,47.03
2018-11-01T11:07:50.612Z,46.25
2018-11-01T11:10:20.179Z,47.28
2018-11-01T11:12:49.317Z,45.88
2018-11-01T11:15:18.439Z,45.08
2018-11-01T11:17:47.567Z,44.37
2018-11-01T11:20:16.949Z,45.76
2018-11-01T11:22:45.938Z,46.44
2018-11-01T11:25:15.064Z,46.17
2018-11-01T11:27:44.239Z,45.71
2018-11-01T11:30:13.848Z,45.55
2018-11-01T11:32:43.018Z,48.09
2018-11-01T11:35:13.041Z,46.46
2018-11-01T11:37:42.146Z,46.67
2018-11-01T11:40:12.084Z,46.84
2018-11-01T11:42:41.408Z,47.17
2018-11-01T11:45:12.616Z,46.06
2018-11-01T11:47:42.371Z,47.10
2018-11-01T11:50:12.766Z,48.26
2018-11-01T11:52:42.990Z,47.81
2018-11-01T11:55:12.239Z,48.87
2018-11-01T11:57:41.369Z,49.21
2018-11-01T12:00:12.838Z,48.70
2018-11-01T12:02:42.011Z,49.17
2018-11-01T12:05:11.544Z,50.85
2018-11-01T12:07:40.708Z,49.77
2018-11-01T12:10:11.687Z,50.03
2018-11-01T12:12:40.826Z,52.00
2018-11-01T12:15:10.075Z,51.42
2018-11-01T12:17:39.375Z,51.85
2018-11-01T12:20:10.496Z,52.37
2018-11-01T12:22:39.623Z,52.45
2018-11-01T12:25:09.458Z,52.81
2018-11-01T12:27:39.035Z,52.82
2018-11-01T12:30:09.977Z,53.46
2018-11-01T12:32:39.301Z,52.08
2018-11-01T12:35:09.464Z,52.31
2018-11-01T12:37:38.725Z,52.49
2018-11-01T12:40:09.743Z,54.54
2018-11-01T12:42:38.889Z,54.09
2018-11-01T12:45:09.672Z,53.65
2018-11-01T12:47:38.814Z,53.01
2018-11-01T12:50:09.972Z,52.73
2018-11-01T12:52:39.027Z,53.10
2018-11-01T12:55:08.364Z,53.35
2018-11-01T12:57:37.624Z,52.34
2018-11-01T13:00:08.063Z,51.97
2018-11-01T13:02:37.286Z,52.43
2018-11-01T13:05:06.421Z,51.58
2018-11-01T13:07:35.598Z,51.94
2018-11-01T13:10:05.213Z,51.40
2018-11-01T13:12:34.542Z,51.31
2018-11-01T13:15:03.761Z,51.87
2018-11-01T13:17:32.931Z,51.48
2018-11-01T13:20:02.098Z,51.39
2018-11-01T13:22:31.274Z,51.42
2018-11-01T13:25:00.430Z,51.35
2018-11-01T13:27:29.568Z,51.00
2018-11-01T13:29:58.731Z,51.37
2018-11-01T13:32:27.914Z,52.51
2018-11-01T13:34:57.230Z,52.10
2018-11-01T13:37:26.456Z,52.13
2018-11-01T13:39:55.773Z,52.10
2018-11-01T13:42:24.777Z,52.24
2018-11-01T13:44:53.929Z,52.30
2018-11-01T13:47:23.218Z,51.34
2018-11-01T13:49:52.329Z,51.86
2018-11-01T13:52:21.637Z,52.33
2018-11-01T13:54:50.990Z,52.29
2018-11-01T13:57:20.146Z,52.11
2018-11-01T13:59:49.333Z,52.13
2018-11-01T14:02:18.494Z,52.60
2018-11-01T14:04:47.638Z,53.25
2018-11-01T14:07:16.847Z,52.68
2018-11-01T14:09:46.002Z,52.61
2018-11-01T14:12:15.168Z,52.05
2018-11-01T14:14:44.704Z,51.73
2018-11-01T14:17:13.475Z,51.79
2018-11-01T14:19:42.631Z,51.98
2018-11-01T14:22:11.837Z,52.26
2018-11-01T14:24:40.994Z,51.36
2018-11-01T14:27:10.360Z,51.30
2018-11-01T14:29:39.655Z,51.25
2018-11-01T14:32:08.943Z,51.58
2018-11-01T14:34:38.153Z,51.58
2018-11-01T14:37:07.457Z,50.55
2018-11-01T14:39:36.678Z,51.41
2018-11-01T14:42:06.178Z,52.81
2018-11-01T14:44:35.345Z,52.49
2018-11-01T14:47:04.550Z,51.73
2018-11-01T14:49:33.690Z,52.01
2018-11-01T14:52:03.235Z,51.99
2018-11-01T14:54:33.241Z,51.95
2018-11-01T14:57:02.863Z,52.56
2018-11-01T14:59:33.084Z,52.07
2018-11-01T15:02:00.107Z,52.70
2018-11-01T15:04:29.672Z,52.10
2018-11-01T15:06:58.841Z,52.58
2018-11-01T15:09:28.028Z,51.77
2018-11-01T15:11:57.193Z,51.60
2018-11-01T15:14:26.325Z,52.42
2018-11-01T15:16:55.482Z,53.23
2018-11-01T15:23:02.423Z,52.93
2018-11-01T15:25:31.642Z,53.34
2018-11-01T15:28:00.816Z,53.38
2018-11-01T15:30:30.186Z,53.03
2018-11-01T15:32:59.331Z,53.28
2018-11-01T15:35:28.491Z,53.85
2018-11-01T15:37:57.782Z,54.81
2018-11-01T15:40:27.021Z,55.47
2018-11-01T15:42:56.226Z,55.91
2018-11-01T15:45:25.501Z,55.82
2018-11-01T15:47:54.725Z,56.74
2018-11-01T15:50:24.001Z,57.31
2018-11-01T15:52:53.272Z,57.62
2018-11-01T15:55:22.471Z,59.05
2018-11-01T15:57:51.814Z,59.05
2018-11-01T16:00:21.045Z,58.65
2018-11-01T16:02:50.195Z,58.86
2018-11-01T16:05:19.485Z,59.82
2018-11-01T16:07:48.667Z,59.94
2018-11-01T16:10:18.203Z,60.64
2018-11-01T16:12:47.314Z,59.52
2018-11-01T16:15:17.272Z,60.19
2018-11-01T16:17:46.591Z,59.71
2018-11-01T16:20:15.873Z,60.78
2018-11-01T16:22:44.951Z,61.86
2018-11-01T16:25:14.264Z,62.93
2018-11-01T16:27:43.489Z,62.49
2018-11-01T16:30:12.797Z,63.62
2018-11-01T16:32:41.972Z,63.79
2018-11-01T16:35:11.984Z,62.92
2018-11-01T16:37:41.274Z,61.72
2018-11-01T16:40:11.510Z,60.74
2018-11-01T16:42:40.842Z,59.46
2018-11-01T16:45:12.237Z,59.34
2018-11-01T16:47:41.438Z,58.79
2018-11-01T16:50:11.739Z,57.87
2018-11-01T16:52:41.891Z,58.08
2018-11-01T16:55:12.365Z,57.37
2018-11-01T16:57:41.532Z,57.75
2018-11-01T17:00:12.085Z,57.05
2018-11-01T17:02:41.587Z,57.10
2018-11-01T17:05:11.465Z,57.35
2018-11-01T17:07:40.770Z,57.48
2018-11-01T17:10:11.514Z,57.09
2018-11-01T17:12:40.723Z,57.30
2018-11-01T17:15:12.782Z,57.47
2018-11-01T17:17:41.936Z,58.32
2018-11-01T17:20:11.198Z,58.30
2018-11-01T17:22:40.666Z,59.00
2018-11-01T17:25:10.123Z,59.69
2018-11-01T17:27:39.274Z,59.34
2018-11-01T17:30:09.631Z,60.51
2018-11-01T17:32:44.022Z,60.71
2018-11-01T17:35:13.419Z,62.29
2018-11-01T17:37:42.665Z,62.22
2018-11-01T17:40:12.125Z,62.67
2018-11-01T17:42:41.854Z,63.09
2018-11-01T17:45:11.961Z,62.75
2018-11-01T17:47:41.591Z,62.26
2018-11-01T17:50:12.948Z,63.77
2018-11-01T17:52:42.693Z,64.03
2018-11-01T17:55:11.978Z,64.43
2018-11-01T17:57:41.776Z,65.28
2018-11-01T18:00:12.630Z,65.45
2018-11-01T18:02:42.555Z,64.44
2018-11-01T18:05:12.565Z,64.91
2018-11-01T18:07:42.278Z,65.06
2018-11-01T18:10:12.641Z,65.08
2018-11-01T18:12:41.978Z,65.77
2018-11-01T18:15:11.892Z,66.48
2018-11-01T18:17:41.158Z,66.70
2018-11-01T18:20:11.746Z,67.94
2018-11-01T18:22:41.069Z,69.25
2018-11-01T18:25:11.975Z,69.92
2018-11-01T18:27:41.600Z,70.15
2018-11-01T18:30:13.049Z,70.33
2018-11-01T18:32:42.877Z,70.43
2018-11-01T18:35:12.693Z,69.11
2018-11-01T18:37:43.067Z,70.26
2018-11-01T18:40:14.760Z,69.73
2018-11-01T18:42:43.935Z,69.78
2018-11-01T18:45:14.164Z,68.93
2018-11-01T18:47:43.854Z,69.77
2018-11-01T18:50:14.498Z,69.31
2018-11-01T18:52:43.663Z,69.78
2018-11-01T18:55:13.173Z,70.28
2018-11-01T18:57:42.369Z,70.57
2018-11-01T19:00:14.329Z,70.16
2018-11-01T19:02:43.663Z,70.54
2018-11-01T19:05:13.259Z,70.03
2018-11-01T19:07:43.153Z,70.71
2018-11-01T19:10:12.942Z,70.78
2018-11-01T19:12:42.157Z,71.04
2018-11-01T19:15:12.646Z,71.07
2018-11-01T19:17:42.203Z,70.69
2018-11-01T19:20:12.254Z,70.75
2018-11-01T19:22:41.526Z,71.46
2018-11-01T19:25:11.417Z,70.88
2018-11-01T19:27:40.708Z,71.42
2018-11-01T19:30:11.574Z,71.36
2018-11-01T19:32:40.837Z,71.06
2018-11-01T19:35:11.509Z,71.42
2018-11-01T19:37:40.880Z,71.62
2018-11-01T19:40:12.894Z,72.64
2018-11-01T19:42:42.500Z,72.93
2018-11-01T19:45:12.379Z,74.11
2018-11-01T19:47:41.675Z,74.78
2018-11-01T19:50:12.847Z,75.38
2018-11-01T19:52:42.170Z,75.03
2018-11-01T19:55:12.086Z,75.34
2018-11-01T19:57:41.772Z,75.10
2018-11-01T20:00:12.944Z,75.24
2018-11-01T20:02:42.110Z,76.31
2018-11-01T20:05:11.855Z,75.74
2018-11-01T20:07:41.063Z,76.32
2018-11-01T20:10:11.956Z,76.59
2018-11-01T20:12:41.238Z,77.18
2018-11-01T20:15:10.613Z,76.83
2018-11-01T20:17:39.837Z,77.10
2018-11-01T20:20:10.913Z,77.84
2018-11-01T20:22:40.700Z,78.33
2018-11-01T20:25:10.294Z,79.01
2018-11-01T20:27:39.560Z,78.97
2018-11-01T20:30:10.890Z,78.78
2018-11-01T20:32:40.513Z,79.33
2018-11-01T20:35:11.179Z,79.93
2018-11-01T20:37:40.560Z,80.60
2018-11-01T20:40:09.808Z,80.92
2018-11-01T20:42:39.421Z,81.44
2018-11-01T20:45:10.041Z,80.19
2018-11-01T20:47:39.202Z,78.62
2018-11-01T20:50:09.604Z,77.38
2018-11-01T20:52:38.834Z,76.05
2018-11-01T20:55:08.249Z,75.21
2018-11-01T20:57:37.629Z,74.69
2018-11-01T21:00:09.007Z,74.27
2018-11-01T21:02:38.290Z,73.80
2018-11-01T21:05:07.833Z,73.23
2018-11-01T21:07:36.995Z,73.19
2018-11-01T21:10:07.591Z,73.92
2018-11-01T21:12:37.338Z,74.56
2018-11-01T21:15:08.291Z,74.41
2018-11-01T21:17:37.516Z,75.49
2018-11-01T21:20:06.878Z,76.84
2018-11-01T21:22:36.022Z,77.02
2018-11-01T21:25:05.719Z,77.13
2018-11-01T21:27:34.835Z,76.90
2018-11-01T21:30:04.161Z,77.07
2018-11-01T21:32:33.394Z,76.98
2018-11-01T21:35:02.715Z,77.99
2018-11-01T21:37:32.132Z,79.17
2018-11-01T21:40:01.260Z,79.72
2018-11-01T21:42:30.381Z,80.16
2018-11-01T21:44:59.662Z,81.08
2018-11-01T21:47:28.790Z,81.13
2018-11-01T21:49:57.928Z,82.14
2018-11-01T21:52:27.094Z,82.64
2018-11-01T21:54:57.103Z,82.44
2018-11-01T21:57:26.269Z,82.55
2018-11-01T21:59:55.402Z,83.07
2018-11-01T22:02:24.558Z,83.18
2018-11-01T22:04:53.699Z,83.60
2018-11-01T22:07:22.891Z,84.22
2018-11-01T22:09:52.311Z,84.26
2018-11-01T22:12:21.266Z,84.07
2018-11-01T22:14:50.418Z,84.49
2018-11-01T22:17:19.538Z,84.64
2018-11-01T22:19:48.702Z,85.16
2018-11-01T22:22:17.873Z,85.94
2018-11-01T22:24:47.082Z,86.52
2018-11-01T22:27:16.210Z,86.78
2018-11-01T22:29:45.402Z,87.26
2018-11-01T22:32:14.636Z,87.10
2018-11-01T22:34:43.737Z,87.12
2018-11-01T22:37:12.875Z,87.65
2018-11-01T22:39:42.006Z,88.68
2018-11-01T22:42:11.151Z,88.57
2018-11-01T22:44:40.288Z,88.80
2018-11-01T22:47:09.689Z,88.62
2018-11-01T22:49:38.826Z,89.00
2018-11-01T22:52:08.561Z,89.25
2018-11-01T22:54:37.872Z,89.42
2018-11-01T22:57:07.258Z,89.46
2018-11-01T22:59:36.420Z,89.94
2018-11-01T23:02:05.636Z,90.24
2018-11-01T23:04:34.840Z,90.79
2018-11-01T23:07:04.101Z,90.76
2018-11-01T23:09:33.260Z,90.89
2018-11-01T23:12:02.447Z,91.45
2018-11-01T23:14:31.610Z,91.97
2018-11-01T23:17:00.773Z,92.43
2018-11-01T23:19:29.901Z,92.55
2018-11-01T23:21:59.037Z,92.97
2018-11-01T23:24:28.277Z,93.78
2018-11-01T23:26:57.434Z,93.52
2018-11-01T23:29:26.574Z,93.63
2018-11-01T23:31:55.694Z,93.41
2018-11-01T23:34:24.862Z,93.00
2018-11-01T23:36:59.168Z,93.41
2018-11-01T23:39:33.981Z,93.31
2018-11-01T23:42:08.398Z,92.99
2018-11-01T23:44:42.760Z,93.16
2018-11-01T23:52:10.270Z,92.72
2018-11-01T23:54:39.374Z,92.16
2018-11-01T23:57:08.664Z,91.82
2018-11-01T23:59:37.805Z,91.51
