createdAt,value
2022-07-27T12:43:44.397Z,6.63
2022-07-27T12:46:13.030Z,6.38
2022-07-27T12:48:42.062Z,6.30
2022-07-27T12:51:09.985Z,7.07
2022-07-27T12:53:37.858Z,6.32
2022-07-27T12:56:10.218Z,6.32
2022-07-27T12:58:37.800Z,6.68
2022-07-27T13:01:05.453Z,6.75
2022-07-27T13:03:32.268Z,6.63
2022-07-27T13:05:58.909Z,6.07
2022-07-27T13:08:25.615Z,6.57
2022-07-27T13:10:52.614Z,6.43
2022-07-27T13:13:24.404Z,6.20
2022-07-27T13:15:51.382Z,5.85
2022-07-27T13:18:23.194Z,6.03
2022-07-27T13:20:50.610Z,6.18
2022-07-27T13:23:17.520Z,6.28
2022-07-27T13:25:44.173Z,5.97
2022-07-27T13:28:11.532Z,6.45
2022-07-27T13:30:38.194Z,5.82
2022-07-27T13:33:05.021Z,5.93
2022-07-27T13:35:31.712Z,6.05
2022-07-27T13:37:58.942Z,6.05
2022-07-27T13:40:25.622Z,6.18
2022-07-27T13:42:52.252Z,6.10
2022-07-27T13:45:18.944Z,6.35
2022-07-27T13:47:45.694Z,6.20
2022-07-27T13:50:18.450Z,6.05
2022-07-27T13:52:48.082Z,5.65
2022-07-27T13:55:18.265Z,7.38
2022-07-27T13:57:46.812Z,6.88
2022-07-27T14:00:14.311Z,6.68
2022-07-27T14:02:41.950Z,5.82
2022-07-27T14:05:13.242Z,6.32
2022-07-27T14:07:42.909Z,6.07
2022-07-27T14:10:30.405Z,6.45
2022-07-27T14:13:00.973Z,6.38
2022-07-27T14:15:34.519Z,5.75
2022-07-27T14:18:17.562Z,5.93
2022-07-27T14:20:44.221Z,5.75
2022-07-27T14:23:10.865Z,5.82
2022-07-27T14:25:37.694Z,6.60
2022-07-27T14:28:04.601Z,6.10
2022-07-27T14:30:31.257Z,5.53
2022-07-27T14:33:02.970Z,5.40
2022-07-27T14:35:29.921Z,6.05
2022-07-27T14:37:58.441Z,6.03
2022-07-27T14:40:25.797Z,5.50
2022-07-27T14:42:52.596Z,5.20
2022-07-27T14:45:19.965Z,5.38
2022-07-27T14:47:47.473Z,5.63
2022-07-27T14:50:15.054Z,5.55
2022-07-27T14:52:42.061Z,5.55
2022-07-27T14:55:09.709Z,5.25
2022-07-27T14:57:37.028Z,5.72
2022-07-27T15:00:10.593Z,5.10
2022-07-27T15:02:38.245Z,4.93
2022-07-27T15:05:06.665Z,5.53
2022-07-27T15:07:34.261Z,6.20
2022-07-27T15:10:02.290Z,5.25
2022-07-27T15:12:28.925Z,5.22
2022-07-27T15:14:57.171Z,5.47
2022-07-27T15:17:24.449Z,5.00
2022-07-27T15:19:51.743Z,4.90
2022-07-27T15:22:18.897Z,5.03
2022-07-27T15:24:45.662Z,4.97
2022-07-27T15:27:13.897Z,4.88
2022-07-27T15:29:41.194Z,4.57
2022-07-27T15:32:09.975Z,4.72
2022-07-27T15:34:37.410Z,4.85
2022-07-27T15:37:07.478Z,4.60
2022-07-27T15:39:39.036Z,4.43
2022-07-27T15:42:07.342Z,4.55
2022-07-27T15:44:35.336Z,4.70
2022-07-27T15:47:02.695Z,4.88
2022-07-27T15:49:29.757Z,4.45
2022-07-27T15:51:56.684Z,4.38
2022-07-27T15:54:24.181Z,4.38
2022-07-27T15:56:51.236Z,4.00
2022-07-27T15:59:17.948Z,4.43
2022-07-27T16:01:45.567Z,4.55
2022-07-27T16:04:16.641Z,5.18
2022-07-27T16:06:43.468Z,4.25
2022-07-27T16:09:10.558Z,4.88
2022-07-27T16:11:37.546Z,4.82
2022-07-27T16:14:04.533Z,4.70
2022-07-27T16:16:31.306Z,5.07
2022-07-27T16:19:13.123Z,4.05
2022-07-27T16:21:55.250Z,4.18
2022-07-27T16:24:23.785Z,3.33
2022-07-27T16:26:50.564Z,3.90
2022-07-27T16:29:17.305Z,3.53
2022-07-27T16:31:44.182Z,3.90
2022-07-27T16:34:10.876Z,3.80
2022-07-27T16:36:39.201Z,3.83
2022-07-27T16:39:06.240Z,4.25
2022-07-27T16:41:32.962Z,3.47
2022-07-27T16:43:59.685Z,3.80
2022-07-27T16:46:26.353Z,3.85
2022-07-27T16:48:53.303Z,3.72
2022-07-27T16:51:20.271Z,3.88
2022-07-27T16:53:50.579Z,3.33
2022-07-27T16:56:18.058Z,3.42
2022-07-27T16:58:45.112Z,3.70
2022-07-27T17:01:22.071Z,3.65
2022-07-27T17:03:53.779Z,3.80
2022-07-27T17:06:21.063Z,3.80
2022-07-27T17:08:48.553Z,3.53
2022-07-27T17:11:17.531Z,3.63
2022-07-27T17:13:49.056Z,3.58
2022-07-27T17:18:43.747Z,4.25
2022-07-27T17:21:13.129Z,4.70
2022-07-27T17:23:41.662Z,4.18
2022-07-27T17:26:09.734Z,4.30
2022-07-27T17:28:39.394Z,4.82
2022-07-27T17:31:08.896Z,4.75
2022-07-27T17:33:36.010Z,5.00
2022-07-27T17:36:02.687Z,5.40
2022-07-27T17:38:29.468Z,5.47
2022-07-27T17:40:56.362Z,5.03
2022-07-27T17:43:23.207Z,5.28
2022-07-27T17:45:49.939Z,4.60
2022-07-27T17:48:16.977Z,4.90
2022-07-27T17:50:43.650Z,4.70
2022-07-27T17:53:11.051Z,5.10
2022-07-27T17:55:37.986Z,4.78
2022-07-27T17:58:04.779Z,4.70
2022-07-27T18:00:31.646Z,5.00
2022-07-27T18:02:58.433Z,4.90
2022-07-27T18:05:25.258Z,4.53
2022-07-27T18:07:53.280Z,4.47
2022-07-27T18:10:20.796Z,4.77
2022-07-27T18:12:47.584Z,4.80
2022-07-27T18:15:32.786Z,4.90
2022-07-27T18:17:59.523Z,5.47
2022-07-27T18:20:26.633Z,4.57
2022-07-27T18:22:53.479Z,4.67
2022-07-27T18:25:21.986Z,4.60
2022-07-27T18:27:50.220Z,4.23
2022-07-27T18:30:17.856Z,5.47
2022-07-27T18:32:45.549Z,4.53
2022-07-27T18:35:13.108Z,4.77
2022-07-27T18:37:39.944Z,4.90
2022-07-27T18:40:09.109Z,4.90
2022-07-27T18:42:36.647Z,5.07
2022-07-27T18:45:04.715Z,5.03
2022-07-27T18:47:31.446Z,4.50
2022-07-27T18:49:58.214Z,5.10
2022-07-27T18:52:25.078Z,4.90
2022-07-27T18:54:51.769Z,4.87
2022-07-27T18:57:20.248Z,5.47
2022-07-27T18:59:50.158Z,5.40
2022-07-27T19:02:17.363Z,4.90
2022-07-27T19:04:44.873Z,4.83
2022-07-27T19:07:13.842Z,5.57
2022-07-27T19:09:42.706Z,5.00
2022-07-27T19:12:10.035Z,5.33
2022-07-27T19:14:37.145Z,4.77
2022-07-27T19:17:04.187Z,5.80
2022-07-27T19:19:31.182Z,5.10
2022-07-27T19:21:58.279Z,5.97
2022-07-27T19:24:25.071Z,5.70
2022-07-27T19:26:51.857Z,5.33
2022-07-27T19:29:19.877Z,5.33
2022-07-27T19:31:47.222Z,5.40
2022-07-27T19:34:13.925Z,5.83
2022-07-27T19:36:40.568Z,5.50
2022-07-27T19:39:08.065Z,5.53
2022-07-27T19:41:35.540Z,5.33
2022-07-27T19:44:02.720Z,5.87
2022-07-27T19:46:29.612Z,5.77
2022-07-27T19:48:56.534Z,5.70
2022-07-27T19:51:23.389Z,5.70
2022-07-27T19:53:53.575Z,6.37
2022-07-27T19:56:20.278Z,5.80
2022-07-27T19:58:46.976Z,6.33
2022-07-27T20:01:14.057Z,5.70
2022-07-27T20:03:51.997Z,5.30
2022-07-27T20:06:24.760Z,5.83
2022-07-27T20:08:55.844Z,5.40
2022-07-27T20:11:22.705Z,5.77
2022-07-27T20:13:49.339Z,6.00
2022-07-27T20:16:17.808Z,5.20
2022-07-27T20:18:44.620Z,5.87
2022-07-27T20:21:23.214Z,5.23
2022-07-27T20:23:54.649Z,5.93
2022-07-27T20:26:21.381Z,5.90
2022-07-27T20:28:50.090Z,6.13
2022-07-27T20:31:17.259Z,5.97
2022-07-27T20:33:44.243Z,5.53
2022-07-27T20:36:10.937Z,5.77
2022-07-27T20:38:37.671Z,5.90
2022-07-27T20:41:04.363Z,5.47
2022-07-27T20:43:31.970Z,4.97
2022-07-27T20:45:58.878Z,5.33
2022-07-27T20:48:25.643Z,4.80
2022-07-27T20:50:52.478Z,5.97
2022-07-27T20:53:20.365Z,4.60
2022-07-27T20:55:48.089Z,5.47
2022-07-27T20:58:15.157Z,5.83
2022-07-27T21:00:42.030Z,5.10
2022-07-27T21:03:08.719Z,5.20
2022-07-27T21:05:35.508Z,5.40
2022-07-27T21:08:04.574Z,5.60
2022-07-27T21:10:31.249Z,5.33
2022-07-27T21:12:58.546Z,5.77
2022-07-27T21:15:33.579Z,5.20
2022-07-27T21:18:01.447Z,5.77
2022-07-27T21:20:29.198Z,5.43
2022-07-27T21:23:15.164Z,5.60
2022-07-27T21:25:43.386Z,5.10
2022-07-27T21:28:16.516Z,5.57
2022-07-27T21:30:45.518Z,5.20
2022-07-27T21:33:12.285Z,4.77
2022-07-27T21:35:39.009Z,5.33
2022-07-27T21:38:06.280Z,5.37
2022-07-27T21:40:33.305Z,4.60
2022-07-27T21:43:00.965Z,5.60
2022-07-27T21:45:27.797Z,5.47
2022-07-27T21:47:54.545Z,5.50
2022-07-27T21:50:21.400Z,5.57
2022-07-27T21:52:48.083Z,5.67
2022-07-27T21:55:22.936Z,5.90
2022-07-27T21:57:50.683Z,5.47
2022-07-27T22:00:24.533Z,5.20
2022-07-27T22:02:52.325Z,5.13
2022-07-27T22:05:19.194Z,4.73
2022-07-27T22:07:45.880Z,4.37
2022-07-27T22:10:12.601Z,4.93
2022-07-27T22:12:39.343Z,4.87
2022-07-27T22:15:06.549Z,5.17
2022-07-27T22:17:33.423Z,4.50
2022-07-27T22:20:00.199Z,4.53
2022-07-27T22:22:26.889Z,4.50
2022-07-27T22:24:53.801Z,4.90
2022-07-27T22:27:21.007Z,4.37
2022-07-27T22:29:47.694Z,4.33
2022-07-27T22:32:14.419Z,4.73
2022-07-27T22:34:41.197Z,4.90
2022-07-27T22:37:07.866Z,4.97
2022-07-27T22:39:34.664Z,4.90
2022-07-27T22:42:01.353Z,4.97
2022-07-27T22:44:28.366Z,4.53
2022-07-27T22:46:55.136Z,4.87
2022-07-27T22:49:23.018Z,5.47
2022-07-27T22:51:52.671Z,5.17
2022-07-27T22:54:21.869Z,5.10
2022-07-27T22:56:48.727Z,4.23
2022-07-27T22:59:15.425Z,4.50
2022-07-27T23:01:46.248Z,5.23
2022-07-27T23:04:14.953Z,5.07
2022-07-27T23:06:42.549Z,4.77
2022-07-27T23:09:09.219Z,4.90
2022-07-27T23:11:35.889Z,5.10
2022-07-27T23:14:03.230Z,5.20
2022-07-27T23:16:30.016Z,5.93
2022-07-27T23:18:56.766Z,6.00
2022-07-27T23:21:23.400Z,5.43
2022-07-27T23:23:53.443Z,6.43
2022-07-27T23:26:25.624Z,5.47
2022-07-27T23:28:54.193Z,6.47
2022-07-27T23:31:21.624Z,5.87
2022-07-27T23:33:48.457Z,5.60
2022-07-27T23:36:15.175Z,5.07
2022-07-27T23:38:41.839Z,5.10
2022-07-27T23:41:08.656Z,4.87
2022-07-27T23:43:35.291Z,5.40
2022-07-27T23:46:02.795Z,5.20
2022-07-27T23:48:29.447Z,4.70
2022-07-27T23:50:56.129Z,5.13
2022-07-27T23:53:23.940Z,5.13
2022-07-27T23:55:50.802Z,5.60
2022-07-27T23:58:17.464Z,5.13
