createdAt,value
2019-04-30T00:01:29.784Z,47.35
2019-04-30T00:04:00.704Z,68.42
2019-04-30T00:06:34.560Z,80.15
2019-04-30T00:09:01.248Z,73.07
2019-04-30T00:11:32.090Z,90.30
2019-04-30T00:14:01.311Z,49.42
2019-04-30T00:16:35.202Z,72.32
2019-04-30T00:19:01.826Z,44.35
2019-04-30T00:21:31.131Z,79.22
2019-04-30T00:24:00.906Z,62.08
2019-04-30T00:26:31.570Z,141.45
2019-04-30T00:29:00.988Z,59.13
2019-04-30T00:31:30.397Z,82.17
2019-04-30T00:34:01.364Z,68.22
2019-04-30T00:36:34.075Z,45.12
2019-04-30T00:39:01.486Z,37.65
2019-04-30T00:41:32.388Z,36.20
2019-04-30T00:44:01.796Z,55.60
2019-04-30T00:46:31.205Z,25.48
2019-04-30T00:49:09.232Z,39.63
2019-04-30T00:51:31.533Z,25.05
2019-04-30T00:54:00.834Z,26.33
2019-04-30T00:56:30.229Z,27.93
2019-04-30T00:59:02.515Z,18.95
2019-04-30T01:01:48.921Z,19.92
2019-04-30T01:04:24.490Z,19.48
2019-04-30T01:06:55.893Z,28.87
2019-04-30T01:09:25.670Z,23.65
2019-04-30T01:11:55.355Z,18.37
2019-04-30T01:14:28.165Z,27.30
2019-04-30T01:16:55.665Z,19.77
2019-04-30T01:19:29.908Z,23.10
2019-04-30T01:21:56.105Z,29.30
2019-04-30T01:24:28.372Z,40.48
2019-04-30T01:27:02.164Z,23.00
2019-04-30T01:29:31.160Z,22.22
2019-04-30T01:31:58.672Z,26.45
2019-04-30T01:34:29.442Z,25.55
2019-04-30T01:36:58.966Z,32.80
2019-04-30T01:39:31.549Z,27.30
2019-04-30T01:42:02.841Z,24.32
2019-04-30T01:44:31.416Z,28.15
2019-04-30T01:47:00.789Z,19.42
2019-04-30T01:49:41.772Z,23.22
2019-04-30T01:52:01.952Z,19.27
2019-04-30T01:54:31.183Z,33.65
2019-04-30T01:57:05.168Z,24.57
2019-04-30T01:59:52.982Z,17.77
2019-04-30T02:02:23.745Z,13.53
2019-04-30T02:04:53.138Z,13.95
2019-04-30T02:07:22.258Z,22.90
2019-04-30T02:09:51.526Z,19.10
2019-04-30T02:12:21.859Z,26.48
2019-04-30T02:14:51.859Z,34.00
2019-04-30T02:17:21.152Z,23.02
2019-04-30T02:19:56.582Z,41.13
2019-04-30T02:22:21.064Z,26.60
2019-04-30T02:24:50.385Z,26.82
2019-04-30T02:27:21.662Z,27.95
2019-04-30T02:29:50.410Z,26.70
2019-04-30T02:32:20.995Z,24.27
2019-04-30T02:35:09.608Z,25.30
2019-04-30T02:37:43.471Z,24.82
2019-04-30T02:40:11.700Z,20.52
2019-04-30T02:42:41.108Z,24.70
2019-04-30T02:45:10.687Z,23.50
2019-04-30T02:47:40.090Z,27.75
2019-04-30T02:50:15.530Z,24.20
2019-04-30T02:52:40.984Z,36.30
2019-04-30T02:55:11.682Z,25.50
2019-04-30T02:57:40.916Z,19.92
2019-04-30T03:00:14.899Z,22.10
2019-04-30T03:02:44.096Z,18.60
2019-04-30T03:05:13.974Z,21.25
2019-04-30T03:07:43.422Z,15.38
2019-04-30T03:10:12.625Z,20.02
2019-04-30T03:12:41.783Z,19.12
2019-04-30T03:15:11.003Z,23.60
2019-04-30T03:17:44.942Z,19.07
2019-04-30T03:20:31.763Z,21.62
2019-04-30T03:22:51.203Z,18.62
2019-04-30T03:25:21.586Z,18.95
2019-04-30T03:27:50.830Z,12.75
2019-04-30T03:30:21.933Z,12.13
2019-04-30T03:32:56.539Z,14.60
2019-04-30T03:35:23.305Z,20.48
2019-04-30T03:37:52.845Z,17.40
2019-04-30T03:40:22.030Z,10.55
2019-04-30T03:42:51.342Z,15.78
2019-04-30T03:45:20.627Z,17.90
2019-04-30T03:47:50.433Z,12.28
2019-04-30T03:50:20.063Z,17.17
2019-04-30T03:52:50.406Z,28.38
2019-04-30T04:02:20.565Z,19.35
2019-04-30T04:05:01.145Z,21.23
2019-04-30T04:07:34.314Z,21.65
2019-04-30T04:10:05.962Z,19.73
2019-04-30T04:12:35.357Z,10.85
2019-04-30T04:15:06.103Z,19.35
2019-04-30T04:17:35.610Z,13.65
2019-04-30T04:20:05.630Z,14.25
2019-04-30T04:22:35.028Z,28.40
2019-04-30T04:25:04.750Z,12.50
2019-04-30T04:27:33.871Z,15.35
2019-04-30T04:30:03.562Z,11.53
2019-04-30T04:32:32.839Z,46.58
2019-04-30T04:35:01.925Z,16.70
2019-04-30T04:37:31.059Z,17.52
2019-04-30T04:40:00.238Z,19.87
2019-04-30T04:42:32.868Z,12.47
2019-04-30T04:45:00.303Z,15.03
2019-04-30T04:47:31.434Z,22.77
2019-04-30T04:50:00.870Z,16.93
2019-04-30T04:52:31.773Z,29.20
2019-04-30T04:55:01.228Z,16.77
2019-04-30T04:57:30.818Z,24.60
2019-04-30T05:00:06.814Z,21.25
2019-04-30T05:02:39.578Z,19.15
2019-04-30T05:05:09.611Z,17.62
2019-04-30T05:07:39.972Z,15.15
2019-04-30T05:10:10.765Z,15.40
2019-04-30T05:12:40.048Z,15.18
2019-04-30T05:15:10.219Z,20.37
2019-04-30T05:17:39.969Z,20.62
2019-04-30T05:20:10.100Z,13.50
2019-04-30T05:22:39.377Z,18.98
2019-04-30T05:25:09.089Z,16.62
2019-04-30T05:27:39.279Z,12.50
2019-04-30T05:30:09.731Z,13.05
2019-04-30T05:32:41.465Z,11.25
2019-04-30T05:35:10.714Z,13.70
2019-04-30T05:37:40.023Z,11.43
2019-04-30T05:40:09.373Z,18.73
2019-04-30T05:42:38.892Z,11.48
2019-04-30T05:45:09.390Z,8.83
2019-04-30T05:47:39.923Z,10.23
2019-04-30T05:50:09.320Z,8.75
2019-04-30T05:52:39.693Z,11.60
2019-04-30T05:55:09.134Z,7.25
2019-04-30T05:57:47.250Z,9.05
2019-04-30T06:00:10.201Z,10.63
2019-04-30T06:02:40.053Z,10.58
2019-04-30T06:05:09.718Z,9.58
2019-04-30T06:07:39.478Z,9.43
2019-04-30T06:10:19.985Z,10.63
2019-04-30T06:13:06.383Z,11.03
2019-04-30T06:15:38.991Z,11.35
2019-04-30T06:18:13.596Z,11.45
2019-04-30T06:20:38.888Z,9.65
2019-04-30T06:23:09.525Z,6.87
2019-04-30T06:25:55.683Z,10.48
2019-04-30T06:28:09.842Z,8.60
2019-04-30T06:30:39.710Z,9.13
2019-04-30T06:33:11.667Z,13.80
2019-04-30T06:35:40.108Z,9.08
2019-04-30T06:38:09.421Z,8.33
2019-04-30T06:40:39.123Z,8.23
2019-04-30T06:43:09.176Z,7.62
2019-04-30T06:45:38.898Z,8.63
2019-04-30T06:48:08.946Z,10.13
2019-04-30T06:50:39.310Z,9.25
2019-04-30T06:53:09.372Z,8.78
2019-04-30T06:55:39.389Z,10.28
2019-04-30T06:58:15.061Z,8.15
2019-04-30T07:00:40.161Z,12.45
2019-04-30T07:03:10.895Z,13.80
2019-04-30T07:05:40.212Z,21.33
2019-04-30T07:08:37.222Z,19.60
2019-04-30T07:11:19.397Z,12.98
2019-04-30T07:13:52.152Z,15.23
2019-04-30T07:16:20.819Z,16.42
2019-04-30T07:18:49.961Z,10.78
2019-04-30T07:21:19.858Z,10.88
2019-04-30T07:23:49.343Z,10.48
2019-04-30T07:26:23.306Z,9.60
2019-04-30T07:28:54.248Z,11.97
2019-04-30T07:31:20.136Z,9.45
2019-04-30T07:33:52.998Z,8.68
2019-04-30T07:36:20.071Z,10.25
2019-04-30T07:38:54.519Z,11.50
2019-04-30T07:41:20.270Z,11.38
2019-04-30T07:43:49.588Z,9.58
2019-04-30T07:48:50.155Z,8.70
2019-04-30T07:51:21.074Z,7.90
2019-04-30T07:53:50.219Z,10.82
2019-04-30T07:56:25.879Z,11.00
2019-04-30T07:58:50.551Z,8.28
2019-04-30T08:01:21.074Z,10.40
2019-04-30T08:04:02.102Z,16.27
2019-04-30T08:06:31.747Z,10.60
2019-04-30T08:09:01.448Z,8.10
2019-04-30T08:09:35.037Z,9.83
2019-04-30T08:11:34.495Z,12.00
2019-04-30T08:14:03.843Z,10.95
2019-04-30T08:16:33.519Z,11.48
2019-04-30T08:19:02.735Z,8.10
2019-04-30T08:21:31.958Z,8.30
2019-04-30T08:24:01.200Z,10.15
2019-04-30T08:26:30.519Z,8.53
2019-04-30T08:28:59.897Z,9.98
2019-04-30T08:31:29.336Z,9.43
2019-04-30T08:33:59.729Z,10.82
2019-04-30T08:36:29.864Z,11.25
2019-04-30T08:38:59.822Z,6.70
2019-04-30T08:41:29.457Z,9.63
2019-04-30T08:43:59.853Z,7.78
2019-04-30T08:46:29.215Z,7.50
2019-04-30T08:48:59.790Z,8.40
2019-04-30T08:51:35.053Z,8.38
2019-04-30T08:54:04.196Z,9.05
2019-04-30T08:56:33.403Z,10.03
2019-04-30T08:59:02.806Z,7.20
2019-04-30T09:01:32.002Z,11.95
2019-04-30T09:04:01.410Z,7.47
2019-04-30T09:06:30.800Z,9.35
2019-04-30T09:09:00.378Z,9.70
2019-04-30T09:11:38.536Z,10.45
2019-04-30T09:14:00.400Z,8.85
2019-04-30T09:16:29.672Z,7.45
2019-04-30T09:19:00.784Z,12.15
2019-04-30T09:21:30.980Z,6.50
2019-04-30T09:24:00.312Z,7.83
2019-04-30T09:26:29.486Z,7.83
2019-04-30T09:28:59.701Z,10.35
2019-04-30T09:31:29.573Z,8.40
2019-04-30T09:34:00.995Z,6.92
2019-04-30T09:36:29.892Z,8.68
2019-04-30T09:39:01.496Z,7.58
2019-04-30T09:41:31.461Z,7.22
2019-04-30T09:44:00.752Z,8.18
2019-04-30T09:46:30.179Z,8.33
2019-04-30T09:48:59.806Z,7.10
2019-04-30T09:51:31.344Z,8.50
2019-04-30T09:54:03.610Z,13.32
2019-04-30T09:56:31.558Z,7.70
2019-04-30T09:59:00.725Z,10.60
2019-04-30T10:01:32.550Z,8.55
2019-04-30T10:04:02.130Z,8.70
2019-04-30T10:06:39.496Z,10.38
2019-04-30T10:09:02.531Z,7.62
2019-04-30T10:11:49.892Z,10.00
2019-04-30T10:14:17.826Z,8.73
2019-04-30T10:16:51.326Z,8.00
2019-04-30T10:19:20.532Z,8.93
2019-04-30T10:21:49.739Z,9.95
2019-04-30T10:24:19.612Z,8.80
2019-04-30T10:26:50.210Z,9.48
2019-04-30T10:29:21.110Z,6.97
2019-04-30T10:31:50.716Z,7.70
2019-04-30T10:34:19.761Z,6.45
2019-04-30T10:36:49.581Z,8.68
2019-04-30T10:39:21.801Z,7.42
2019-04-30T10:41:49.827Z,8.35
2019-04-30T10:44:19.061Z,10.13
2019-04-30T10:46:48.384Z,12.43
2019-04-30T10:49:19.233Z,6.15
2019-04-30T10:51:48.394Z,8.25
2019-04-30T10:54:26.025Z,8.23
2019-04-30T10:56:51.117Z,11.22
2019-04-30T10:59:19.162Z,8.03
2019-04-30T11:01:49.279Z,9.45
2019-04-30T11:04:19.671Z,8.85
2019-04-30T11:06:48.900Z,7.33
2019-04-30T11:09:18.127Z,10.98
2019-04-30T11:11:47.320Z,7.40
2019-04-30T11:14:16.437Z,8.23
2019-04-30T11:16:45.726Z,7.10
2019-04-30T11:19:15.270Z,11.05
2019-04-30T11:21:44.771Z,10.50
2019-04-30T11:24:14.334Z,10.50
2019-04-30T11:26:44.496Z,7.90
2019-04-30T11:29:14.437Z,7.87
2019-04-30T11:31:45.673Z,9.08
2019-04-30T11:34:15.003Z,9.38
2019-04-30T11:36:44.138Z,8.63
2019-04-30T11:39:15.026Z,9.53
2019-04-30T11:41:44.233Z,7.17
2019-04-30T11:44:13.364Z,8.98
2019-04-30T11:46:50.113Z,6.47
2019-04-30T11:49:19.287Z,6.87
2019-04-30T11:51:48.510Z,7.65
2019-04-30T11:54:18.719Z,7.08
2019-04-30T11:56:50.230Z,9.05
2019-04-30T11:59:19.601Z,9.48
2019-04-30T12:01:50.543Z,5.87
2019-04-30T12:04:19.925Z,6.45
2019-04-30T12:06:49.307Z,11.08
2019-04-30T12:09:38.452Z,5.95
2019-04-30T12:12:09.044Z,7.90
2019-04-30T12:14:39.477Z,8.55
2019-04-30T12:17:08.850Z,9.10
2019-04-30T12:19:38.842Z,6.85
2019-04-30T12:22:08.365Z,9.10
2019-04-30T12:24:38.857Z,7.45
2019-04-30T12:27:08.214Z,7.35
2019-04-30T12:29:39.618Z,9.88
2019-04-30T12:32:08.320Z,7.10
2019-04-30T12:34:37.551Z,7.03
2019-04-30T12:37:06.802Z,6.72
2019-04-30T12:39:36.121Z,6.78
2019-04-30T12:42:05.601Z,9.15
2019-04-30T12:44:34.821Z,5.85
2019-04-30T12:47:04.245Z,7.40
2019-04-30T12:49:47.051Z,9.20
2019-04-30T12:52:19.602Z,6.03
2019-04-30T12:54:50.674Z,8.83
2019-04-30T12:57:21.724Z,10.53
2019-04-30T12:59:51.002Z,6.72
2019-04-30T13:02:20.300Z,9.38
2019-04-30T13:04:49.622Z,6.58
2019-04-30T13:07:20.940Z,8.88
2019-04-30T13:09:51.288Z,9.20
2019-04-30T13:12:22.241Z,9.40
2019-04-30T13:14:54.649Z,9.15
2019-04-30T13:17:23.480Z,10.53
2019-04-30T13:19:53.505Z,7.35
2019-04-30T13:22:22.893Z,8.40
2019-04-30T13:24:52.097Z,6.00
2019-04-30T13:27:22.553Z,6.42
2019-04-30T13:30:10.193Z,8.88
2019-04-30T13:32:44.079Z,7.58
2019-04-30T13:35:13.482Z,7.95
2019-04-30T13:37:44.414Z,12.43
2019-04-30T13:40:32.027Z,8.60
2019-04-30T13:43:02.960Z,4.80
2019-04-30T13:45:32.137Z,5.78
2019-04-30T13:48:01.350Z,6.90
2019-04-30T13:50:30.512Z,7.10
2019-04-30T13:53:00.745Z,13.62
2019-04-30T13:55:42.514Z,8.13
2019-04-30T13:58:00.773Z,6.90
2019-04-30T14:00:30.642Z,6.95
2019-04-30T14:03:10.196Z,5.42
2019-04-30T14:05:39.343Z,6.28
2019-04-30T14:08:11.445Z,6.62
2019-04-30T14:10:41.855Z,5.58
2019-04-30T14:13:11.662Z,6.97
2019-04-30T14:15:41.174Z,10.75
2019-04-30T14:18:11.207Z,5.75
2019-04-30T14:20:41.015Z,6.78
2019-04-30T14:23:10.752Z,6.22
2019-04-30T14:25:40.118Z,15.25
2019-04-30T14:28:09.507Z,5.58
2019-04-30T14:30:39.245Z,6.08
2019-04-30T14:33:09.423Z,6.58
2019-04-30T14:35:38.954Z,6.30
2019-04-30T14:38:09.073Z,5.67
2019-04-30T14:40:40.400Z,8.15
2019-04-30T14:43:14.139Z,7.80
2019-04-30T14:46:02.525Z,6.25
2019-04-30T14:48:40.995Z,12.60
2019-04-30T14:51:10.797Z,5.50
2019-04-30T14:53:41.860Z,7.53
2019-04-30T14:56:12.768Z,8.13
2019-04-30T14:59:00.527Z,10.45
2019-04-30T15:01:46.220Z,9.25
2019-04-30T15:04:20.358Z,8.08
2019-04-30T15:06:46.343Z,6.60
2019-04-30T15:09:17.129Z,6.87
2019-04-30T15:11:46.382Z,5.58
2019-04-30T15:14:17.291Z,6.30
2019-04-30T15:16:46.601Z,5.15
2019-04-30T15:19:18.179Z,9.70
2019-04-30T15:21:47.449Z,8.68
2019-04-30T15:24:19.251Z,8.40
2019-04-30T15:26:57.404Z,5.55
2019-04-30T15:29:19.979Z,7.97
2019-04-30T15:31:49.130Z,5.70
2019-04-30T15:34:19.248Z,5.45
2019-04-30T15:36:49.302Z,7.90
2019-04-30T15:39:30.597Z,6.25
2019-04-30T15:41:58.137Z,5.53
2019-04-30T15:44:28.928Z,6.97
2019-04-30T15:47:00.379Z,5.65
2019-04-30T15:49:29.078Z,7.85
2019-04-30T15:51:58.415Z,4.35
2019-04-30T15:54:29.269Z,8.63
2019-04-30T15:57:00.514Z,6.47
2019-04-30T15:59:40.764Z,6.10
2019-04-30T16:02:11.651Z,4.78
2019-04-30T16:04:45.291Z,10.43
2019-04-30T16:07:14.697Z,5.97
2019-04-30T16:09:45.646Z,9.28
2019-04-30T16:12:20.274Z,6.15
2019-04-30T16:14:50.749Z,6.08
2019-04-30T16:17:24.385Z,7.22
2019-04-30T16:19:53.686Z,7.30
2019-04-30T16:22:22.980Z,5.00
2019-04-30T16:24:54.556Z,4.15
2019-04-30T16:27:23.033Z,5.72
2019-04-30T16:29:52.171Z,4.92
2019-04-30T16:32:22.866Z,6.78
2019-04-30T16:34:52.139Z,5.47
2019-04-30T16:37:21.365Z,6.08
2019-04-30T16:39:50.645Z,5.00
2019-04-30T16:42:19.811Z,5.53
2019-04-30T16:44:49.035Z,4.47
2019-04-30T16:47:19.941Z,5.03
2019-04-30T16:49:49.385Z,3.83
2019-04-30T16:52:19.117Z,11.75
2019-04-30T16:54:49.836Z,5.37
2019-04-30T16:57:19.246Z,5.65
2019-04-30T16:59:49.977Z,5.15
2019-04-30T17:02:20.453Z,4.10
2019-04-30T17:05:11.235Z,4.42
2019-04-30T17:07:41.792Z,5.03
2019-04-30T17:10:29.375Z,5.67
2019-04-30T17:13:15.242Z,6.37
2019-04-30T17:15:46.095Z,5.47
2019-04-30T17:18:16.260Z,5.60
2019-04-30T17:20:45.413Z,7.70
2019-04-30T17:23:14.568Z,9.18
2019-04-30T17:25:43.802Z,6.87
2019-04-30T17:28:12.991Z,10.38
2019-04-30T17:30:42.396Z,11.68
2019-04-30T17:33:11.621Z,9.78
2019-04-30T17:35:40.765Z,11.97
2019-04-30T17:38:10.001Z,11.05
2019-04-30T17:40:39.313Z,9.88
2019-04-30T17:43:08.543Z,13.80
2019-04-30T17:45:39.171Z,10.98
2019-04-30T17:48:08.631Z,12.93
2019-04-30T17:50:39.508Z,11.73
2019-04-30T17:53:09.053Z,15.15
2019-04-30T17:55:39.498Z,21.68
2019-04-30T17:58:09.723Z,25.60
2019-04-30T18:00:41.894Z,15.65
2019-04-30T18:03:19.968Z,12.65
2019-04-30T18:05:50.718Z,11.18
2019-04-30T18:08:21.249Z,9.43
2019-04-30T18:10:50.561Z,11.43
2019-04-30T18:13:19.964Z,12.13
2019-04-30T18:15:49.258Z,9.73
2019-04-30T18:18:23.066Z,13.85
2019-04-30T18:21:02.006Z,15.98
2019-04-30T18:23:42.449Z,22.07
2019-04-30T18:26:14.765Z,23.42
2019-04-30T18:28:43.992Z,28.12
2019-04-30T18:31:13.638Z,29.37
2019-04-30T18:33:42.927Z,26.48
2019-04-30T18:36:12.753Z,21.75
2019-04-30T18:38:42.136Z,21.70
2019-04-30T18:41:13.738Z,17.70
2019-04-30T18:43:44.136Z,17.02
2019-04-30T18:46:19.677Z,17.90
2019-04-30T18:48:52.767Z,24.18
2019-04-30T18:51:36.492Z,28.73
2019-04-30T18:53:58.746Z,32.83
2019-04-30T18:56:30.265Z,39.73
2019-04-30T18:59:01.190Z,42.80
2019-04-30T19:01:35.364Z,35.40
2019-04-30T19:04:05.742Z,36.50
2019-04-30T19:06:43.187Z,34.30
2019-04-30T19:09:26.442Z,37.80
2019-04-30T19:12:11.213Z,32.40
2019-04-30T19:14:51.142Z,29.67
2019-04-30T19:17:34.133Z,27.93
2019-04-30T19:20:08.581Z,33.75
2019-04-30T19:22:39.693Z,42.17
2019-04-30T19:25:14.715Z,39.73
2019-04-30T19:27:46.880Z,68.45
2019-04-30T19:30:20.067Z,361.90
2019-04-30T19:32:59.943Z,347.48
2019-04-30T19:35:30.175Z,155.10
2019-04-30T19:38:05.623Z,86.72
2019-04-30T19:43:33.439Z,181.10
2019-04-30T19:46:09.064Z,240.07
2019-04-30T19:48:43.701Z,336.12
2019-04-30T19:51:23.226Z,366.85
2019-04-30T19:53:59.867Z,382.43
2019-04-30T19:56:30.311Z,377.30
2019-04-30T19:59:05.247Z,401.37
2019-04-30T20:01:40.519Z,390.73
2019-04-30T20:04:10.417Z,405.03
2019-04-30T20:06:54.445Z,392.35
2019-04-30T20:09:26.937Z,336.07
2019-04-30T20:11:59.615Z,303.32
2019-04-30T20:14:29.259Z,255.87
2019-04-30T20:16:59.781Z,268.73
2019-04-30T20:19:30.684Z,288.52
2019-04-30T20:21:59.734Z,279.85
2019-04-30T20:24:29.609Z,318.67
2019-04-30T20:27:07.115Z,411.20
2019-04-30T20:29:30.834Z,435.10
2019-04-30T20:31:59.894Z,538.92
2019-04-30T20:34:29.367Z,716.88
2019-04-30T20:37:00.281Z,686.20
2019-04-30T20:39:40.517Z,708.35
2019-04-30T20:42:09.813Z,702.62
2019-04-30T20:44:39.051Z,685.33
2019-04-30T20:47:08.966Z,687.08
2019-04-30T20:49:39.106Z,709.63
2019-04-30T20:52:08.421Z,691.77
2019-04-30T20:54:38.993Z,666.08
2019-04-30T20:57:08.802Z,681.58
2019-04-30T20:59:38.794Z,645.88
2019-04-30T21:02:08.309Z,608.75
2019-04-30T21:04:37.524Z,579.05
2019-04-30T21:07:06.847Z,608.07
2019-04-30T21:09:36.184Z,610.73
2019-04-30T21:12:05.405Z,617.03
2019-04-30T21:14:34.639Z,592.37
2019-04-30T21:17:04.123Z,585.67
2019-04-30T21:19:33.317Z,500.95
2019-04-30T21:22:02.461Z,454.27
2019-04-30T21:24:31.705Z,513.60
2019-04-30T21:27:00.893Z,433.02
2019-04-30T21:29:30.118Z,403.95
2019-04-30T21:32:03.889Z,428.18
2019-04-30T21:34:37.493Z,429.30
2019-04-30T21:37:09.382Z,368.20
2019-04-30T21:39:38.639Z,366.05
2019-04-30T21:42:09.268Z,365.60
2019-04-30T21:44:38.737Z,342.55
2019-04-30T21:47:07.891Z,378.25
2019-04-30T21:49:37.056Z,426.25
2019-04-30T21:52:06.198Z,401.77
2019-04-30T21:54:35.421Z,401.10
2019-04-30T21:57:04.687Z,384.70
2019-04-30T21:59:34.887Z,438.90
2019-04-30T22:02:04.174Z,466.60
2019-04-30T22:04:33.410Z,502.15
2019-04-30T22:07:02.636Z,483.62
2019-04-30T22:09:32.877Z,485.15
2019-04-30T22:12:02.033Z,417.70
2019-04-30T22:14:31.208Z,442.22
2019-04-30T22:17:00.355Z,493.77
2019-04-30T22:19:29.660Z,491.10
2019-04-30T22:21:59.473Z,531.08
2019-04-30T22:24:30.528Z,517.42
2019-04-30T22:26:59.721Z,507.50
2019-04-30T22:29:39.028Z,544.40
2019-04-30T22:31:59.693Z,555.20
2019-04-30T22:34:28.910Z,523.33
2019-04-30T22:36:58.631Z,443.25
2019-04-30T22:39:32.746Z,571.05
2019-04-30T22:42:19.105Z,561.42
2019-04-30T22:44:48.501Z,601.35
2019-04-30T22:47:17.740Z,442.33
2019-04-30T22:49:46.926Z,439.67
2019-04-30T22:52:16.135Z,430.50
2019-04-30T22:54:45.231Z,409.90
2019-04-30T22:57:14.521Z,466.73
2019-04-30T22:59:49.761Z,491.20
2019-04-30T23:02:16.189Z,470.68
2019-04-30T23:04:47.039Z,489.50
2019-04-30T23:07:16.237Z,544.28
2019-04-30T23:09:45.374Z,539.17
2019-04-30T23:12:15.855Z,590.30
2019-04-30T23:14:45.046Z,598.20
2019-04-30T23:17:14.361Z,573.30
2019-04-30T23:19:49.361Z,599.73
2019-04-30T23:22:14.382Z,576.08
2019-04-30T23:24:43.575Z,520.62
2019-04-30T23:27:12.684Z,538.45
2019-04-30T23:29:41.874Z,514.73
2019-04-30T23:32:13.506Z,518.27
2019-04-30T23:34:41.910Z,511.68
2019-04-30T23:37:11.110Z,507.23
2019-04-30T23:39:40.313Z,527.85
2019-04-30T23:42:09.613Z,512.88
2019-04-30T23:44:38.729Z,489.87
2019-04-30T23:47:08.001Z,501.55
2019-04-30T23:49:37.188Z,472.50
2019-04-30T23:52:07.463Z,492.80
2019-04-30T23:54:36.721Z,567.10
2019-04-30T23:57:05.897Z,544.13
2019-04-30T23:59:35.220Z,591.67
