createdAt,value
2022-09-25T00:02:33.099Z,0.90
2022-09-25T00:05:05.365Z,1.00
2022-09-25T00:07:37.452Z,0.98
2022-09-25T00:10:09.951Z,0.80
2022-09-25T00:12:42.397Z,0.95
2022-09-25T00:15:14.735Z,0.65
2022-09-25T00:17:46.778Z,0.98
2022-09-25T00:20:20.895Z,0.78
2022-09-25T00:22:54.473Z,0.98
2022-09-25T00:25:27.548Z,0.93
2022-09-25T00:27:59.750Z,0.70
2022-09-25T00:30:31.807Z,0.80
2022-09-25T00:33:04.260Z,1.00
2022-09-25T00:35:36.499Z,1.10
2022-09-25T00:38:08.766Z,0.80
2022-09-25T00:40:40.953Z,1.00
2022-09-25T00:43:17.614Z,1.00
2022-09-25T00:45:49.830Z,1.02
2022-09-25T00:48:21.954Z,0.98
2022-09-25T00:50:56.998Z,1.10
2022-09-25T00:53:35.188Z,0.98
2022-09-25T00:56:08.305Z,0.90
2022-09-25T00:58:42.209Z,1.10
2022-09-25T01:01:14.466Z,1.00
2022-09-25T01:03:46.587Z,0.75
2022-09-25T01:06:19.830Z,1.00
2022-09-25T01:08:51.948Z,1.20
2022-09-25T01:11:24.004Z,0.90
2022-09-25T01:13:58.090Z,1.30
2022-09-25T01:16:42.074Z,1.10
2022-09-25T01:19:23.053Z,0.82
2022-09-25T01:21:58.518Z,0.90
2022-09-25T01:24:42.658Z,0.90
2022-09-25T01:27:34.327Z,0.80
2022-09-25T01:30:09.451Z,0.95
2022-09-25T01:32:53.265Z,1.22
2022-09-25T01:35:46.560Z,0.60
2022-09-25T01:38:24.610Z,0.90
2022-09-25T01:41:14.750Z,0.90
2022-09-25T01:44:05.149Z,1.10
2022-09-25T01:46:40.098Z,0.90
2022-09-25T01:49:15.258Z,0.75
2022-09-25T01:51:50.160Z,0.70
2022-09-25T01:54:43.416Z,0.80
2022-09-25T01:57:21.361Z,1.07
2022-09-25T01:59:59.421Z,0.90
2022-09-25T02:02:36.494Z,0.72
2022-09-25T02:05:17.887Z,0.80
2022-09-25T02:07:55.698Z,0.98
2022-09-25T02:10:32.013Z,0.93
2022-09-25T02:13:15.859Z,1.32
2022-09-25T02:15:59.710Z,1.00
2022-09-25T02:18:49.970Z,0.42
2022-09-25T02:21:46.144Z,0.30
2022-09-25T02:24:24.254Z,0.70
2022-09-25T02:26:57.727Z,0.60
2022-09-25T02:29:30.760Z,0.65
2022-09-25T02:32:08.818Z,1.10
2022-09-25T02:34:40.984Z,0.25
2022-09-25T02:37:19.780Z,0.20
2022-09-25T02:39:54.617Z,0.28
2022-09-25T02:42:41.394Z,0.20
2022-09-25T02:45:34.415Z,0.80
2022-09-25T02:48:15.019Z,0.20
2022-09-25T02:50:53.000Z,0.33
2022-09-25T02:53:36.827Z,0.65
2022-09-25T02:56:43.452Z,0.50
2022-09-25T02:59:18.789Z,0.28
2022-09-25T03:01:52.800Z,0.60
2022-09-25T03:04:26.971Z,0.93
2022-09-25T03:06:59.650Z,0.50
2022-09-25T03:09:34.836Z,0.50
2022-09-25T03:12:06.943Z,0.70
2022-09-25T03:14:40.041Z,1.10
2022-09-25T03:17:15.076Z,0.98
2022-09-25T03:19:47.126Z,0.88
2022-09-25T03:22:19.887Z,1.10
2022-09-25T03:24:53.336Z,1.57
2022-09-25T03:27:27.274Z,1.27
2022-09-25T03:29:59.289Z,2.02
2022-09-25T03:32:33.150Z,1.65
2022-09-25T03:35:05.161Z,2.20
2022-09-25T03:37:37.350Z,2.05
2022-09-25T03:40:09.880Z,1.50
2022-09-25T03:42:43.467Z,1.50
2022-09-25T03:45:15.797Z,2.00
2022-09-25T03:47:47.828Z,1.45
2022-09-25T03:50:19.935Z,1.27
2022-09-25T03:52:52.193Z,1.40
2022-09-25T03:55:26.078Z,1.62
2022-09-25T03:57:58.130Z,1.55
2022-09-25T04:00:30.347Z,1.57
2022-09-25T04:03:02.662Z,1.60
2022-09-25T04:05:35.059Z,1.55
2022-09-25T04:08:07.420Z,1.52
2022-09-25T04:10:40.369Z,1.40
2022-09-25T04:13:13.034Z,1.80
2022-09-25T04:15:45.544Z,0.80
2022-09-25T04:18:17.663Z,1.32
2022-09-25T04:20:49.824Z,1.27
2022-09-25T04:23:22.181Z,1.30
2022-09-25T04:25:54.631Z,1.37
2022-09-25T04:28:27.583Z,1.17
2022-09-25T04:31:00.689Z,1.60
2022-09-25T04:33:48.515Z,1.22
2022-09-25T04:36:20.667Z,1.57
2022-09-25T04:38:52.700Z,1.67
2022-09-25T04:41:24.888Z,1.65
2022-09-25T04:43:56.964Z,1.15
2022-09-25T04:46:29.109Z,1.50
2022-09-25T04:49:01.365Z,2.17
2022-09-25T04:51:33.647Z,1.47
2022-09-25T04:54:06.335Z,1.98
2022-09-25T04:56:38.398Z,2.10
2022-09-25T04:59:11.920Z,1.57
2022-09-25T05:01:44.420Z,1.57
2022-09-25T05:04:16.765Z,1.80
2022-09-25T05:06:48.976Z,2.25
2022-09-25T05:09:20.972Z,1.80
2022-09-25T05:11:53.387Z,1.60
2022-09-25T05:14:26.174Z,2.12
2022-09-25T05:16:58.439Z,1.85
2022-09-25T05:19:31.145Z,1.50
2022-09-25T05:22:03.363Z,1.45
2022-09-25T05:24:35.557Z,2.00
2022-09-25T05:27:07.869Z,1.60
2022-09-25T05:29:40.312Z,1.52
2022-09-25T05:32:12.266Z,1.27
2022-09-25T05:34:45.176Z,1.57
2022-09-25T05:37:17.764Z,1.45
2022-09-25T05:39:49.739Z,1.62
2022-09-25T05:42:21.809Z,2.55
2022-09-25T05:44:53.922Z,1.50
2022-09-25T05:47:26.531Z,1.55
2022-09-25T05:49:58.796Z,2.10
2022-09-25T05:52:32.453Z,1.60
2022-09-25T05:55:06.256Z,1.92
2022-09-25T05:57:39.476Z,1.27
2022-09-25T06:00:13.646Z,1.35
2022-09-25T06:02:45.905Z,1.80
2022-09-25T06:05:18.388Z,1.40
2022-09-25T06:07:55.418Z,1.40
2022-09-25T06:10:28.266Z,1.72
2022-09-25T06:13:02.606Z,1.90
2022-09-25T06:15:42.091Z,1.77
2022-09-25T06:18:14.372Z,1.52
2022-09-25T06:20:46.516Z,2.40
2022-09-25T06:23:19.915Z,2.35
2022-09-25T06:25:52.007Z,1.85
2022-09-25T06:28:24.275Z,2.70
2022-09-25T06:30:56.212Z,1.95
2022-09-25T06:33:28.326Z,2.10
2022-09-25T06:36:02.880Z,2.17
2022-09-25T06:38:35.063Z,2.35
2022-09-25T06:41:07.247Z,2.62
2022-09-25T06:43:39.471Z,2.08
2022-09-25T06:46:11.480Z,1.80
2022-09-25T06:48:43.894Z,1.82
2022-09-25T06:51:16.075Z,2.10
2022-09-25T06:53:48.637Z,2.10
2022-09-25T06:56:21.562Z,2.02
2022-09-25T06:58:53.908Z,2.27
2022-09-25T07:01:26.006Z,5.90
2022-09-25T07:03:58.278Z,3.33
2022-09-25T07:06:31.702Z,3.45
2022-09-25T07:09:04.071Z,5.72
2022-09-25T07:11:36.230Z,9.25
2022-09-25T07:14:09.903Z,3.95
2022-09-25T07:16:41.947Z,9.17
2022-09-25T07:19:14.166Z,4.55
2022-09-25T07:21:46.717Z,3.17
2022-09-25T07:24:18.982Z,6.42
2022-09-25T07:26:52.909Z,11.22
2022-09-25T07:29:25.214Z,2.72
2022-09-25T07:31:57.379Z,4.70
2022-09-25T07:34:29.715Z,2.47
2022-09-25T07:37:02.105Z,4.08
2022-09-25T07:39:34.111Z,3.75
2022-09-25T07:42:07.075Z,3.77
2022-09-25T07:44:42.386Z,3.60
2022-09-25T07:47:15.352Z,3.42
2022-09-25T07:49:48.014Z,3.20
2022-09-25T07:52:20.219Z,2.58
2022-09-25T07:54:52.823Z,3.90
2022-09-25T07:57:24.862Z,3.00
2022-09-25T07:59:57.150Z,4.65
2022-09-25T08:02:29.371Z,3.12
2022-09-25T08:05:01.343Z,3.45
2022-09-25T08:07:33.593Z,2.95
2022-09-25T08:10:06.685Z,3.40
2022-09-25T08:12:40.825Z,3.02
2022-09-25T08:15:14.859Z,2.67
2022-09-25T08:17:46.871Z,2.37
2022-09-25T08:20:19.633Z,2.60
2022-09-25T08:22:57.456Z,2.20
2022-09-25T08:25:29.857Z,2.50
2022-09-25T08:28:03.332Z,2.90
2022-09-25T08:30:37.456Z,2.90
2022-09-25T08:33:15.456Z,3.33
2022-09-25T08:35:49.866Z,3.05
2022-09-25T08:38:22.277Z,3.75
2022-09-25T08:41:04.045Z,3.70
2022-09-25T08:43:38.976Z,4.37
2022-09-25T08:46:31.624Z,3.50
2022-09-25T08:49:05.368Z,2.90
2022-09-25T08:51:46.426Z,3.10
2022-09-25T08:54:21.389Z,3.37
2022-09-25T08:57:21.708Z,3.60
2022-09-25T09:00:01.389Z,3.67
2022-09-25T09:02:39.651Z,3.83
2022-09-25T09:05:20.778Z,5.95
2022-09-25T09:07:55.616Z,3.30
2022-09-25T09:10:33.870Z,2.65
2022-09-25T09:13:14.811Z,2.70
2022-09-25T09:15:49.865Z,2.80
2022-09-25T09:18:30.162Z,2.80
2022-09-25T09:21:17.228Z,2.52
2022-09-25T09:24:01.698Z,1.92
2022-09-25T09:26:36.888Z,2.00
2022-09-25T09:29:45.358Z,4.53
2022-09-25T09:32:35.138Z,4.35
2022-09-25T09:35:33.660Z,3.42
2022-09-25T09:38:18.673Z,2.20
2022-09-25T09:41:18.748Z,2.77
2022-09-25T09:44:08.736Z,3.17
2022-09-25T09:46:53.764Z,5.03
2022-09-25T09:49:35.873Z,5.58
2022-09-25T09:52:17.196Z,3.40
2022-09-25T09:55:04.624Z,7.80
2022-09-25T09:57:52.654Z,2.70
2022-09-25T10:00:25.783Z,2.33
2022-09-25T10:03:21.917Z,2.42
2022-09-25T10:05:59.782Z,2.50
2022-09-25T10:08:32.240Z,2.25
2022-09-25T10:11:07.730Z,2.37
2022-09-25T10:13:41.883Z,12.98
2022-09-25T10:16:19.911Z,2.62
2022-09-25T10:19:05.941Z,3.02
2022-09-25T10:21:47.081Z,2.25
2022-09-25T10:24:53.588Z,3.90
2022-09-25T10:27:41.866Z,2.55
2022-09-25T10:30:20.547Z,2.90
2022-09-25T10:33:06.705Z,2.42
2022-09-25T10:35:42.868Z,2.25
2022-09-25T10:38:30.194Z,2.70
2022-09-25T10:41:12.386Z,2.72
2022-09-25T10:43:56.833Z,2.60
2022-09-25T10:46:55.179Z,2.30
2022-09-25T10:49:46.629Z,2.65
2022-09-25T10:52:22.611Z,4.20
2022-09-25T10:54:57.829Z,2.83
2022-09-25T10:57:39.141Z,2.80
2022-09-25T11:00:25.766Z,2.83
2022-09-25T11:03:00.865Z,2.90
2022-09-25T11:05:38.931Z,3.35
2022-09-25T11:08:12.433Z,2.92
2022-09-25T11:10:57.434Z,4.03
2022-09-25T11:16:03.250Z,4.17
2022-09-25T11:18:47.377Z,4.05
2022-09-25T11:21:35.079Z,3.75
2022-09-25T11:24:25.102Z,3.35
2022-09-25T11:27:12.376Z,3.47
2022-09-25T11:29:50.394Z,4.25
2022-09-25T11:32:37.325Z,5.05
2022-09-25T11:35:24.487Z,3.83
2022-09-25T11:38:20.502Z,3.52
2022-09-25T11:41:13.083Z,3.05
2022-09-25T11:44:20.537Z,2.87
2022-09-25T11:47:07.779Z,2.83
2022-09-25T11:49:42.630Z,3.12
2022-09-25T11:52:24.283Z,3.12
2022-09-25T11:55:26.546Z,3.10
2022-09-25T11:58:25.574Z,3.15
2022-09-25T12:01:25.754Z,3.20
2022-09-25T12:04:03.429Z,4.08
2022-09-25T12:06:59.214Z,3.83
2022-09-25T12:09:46.218Z,4.35
2022-09-25T12:12:25.202Z,3.95
2022-09-25T12:15:22.701Z,4.20
2022-09-25T12:17:58.106Z,4.53
2022-09-25T12:20:36.128Z,4.53
2022-09-25T12:23:27.910Z,4.47
2022-09-25T12:26:22.530Z,4.53
2022-09-25T12:29:04.725Z,4.83
2022-09-25T12:31:56.049Z,4.85
2022-09-25T12:34:34.136Z,4.15
2022-09-25T12:37:20.699Z,4.30
2022-09-25T12:40:03.407Z,4.03
2022-09-25T12:42:53.278Z,4.20
2022-09-25T12:45:40.284Z,4.30
2022-09-25T12:48:31.688Z,6.00
2022-09-25T12:51:23.628Z,3.92
2022-09-25T12:54:02.097Z,3.83
2022-09-25T12:56:56.453Z,4.53
2022-09-25T12:59:43.942Z,3.42
2022-09-25T13:02:25.348Z,4.10
2022-09-25T13:07:46.330Z,3.62
2022-09-25T13:10:30.622Z,3.40
2022-09-25T13:13:10.678Z,3.70
2022-09-25T13:15:42.613Z,6.10
2022-09-25T13:18:24.248Z,4.22
2022-09-25T13:21:03.311Z,4.15
2022-09-25T13:23:41.223Z,4.40
2022-09-25T13:26:16.644Z,4.03
2022-09-25T13:29:00.809Z,4.47
2022-09-25T13:31:36.616Z,5.03
2022-09-25T13:34:14.623Z,4.45
2022-09-25T13:36:53.652Z,3.87
2022-09-25T13:40:01.507Z,4.72
2022-09-25T13:42:39.296Z,6.33
2022-09-25T13:45:36.646Z,4.72
2022-09-25T13:48:26.941Z,4.45
2022-09-25T13:51:20.953Z,4.17
2022-09-25T13:54:03.373Z,4.78
2022-09-25T13:56:44.934Z,4.28
2022-09-25T13:59:20.606Z,3.70
2022-09-25T14:01:58.652Z,4.28
2022-09-25T14:04:37.111Z,4.40
2022-09-25T14:07:18.293Z,3.60
2022-09-25T14:09:55.385Z,4.00
2022-09-25T14:12:33.654Z,3.92
2022-09-25T14:15:13.753Z,3.67
2022-09-25T14:17:48.463Z,4.22
2022-09-25T14:20:29.635Z,3.90
2022-09-25T14:23:05.113Z,3.95
2022-09-25T14:25:40.809Z,3.67
2022-09-25T14:28:19.220Z,3.45
2022-09-25T14:31:11.880Z,3.62
2022-09-25T14:33:59.589Z,3.52
2022-09-25T14:36:36.609Z,3.40
2022-09-25T14:39:14.755Z,3.40
2022-09-25T14:42:14.315Z,3.85
2022-09-25T14:45:22.825Z,3.67
2022-09-25T14:47:59.864Z,4.35
2022-09-25T14:50:35.750Z,3.50
2022-09-25T14:53:10.944Z,3.58
2022-09-25T14:55:49.765Z,3.02
2022-09-25T14:58:25.042Z,2.90
2022-09-25T15:01:00.915Z,2.80
2022-09-25T15:03:35.245Z,3.65
2022-09-25T15:06:10.491Z,3.10
2022-09-25T15:08:43.364Z,3.83
2022-09-25T15:11:21.223Z,3.30
2022-09-25T15:13:55.141Z,3.87
2022-09-25T15:16:46.677Z,3.05
2022-09-25T15:19:26.214Z,3.20
2022-09-25T15:21:59.162Z,3.30
2022-09-25T15:24:34.757Z,4.58
2022-09-25T15:27:09.038Z,3.40
2022-09-25T15:29:44.135Z,3.77
2022-09-25T15:32:23.033Z,3.40
2022-09-25T15:35:10.017Z,3.22
2022-09-25T15:37:42.391Z,2.75
2022-09-25T15:40:32.170Z,3.45
2022-09-25T15:43:05.143Z,3.70
2022-09-25T15:45:49.313Z,3.35
2022-09-25T15:48:29.251Z,2.67
2022-09-25T15:51:16.623Z,3.08
2022-09-25T15:53:58.484Z,3.50
2022-09-25T15:56:34.029Z,3.72
2022-09-25T15:59:09.619Z,4.30
2022-09-25T16:02:02.371Z,3.40
2022-09-25T16:04:47.170Z,4.28
2022-09-25T16:07:28.669Z,3.67
2022-09-25T16:10:04.363Z,3.00
2022-09-25T16:15:30.394Z,3.80
2022-09-25T16:18:06.171Z,4.50
2022-09-25T16:20:41.663Z,4.10
2022-09-25T16:23:27.895Z,4.83
2022-09-25T16:26:01.203Z,4.35
2022-09-25T16:28:36.612Z,4.40
2022-09-25T16:31:11.142Z,4.90
2022-09-25T16:36:19.041Z,3.42
2022-09-25T16:39:11.014Z,3.70
2022-09-25T16:41:46.599Z,3.42
2022-09-25T16:44:25.340Z,3.15
2022-09-25T16:47:00.603Z,3.37
2022-09-25T16:49:34.349Z,3.25
2022-09-25T16:52:09.341Z,3.90
2022-09-25T16:54:42.053Z,4.45
2022-09-25T16:57:16.830Z,4.42
2022-09-25T16:59:53.101Z,4.67
2022-09-25T17:02:35.657Z,4.12
2022-09-25T17:05:16.025Z,4.55
2022-09-25T17:07:54.176Z,4.78
2022-09-25T17:10:29.730Z,5.97
2022-09-25T17:13:03.696Z,4.75
2022-09-25T17:15:38.238Z,4.78
2022-09-25T17:18:19.989Z,4.37
2022-09-25T17:20:54.188Z,5.25
2022-09-25T17:26:17.295Z,5.15
2022-09-25T17:28:53.128Z,5.47
2022-09-25T17:31:26.455Z,5.08
2022-09-25T17:33:59.308Z,5.62
2022-09-25T17:36:32.091Z,6.30
2022-09-25T17:39:06.189Z,6.22
2022-09-25T17:41:39.607Z,5.53
2022-09-25T17:44:22.699Z,4.90
2022-09-25T17:46:58.035Z,5.90
2022-09-25T17:49:30.290Z,6.50
2022-09-25T17:52:03.667Z,6.33
2022-09-25T17:54:36.102Z,5.22
2022-09-25T17:57:10.155Z,5.47
2022-09-25T17:59:42.696Z,5.80
2022-09-25T18:02:17.676Z,4.95
2022-09-25T18:04:50.480Z,6.47
2022-09-25T18:07:23.753Z,5.65
2022-09-25T18:09:56.408Z,5.45
2022-09-25T18:12:28.894Z,5.97
2022-09-25T18:15:01.376Z,6.12
2022-09-25T18:17:34.270Z,5.40
2022-09-25T18:20:25.365Z,5.60
2022-09-25T18:22:57.812Z,5.97
2022-09-25T18:25:30.509Z,6.75
2022-09-25T18:28:03.569Z,6.17
2022-09-25T18:30:38.364Z,6.35
2022-09-25T18:33:10.403Z,5.87
2022-09-25T18:35:43.135Z,6.20
2022-09-25T18:38:15.336Z,7.00
2022-09-25T18:40:47.920Z,7.15
2022-09-25T18:43:20.117Z,6.60
2022-09-25T18:45:52.398Z,6.60
2022-09-25T18:48:25.029Z,6.22
2022-09-25T18:50:57.102Z,5.90
2022-09-25T18:53:29.813Z,5.97
2022-09-25T18:56:02.433Z,6.87
2022-09-25T18:58:34.826Z,5.83
2022-09-25T19:01:08.178Z,6.17
2022-09-25T19:03:41.145Z,6.28
2022-09-25T19:06:13.798Z,6.62
2022-09-25T19:08:47.844Z,6.42
2022-09-25T19:11:20.317Z,6.00
2022-09-25T19:13:53.015Z,6.87
2022-09-25T19:16:25.693Z,6.28
2022-09-25T19:18:58.163Z,5.95
2022-09-25T19:21:31.507Z,5.95
2022-09-25T19:24:03.659Z,5.50
2022-09-25T19:26:35.661Z,6.80
2022-09-25T19:29:07.703Z,5.53
2022-09-25T19:31:39.769Z,6.28
2022-09-25T19:34:11.936Z,5.55
2022-09-25T19:36:44.248Z,5.55
2022-09-25T19:39:16.497Z,6.47
2022-09-25T19:41:49.268Z,5.65
2022-09-25T19:44:21.703Z,5.95
2022-09-25T19:46:53.650Z,5.72
2022-09-25T19:49:25.853Z,4.92
2022-09-25T19:51:58.931Z,4.78
2022-09-25T19:54:30.911Z,5.10
2022-09-25T19:57:02.891Z,4.78
2022-09-25T19:59:35.218Z,3.98
2022-09-25T20:02:08.026Z,4.60
2022-09-25T20:04:40.130Z,5.10
2022-09-25T20:07:18.808Z,4.40
2022-09-25T20:09:50.809Z,5.28
2022-09-25T20:12:22.755Z,4.65
2022-09-25T20:14:54.816Z,4.67
2022-09-25T20:17:26.778Z,4.85
2022-09-25T20:19:58.892Z,5.30
2022-09-25T20:22:32.550Z,5.17
2022-09-25T20:25:04.952Z,5.25
2022-09-25T20:27:37.456Z,6.20
2022-09-25T20:30:09.964Z,7.30
2022-09-25T20:32:42.057Z,8.30
2022-09-25T20:35:14.091Z,8.00
2022-09-25T20:37:47.106Z,7.15
2022-09-25T20:40:19.250Z,6.50
2022-09-25T20:42:51.248Z,6.03
2022-09-25T20:45:23.508Z,5.75
2022-09-25T20:47:55.586Z,6.03
2022-09-25T20:50:27.559Z,6.40
2022-09-25T20:52:59.685Z,6.10
2022-09-25T20:55:31.848Z,5.75
2022-09-25T20:58:04.061Z,6.33
2022-09-25T21:00:36.028Z,5.90
2022-09-25T21:03:08.884Z,5.62
2022-09-25T21:05:42.908Z,5.03
2022-09-25T21:08:15.530Z,5.05
2022-09-25T21:10:51.384Z,5.60
2022-09-25T21:13:23.620Z,5.62
2022-09-25T21:15:57.837Z,5.65
2022-09-25T21:18:29.995Z,5.10
2022-09-25T21:21:07.282Z,5.12
2022-09-25T21:23:39.948Z,5.60
2022-09-25T21:26:14.451Z,5.97
2022-09-25T21:31:21.440Z,6.85
2022-09-25T21:33:54.882Z,5.60
2022-09-25T21:36:28.448Z,5.40
2022-09-25T21:39:01.661Z,4.72
2022-09-25T21:41:34.209Z,4.67
2022-09-25T21:44:09.638Z,4.80
2022-09-25T21:46:42.154Z,5.65
2022-09-25T21:49:19.989Z,4.67
2022-09-25T21:51:52.714Z,5.30
2022-09-25T21:54:25.396Z,5.15
2022-09-25T21:56:57.374Z,4.47
2022-09-25T21:59:29.523Z,4.95
2022-09-25T22:02:01.512Z,4.42
2022-09-25T22:04:33.989Z,4.67
2022-09-25T22:07:06.263Z,4.60
2022-09-25T22:09:38.247Z,4.90
2022-09-25T22:12:10.424Z,6.22
2022-09-25T22:14:42.759Z,12.00
2022-09-25T22:17:14.864Z,15.50
2022-09-25T22:19:47.043Z,14.47
2022-09-25T22:22:19.328Z,15.50
2022-09-25T22:24:51.495Z,15.88
2022-09-25T22:27:23.540Z,16.10
2022-09-25T22:29:55.791Z,15.63
2022-09-25T22:32:28.329Z,15.18
2022-09-25T22:35:00.361Z,14.23
2022-09-25T22:37:32.720Z,12.47
2022-09-25T22:40:05.304Z,12.98
2022-09-25T22:42:37.742Z,12.60
2022-09-25T22:45:10.023Z,11.15
2022-09-25T22:47:42.547Z,10.32
2022-09-25T22:50:15.029Z,8.38
2022-09-25T22:52:47.208Z,9.43
2022-09-25T22:55:19.204Z,8.05
2022-09-25T22:57:51.601Z,7.60
2022-09-25T23:00:23.678Z,8.30
2022-09-25T23:02:57.200Z,8.70
2022-09-25T23:05:29.189Z,7.53
2022-09-25T23:08:01.384Z,8.18
2022-09-25T23:11:02.502Z,7.58
2022-09-25T23:13:09.048Z,8.78
2022-09-25T23:15:41.448Z,5.97
2022-09-25T23:18:13.790Z,6.10
2022-09-25T23:20:45.822Z,5.40
2022-09-25T23:23:17.900Z,4.87
2022-09-25T23:25:50.050Z,5.20
2022-09-25T23:28:22.364Z,5.37
2022-09-25T23:30:54.438Z,4.72
2022-09-25T23:33:26.574Z,5.00
2022-09-25T23:36:04.429Z,4.95
2022-09-25T23:38:37.146Z,5.15
2022-09-25T23:41:30.204Z,5.22
2022-09-25T23:44:04.602Z,5.47
2022-09-25T23:46:39.585Z,5.17
2022-09-25T23:49:12.195Z,4.62
2022-09-25T23:51:44.327Z,5.20
2022-09-25T23:54:18.462Z,5.00
2022-09-25T23:56:50.540Z,5.62
2022-09-25T23:59:22.573Z,5.72
