createdAt,value
2023-01-27T00:00:53.298Z,100.00
2023-01-27T00:03:20.657Z,100.00
2023-01-27T00:05:47.903Z,100.00
2023-01-27T00:08:15.107Z,100.00
2023-01-27T00:10:41.582Z,100.00
2023-01-27T00:13:29.209Z,100.00
2023-01-27T00:15:56.088Z,100.00
2023-01-27T00:18:23.640Z,100.00
2023-01-27T00:21:08.965Z,100.00
2023-01-27T00:23:54.324Z,100.00
2023-01-27T00:26:20.865Z,100.00
2023-01-27T00:28:48.284Z,100.00
2023-01-27T00:31:35.780Z,100.00
2023-01-27T00:34:08.988Z,100.00
2023-01-27T00:36:37.758Z,100.00
2023-01-27T00:39:05.883Z,100.00
2023-01-27T00:41:34.014Z,100.00
2023-01-27T00:44:04.086Z,100.00
2023-01-27T00:46:30.518Z,100.00
2023-01-27T00:48:57.083Z,100.00
2023-01-27T00:51:24.106Z,100.00
2023-01-27T00:53:53.496Z,100.00
2023-01-27T00:56:19.999Z,100.00
2023-01-27T00:58:46.533Z,100.00
2023-01-27T01:01:15.340Z,100.00
2023-01-27T01:03:42.394Z,100.00
2023-01-27T01:06:12.505Z,100.00
2023-01-27T01:08:39.347Z,100.00
2023-01-27T01:11:07.077Z,100.00
2023-01-27T01:13:34.126Z,100.00
2023-01-27T01:16:08.999Z,100.00
2023-01-27T01:18:35.512Z,100.00
2023-01-27T01:21:02.209Z,100.00
2023-01-27T01:23:29.032Z,100.00
2023-01-27T01:25:57.402Z,100.00
2023-01-27T01:28:25.076Z,100.00
2023-01-27T01:30:51.775Z,100.00
2023-01-27T01:33:18.524Z,100.00
2023-01-27T01:35:44.969Z,100.00
2023-01-27T01:38:11.537Z,100.00
2023-01-27T01:40:42.841Z,100.00
2023-01-27T01:43:14.509Z,100.00
2023-01-27T01:45:47.085Z,100.00
2023-01-27T01:48:13.522Z,100.00
2023-01-27T01:50:45.341Z,100.00
2023-01-27T01:53:12.198Z,100.00
2023-01-27T01:55:40.780Z,100.00
2023-01-27T01:58:10.237Z,100.00
2023-01-27T02:00:36.918Z,100.00
2023-01-27T02:03:03.889Z,100.00
2023-01-27T02:05:34.777Z,100.00
2023-01-27T02:08:07.837Z,100.00
2023-01-27T02:10:34.860Z,100.00
2023-01-27T02:13:01.241Z,100.00
2023-01-27T02:15:29.627Z,100.00
2023-01-27T02:17:56.401Z,100.00
2023-01-27T02:20:32.000Z,100.00
2023-01-27T02:23:07.443Z,100.00
2023-01-27T02:25:36.975Z,100.00
2023-01-27T02:28:06.491Z,100.00
2023-01-27T02:30:33.943Z,100.00
2023-01-27T02:33:00.496Z,100.00
2023-01-27T02:35:53.075Z,100.00
2023-01-27T02:38:20.497Z,100.00
2023-01-27T02:40:55.123Z,100.00
2023-01-27T02:43:21.540Z,100.00
2023-01-27T02:45:48.227Z,100.00
2023-01-27T02:48:15.112Z,100.00
2023-01-27T02:50:41.603Z,100.00
2023-01-27T02:53:08.533Z,100.00
2023-01-27T02:55:35.025Z,100.00
2023-01-27T02:58:01.508Z,100.00
2023-01-27T03:00:28.009Z,100.00
2023-01-27T03:02:54.411Z,100.00
2023-01-27T03:05:20.823Z,100.00
2023-01-27T03:07:47.360Z,100.00
2023-01-27T03:10:13.898Z,100.00
2023-01-27T03:12:40.330Z,100.00
2023-01-27T03:15:25.973Z,100.00
2023-01-27T03:18:10.707Z,100.00
2023-01-27T03:20:37.194Z,100.00
2023-01-27T03:23:04.043Z,100.00
2023-01-27T03:25:30.605Z,100.00
2023-01-27T03:27:57.679Z,100.00
2023-01-27T03:30:24.161Z,100.00
2023-01-27T03:32:50.649Z,100.00
2023-01-27T03:35:17.349Z,100.00
2023-01-27T03:38:03.067Z,100.00
2023-01-27T03:40:47.951Z,100.00
2023-01-27T03:43:32.825Z,100.00
2023-01-27T03:46:17.725Z,100.00
2023-01-27T03:48:49.603Z,100.00
2023-01-27T03:51:16.215Z,100.00
2023-01-27T03:53:42.671Z,100.00
2023-01-27T03:56:09.278Z,100.00
2023-01-27T03:58:37.456Z,100.00
2023-01-27T04:01:07.003Z,100.00
2023-01-27T04:03:53.579Z,100.00
2023-01-27T04:06:47.564Z,100.00
2023-01-27T04:09:28.237Z,100.00
2023-01-27T04:11:56.452Z,100.00
2023-01-27T04:14:42.149Z,100.00
2023-01-27T04:17:17.428Z,100.00
2023-01-27T04:19:44.071Z,100.00
2023-01-27T04:22:12.394Z,100.00
2023-01-27T04:24:39.338Z,100.00
2023-01-27T04:27:08.381Z,100.00
2023-01-27T04:29:39.224Z,100.00
2023-01-27T04:32:09.415Z,100.00
2023-01-27T04:34:36.258Z,100.00
2023-01-27T04:37:03.564Z,100.00
2023-01-27T04:39:30.018Z,100.00
2023-01-27T04:41:57.398Z,100.00
2023-01-27T04:44:24.243Z,100.00
2023-01-27T04:46:51.643Z,100.00
2023-01-27T04:49:18.716Z,100.00
2023-01-27T04:51:46.290Z,100.00
2023-01-27T04:54:13.677Z,100.00
2023-01-27T04:56:44.403Z,100.00
2023-01-27T04:59:12.667Z,100.00
2023-01-27T05:01:39.175Z,100.00
2023-01-27T05:04:05.704Z,100.00
2023-01-27T05:06:32.362Z,100.00
2023-01-27T05:08:59.008Z,100.00
2023-01-27T05:11:25.631Z,100.00
2023-01-27T05:13:52.280Z,100.00
2023-01-27T05:16:21.149Z,100.00
2023-01-27T05:18:49.553Z,100.00
2023-01-27T05:21:18.702Z,100.00
2023-01-27T05:23:45.598Z,100.00
2023-01-27T05:26:20.126Z,100.00
2023-01-27T05:28:48.783Z,100.00
2023-01-27T05:31:20.429Z,100.00
2023-01-27T05:33:49.155Z,100.00
2023-01-27T05:36:18.434Z,100.00
2023-01-27T05:38:45.139Z,100.00
2023-01-27T05:41:12.830Z,100.00
2023-01-27T05:43:42.208Z,100.00
2023-01-27T05:46:11.739Z,100.00
2023-01-27T05:48:43.576Z,100.00
2023-01-27T05:51:12.908Z,100.00
2023-01-27T05:53:40.996Z,100.00
2023-01-27T05:56:10.400Z,100.00
2023-01-27T05:58:37.633Z,100.00
2023-01-27T06:01:10.447Z,100.00
2023-01-27T06:03:37.595Z,100.00
2023-01-27T06:06:04.736Z,100.00
2023-01-27T06:08:31.557Z,100.00
2023-01-27T06:10:58.829Z,100.00
2023-01-27T06:13:25.565Z,100.00
2023-01-27T06:15:52.040Z,100.00
2023-01-27T06:18:19.595Z,100.00
2023-01-27T06:20:46.879Z,100.00
2023-01-27T06:23:15.404Z,100.00
2023-01-27T06:25:44.526Z,100.00
2023-01-27T06:28:19.947Z,100.00
2023-01-27T06:30:53.586Z,100.00
2023-01-27T06:33:20.019Z,100.00
2023-01-27T06:35:46.451Z,99.57
2023-01-27T06:38:14.849Z,99.86
2023-01-27T06:40:41.497Z,99.90
2023-01-27T06:43:13.703Z,100.00
2023-01-27T06:45:40.568Z,100.00
2023-01-27T06:48:08.407Z,100.00
2023-01-27T06:50:36.295Z,100.00
2023-01-27T06:53:05.628Z,100.00
2023-01-27T06:55:32.584Z,100.00
2023-01-27T06:57:59.185Z,100.00
2023-01-27T07:00:25.726Z,100.00
2023-01-27T07:02:55.334Z,100.00
2023-01-27T07:05:21.783Z,100.00
2023-01-27T07:07:48.210Z,100.00
2023-01-27T07:10:15.058Z,100.00
2023-01-27T07:12:41.799Z,100.00
2023-01-27T07:15:09.947Z,100.00
2023-01-27T07:17:37.303Z,100.00
2023-01-27T07:20:04.968Z,100.00
2023-01-27T07:22:31.446Z,100.00
2023-01-27T07:25:01.326Z,100.00
2023-01-27T07:27:28.237Z,100.00
2023-01-27T07:29:54.680Z,100.00
2023-01-27T07:32:21.435Z,100.00
2023-01-27T07:34:47.887Z,100.00
2023-01-27T07:37:14.608Z,100.00
2023-01-27T07:39:41.177Z,100.00
2023-01-27T07:42:08.719Z,100.00
2023-01-27T07:44:35.197Z,100.00
2023-01-27T07:47:03.720Z,99.70
2023-01-27T07:49:30.206Z,99.37
2023-01-27T07:51:56.645Z,99.40
2023-01-27T07:54:27.137Z,99.54
2023-01-27T07:56:53.570Z,100.00
2023-01-27T07:59:20.191Z,98.36
2023-01-27T08:01:48.218Z,98.37
2023-01-27T08:04:15.106Z,97.39
2023-01-27T08:06:41.568Z,98.04
2023-01-27T08:09:08.108Z,97.53
2023-01-27T08:11:34.700Z,97.77
2023-01-27T08:14:01.527Z,97.57
2023-01-27T08:16:28.253Z,96.95
2023-01-27T08:18:55.040Z,96.70
2023-01-27T08:21:21.620Z,96.51
2023-01-27T08:23:48.135Z,97.50
2023-01-27T08:26:14.576Z,96.62
2023-01-27T08:28:42.160Z,96.95
2023-01-27T08:31:12.385Z,96.71
2023-01-27T08:33:40.371Z,96.36
2023-01-27T08:36:10.810Z,96.35
2023-01-27T08:38:38.237Z,95.02
2023-01-27T08:43:43.008Z,93.84
2023-01-27T08:46:10.100Z,93.10
2023-01-27T08:48:37.608Z,93.78
2023-01-27T08:51:08.738Z,93.60
2023-01-27T08:53:36.989Z,93.76
2023-01-27T08:56:07.290Z,93.54
2023-01-27T08:58:34.924Z,93.01
2023-01-27T09:01:03.251Z,94.08
2023-01-27T09:03:30.777Z,93.31
2023-01-27T09:05:57.709Z,92.95
2023-01-27T09:08:24.880Z,92.39
2023-01-27T09:10:51.807Z,92.60
2023-01-27T09:13:18.690Z,93.04
2023-01-27T09:15:46.383Z,93.20
2023-01-27T09:18:12.795Z,91.50
2023-01-27T09:20:39.519Z,92.83
2023-01-27T09:23:05.914Z,92.18
2023-01-27T09:25:32.372Z,92.87
2023-01-27T09:27:59.908Z,91.51
2023-01-27T09:30:28.008Z,91.28
2023-01-27T09:32:58.977Z,91.71
2023-01-27T09:35:27.368Z,92.34
2023-01-27T09:37:57.844Z,92.63
2023-01-27T09:40:57.189Z,93.15
2023-01-27T09:43:56.137Z,92.36
2023-01-27T09:46:47.721Z,91.77
2023-01-27T09:49:30.573Z,92.06
2023-01-27T09:52:41.833Z,92.73
2023-01-27T09:55:22.147Z,93.21
2023-01-27T09:57:54.519Z,93.59
2023-01-27T10:01:06.039Z,92.71
2023-01-27T10:03:48.756Z,92.38
2023-01-27T10:06:19.768Z,91.30
2023-01-27T10:09:11.100Z,92.33
2023-01-27T10:12:19.572Z,92.46
2023-01-27T10:15:04.136Z,92.01
2023-01-27T10:17:39.605Z,91.22
2023-01-27T10:20:14.153Z,91.47
2023-01-27T10:23:06.445Z,91.57
2023-01-27T10:25:35.873Z,91.79
2023-01-27T10:28:14.454Z,92.42
2023-01-27T10:31:19.967Z,91.43
2023-01-27T10:33:52.689Z,91.23
2023-01-27T10:36:27.208Z,90.66
2023-01-27T10:39:15.913Z,89.06
2023-01-27T10:42:14.062Z,89.65
2023-01-27T10:45:03.628Z,89.96
2023-01-27T10:47:54.264Z,90.53
2023-01-27T10:50:30.692Z,90.92
2023-01-27T10:53:04.478Z,91.17
2023-01-27T10:55:42.034Z,90.72
2023-01-27T10:58:34.523Z,89.97
2023-01-27T11:01:20.510Z,90.03
2023-01-27T11:04:01.992Z,89.51
2023-01-27T11:06:34.160Z,89.73
2023-01-27T11:09:24.516Z,89.91
2023-01-27T11:11:52.324Z,88.91
2023-01-27T11:14:25.388Z,87.78
2023-01-27T11:17:33.742Z,87.58
2023-01-27T11:20:06.512Z,87.95
2023-01-27T11:22:52.170Z,85.64
2023-01-27T11:25:27.413Z,86.53
2023-01-27T11:27:57.627Z,85.58
2023-01-27T11:30:33.950Z,86.13
2023-01-27T11:33:40.700Z,87.43
2023-01-27T11:36:09.291Z,87.07
2023-01-27T11:38:35.896Z,85.98
2023-01-27T11:41:02.395Z,86.06
2023-01-27T11:43:29.248Z,85.54
2023-01-27T11:46:02.558Z,87.07
2023-01-27T11:48:41.012Z,87.25
2023-01-27T11:51:20.823Z,85.30
2023-01-27T11:54:09.699Z,86.17
2023-01-27T11:56:37.838Z,85.41
2023-01-27T11:59:19.768Z,86.03
2023-01-27T12:01:55.341Z,86.25
2023-01-27T12:04:24.651Z,84.28
2023-01-27T12:07:05.628Z,82.71
2023-01-27T12:09:40.110Z,83.96
2023-01-27T12:12:15.710Z,83.72
2023-01-27T12:14:55.855Z,85.02
2023-01-27T12:17:38.156Z,83.64
2023-01-27T12:20:23.254Z,84.46
2023-01-27T12:23:00.142Z,84.65
2023-01-27T12:25:31.149Z,82.56
2023-01-27T12:28:03.953Z,83.97
2023-01-27T12:30:37.521Z,84.27
2023-01-27T12:33:27.603Z,84.40
2023-01-27T12:35:59.007Z,84.40
2023-01-27T12:38:31.061Z,83.39
2023-01-27T12:41:04.507Z,84.27
2023-01-27T12:43:31.023Z,84.66
2023-01-27T12:46:12.477Z,85.26
2023-01-27T12:48:49.874Z,84.73
2023-01-27T12:51:22.108Z,84.67
2023-01-27T12:53:50.716Z,83.77
2023-01-27T12:56:23.699Z,84.24
2023-01-27T12:58:58.674Z,83.91
2023-01-27T13:01:28.181Z,84.78
2023-01-27T13:04:02.417Z,84.98
2023-01-27T13:06:43.206Z,84.53
2023-01-27T13:09:43.797Z,83.83
2023-01-27T13:12:20.416Z,84.03
2023-01-27T13:14:51.993Z,82.73
2023-01-27T13:17:27.152Z,81.49
2023-01-27T13:19:57.107Z,82.61
2023-01-27T13:22:26.588Z,81.87
2023-01-27T13:24:59.070Z,81.15
2023-01-27T13:27:26.261Z,79.81
2023-01-27T13:30:06.145Z,80.97
2023-01-27T13:32:37.256Z,80.05
2023-01-27T13:35:24.436Z,81.21
2023-01-27T13:38:15.652Z,82.27
2023-01-27T13:40:45.878Z,80.56
2023-01-27T13:43:29.291Z,80.51
2023-01-27T13:46:17.084Z,80.75
2023-01-27T13:48:52.133Z,81.71
2023-01-27T13:51:21.914Z,81.63
2023-01-27T13:53:57.290Z,82.03
2023-01-27T13:56:32.653Z,82.37
2023-01-27T13:59:53.370Z,82.42
2023-01-27T14:02:57.459Z,81.88
2023-01-27T14:05:44.955Z,81.19
2023-01-27T14:08:31.399Z,81.53
2023-01-27T14:11:24.379Z,81.64
2023-01-27T14:14:18.432Z,81.66
2023-01-27T14:17:09.883Z,80.71
2023-01-27T14:19:36.334Z,81.33
2023-01-27T14:22:27.435Z,81.83
2023-01-27T14:25:21.703Z,81.53
2023-01-27T14:30:24.759Z,81.94
2023-01-27T14:33:18.357Z,80.75
2023-01-27T14:36:04.574Z,80.99
2023-01-27T14:38:39.272Z,81.66
2023-01-27T14:41:27.135Z,79.71
2023-01-27T14:44:43.564Z,81.46
2023-01-27T14:47:29.392Z,81.36
2023-01-27T14:50:43.279Z,82.21
2023-01-27T14:53:47.140Z,81.91
2023-01-27T14:56:30.185Z,82.16
2023-01-27T14:59:19.890Z,82.86
2023-01-27T15:01:51.938Z,82.55
2023-01-27T15:04:32.482Z,82.67
2023-01-27T15:07:03.020Z,82.95
2023-01-27T15:09:51.882Z,82.63
2023-01-27T15:12:24.071Z,82.76
2023-01-27T15:14:57.822Z,82.30
2023-01-27T15:17:50.133Z,82.70
2023-01-27T15:20:46.678Z,83.28
2023-01-27T15:23:43.654Z,83.03
2023-01-27T15:26:10.935Z,83.56
2023-01-27T15:28:41.447Z,83.46
2023-01-27T15:31:13.819Z,84.27
2023-01-27T15:33:56.998Z,84.68
2023-01-27T15:36:34.664Z,85.51
2023-01-27T15:39:10.085Z,85.20
2023-01-27T15:41:55.850Z,85.07
2023-01-27T15:44:25.269Z,85.29
2023-01-27T15:46:54.511Z,85.78
2023-01-27T15:49:22.644Z,86.21
2023-01-27T15:51:52.625Z,85.95
2023-01-27T15:54:24.907Z,85.82
2023-01-27T15:56:53.813Z,86.10
2023-01-27T15:59:58.320Z,86.06
2023-01-27T16:02:28.961Z,86.43
2023-01-27T16:05:15.525Z,86.21
2023-01-27T16:07:42.468Z,87.01
2023-01-27T16:10:19.061Z,86.89
2023-01-27T16:12:48.521Z,86.45
2023-01-27T16:15:15.308Z,87.11
2023-01-27T16:18:18.225Z,87.18
2023-01-27T16:20:55.410Z,88.26
2023-01-27T16:23:49.039Z,88.00
2023-01-27T16:26:40.349Z,87.99
2023-01-27T16:29:23.605Z,88.28
2023-01-27T16:31:52.973Z,88.64
2023-01-27T16:34:32.755Z,89.35
2023-01-27T16:37:24.024Z,90.09
2023-01-27T16:40:09.199Z,89.97
2023-01-27T16:42:44.985Z,90.33
2023-01-27T16:45:20.516Z,90.63
2023-01-27T16:47:55.614Z,90.17
2023-01-27T16:50:34.369Z,90.76
2023-01-27T16:53:02.633Z,90.51
2023-01-27T16:55:29.310Z,89.58
2023-01-27T16:57:58.404Z,90.37
2023-01-27T17:00:44.750Z,90.37
2023-01-27T17:03:16.195Z,90.01
2023-01-27T17:05:43.344Z,90.17
2023-01-27T17:08:17.806Z,90.71
2023-01-27T17:11:04.741Z,90.12
2023-01-27T17:13:34.736Z,90.05
2023-01-27T17:16:06.063Z,90.48
2023-01-27T17:18:50.837Z,89.71
2023-01-27T17:21:58.501Z,89.90
2023-01-27T17:24:33.136Z,90.33
2023-01-27T17:27:10.525Z,90.63
2023-01-27T17:29:40.875Z,89.98
2023-01-27T17:32:30.989Z,89.26
2023-01-27T17:34:59.946Z,89.35
2023-01-27T17:37:29.454Z,89.55
2023-01-27T17:39:58.547Z,89.52
2023-01-27T17:42:29.633Z,89.42
2023-01-27T17:45:34.126Z,89.37
2023-01-27T17:48:01.926Z,88.87
2023-01-27T17:50:36.228Z,88.91
2023-01-27T17:53:08.392Z,88.50
2023-01-27T17:55:34.866Z,88.93
2023-01-27T17:58:07.507Z,88.98
2023-01-27T18:00:40.204Z,88.56
2023-01-27T18:03:15.105Z,88.82
2023-01-27T18:05:44.388Z,88.33
2023-01-27T18:08:11.186Z,88.38
2023-01-27T18:10:45.693Z,87.72
2023-01-27T18:13:18.417Z,88.18
2023-01-27T18:15:59.372Z,88.38
2023-01-27T18:18:28.852Z,88.34
2023-01-27T18:21:01.341Z,88.05
2023-01-27T18:23:34.636Z,88.57
2023-01-27T18:26:41.765Z,87.77
2023-01-27T18:29:33.115Z,87.92
2023-01-27T18:32:15.632Z,88.15
2023-01-27T18:34:57.249Z,88.24
2023-01-27T18:37:28.933Z,88.57
2023-01-27T18:40:00.565Z,89.21
2023-01-27T18:42:30.035Z,88.90
2023-01-27T18:44:57.166Z,89.18
2023-01-27T18:47:29.588Z,89.50
2023-01-27T18:49:55.969Z,89.17
2023-01-27T18:52:22.742Z,88.71
2023-01-27T18:54:52.852Z,88.80
2023-01-27T18:57:19.276Z,89.39
2023-01-27T18:59:45.769Z,89.17
2023-01-27T19:02:15.822Z,89.08
2023-01-27T19:04:43.396Z,89.01
2023-01-27T19:07:18.019Z,89.55
2023-01-27T19:09:45.683Z,90.17
2023-01-27T19:12:12.412Z,90.60
2023-01-27T19:14:41.223Z,90.72
2023-01-27T19:17:19.482Z,90.08
2023-01-27T19:19:46.806Z,89.98
2023-01-27T19:22:16.125Z,91.10
2023-01-27T19:24:45.323Z,90.63
2023-01-27T19:27:13.596Z,90.71
2023-01-27T19:29:40.251Z,90.69
2023-01-27T19:32:07.178Z,91.06
2023-01-27T19:34:33.616Z,90.25
2023-01-27T19:37:00.317Z,89.89
2023-01-27T19:39:27.801Z,90.24
2023-01-27T19:41:54.226Z,89.70
2023-01-27T19:44:20.655Z,89.60
2023-01-27T19:46:47.090Z,90.35
2023-01-27T19:49:18.082Z,90.06
2023-01-27T19:51:44.972Z,90.83
2023-01-27T19:54:12.176Z,91.41
2023-01-27T19:56:38.621Z,91.73
2023-01-27T19:59:05.087Z,91.61
2023-01-27T20:01:31.570Z,91.17
2023-01-27T20:03:58.044Z,91.54
2023-01-27T20:06:29.590Z,91.25
2023-01-27T20:08:59.455Z,91.58
2023-01-27T20:11:37.841Z,91.71
2023-01-27T20:14:12.755Z,91.60
2023-01-27T20:16:39.358Z,92.06
2023-01-27T20:19:05.888Z,91.94
2023-01-27T20:21:33.890Z,91.31
2023-01-27T20:24:01.826Z,91.27
2023-01-27T20:26:29.827Z,91.12
2023-01-27T20:28:56.305Z,89.72
2023-01-27T20:31:22.836Z,90.35
2023-01-27T20:33:50.011Z,90.27
2023-01-27T20:36:22.417Z,90.03
2023-01-27T20:38:50.136Z,90.36
2023-01-27T20:41:19.896Z,89.93
2023-01-27T20:43:46.788Z,89.33
2023-01-27T20:46:15.798Z,89.77
2023-01-27T20:48:42.363Z,89.49
2023-01-27T20:51:11.378Z,90.90
2023-01-27T20:53:45.366Z,90.13
2023-01-27T20:56:17.551Z,90.68
2023-01-27T20:58:44.428Z,90.70
2023-01-27T21:01:14.015Z,91.41
2023-01-27T21:03:41.649Z,91.66
2023-01-27T21:06:10.024Z,91.97
2023-01-27T21:08:36.474Z,92.15
2023-01-27T21:11:05.128Z,92.20
2023-01-27T21:13:31.690Z,91.82
2023-01-27T21:15:58.346Z,92.07
2023-01-27T21:18:25.257Z,92.18
2023-01-27T21:20:56.546Z,92.44
2023-01-27T21:23:29.933Z,92.03
2023-01-27T21:25:56.427Z,92.13
2023-01-27T21:28:23.072Z,92.14
2023-01-27T21:30:49.537Z,91.95
2023-01-27T21:33:17.041Z,92.34
2023-01-27T21:35:43.478Z,92.43
2023-01-27T21:38:10.086Z,92.01
2023-01-27T21:40:40.485Z,92.35
2023-01-27T21:43:27.607Z,92.98
2023-01-27T21:46:03.475Z,92.69
2023-01-27T21:48:29.858Z,92.40
2023-01-27T21:50:56.276Z,92.86
2023-01-27T21:53:23.516Z,92.79
2023-01-27T21:55:49.972Z,92.88
2023-01-27T21:58:16.468Z,93.18
2023-01-27T22:00:42.926Z,93.70
2023-01-27T22:03:09.336Z,93.39
2023-01-27T22:05:38.934Z,93.17
2023-01-27T22:08:06.827Z,93.26
2023-01-27T22:10:33.548Z,93.41
2023-01-27T22:13:03.846Z,93.79
2023-01-27T22:15:30.773Z,93.62
2023-01-27T22:17:58.480Z,93.12
2023-01-27T22:20:25.814Z,93.69
2023-01-27T22:22:52.493Z,94.32
2023-01-27T22:25:19.186Z,94.86
2023-01-27T22:27:46.217Z,94.53
2023-01-27T22:30:12.632Z,94.57
2023-01-27T22:32:39.474Z,94.75
2023-01-27T22:35:06.472Z,94.56
2023-01-27T22:37:34.361Z,95.08
2023-01-27T22:40:00.864Z,94.25
2023-01-27T22:42:27.540Z,94.11
2023-01-27T22:44:53.968Z,94.55
2023-01-27T22:47:20.378Z,94.56
2023-01-27T22:49:48.005Z,94.49
2023-01-27T22:52:16.571Z,94.69
2023-01-27T22:54:44.005Z,94.89
2023-01-27T22:57:10.529Z,95.23
2023-01-27T22:59:37.794Z,95.47
2023-01-27T23:02:04.258Z,95.48
2023-01-27T23:04:30.707Z,95.04
2023-01-27T23:07:00.617Z,95.52
2023-01-27T23:09:27.080Z,95.65
2023-01-27T23:11:57.731Z,95.82
2023-01-27T23:14:24.188Z,95.49
2023-01-27T23:16:53.792Z,95.55
2023-01-27T23:19:21.889Z,96.03
2023-01-27T23:21:48.333Z,95.70
2023-01-27T23:24:15.493Z,96.35
2023-01-27T23:26:41.945Z,95.95
2023-01-27T23:29:22.987Z,95.46
2023-01-27T23:31:50.683Z,96.01
2023-01-27T23:34:17.271Z,96.19
2023-01-27T23:36:45.898Z,96.09
2023-01-27T23:39:14.398Z,96.03
2023-01-27T23:41:43.595Z,96.08
2023-01-27T23:44:11.209Z,96.00
2023-01-27T23:46:40.253Z,96.38
2023-01-27T23:49:07.787Z,96.71
2023-01-27T23:51:34.260Z,96.36
2023-01-27T23:54:01.050Z,96.43
2023-01-27T23:56:27.460Z,96.70
2023-01-27T23:58:55.486Z,96.57
