createdAt,value
2023-02-06T00:02:25.374Z,-8.52
2023-02-06T00:05:13.098Z,-8.38
2023-02-06T00:07:52.051Z,-8.39
2023-02-06T00:10:38.833Z,-8.50
2023-02-06T00:13:11.005Z,-8.58
2023-02-06T00:15:58.229Z,-8.65
2023-02-06T00:18:36.812Z,-8.72
2023-02-06T00:21:25.053Z,-8.65
2023-02-06T00:24:08.751Z,-8.58
2023-02-06T00:26:49.906Z,-8.53
2023-02-06T00:29:30.048Z,-8.54
2023-02-06T00:32:08.359Z,-8.61
2023-02-06T00:34:47.180Z,-8.60
2023-02-06T00:37:29.873Z,-8.52
2023-02-06T00:40:05.522Z,-8.47
2023-02-06T00:42:48.093Z,-8.70
2023-02-06T00:45:36.119Z,-8.72
2023-02-06T00:48:24.438Z,-8.59
2023-02-06T00:51:03.782Z,-8.71
2023-02-06T00:54:00.518Z,-8.75
2023-02-06T00:56:35.046Z,-8.83
2023-02-06T00:59:27.887Z,-8.65
2023-02-06T01:01:58.221Z,-8.76
2023-02-06T01:04:31.194Z,-8.79
2023-02-06T01:07:12.655Z,-8.81
2023-02-06T01:09:48.476Z,-8.89
2023-02-06T01:12:26.792Z,-8.90
2023-02-06T01:15:04.429Z,-9.06
2023-02-06T01:17:40.753Z,-8.96
2023-02-06T01:20:24.858Z,-8.97
2023-02-06T01:23:13.819Z,-9.09
2023-02-06T01:25:52.125Z,-9.10
2023-02-06T01:28:35.267Z,-9.13
2023-02-06T01:31:23.195Z,-9.20
2023-02-06T01:33:54.235Z,-9.08
2023-02-06T01:36:28.081Z,-9.12
2023-02-06T01:39:20.289Z,-9.03
2023-02-06T01:41:54.060Z,-8.80
2023-02-06T01:44:33.606Z,-8.97
2023-02-06T01:47:15.419Z,-8.76
2023-02-06T01:49:54.039Z,-8.91
2023-02-06T01:52:34.809Z,-8.93
2023-02-06T01:55:28.678Z,-8.88
2023-02-06T01:58:05.912Z,-8.70
2023-02-06T02:00:44.731Z,-8.70
2023-02-06T02:03:26.326Z,-8.69
2023-02-06T02:06:04.856Z,-8.60
2023-02-06T02:08:50.071Z,-8.76
2023-02-06T02:12:01.231Z,-8.81
2023-02-06T02:14:36.802Z,-8.93
2023-02-06T02:17:33.401Z,-9.01
2023-02-06T02:20:42.136Z,-9.07
2023-02-06T02:23:37.630Z,-9.01
2023-02-06T02:26:39.844Z,-9.12
2023-02-06T02:29:54.206Z,-9.20
2023-02-06T02:33:05.114Z,-9.23
2023-02-06T02:35:46.458Z,-9.24
2023-02-06T02:38:24.972Z,-9.18
2023-02-06T02:41:33.892Z,-9.07
2023-02-06T02:44:51.087Z,-9.02
2023-02-06T02:47:30.517Z,-9.01
2023-02-06T02:50:12.872Z,-9.01
2023-02-06T02:53:02.055Z,-8.82
2023-02-06T02:55:35.541Z,-8.97
2023-02-06T02:58:22.977Z,-9.04
2023-02-06T03:01:11.625Z,-9.22
2023-02-06T03:03:56.764Z,-9.28
2023-02-06T03:06:44.782Z,-9.34
2023-02-06T03:09:38.594Z,-9.37
2023-02-06T03:12:38.002Z,-9.25
2023-02-06T03:15:33.077Z,-9.41
2023-02-06T03:18:41.493Z,-9.44
2023-02-06T03:21:42.980Z,-9.53
2023-02-06T03:24:47.236Z,-9.61
2023-02-06T03:27:27.454Z,-9.59
2023-02-06T03:30:12.081Z,-9.60
2023-02-06T03:32:56.858Z,-9.72
2023-02-06T03:35:59.738Z,-9.77
2023-02-06T03:38:40.908Z,-9.73
2023-02-06T03:41:24.112Z,-9.74
2023-02-06T03:43:57.543Z,-9.72
2023-02-06T03:46:31.967Z,-9.71
2023-02-06T03:49:10.009Z,-9.72
2023-02-06T03:51:48.643Z,-9.77
2023-02-06T03:54:31.037Z,-9.77
2023-02-06T03:57:12.365Z,-9.74
2023-02-06T03:59:58.157Z,-9.74
2023-02-06T04:02:32.257Z,-9.69
2023-02-06T04:05:05.218Z,-9.64
2023-02-06T04:07:39.697Z,-9.59
2023-02-06T04:10:15.299Z,-9.51
2023-02-06T04:12:56.569Z,-9.50
2023-02-06T04:15:34.166Z,-9.50
2023-02-06T04:18:25.184Z,-9.55
2023-02-06T04:21:14.019Z,-9.76
2023-02-06T04:23:46.544Z,-9.76
2023-02-06T04:26:27.100Z,-9.72
2023-02-06T04:29:02.340Z,-9.62
2023-02-06T04:31:45.975Z,-9.61
2023-02-06T04:34:18.011Z,-9.57
2023-02-06T04:36:48.439Z,-9.41
2023-02-06T04:39:27.050Z,-9.17
2023-02-06T04:42:12.037Z,-9.18
2023-02-06T04:44:48.379Z,-9.40
2023-02-06T04:47:24.352Z,-9.52
2023-02-06T04:49:58.822Z,-9.55
2023-02-06T04:52:50.306Z,-9.63
2023-02-06T04:55:23.218Z,-9.66
2023-02-06T04:58:09.134Z,-9.64
2023-02-06T05:00:53.761Z,-9.65
2023-02-06T05:03:43.741Z,-9.61
2023-02-06T05:06:13.734Z,-9.57
2023-02-06T05:08:45.217Z,-9.64
2023-02-06T05:11:18.138Z,-9.71
2023-02-06T05:13:58.242Z,-9.60
2023-02-06T05:19:34.197Z,-9.71
2023-02-06T05:22:25.053Z,-9.69
2023-02-06T05:25:10.034Z,-9.75
2023-02-06T05:27:42.941Z,-9.79
2023-02-06T05:30:26.862Z,-9.65
2023-02-06T05:33:19.854Z,-9.71
2023-02-06T05:39:07.962Z,-9.47
2023-02-06T05:41:43.865Z,-9.45
2023-02-06T05:44:20.548Z,-9.41
2023-02-06T05:46:53.022Z,-9.41
2023-02-06T05:49:31.713Z,-9.42
2023-02-06T05:52:08.737Z,-9.53
2023-02-06T05:54:40.365Z,-9.50
2023-02-06T05:57:26.766Z,-9.47
2023-02-06T06:00:01.320Z,-9.64
2023-02-06T06:02:39.034Z,-9.66
2023-02-06T06:05:20.243Z,-9.62
2023-02-06T06:07:55.075Z,-9.68
2023-02-06T06:10:38.081Z,-9.59
2023-02-06T06:13:13.655Z,-9.53
2023-02-06T06:16:00.853Z,-9.40
2023-02-06T06:18:39.612Z,-9.34
2023-02-06T06:21:22.021Z,-9.26
2023-02-06T06:24:07.928Z,-9.20
2023-02-06T06:26:53.830Z,-9.19
2023-02-06T06:29:34.760Z,-9.09
2023-02-06T06:32:18.212Z,-8.99
2023-02-06T06:35:03.228Z,-8.90
2023-02-06T06:37:36.005Z,-8.71
2023-02-06T06:40:13.114Z,-8.61
2023-02-06T06:42:59.294Z,-8.49
2023-02-06T06:45:43.661Z,-8.45
2023-02-06T06:48:23.392Z,-8.48
2023-02-06T06:51:13.587Z,-8.41
2023-02-06T06:53:53.662Z,-8.34
2023-02-06T06:56:40.181Z,-8.20
2023-02-06T06:59:18.164Z,-8.03
2023-02-06T07:02:03.840Z,-7.95
2023-02-06T07:05:00.757Z,-7.82
2023-02-06T07:10:45.565Z,-7.66
2023-02-06T07:13:26.588Z,-7.53
2023-02-06T07:16:03.435Z,-7.49
2023-02-06T07:18:58.249Z,-7.43
2023-02-06T07:21:45.202Z,-7.34
2023-02-06T07:24:32.396Z,-7.34
2023-02-06T07:27:14.639Z,-7.33
2023-02-06T07:30:15.962Z,-7.16
2023-02-06T07:32:59.464Z,-6.92
2023-02-06T07:35:52.641Z,-6.80
2023-02-06T07:38:35.782Z,-6.62
2023-02-06T07:41:25.282Z,-6.36
2023-02-06T07:44:06.087Z,-6.31
2023-02-06T07:46:53.613Z,-6.08
2023-02-06T07:49:20.578Z,-5.89
2023-02-06T07:51:56.961Z,-5.79
2023-02-06T07:54:44.297Z,-5.63
2023-02-06T07:57:25.989Z,-5.40
2023-02-06T08:00:08.333Z,-5.27
2023-02-06T08:02:54.007Z,-5.13
2023-02-06T08:05:33.006Z,-5.14
2023-02-06T08:08:06.658Z,-4.89
2023-02-06T08:10:48.545Z,-4.76
2023-02-06T08:13:39.028Z,-4.68
2023-02-06T08:16:39.568Z,-4.51
2023-02-06T08:19:18.253Z,-4.38
2023-02-06T08:22:02.373Z,-4.22
2023-02-06T08:24:40.476Z,-4.03
2023-02-06T08:27:21.807Z,-3.98
2023-02-06T08:30:11.832Z,-3.87
2023-02-06T08:32:48.648Z,-3.80
2023-02-06T08:35:28.000Z,-3.91
2023-02-06T08:38:13.219Z,-3.78
2023-02-06T08:40:48.578Z,-3.85
2023-02-06T08:43:42.917Z,-3.57
2023-02-06T08:46:32.077Z,-3.59
2023-02-06T08:49:14.981Z,-3.32
2023-02-06T08:51:55.159Z,-3.11
2023-02-06T08:54:42.327Z,-3.00
2023-02-06T08:57:17.658Z,-3.12
2023-02-06T09:00:02.765Z,-2.78
2023-02-06T09:02:45.314Z,-3.05
2023-02-06T09:05:24.992Z,-2.84
2023-02-06T09:08:11.800Z,-2.89
2023-02-06T09:10:44.456Z,-2.92
2023-02-06T09:13:25.787Z,-2.75
2023-02-06T09:16:13.926Z,-2.38
2023-02-06T09:18:55.141Z,-2.44
2023-02-06T09:21:39.340Z,-2.27
2023-02-06T09:24:23.590Z,-2.15
2023-02-06T09:27:08.799Z,-2.12
2023-02-06T09:29:48.324Z,-2.30
2023-02-06T09:32:22.144Z,-2.24
2023-02-06T09:35:05.824Z,-2.04
2023-02-06T09:37:45.318Z,-1.90
2023-02-06T09:40:28.163Z,-1.89
2023-02-06T09:43:08.922Z,-1.89
2023-02-06T09:45:45.201Z,-1.92
2023-02-06T09:48:35.993Z,-1.79
2023-02-06T09:51:19.254Z,-1.59
2023-02-06T09:54:09.205Z,-1.71
2023-02-06T09:57:02.122Z,-1.49
2023-02-06T09:59:48.550Z,-1.45
2023-02-06T10:02:39.970Z,-1.50
2023-02-06T10:05:33.129Z,-1.42
2023-02-06T10:08:21.504Z,-1.22
2023-02-06T10:11:00.209Z,-1.21
2023-02-06T10:13:49.896Z,-1.09
2023-02-06T10:16:38.067Z,-1.11
2023-02-06T10:19:27.293Z,-0.80
2023-02-06T10:22:10.960Z,-0.72
2023-02-06T10:25:17.004Z,-0.70
2023-02-06T10:27:57.626Z,-0.62
2023-02-06T10:30:48.708Z,-0.60
2023-02-06T10:33:32.746Z,-0.75
2023-02-06T10:36:33.226Z,-0.53
2023-02-06T10:39:27.047Z,-0.42
2023-02-06T10:42:15.595Z,-0.50
2023-02-06T10:45:20.278Z,-0.40
2023-02-06T10:48:07.775Z,-0.47
2023-02-06T10:51:10.263Z,-0.53
2023-02-06T10:53:54.706Z,-0.46
2023-02-06T10:56:33.307Z,-0.41
2023-02-06T10:59:42.014Z,-0.34
2023-02-06T11:02:28.301Z,-0.56
2023-02-06T11:05:08.304Z,-0.45
2023-02-06T11:07:53.882Z,-0.39
2023-02-06T11:10:27.039Z,-0.17
2023-02-06T11:13:08.440Z,-0.23
2023-02-06T11:15:49.736Z,-0.14
2023-02-06T11:18:27.378Z,-0.03
2023-02-06T11:20:57.170Z,0.05
2023-02-06T11:23:35.064Z,-0.27
2023-02-06T11:26:22.686Z,-0.26
2023-02-06T11:29:08.670Z,-0.40
2023-02-06T11:32:00.185Z,-0.08
2023-02-06T11:34:44.495Z,-0.01
2023-02-06T11:37:32.867Z,0.11
2023-02-06T11:40:35.933Z,-0.05
2023-02-06T11:43:24.652Z,-0.07
2023-02-06T11:46:14.914Z,-0.07
2023-02-06T11:49:24.757Z,0.18
2023-02-06T11:52:34.184Z,0.21
2023-02-06T11:55:07.731Z,-0.05
2023-02-06T11:57:43.100Z,0.25
2023-02-06T12:00:29.275Z,0.05
2023-02-06T12:03:08.581Z,-0.05
2023-02-06T12:05:44.494Z,0.07
2023-02-06T12:08:21.940Z,0.03
2023-02-06T12:11:20.293Z,0.18
2023-02-06T12:14:05.239Z,-0.14
2023-02-06T12:16:42.483Z,-0.04
2023-02-06T12:19:54.970Z,0.13
2023-02-06T12:22:36.161Z,0.07
2023-02-06T12:25:15.285Z,0.16
2023-02-06T12:27:52.078Z,0.05
2023-02-06T12:30:40.117Z,-0.02
2023-02-06T12:33:22.522Z,-0.06
2023-02-06T12:36:03.225Z,0.14
2023-02-06T12:38:52.869Z,0.14
2023-02-06T12:41:43.062Z,-0.14
2023-02-06T12:44:45.519Z,0.13
2023-02-06T12:47:32.126Z,0.17
2023-02-06T12:50:19.379Z,0.15
2023-02-06T12:53:15.200Z,0.33
2023-02-06T12:56:15.752Z,-0.17
2023-02-06T12:58:48.677Z,-0.02
2023-02-06T13:01:45.676Z,0.20
2023-02-06T13:04:34.304Z,0.37
2023-02-06T13:07:18.649Z,0.28
2023-02-06T13:10:06.016Z,0.24
2023-02-06T13:12:46.480Z,-0.20
2023-02-06T13:15:32.837Z,-0.19
2023-02-06T13:18:38.185Z,-0.31
2023-02-06T13:21:37.285Z,-0.28
2023-02-06T13:24:18.660Z,-0.34
2023-02-06T13:26:56.688Z,-0.27
2023-02-06T13:29:33.790Z,-0.22
2023-02-06T13:32:18.746Z,-0.15
2023-02-06T13:34:59.992Z,0.11
2023-02-06T13:37:44.503Z,0.14
2023-02-06T13:40:35.617Z,0.01
2023-02-06T13:43:13.847Z,0.12
2023-02-06T13:45:57.937Z,0.02
2023-02-06T13:49:05.766Z,-0.10
2023-02-06T13:52:03.135Z,-0.13
2023-02-06T13:54:51.353Z,-0.15
2023-02-06T13:57:40.158Z,-0.22
2023-02-06T14:00:23.033Z,-0.03
2023-02-06T14:03:16.420Z,0.06
2023-02-06T14:05:56.735Z,0.04
2023-02-06T14:08:38.072Z,-0.05
2023-02-06T14:11:19.957Z,0.02
2023-02-06T14:14:28.442Z,0.02
2023-02-06T14:17:33.654Z,-0.15
2023-02-06T14:20:30.438Z,-0.20
2023-02-06T14:23:15.754Z,0.02
2023-02-06T14:26:07.818Z,0.01
2023-02-06T14:28:53.154Z,-0.03
2023-02-06T14:31:50.675Z,0.02
2023-02-06T14:34:43.667Z,-0.23
2023-02-06T14:37:38.145Z,-0.29
2023-02-06T14:40:29.314Z,-0.28
2023-02-06T14:43:12.988Z,-0.47
2023-02-06T14:46:07.038Z,-0.62
2023-02-06T14:48:46.002Z,-0.81
2023-02-06T14:51:36.554Z,-0.70
2023-02-06T14:54:36.853Z,-0.81
2023-02-06T14:57:26.723Z,-0.78
2023-02-06T15:00:01.126Z,-0.72
2023-02-06T15:02:35.306Z,-0.79
2023-02-06T15:05:23.091Z,-0.86
2023-02-06T15:08:05.807Z,-0.73
2023-02-06T15:10:50.593Z,-0.95
2023-02-06T15:13:38.417Z,-1.01
2023-02-06T15:16:17.725Z,-1.02
2023-02-06T15:18:53.421Z,-0.92
2023-02-06T15:21:24.946Z,-1.15
2023-02-06T15:23:58.270Z,-1.03
2023-02-06T15:27:12.384Z,-1.26
2023-02-06T15:29:57.183Z,-1.28
2023-02-06T15:32:41.871Z,-1.45
2023-02-06T15:35:32.377Z,-1.49
2023-02-06T15:38:18.270Z,-1.63
2023-02-06T15:40:59.953Z,-1.65
2023-02-06T15:43:30.675Z,-1.88
2023-02-06T15:46:10.761Z,-1.97
2023-02-06T15:48:51.212Z,-2.10
2023-02-06T15:51:39.123Z,-2.12
2023-02-06T15:54:22.425Z,-2.37
2023-02-06T15:57:24.541Z,-2.35
2023-02-06T15:59:57.316Z,-2.49
2023-02-06T16:02:37.540Z,-2.66
2023-02-06T16:05:30.561Z,-2.70
2023-02-06T16:08:13.005Z,-2.69
2023-02-06T16:10:49.613Z,-2.88
2023-02-06T16:13:25.689Z,-2.87
2023-02-06T16:16:11.691Z,-3.06
2023-02-06T16:18:46.653Z,-3.16
2023-02-06T16:21:22.458Z,-3.11
2023-02-06T16:24:02.476Z,-3.33
2023-02-06T16:27:20.953Z,-3.53
2023-02-06T16:30:01.045Z,-3.62
2023-02-06T16:32:41.781Z,-3.76
2023-02-06T16:35:19.544Z,-3.82
2023-02-06T16:38:00.657Z,-3.91
2023-02-06T16:40:40.962Z,-3.99
2023-02-06T16:43:22.511Z,-4.02
2023-02-06T16:46:02.277Z,-3.98
2023-02-06T16:48:40.759Z,-3.94
2023-02-06T16:51:20.038Z,-4.04
2023-02-06T16:53:59.191Z,-4.09
2023-02-06T16:56:37.302Z,-4.22
2023-02-06T16:59:15.541Z,-4.29
2023-02-06T17:01:58.252Z,-4.27
2023-02-06T17:04:33.029Z,-4.35
2023-02-06T17:07:11.980Z,-4.50
2023-02-06T17:09:52.797Z,-4.56
2023-02-06T17:12:33.485Z,-4.62
2023-02-06T17:15:12.631Z,-4.69
2023-02-06T17:17:47.517Z,-4.88
2023-02-06T17:20:36.199Z,-4.93
2023-02-06T17:23:19.982Z,-5.05
2023-02-06T17:26:00.679Z,-5.19
2023-02-06T17:28:43.892Z,-5.19
2023-02-06T17:31:19.042Z,-5.29
2023-02-06T17:33:52.132Z,-5.31
2023-02-06T17:36:30.060Z,-5.35
2023-02-06T17:39:05.765Z,-5.43
2023-02-06T17:41:45.909Z,-5.45
2023-02-06T17:44:24.489Z,-5.52
2023-02-06T17:47:00.342Z,-5.68
2023-02-06T17:49:32.887Z,-5.71
2023-02-06T17:52:10.579Z,-5.77
2023-02-06T17:54:55.945Z,-5.79
2023-02-06T17:57:27.985Z,-5.80
2023-02-06T18:00:11.044Z,-5.85
2023-02-06T18:02:46.611Z,-5.93
2023-02-06T18:05:27.779Z,-5.94
2023-02-06T18:08:04.277Z,-5.93
2023-02-06T18:10:47.303Z,-5.88
2023-02-06T18:13:24.440Z,-6.00
2023-02-06T18:16:01.623Z,-6.15
2023-02-06T18:18:44.499Z,-6.16
2023-02-06T18:21:25.412Z,-6.24
2023-02-06T18:24:09.712Z,-6.46
2023-02-06T18:26:53.076Z,-6.51
2023-02-06T18:29:49.434Z,-6.56
2023-02-06T18:32:27.015Z,-6.60
2023-02-06T18:35:05.672Z,-6.71
2023-02-06T18:37:44.380Z,-6.75
2023-02-06T18:40:29.795Z,-6.68
2023-02-06T18:43:08.173Z,-6.66
2023-02-06T18:45:50.904Z,-6.68
2023-02-06T18:48:42.381Z,-6.63
2023-02-06T18:51:20.907Z,-6.65
2023-02-06T18:53:56.220Z,-6.62
2023-02-06T18:56:32.601Z,-6.46
2023-02-06T18:59:20.646Z,-6.42
2023-02-06T19:02:08.247Z,-6.56
2023-02-06T19:04:45.557Z,-6.67
2023-02-06T19:07:23.889Z,-6.81
2023-02-06T19:10:18.753Z,-6.88
2023-02-06T19:13:05.164Z,-7.01
2023-02-06T19:15:53.178Z,-7.06
2023-02-06T19:18:41.940Z,-7.16
2023-02-06T19:21:34.688Z,-7.25
2023-02-06T19:24:27.059Z,-7.28
2023-02-06T19:27:02.111Z,-7.31
2023-02-06T19:29:56.476Z,-7.37
2023-02-06T19:32:45.197Z,-7.35
2023-02-06T19:35:28.422Z,-7.42
2023-02-06T19:38:12.265Z,-7.46
2023-02-06T19:40:59.220Z,-7.52
2023-02-06T19:43:47.244Z,-7.48
2023-02-06T19:46:31.614Z,-7.47
2023-02-06T19:49:08.917Z,-7.46
2023-02-06T19:51:50.901Z,-7.38
2023-02-06T19:54:29.128Z,-7.55
2023-02-06T19:57:16.147Z,-7.59
2023-02-06T19:59:48.304Z,-7.61
2023-02-06T20:02:37.422Z,-7.61
2023-02-06T20:05:18.062Z,-7.65
2023-02-06T20:07:50.799Z,-7.58
2023-02-06T20:10:39.844Z,-7.51
2023-02-06T20:13:14.496Z,-7.47
2023-02-06T20:16:06.161Z,-7.52
2023-02-06T20:18:45.049Z,-7.50
2023-02-06T20:21:41.618Z,-7.44
2023-02-06T20:24:31.999Z,-7.37
2023-02-06T20:27:18.793Z,-7.43
2023-02-06T20:30:02.689Z,-7.48
2023-02-06T20:32:39.160Z,-7.32
2023-02-06T20:35:14.890Z,-7.43
2023-02-06T20:37:50.621Z,-7.41
2023-02-06T20:40:44.681Z,-7.58
2023-02-06T20:43:28.926Z,-7.70
2023-02-06T20:46:17.480Z,-7.90
2023-02-06T20:49:05.634Z,-7.95
2023-02-06T20:52:01.341Z,-7.97
2023-02-06T20:54:39.320Z,-7.96
2023-02-06T20:57:34.622Z,-7.91
2023-02-06T21:00:12.907Z,-7.90
2023-02-06T21:03:07.453Z,-7.72
2023-02-06T21:05:42.751Z,-7.96
2023-02-06T21:08:32.303Z,-7.87
2023-02-06T21:11:11.449Z,-8.06
2023-02-06T21:13:51.972Z,-8.22
2023-02-06T21:16:30.955Z,-8.31
2023-02-06T21:19:07.724Z,-8.33
2023-02-06T21:21:48.687Z,-8.36
2023-02-06T21:24:40.434Z,-8.43
2023-02-06T21:27:24.098Z,-8.46
2023-02-06T21:30:01.939Z,-8.56
2023-02-06T21:32:52.724Z,-8.59
2023-02-06T21:35:42.933Z,-8.59
2023-02-06T21:38:33.538Z,-8.60
2023-02-06T21:41:19.025Z,-8.54
2023-02-06T21:43:57.776Z,-8.67
2023-02-06T21:46:56.932Z,-8.56
2023-02-06T21:49:32.194Z,-8.64
2023-02-06T21:52:16.248Z,-8.73
2023-02-06T21:55:07.661Z,-8.73
2023-02-06T21:57:53.716Z,-8.81
2023-02-06T22:00:35.114Z,-8.85
2023-02-06T22:03:15.010Z,-8.91
2023-02-06T22:05:53.506Z,-8.82
2023-02-06T22:08:30.892Z,-8.84
2023-02-06T22:11:31.678Z,-8.86
2023-02-06T22:14:18.552Z,-8.85
2023-02-06T22:17:04.926Z,-8.86
2023-02-06T22:19:51.156Z,-8.86
2023-02-06T22:22:35.703Z,-8.87
2023-02-06T22:25:19.752Z,-8.90
2023-02-06T22:28:05.637Z,-9.02
2023-02-06T22:30:43.931Z,-9.10
2023-02-06T22:33:24.826Z,-9.12
2023-02-06T22:36:28.944Z,-9.05
2023-02-06T22:39:11.606Z,-8.99
2023-02-06T22:42:03.516Z,-9.03
2023-02-06T22:44:56.047Z,-9.03
2023-02-06T22:47:33.898Z,-9.09
2023-02-06T22:50:22.127Z,-9.14
2023-02-06T22:53:10.525Z,-9.14
2023-02-06T22:56:10.798Z,-9.24
2023-02-06T22:58:44.927Z,-9.25
2023-02-06T23:01:37.332Z,-9.21
2023-02-06T23:04:20.708Z,-9.24
2023-02-06T23:06:54.136Z,-9.23
2023-02-06T23:09:46.866Z,-9.44
2023-02-06T23:12:25.458Z,-9.40
2023-02-06T23:15:20.936Z,-9.43
2023-02-06T23:21:16.533Z,-9.59
2023-02-06T23:23:48.961Z,-9.57
2023-02-06T23:26:29.886Z,-9.56
2023-02-06T23:29:24.362Z,-9.51
2023-02-06T23:32:08.862Z,-9.51
2023-02-06T23:35:00.029Z,-9.52
2023-02-06T23:37:51.214Z,-9.52
2023-02-06T23:40:29.254Z,-9.55
2023-02-06T23:43:05.547Z,-9.61
2023-02-06T23:45:50.934Z,-9.60
2023-02-06T23:48:31.796Z,-9.55
2023-02-06T23:51:27.023Z,-9.73
2023-02-06T23:54:07.030Z,-9.77
2023-02-06T23:56:48.805Z,-9.73
2023-02-06T23:59:34.668Z,-9.74
