createdAt,value
2019-05-29T00:03:53.449Z,15.90
2019-05-29T00:07:54.335Z,14.80
2019-05-29T00:11:55.179Z,14.40
2019-05-29T00:15:56.149Z,13.50
2019-05-29T00:19:57.035Z,14.60
2019-05-29T00:23:57.940Z,14.10
2019-05-29T00:27:58.795Z,14.10
2019-05-29T00:31:59.653Z,14.60
2019-05-29T00:36:00.534Z,14.70
2019-05-29T00:40:03.605Z,14.70
2019-05-29T00:44:04.485Z,13.30
2019-05-29T00:48:05.363Z,14.60
2019-05-29T00:52:06.363Z,15.00
2019-05-29T00:56:08.426Z,14.50
2019-05-29T01:00:11.207Z,14.50
2019-05-29T01:04:12.328Z,13.50
2019-05-29T01:08:14.400Z,13.10
2019-05-29T01:12:15.534Z,14.00
2019-05-29T01:16:17.446Z,13.60
2019-05-29T01:20:19.921Z,12.70
2019-05-29T01:24:21.169Z,12.70
2019-05-29T01:28:23.129Z,14.00
2019-05-29T01:32:24.143Z,13.30
2019-05-29T01:36:25.024Z,13.80
2019-05-29T01:40:29.103Z,13.20
2019-05-29T01:44:28.647Z,13.90
2019-05-29T01:48:29.513Z,13.10
2019-05-29T01:52:30.402Z,13.70
2019-05-29T01:56:31.286Z,11.90
2019-05-29T02:00:32.281Z,12.50
2019-05-29T02:04:33.220Z,12.70
2019-05-29T02:08:34.198Z,11.60
2019-05-29T02:12:35.073Z,12.50
2019-05-29T02:16:35.945Z,13.80
2019-05-29T02:20:36.818Z,12.50
2019-05-29T02:24:37.685Z,12.20
2019-05-29T02:28:38.667Z,12.50
2019-05-29T02:32:39.557Z,11.70
2019-05-29T02:36:40.472Z,11.40
2019-05-29T02:40:41.443Z,11.40
2019-05-29T02:44:42.639Z,11.90
2019-05-29T02:48:43.791Z,11.60
2019-05-29T02:52:44.710Z,11.70
2019-05-29T02:56:45.734Z,12.60
2019-05-29T03:00:53.882Z,13.60
2019-05-29T03:04:54.920Z,12.30
2019-05-29T03:08:55.904Z,12.50
2019-05-29T03:12:56.979Z,12.60
2019-05-29T03:16:57.940Z,12.50
2019-05-29T03:20:58.927Z,12.30
2019-05-29T03:24:59.800Z,12.00
2019-05-29T03:29:00.671Z,12.90
2019-05-29T03:33:01.578Z,14.20
2019-05-29T03:37:02.632Z,14.80
2019-05-29T03:41:03.599Z,14.40
2019-05-29T03:45:04.691Z,14.50
2019-05-29T03:49:06.689Z,14.10
2019-05-29T03:53:07.524Z,14.00
2019-05-29T03:57:08.503Z,13.50
2019-05-29T04:01:09.395Z,14.20
2019-05-29T04:05:10.473Z,14.10
2019-05-29T04:09:11.463Z,14.00
2019-05-29T04:13:12.426Z,14.50
2019-05-29T04:17:13.718Z,15.00
2019-05-29T04:21:15.601Z,15.80
2019-05-29T04:25:16.464Z,14.30
2019-05-29T04:29:18.133Z,14.30
2019-05-29T04:33:19.602Z,15.10
2019-05-29T04:37:20.467Z,15.30
2019-05-29T04:41:21.328Z,15.30
2019-05-29T04:45:22.222Z,14.90
2019-05-29T04:49:23.093Z,15.20
2019-05-29T04:53:23.967Z,15.30
2019-05-29T04:57:24.888Z,14.80
2019-05-29T05:01:25.773Z,14.00
2019-05-29T05:05:26.673Z,13.50
2019-05-29T05:09:27.522Z,13.00
2019-05-29T05:13:29.465Z,13.00
2019-05-29T05:17:31.737Z,12.80
2019-05-29T05:21:33.941Z,12.10
2019-05-29T05:25:36.238Z,11.70
2019-05-29T05:29:38.358Z,12.50
2019-05-29T05:33:40.898Z,11.90
2019-05-29T05:37:42.092Z,13.00
2019-05-29T05:41:43.051Z,11.60
2019-05-29T05:45:44.117Z,11.90
2019-05-29T05:49:45.009Z,13.40
2019-05-29T05:53:45.878Z,13.80
2019-05-29T05:57:46.778Z,12.80
2019-05-29T06:01:47.609Z,14.30
2019-05-29T06:05:48.504Z,14.70
2019-05-29T06:09:49.378Z,16.80
2019-05-29T06:13:50.258Z,15.70
2019-05-29T06:18:10.232Z,14.10
2019-05-29T06:21:53.972Z,14.40
2019-05-29T06:25:54.839Z,14.20
2019-05-29T06:29:55.946Z,15.20
2019-05-29T06:33:56.819Z,13.00
2019-05-29T06:37:57.673Z,12.50
2019-05-29T06:41:58.667Z,12.80
2019-05-29T06:45:59.650Z,13.00
2019-05-29T06:50:00.646Z,12.40
2019-05-29T06:54:01.633Z,12.70
2019-05-29T06:58:03.065Z,12.40
2019-05-29T07:02:04.467Z,13.50
2019-05-29T07:06:05.362Z,13.60
2019-05-29T07:10:06.526Z,14.70
2019-05-29T07:14:07.524Z,14.90
2019-05-29T07:18:08.406Z,16.00
2019-05-29T07:22:09.269Z,15.90
2019-05-29T07:26:10.128Z,16.30
2019-05-29T07:30:11.515Z,13.50
2019-05-29T07:34:12.370Z,13.30
2019-05-29T07:38:13.412Z,13.10
2019-05-29T07:42:14.296Z,14.50
2019-05-29T07:46:15.171Z,13.00
2019-05-29T07:50:16.415Z,13.00
2019-05-29T07:54:17.262Z,13.00
2019-05-29T07:58:18.238Z,13.30
2019-05-29T08:02:19.098Z,14.30
2019-05-29T08:06:20.189Z,14.10
2019-05-29T08:10:23.058Z,14.60
2019-05-29T08:14:24.122Z,15.50
2019-05-29T08:18:25.007Z,16.40
2019-05-29T08:22:34.277Z,15.20
2019-05-29T08:26:29.057Z,15.80
2019-05-29T08:30:29.958Z,14.20
2019-05-29T08:34:30.967Z,14.50
2019-05-29T08:38:31.859Z,14.80
2019-05-29T08:42:32.849Z,17.30
2019-05-29T08:46:33.741Z,15.40
2019-05-29T08:50:34.618Z,16.10
2019-05-29T08:54:35.615Z,18.40
2019-05-29T08:58:37.430Z,15.90
2019-05-29T09:02:38.946Z,16.10
2019-05-29T09:06:39.801Z,15.30
2019-05-29T09:10:40.698Z,15.80
2019-05-29T09:14:41.583Z,17.70
2019-05-29T09:18:42.460Z,15.90
2019-05-29T09:22:43.452Z,15.50
2019-05-29T09:26:46.411Z,16.60
2019-05-29T09:30:47.261Z,18.40
2019-05-29T09:34:48.136Z,16.90
2019-05-29T09:38:49.044Z,16.60
2019-05-29T09:42:49.985Z,15.20
2019-05-29T09:46:50.982Z,18.00
2019-05-29T09:50:51.980Z,19.90
2019-05-29T09:54:53.457Z,17.60
2019-05-29T09:58:56.595Z,15.90
2019-05-29T10:02:59.411Z,15.60
2019-05-29T10:07:02.141Z,16.40
2019-05-29T10:11:08.408Z,17.50
2019-05-29T10:15:09.495Z,16.80
2019-05-29T10:19:10.380Z,19.40
2019-05-29T10:23:11.217Z,17.30
2019-05-29T10:27:12.127Z,16.70
2019-05-29T10:31:13.098Z,17.60
2019-05-29T10:35:14.176Z,21.30
2019-05-29T10:39:15.062Z,21.30
2019-05-29T10:43:30.950Z,21.60
2019-05-29T10:47:19.107Z,18.00
2019-05-29T10:51:20.114Z,20.00
2019-05-29T10:55:22.015Z,20.10
2019-05-29T10:59:22.867Z,18.20
2019-05-29T11:03:23.795Z,18.20
2019-05-29T11:07:24.692Z,16.70
2019-05-29T11:11:25.671Z,19.50
2019-05-29T11:15:26.559Z,18.50
2019-05-29T11:19:27.410Z,18.00
2019-05-29T11:23:28.297Z,17.60
2019-05-29T11:27:29.192Z,18.10
2019-05-29T11:31:30.070Z,19.20
2019-05-29T11:35:31.191Z,17.70
2019-05-29T11:39:32.216Z,16.70
2019-05-29T11:43:33.171Z,17.60
2019-05-29T11:47:34.113Z,21.20
2019-05-29T11:51:35.070Z,21.60
2019-05-29T11:55:35.985Z,19.90
2019-05-29T11:59:36.881Z,18.00
2019-05-29T12:03:58.295Z,19.90
2019-05-29T12:07:40.570Z,19.40
2019-05-29T12:11:41.488Z,19.50
2019-05-29T12:15:42.474Z,21.00
2019-05-29T12:19:43.355Z,20.70
2019-05-29T12:23:44.244Z,21.40
2019-05-29T12:27:45.150Z,24.90
2019-05-29T12:31:46.098Z,24.60
2019-05-29T12:35:50.082Z,25.30
2019-05-29T12:39:49.779Z,27.50
2019-05-29T12:43:50.669Z,21.00
2019-05-29T12:47:51.660Z,23.70
2019-05-29T12:51:53.499Z,22.30
2019-05-29T12:55:55.995Z,22.00
2019-05-29T12:59:58.011Z,25.40
2019-05-29T13:04:00.270Z,25.60
2019-05-29T13:08:03.093Z,24.60
2019-05-29T13:12:04.823Z,21.00
2019-05-29T13:16:05.896Z,22.00
2019-05-29T13:20:20.645Z,20.80
2019-05-29T13:24:11.714Z,18.70
2019-05-29T13:28:12.982Z,19.20
2019-05-29T13:32:13.993Z,18.40
2019-05-29T13:36:15.110Z,19.40
2019-05-29T13:40:16.485Z,21.10
2019-05-29T13:44:17.351Z,22.50
2019-05-29T13:48:18.323Z,25.00
2019-05-29T13:52:19.225Z,24.10
2019-05-29T13:56:24.049Z,27.00
2019-05-29T14:00:33.359Z,21.80
2019-05-29T14:04:26.342Z,20.80
2019-05-29T14:08:27.345Z,23.90
2019-05-29T14:12:28.232Z,22.30
2019-05-29T14:16:29.196Z,21.10
2019-05-29T14:20:30.170Z,23.40
2019-05-29T14:24:31.048Z,25.90
2019-05-29T14:28:32.024Z,26.00
2019-05-29T14:32:32.899Z,22.70
2019-05-29T14:36:33.773Z,22.30
2019-05-29T14:40:34.723Z,22.90
2019-05-29T14:44:35.602Z,25.40
2019-05-29T14:48:36.493Z,22.60
2019-05-29T14:52:37.403Z,24.10
2019-05-29T14:56:38.363Z,25.20
2019-05-29T15:00:39.264Z,23.50
2019-05-29T15:04:40.224Z,23.70
2019-05-29T15:08:41.159Z,23.50
2019-05-29T15:12:42.040Z,25.30
2019-05-29T15:16:42.914Z,25.50
2019-05-29T15:20:43.968Z,24.20
2019-05-29T15:25:00.875Z,21.50
2019-05-29T15:28:47.810Z,21.60
2019-05-29T15:32:48.784Z,20.50
2019-05-29T15:36:50.077Z,20.40
2019-05-29T15:40:51.055Z,19.60
2019-05-29T15:44:51.954Z,19.10
2019-05-29T15:48:52.960Z,19.90
2019-05-29T15:52:54.070Z,22.10
2019-05-29T15:56:55.063Z,20.80
2019-05-29T16:00:55.941Z,21.40
2019-05-29T16:04:56.919Z,23.80
2019-05-29T16:08:57.802Z,23.80
2019-05-29T16:12:58.703Z,23.00
2019-05-29T16:16:59.668Z,23.10
2019-05-29T16:21:00.573Z,21.30
2019-05-29T16:25:01.825Z,22.30
2019-05-29T16:29:02.987Z,22.10
2019-05-29T16:33:04.069Z,23.30
2019-05-29T16:37:04.961Z,24.40
2019-05-29T16:41:05.999Z,23.90
2019-05-29T16:45:07.952Z,24.20
2019-05-29T16:49:08.918Z,23.80
2019-05-29T16:53:09.948Z,23.30
2019-05-29T16:57:10.853Z,23.20
2019-05-29T17:01:13.195Z,23.60
2019-05-29T17:05:15.671Z,23.10
2019-05-29T17:09:18.152Z,23.20
2019-05-29T17:13:20.551Z,22.50
2019-05-29T17:17:22.581Z,21.00
2019-05-29T17:21:24.849Z,20.80
2019-05-29T17:25:28.463Z,21.50
2019-05-29T17:29:28.917Z,21.20
2019-05-29T17:33:29.807Z,20.70
2019-05-29T17:37:30.678Z,21.00
2019-05-29T17:41:31.536Z,20.90
2019-05-29T17:45:32.620Z,20.70
2019-05-29T17:49:34.730Z,21.10
2019-05-29T17:53:36.005Z,21.60
2019-05-29T17:57:36.880Z,21.00
2019-05-29T18:01:38.266Z,20.50
2019-05-29T18:05:39.133Z,21.30
2019-05-29T18:09:40.024Z,21.50
2019-05-29T18:13:41.005Z,22.00
2019-05-29T18:17:44.275Z,22.60
2019-05-29T18:21:44.774Z,22.40
2019-05-29T18:25:45.887Z,22.40
2019-05-29T18:29:46.888Z,22.20
2019-05-29T18:33:47.769Z,22.10
2019-05-29T18:37:48.741Z,21.30
2019-05-29T18:41:49.623Z,21.60
2019-05-29T18:45:50.492Z,21.90
2019-05-29T18:49:51.383Z,21.90
2019-05-29T18:53:52.403Z,22.00
2019-05-29T18:57:53.396Z,22.00
2019-05-29T19:01:54.370Z,21.40
2019-05-29T19:05:55.402Z,21.60
2019-05-29T19:09:56.371Z,21.50
2019-05-29T19:13:57.218Z,21.60
2019-05-29T19:17:58.203Z,21.30
2019-05-29T19:21:59.250Z,21.20
2019-05-29T19:26:00.212Z,20.90
2019-05-29T19:30:01.418Z,20.80
2019-05-29T19:34:02.511Z,20.60
2019-05-29T19:38:03.525Z,20.20
2019-05-29T19:42:04.597Z,20.10
2019-05-29T19:46:05.923Z,20.00
2019-05-29T19:50:11.103Z,19.80
2019-05-29T19:54:11.392Z,19.90
2019-05-29T19:58:12.540Z,19.70
2019-05-29T20:02:13.533Z,19.20
2019-05-29T20:06:14.496Z,18.90
2019-05-29T20:10:15.588Z,19.00
2019-05-29T20:14:16.466Z,18.70
2019-05-29T20:18:17.379Z,18.90
2019-05-29T20:22:18.370Z,18.60
2019-05-29T20:26:19.388Z,18.50
2019-05-29T20:30:20.469Z,18.20
2019-05-29T20:34:21.376Z,17.70
2019-05-29T20:38:22.359Z,17.30
2019-05-29T20:42:23.507Z,17.20
2019-05-29T20:46:24.350Z,17.60
2019-05-29T20:50:25.235Z,17.30
2019-05-29T20:54:26.136Z,17.60
2019-05-29T20:58:27.094Z,17.10
2019-05-29T21:02:28.097Z,17.90
2019-05-29T21:06:29.080Z,17.80
2019-05-29T21:10:30.164Z,17.60
2019-05-29T21:14:31.578Z,17.40
2019-05-29T21:18:33.726Z,17.20
2019-05-29T21:22:34.811Z,16.20
2019-05-29T21:26:36.896Z,17.30
2019-05-29T21:30:39.415Z,17.00
2019-05-29T21:34:40.501Z,17.30
2019-05-29T21:38:42.305Z,17.50
2019-05-29T21:42:43.264Z,17.40
2019-05-29T21:46:45.137Z,17.50
2019-05-29T21:50:47.375Z,17.30
2019-05-29T21:54:48.478Z,16.60
2019-05-29T21:59:02.628Z,16.90
2019-05-29T22:02:52.252Z,17.00
2019-05-29T22:06:53.604Z,17.60
2019-05-29T22:10:55.533Z,16.70
2019-05-29T22:14:56.971Z,16.90
2019-05-29T22:19:00.834Z,17.20
2019-05-29T22:23:02.689Z,15.60
2019-05-29T22:27:03.821Z,16.60
2019-05-29T22:31:04.706Z,16.80
2019-05-29T22:35:06.084Z,16.20
2019-05-29T22:39:07.163Z,15.80
2019-05-29T22:43:08.233Z,15.90
2019-05-29T22:47:09.130Z,16.00
2019-05-29T22:51:10.136Z,16.20
2019-05-29T22:55:11.499Z,16.30
2019-05-29T22:59:12.363Z,16.30
2019-05-29T23:03:13.234Z,16.60
2019-05-29T23:07:14.109Z,16.20
2019-05-29T23:11:15.118Z,16.40
2019-05-29T23:15:16.573Z,17.10
2019-05-29T23:19:17.448Z,17.80
2019-05-29T23:23:18.355Z,17.40
2019-05-29T23:27:19.215Z,13.90
2019-05-29T23:31:20.078Z,15.00
2019-05-29T23:35:20.949Z,15.30
2019-05-29T23:39:21.974Z,16.50
2019-05-29T23:43:23.052Z,15.90
2019-05-29T23:47:23.992Z,15.80
2019-05-29T23:51:24.943Z,16.00
2019-05-29T23:55:25.908Z,15.70
2019-05-29T23:59:26.904Z,16.00
