createdAt,value
2018-09-17T00:02:52.305Z,8.97
2018-09-17T00:06:25.522Z,8.40
2018-09-17T00:09:58.748Z,9.10
2018-09-17T00:13:31.996Z,8.97
2018-09-17T00:17:05.228Z,9.57
2018-09-17T00:20:38.443Z,8.63
2018-09-17T00:24:11.683Z,8.67
2018-09-17T00:27:44.921Z,8.90
2018-09-17T00:31:18.144Z,9.83
2018-09-17T00:34:51.371Z,10.40
2018-09-17T00:38:24.611Z,11.67
2018-09-17T00:41:57.836Z,9.37
2018-09-17T00:45:31.069Z,10.13
2018-09-17T00:49:04.309Z,9.67
2018-09-17T00:52:37.539Z,9.50
2018-09-17T00:56:10.770Z,10.67
2018-09-17T00:59:44.008Z,9.87
2018-09-17T01:03:17.244Z,10.33
2018-09-17T01:06:50.484Z,11.87
2018-09-17T01:10:23.712Z,10.30
2018-09-17T01:13:56.957Z,9.47
2018-09-17T01:17:30.187Z,10.70
2018-09-17T01:21:03.432Z,9.60
2018-09-17T01:24:36.650Z,9.97
2018-09-17T01:28:09.908Z,9.70
2018-09-17T01:31:43.200Z,9.50
2018-09-17T01:35:16.462Z,9.50
2018-09-17T01:38:49.685Z,9.50
2018-09-17T01:42:22.922Z,10.00
2018-09-17T01:45:56.156Z,9.37
2018-09-17T01:49:29.375Z,9.03
2018-09-17T01:53:02.621Z,8.47
2018-09-17T01:56:35.841Z,8.50
2018-09-17T02:00:09.076Z,9.13
2018-09-17T02:03:42.312Z,9.00
2018-09-17T02:07:15.536Z,9.83
2018-09-17T02:10:48.767Z,8.77
2018-09-17T02:14:22.005Z,8.47
2018-09-17T02:17:55.244Z,10.03
2018-09-17T02:21:28.468Z,8.47
2018-09-17T02:25:01.714Z,8.63
2018-09-17T02:28:34.932Z,9.00
2018-09-17T02:32:08.160Z,9.17
2018-09-17T02:35:41.389Z,8.43
2018-09-17T02:39:14.621Z,8.63
2018-09-17T02:42:49.635Z,8.27
2018-09-17T02:46:22.857Z,7.37
2018-09-17T02:49:56.088Z,8.63
2018-09-17T02:53:29.380Z,8.23
2018-09-17T02:57:02.554Z,9.10
2018-09-17T03:00:35.793Z,9.17
2018-09-17T03:04:09.029Z,10.23
2018-09-17T03:07:42.296Z,9.93
2018-09-17T03:11:15.532Z,10.70
2018-09-17T03:14:48.806Z,8.20
2018-09-17T03:18:35.741Z,8.87
2018-09-17T03:22:09.273Z,8.50
2018-09-17T03:25:42.532Z,9.50
2018-09-17T03:29:15.757Z,9.80
2018-09-17T03:32:49.016Z,10.30
2018-09-17T03:36:22.257Z,10.57
2018-09-17T03:39:55.574Z,8.17
2018-09-17T03:43:28.895Z,7.70
2018-09-17T03:47:02.123Z,9.87
2018-09-17T03:50:35.349Z,9.87
2018-09-17T03:54:08.572Z,9.27
2018-09-17T03:57:41.820Z,10.57
2018-09-17T04:01:15.061Z,10.33
2018-09-17T04:04:48.279Z,8.10
2018-09-17T04:08:21.513Z,9.93
2018-09-17T04:11:54.802Z,9.73
2018-09-17T04:15:28.484Z,10.30
2018-09-17T04:19:01.724Z,11.37
2018-09-17T04:22:34.969Z,10.10
2018-09-17T04:26:10.319Z,9.77
2018-09-17T04:29:43.558Z,9.30
2018-09-17T04:33:16.798Z,9.40
2018-09-17T04:36:50.049Z,9.90
2018-09-17T04:40:23.290Z,10.70
2018-09-17T04:43:56.505Z,10.10
2018-09-17T04:47:29.955Z,10.20
2018-09-17T04:51:03.188Z,9.73
2018-09-17T04:54:36.432Z,11.53
2018-09-17T04:58:09.655Z,10.50
2018-09-17T05:01:42.901Z,11.00
2018-09-17T05:05:16.145Z,10.73
2018-09-17T05:08:49.372Z,10.30
2018-09-17T05:12:22.624Z,10.57
2018-09-17T05:15:55.864Z,11.87
2018-09-17T05:19:29.120Z,12.30
2018-09-17T05:23:02.354Z,10.10
2018-09-17T05:26:35.585Z,11.00
2018-09-17T05:30:08.858Z,12.10
2018-09-17T05:33:42.078Z,11.70
2018-09-17T05:37:15.329Z,12.17
2018-09-17T05:40:48.564Z,11.60
2018-09-17T05:44:21.843Z,11.30
2018-09-17T05:47:55.046Z,11.10
2018-09-17T05:51:28.290Z,11.00
2018-09-17T05:55:01.541Z,11.90
2018-09-17T05:58:34.767Z,10.57
2018-09-17T06:02:08.089Z,12.60
2018-09-17T06:05:41.385Z,12.87
2018-09-17T06:09:14.583Z,12.87
2018-09-17T06:12:48.628Z,13.67
2018-09-17T06:16:21.860Z,13.63
2018-09-17T06:19:55.111Z,14.10
2018-09-17T06:23:28.349Z,13.67
2018-09-17T06:27:01.577Z,13.87
2018-09-17T06:30:34.810Z,13.20
2018-09-17T06:34:08.130Z,13.50
2018-09-17T06:37:41.381Z,13.50
2018-09-17T06:41:14.645Z,13.30
2018-09-17T06:44:47.891Z,11.27
2018-09-17T06:48:21.127Z,12.63
2018-09-17T06:51:54.365Z,12.27
2018-09-17T06:55:27.620Z,12.67
2018-09-17T06:59:00.864Z,13.20
2018-09-17T07:02:34.105Z,15.20
2018-09-17T07:06:07.390Z,14.00
2018-09-17T07:09:40.627Z,14.57
2018-09-17T07:13:13.866Z,14.63
2018-09-17T07:16:47.100Z,14.20
2018-09-17T07:20:20.352Z,16.13
2018-09-17T07:23:53.580Z,15.00
2018-09-17T07:27:26.818Z,15.30
2018-09-17T07:31:00.057Z,15.67
2018-09-17T07:34:33.313Z,17.10
2018-09-17T07:38:06.540Z,16.80
2018-09-17T07:41:39.757Z,15.67
2018-09-17T07:45:13.022Z,17.60
2018-09-17T07:48:46.271Z,16.63
2018-09-17T07:52:19.497Z,15.63
2018-09-17T07:55:52.747Z,14.73
2018-09-17T07:59:26.011Z,16.03
2018-09-17T08:02:59.253Z,13.83
2018-09-17T08:06:32.503Z,16.17
2018-09-17T08:10:05.744Z,15.57
2018-09-17T08:13:38.996Z,16.17
2018-09-17T08:17:12.235Z,14.57
2018-09-17T08:20:45.465Z,15.23
2018-09-17T08:24:18.708Z,15.17
2018-09-17T08:27:51.951Z,14.53
2018-09-17T08:31:25.206Z,16.40
2018-09-17T08:34:58.457Z,14.17
2018-09-17T08:38:31.710Z,16.87
2018-09-17T08:42:04.949Z,15.40
2018-09-17T08:45:38.201Z,14.70
2018-09-17T08:49:11.426Z,15.00
2018-09-17T08:52:44.727Z,12.20
2018-09-17T08:56:22.137Z,14.30
2018-09-17T09:00:00.736Z,15.60
2018-09-17T09:03:39.377Z,14.73
2018-09-17T09:08:17.896Z,14.23
2018-09-17T09:12:04.527Z,14.30
2018-09-17T09:15:41.616Z,13.23
2018-09-17T09:19:14.860Z,12.60
2018-09-17T09:22:48.117Z,14.30
2018-09-17T09:26:21.359Z,13.60
2018-09-17T09:29:54.685Z,13.17
2018-09-17T09:33:27.971Z,12.63
2018-09-17T09:37:01.212Z,12.13
2018-09-17T09:40:34.467Z,13.00
2018-09-17T09:44:08.016Z,12.80
2018-09-17T09:47:41.291Z,13.13
2018-09-17T09:51:14.540Z,12.90
2018-09-17T09:54:47.785Z,10.90
2018-09-17T09:58:21.024Z,9.40
2018-09-17T10:01:58.489Z,8.70
2018-09-17T10:05:31.757Z,9.00
2018-09-17T10:09:12.046Z,7.27
2018-09-17T10:12:50.724Z,8.73
2018-09-17T10:16:23.955Z,9.07
2018-09-17T10:19:57.207Z,7.83
2018-09-17T10:23:30.466Z,9.80
2018-09-17T10:27:03.697Z,10.87
2018-09-17T10:30:36.928Z,8.80
2018-09-17T10:34:10.163Z,9.13
2018-09-17T10:37:43.397Z,9.67
2018-09-17T10:41:16.633Z,9.30
2018-09-17T10:44:49.921Z,11.23
2018-09-17T10:48:23.168Z,11.50
2018-09-17T10:51:56.404Z,11.40
2018-09-17T10:55:29.644Z,10.50
2018-09-17T10:59:02.888Z,10.17
2018-09-17T11:02:36.165Z,9.93
2018-09-17T11:06:09.387Z,8.43
2018-09-17T11:09:42.620Z,8.47
2018-09-17T11:13:15.925Z,7.63
2018-09-17T11:16:49.148Z,7.97
2018-09-17T11:20:22.386Z,8.20
2018-09-17T11:23:55.628Z,8.30
2018-09-17T11:27:29.113Z,7.20
2018-09-17T11:31:02.340Z,7.10
2018-09-17T11:34:35.571Z,7.50
2018-09-17T11:38:09.328Z,11.80
2018-09-17T11:41:42.577Z,6.80
2018-09-17T11:45:15.808Z,7.07
2018-09-17T11:48:49.062Z,6.80
2018-09-17T11:52:22.300Z,6.97
2018-09-17T11:55:55.528Z,6.67
2018-09-17T11:59:28.759Z,5.30
2018-09-17T12:03:07.369Z,6.57
2018-09-17T12:06:46.092Z,6.20
2018-09-17T12:10:19.368Z,5.37
2018-09-17T12:13:52.672Z,5.53
2018-09-17T12:17:25.920Z,5.90
2018-09-17T12:20:59.149Z,6.40
2018-09-17T12:24:32.388Z,6.07
2018-09-17T12:28:05.970Z,6.13
2018-09-17T12:31:39.212Z,6.40
2018-09-17T12:35:12.444Z,8.77
2018-09-17T12:38:45.744Z,5.50
2018-09-17T12:42:19.001Z,6.17
2018-09-17T12:45:52.267Z,5.43
2018-09-17T12:49:25.504Z,5.80
2018-09-17T12:52:58.749Z,5.50
2018-09-17T12:56:31.990Z,5.40
2018-09-17T13:00:06.302Z,5.57
2018-09-17T13:03:39.531Z,5.60
2018-09-17T13:07:12.776Z,5.80
2018-09-17T13:10:46.063Z,5.10
2018-09-17T13:14:19.304Z,5.77
2018-09-17T13:17:52.544Z,5.60
2018-09-17T13:21:25.794Z,5.37
2018-09-17T13:24:59.144Z,6.40
2018-09-17T13:28:32.294Z,7.40
2018-09-17T13:32:05.693Z,5.73
2018-09-17T13:35:38.845Z,6.67
2018-09-17T13:39:12.068Z,5.10
2018-09-17T13:42:45.309Z,5.87
2018-09-17T13:46:18.574Z,5.57
2018-09-17T13:49:51.906Z,5.63
2018-09-17T13:53:25.183Z,4.70
2018-09-17T13:56:58.407Z,4.70
2018-09-17T14:00:31.675Z,6.73
2018-09-17T14:04:04.914Z,6.40
2018-09-17T14:07:38.407Z,7.47
2018-09-17T14:11:11.651Z,6.60
2018-09-17T14:14:44.895Z,7.43
2018-09-17T14:18:18.152Z,5.13
2018-09-17T14:21:51.423Z,5.73
2018-09-17T14:25:24.639Z,5.87
2018-09-17T14:28:58.230Z,5.80
2018-09-17T14:32:36.980Z,5.83
2018-09-17T14:36:10.179Z,7.33
2018-09-17T14:39:43.453Z,5.60
2018-09-17T14:43:16.668Z,6.50
2018-09-17T14:46:49.926Z,5.70
2018-09-17T14:50:23.183Z,6.87
2018-09-17T14:53:56.477Z,5.10
2018-09-17T14:57:29.757Z,5.87
2018-09-17T15:01:03.023Z,5.53
2018-09-17T15:04:36.235Z,7.40
2018-09-17T15:08:09.853Z,5.87
2018-09-17T15:11:43.002Z,5.73
2018-09-17T15:15:16.335Z,12.63
2018-09-17T15:18:50.345Z,8.00
2018-09-17T15:22:23.699Z,6.50
2018-09-17T15:25:56.853Z,6.27
2018-09-17T15:29:30.141Z,5.50
2018-09-17T15:33:03.395Z,5.40
2018-09-17T15:36:36.652Z,6.87
2018-09-17T15:40:09.900Z,5.60
2018-09-17T15:43:43.154Z,5.70
2018-09-17T15:47:16.383Z,6.27
2018-09-17T15:50:49.636Z,5.33
2018-09-17T15:54:22.892Z,5.80
2018-09-17T15:57:56.203Z,7.30
2018-09-17T16:01:29.396Z,5.23
2018-09-17T16:05:02.633Z,5.57
2018-09-17T16:08:35.879Z,6.23
2018-09-17T16:12:09.123Z,6.23
2018-09-17T16:15:42.369Z,5.93
2018-09-17T16:19:15.629Z,5.27
2018-09-17T16:22:48.873Z,5.47
2018-09-17T16:26:22.133Z,6.07
2018-09-17T16:29:55.409Z,5.80
2018-09-17T16:33:28.716Z,5.53
2018-09-17T16:37:01.892Z,5.70
2018-09-17T16:40:35.136Z,6.23
2018-09-17T16:44:08.381Z,6.57
2018-09-17T16:47:41.618Z,6.70
2018-09-17T16:51:14.860Z,6.53
2018-09-17T16:54:48.105Z,6.90
2018-09-17T16:58:21.381Z,9.30
2018-09-17T17:01:54.614Z,7.93
2018-09-17T17:05:27.860Z,6.00
2018-09-17T17:09:01.097Z,6.40
2018-09-17T17:12:34.329Z,8.53
2018-09-17T17:16:07.630Z,7.30
2018-09-17T17:19:40.848Z,9.23
2018-09-17T17:23:14.095Z,8.33
2018-09-17T17:26:47.359Z,7.53
2018-09-17T17:30:20.607Z,8.80
2018-09-17T17:33:54.102Z,12.93
2018-09-17T17:37:27.328Z,10.97
2018-09-17T17:41:00.577Z,9.17
2018-09-17T17:44:33.843Z,8.50
2018-09-17T17:48:07.097Z,10.23
2018-09-17T17:51:40.356Z,10.83
2018-09-17T17:55:13.608Z,10.00
2018-09-17T17:58:46.936Z,9.07
2018-09-17T18:02:20.203Z,10.63
2018-09-17T18:05:53.444Z,9.27
2018-09-17T18:09:26.814Z,10.00
2018-09-17T18:12:59.983Z,10.30
2018-09-17T18:16:33.243Z,12.30
2018-09-17T18:20:07.063Z,9.93
2018-09-17T18:23:40.317Z,9.57
2018-09-17T18:27:13.585Z,11.40
2018-09-17T18:30:46.832Z,12.60
2018-09-17T18:34:20.075Z,11.90
2018-09-17T18:37:53.337Z,14.63
2018-09-17T18:41:26.584Z,12.13
2018-09-17T18:44:59.867Z,12.20
2018-09-17T18:48:33.192Z,13.40
2018-09-17T18:52:06.379Z,13.53
2018-09-17T18:55:39.647Z,13.27
2018-09-17T18:59:12.903Z,14.30
2018-09-17T19:02:46.191Z,13.77
2018-09-17T19:06:19.502Z,10.97
2018-09-17T19:09:52.657Z,17.30
2018-09-17T19:13:25.912Z,15.80
2018-09-17T19:16:59.224Z,11.57
2018-09-17T19:20:32.511Z,11.73
2018-09-17T19:24:06.848Z,13.27
2018-09-17T19:27:45.512Z,12.47
2018-09-17T19:31:18.742Z,19.30
2018-09-17T19:34:51.979Z,12.70
2018-09-17T19:38:30.787Z,10.70
2018-09-17T19:42:04.049Z,11.27
2018-09-17T19:45:42.859Z,12.00
2018-09-17T19:49:16.103Z,11.73
2018-09-17T19:52:49.360Z,10.73
2018-09-17T19:56:22.757Z,10.57
2018-09-17T19:59:59.467Z,10.10
2018-09-17T20:03:32.720Z,10.77
2018-09-17T20:07:06.001Z,9.73
2018-09-17T20:10:39.360Z,13.83
2018-09-17T20:14:12.599Z,11.80
2018-09-17T20:17:45.849Z,15.70
2018-09-17T20:21:19.097Z,12.57
2018-09-17T20:24:52.340Z,11.50
2018-09-17T20:28:25.883Z,10.80
2018-09-17T20:31:59.169Z,10.47
2018-09-17T20:35:32.417Z,11.03
2018-09-17T20:39:08.007Z,10.70
2018-09-17T20:42:41.277Z,11.50
2018-09-17T20:46:14.504Z,11.20
2018-09-17T20:49:47.779Z,10.70
2018-09-17T20:53:21.076Z,10.47
2018-09-17T20:56:54.300Z,9.83
2018-09-17T21:00:27.540Z,11.47
2018-09-17T21:04:00.800Z,12.07
2018-09-17T21:07:34.038Z,12.00
2018-09-17T21:11:07.292Z,13.23
2018-09-17T21:14:40.570Z,11.20
2018-09-17T21:18:13.825Z,10.30
2018-09-17T21:21:47.126Z,10.07
2018-09-17T21:25:20.330Z,10.47
2018-09-17T21:28:53.577Z,10.87
2018-09-17T21:32:26.825Z,11.77
2018-09-17T21:36:00.062Z,11.10
2018-09-17T21:39:33.322Z,10.97
2018-09-17T21:43:06.612Z,12.13
2018-09-17T21:46:39.886Z,11.67
2018-09-17T21:50:13.128Z,10.23
2018-09-17T21:53:46.368Z,11.13
2018-09-17T21:57:19.625Z,11.37
2018-09-17T22:00:58.168Z,11.50
2018-09-17T22:04:31.437Z,11.47
2018-09-17T22:08:04.676Z,10.80
2018-09-17T22:11:37.926Z,11.97
2018-09-17T22:15:11.169Z,10.60
2018-09-17T22:18:44.396Z,11.73
2018-09-17T22:22:17.686Z,12.07
2018-09-17T22:25:50.925Z,11.40
2018-09-17T22:29:24.169Z,10.40
2018-09-17T22:32:57.429Z,10.80
2018-09-17T22:36:30.677Z,11.53
2018-09-17T22:40:03.901Z,11.30
2018-09-17T22:43:37.166Z,12.17
2018-09-17T22:47:10.400Z,10.93
2018-09-17T22:50:43.643Z,10.50
2018-09-17T22:54:16.892Z,9.83
2018-09-17T22:57:50.127Z,10.50
2018-09-17T23:01:23.356Z,9.93
2018-09-17T23:04:56.588Z,10.40
2018-09-17T23:08:29.827Z,10.53
2018-09-17T23:12:03.092Z,10.17
2018-09-17T23:15:36.338Z,9.20
2018-09-17T23:19:09.601Z,10.20
2018-09-17T23:22:42.832Z,10.40
2018-09-17T23:26:16.072Z,10.40
2018-09-17T23:29:49.307Z,11.30
2018-09-17T23:33:22.557Z,11.93
2018-09-17T23:36:55.791Z,11.73
2018-09-17T23:40:29.032Z,10.83
2018-09-17T23:44:02.281Z,11.40
2018-09-17T23:47:35.531Z,12.33
2018-09-17T23:51:08.779Z,11.40
2018-09-17T23:54:42.017Z,9.53
2018-09-17T23:58:15.264Z,11.30
