createdAt,value
2018-07-25T00:00:30.195Z,0
2018-07-25T00:01:10.653Z,0
2018-07-25T00:01:51.236Z,0
2018-07-25T00:02:31.753Z,0
2018-07-25T00:03:12.250Z,0
2018-07-25T00:03:52.728Z,0
2018-07-25T00:04:33.233Z,0
2018-07-25T00:05:13.727Z,0
2018-07-25T00:05:54.181Z,0
2018-07-25T00:06:34.697Z,0
2018-07-25T00:07:15.191Z,0
2018-07-25T00:07:55.733Z,0
2018-07-25T00:08:36.191Z,0
2018-07-25T00:09:16.656Z,0
2018-07-25T00:09:57.221Z,0
2018-07-25T00:10:37.676Z,0
2018-07-25T00:11:18.237Z,0
2018-07-25T00:11:58.760Z,0
2018-07-25T00:12:39.279Z,0
2018-07-25T00:13:19.739Z,0
2018-07-25T00:14:00.278Z,0
2018-07-25T00:14:40.813Z,0
2018-07-25T00:15:21.294Z,0
2018-07-25T00:16:01.732Z,0
2018-07-25T00:16:42.295Z,0
2018-07-25T00:17:22.733Z,0
2018-07-25T00:18:03.256Z,0
2018-07-25T00:18:43.771Z,0
2018-07-25T00:19:24.286Z,0
2018-07-25T00:20:04.814Z,0
2018-07-25T00:20:45.341Z,0
2018-07-25T00:21:25.851Z,0
2018-07-25T00:22:06.279Z,0
2018-07-25T00:22:46.796Z,0
2018-07-25T00:23:27.331Z,0
2018-07-25T00:24:07.819Z,0
2018-07-25T00:24:48.303Z,0
2018-07-25T00:25:28.791Z,0
2018-07-25T00:26:09.283Z,0
2018-07-25T00:26:49.812Z,0
2018-07-25T00:27:30.327Z,0
2018-07-25T00:28:10.805Z,0
2018-07-25T00:28:51.344Z,0
2018-07-25T00:29:31.864Z,0
2018-07-25T00:30:12.355Z,0
2018-07-25T00:30:52.879Z,0
2018-07-25T00:31:33.346Z,0
2018-07-25T00:32:13.821Z,0
2018-07-25T00:32:54.330Z,0
2018-07-25T00:33:34.864Z,0
2018-07-25T00:34:15.337Z,0
2018-07-25T00:34:55.832Z,0
2018-07-25T00:35:36.271Z,0
2018-07-25T00:36:16.856Z,0
2018-07-25T00:36:57.265Z,0
2018-07-25T00:37:37.819Z,0
2018-07-25T00:38:18.268Z,0
2018-07-25T00:38:58.798Z,0
2018-07-25T00:39:39.257Z,0
2018-07-25T00:40:19.752Z,0
2018-07-25T00:41:00.239Z,0
2018-07-25T00:41:40.724Z,0
2018-07-25T00:42:21.223Z,0
2018-07-25T00:43:01.697Z,0
2018-07-25T00:43:42.217Z,0
2018-07-25T00:44:22.678Z,0
2018-07-25T00:45:03.257Z,0
2018-07-25T00:45:43.683Z,0
2018-07-25T00:46:24.181Z,0
2018-07-25T00:47:04.675Z,0
2018-07-25T00:47:45.175Z,0
2018-07-25T00:48:25.668Z,0
2018-07-25T00:49:06.232Z,0
2018-07-25T00:49:46.729Z,0
2018-07-25T00:50:27.236Z,0
2018-07-25T00:51:08.680Z,0
2018-07-25T00:51:49.222Z,0
2018-07-25T00:52:29.740Z,0
2018-07-25T00:53:10.257Z,0
2018-07-25T00:53:50.728Z,0
2018-07-25T00:54:31.246Z,0
2018-07-25T00:55:11.726Z,0
2018-07-25T00:55:52.464Z,0
2018-07-25T00:56:32.922Z,0
2018-07-25T00:57:13.477Z,0
2018-07-25T00:57:53.995Z,0
2018-07-25T00:58:34.509Z,0
2018-07-25T00:59:14.983Z,0
2018-07-25T00:59:55.490Z,0
2018-07-25T01:00:36.013Z,0
2018-07-25T01:01:16.478Z,0
2018-07-25T01:01:56.994Z,0
2018-07-25T01:02:37.481Z,0
2018-07-25T01:03:18.010Z,0
2018-07-25T01:03:58.534Z,0
2018-07-25T01:04:39.016Z,0
2018-07-25T01:05:19.540Z,0
2018-07-25T01:05:59.983Z,0
2018-07-25T01:06:40.473Z,0
2018-07-25T01:07:20.944Z,0
2018-07-25T01:08:01.444Z,0
2018-07-25T01:08:41.948Z,0
2018-07-25T01:09:22.423Z,0
2018-07-25T01:10:03.010Z,0
2018-07-25T01:10:43.452Z,0
2018-07-25T01:11:23.937Z,0
2018-07-25T01:12:04.577Z,0
2018-07-25T01:12:45.039Z,0
2018-07-25T01:13:25.511Z,0
2018-07-25T01:14:05.977Z,0
2018-07-25T01:14:46.505Z,0
2018-07-25T01:15:26.993Z,0
2018-07-25T01:16:07.501Z,0
2018-07-25T01:16:47.983Z,0
2018-07-25T01:17:28.497Z,0
2018-07-25T01:18:08.990Z,0
2018-07-25T01:18:49.511Z,0
2018-07-25T01:19:30.039Z,0
2018-07-25T01:20:10.575Z,0
2018-07-25T01:20:51.084Z,0
2018-07-25T01:21:31.561Z,0
2018-07-25T01:22:12.058Z,0
2018-07-25T01:22:52.577Z,0
2018-07-25T01:23:33.182Z,0
2018-07-25T01:24:13.724Z,0
2018-07-25T01:24:54.227Z,0
2018-07-25T01:25:34.684Z,0
2018-07-25T01:26:15.234Z,0
2018-07-25T01:26:55.674Z,0
2018-07-25T01:27:36.221Z,0
2018-07-25T01:28:16.711Z,0
2018-07-25T01:28:58.255Z,0
2018-07-25T01:29:38.748Z,0
2018-07-25T01:30:19.216Z,0
2018-07-25T01:30:59.672Z,0
2018-07-25T01:31:40.225Z,0
2018-07-25T01:32:20.763Z,0
2018-07-25T01:33:01.259Z,0
2018-07-25T01:33:41.774Z,0
2018-07-25T01:34:22.298Z,0
2018-07-25T01:35:02.794Z,0
2018-07-25T01:35:43.297Z,0
2018-07-25T01:36:23.840Z,0
2018-07-25T01:37:04.249Z,0
2018-07-25T01:37:44.769Z,0
2018-07-25T01:38:25.238Z,0
2018-07-25T01:39:05.808Z,0
2018-07-25T01:39:46.260Z,0
2018-07-25T01:40:26.749Z,0
2018-07-25T01:41:07.262Z,0
2018-07-25T01:41:47.741Z,0
2018-07-25T01:42:28.234Z,0
2018-07-25T01:43:08.708Z,0
2018-07-25T01:43:49.224Z,0
2018-07-25T01:44:29.700Z,0
2018-07-25T01:45:10.237Z,0
2018-07-25T01:45:50.734Z,0
2018-07-25T01:46:31.249Z,0
2018-07-25T01:47:11.753Z,0
2018-07-25T01:47:52.221Z,0
2018-07-25T01:48:32.747Z,0
2018-07-25T01:49:13.225Z,0
2018-07-25T01:49:53.696Z,0
2018-07-25T01:50:34.245Z,0
2018-07-25T01:51:14.690Z,0
2018-07-25T01:51:55.212Z,0
2018-07-25T01:52:35.769Z,0
2018-07-25T01:53:16.289Z,0
2018-07-25T01:53:56.748Z,0
2018-07-25T01:54:37.294Z,0
2018-07-25T01:55:17.776Z,0
2018-07-25T01:55:58.379Z,0
2018-07-25T01:56:38.883Z,0
2018-07-25T01:57:19.402Z,0
2018-07-25T01:57:59.883Z,0
2018-07-25T01:58:40.357Z,0
2018-07-25T01:59:20.829Z,0
2018-07-25T02:00:01.361Z,0
2018-07-25T02:00:41.850Z,0
2018-07-25T02:01:22.324Z,0
2018-07-25T02:02:02.813Z,0
2018-07-25T02:02:43.289Z,0
2018-07-25T02:03:23.835Z,0
2018-07-25T02:04:04.380Z,0
2018-07-25T02:04:44.803Z,0
2018-07-25T02:05:25.358Z,0
2018-07-25T02:06:05.812Z,0
2018-07-25T02:06:46.332Z,0
2018-07-25T02:07:26.927Z,0
2018-07-25T02:08:07.448Z,0
2018-07-25T02:08:47.883Z,0
2018-07-25T02:09:28.409Z,0
2018-07-25T02:10:08.877Z,0
2018-07-25T02:10:49.401Z,0
2018-07-25T02:11:29.924Z,0
2018-07-25T02:12:10.389Z,0
2018-07-25T02:12:50.904Z,0
2018-07-25T02:13:31.422Z,0
2018-07-25T02:14:11.910Z,0
2018-07-25T02:14:52.426Z,0
2018-07-25T02:15:33.040Z,0
2018-07-25T02:16:13.525Z,0
2018-07-25T02:16:54.037Z,0
2018-07-25T02:17:34.531Z,0
2018-07-25T02:18:14.979Z,0
2018-07-25T02:18:55.563Z,0
2018-07-25T02:19:36.068Z,0
2018-07-25T02:20:16.604Z,0
2018-07-25T02:20:57.079Z,0
2018-07-25T02:21:37.654Z,0
2018-07-25T02:22:18.119Z,0
2018-07-25T02:22:58.674Z,0
2018-07-25T02:23:39.090Z,0
2018-07-25T02:24:19.597Z,0
2018-07-25T02:25:00.174Z,0
2018-07-25T02:25:40.713Z,0
2018-07-25T02:26:21.208Z,0
2018-07-25T02:27:01.705Z,0
2018-07-25T02:27:42.182Z,0
2018-07-25T02:28:22.712Z,0
2018-07-25T02:29:03.204Z,0
2018-07-25T02:29:43.707Z,0
2018-07-25T02:30:24.167Z,0
2018-07-25T02:31:04.670Z,0
2018-07-25T02:31:45.177Z,0
2018-07-25T02:32:25.710Z,0
2018-07-25T02:33:06.181Z,0
2018-07-25T02:33:46.753Z,0
2018-07-25T02:34:27.217Z,0
2018-07-25T02:35:07.705Z,0
2018-07-25T02:35:48.205Z,0
2018-07-25T02:36:28.720Z,0
2018-07-25T02:37:09.223Z,0
2018-07-25T02:37:49.722Z,0
2018-07-25T02:38:30.211Z,0
2018-07-25T02:39:10.688Z,0
2018-07-25T02:39:51.150Z,0
2018-07-25T02:40:31.651Z,0
2018-07-25T02:41:12.111Z,0
2018-07-25T02:41:52.610Z,0
2018-07-25T02:42:33.260Z,0
2018-07-25T02:43:13.707Z,0
2018-07-25T02:43:54.282Z,0
2018-07-25T02:44:34.706Z,0
2018-07-25T02:45:15.221Z,0
2018-07-25T02:45:55.728Z,0
2018-07-25T02:46:36.243Z,0
2018-07-25T02:47:16.726Z,0
2018-07-25T02:47:57.242Z,0
2018-07-25T02:48:37.751Z,0
2018-07-25T02:49:18.219Z,0
2018-07-25T02:49:58.736Z,0
2018-07-25T02:50:39.261Z,0
2018-07-25T02:51:19.739Z,0
2018-07-25T02:52:00.158Z,0
2018-07-25T02:52:40.705Z,0
2018-07-25T02:53:21.182Z,0
2018-07-25T02:54:01.714Z,0
2018-07-25T02:54:42.229Z,0
2018-07-25T02:55:22.734Z,0
2018-07-25T02:56:03.230Z,0
2018-07-25T02:56:43.753Z,0
2018-07-25T02:57:24.187Z,0
2018-07-25T02:58:04.726Z,0
2018-07-25T02:58:45.228Z,0
2018-07-25T02:59:25.690Z,0
2018-07-25T03:00:06.206Z,0
2018-07-25T03:00:46.792Z,0
2018-07-25T03:01:27.254Z,0
2018-07-25T03:02:07.751Z,0
2018-07-25T03:02:48.280Z,0
2018-07-25T03:03:28.736Z,0
2018-07-25T03:04:09.246Z,0
2018-07-25T03:04:49.772Z,0
2018-07-25T03:05:30.240Z,0
2018-07-25T03:06:10.781Z,0
2018-07-25T03:06:51.247Z,0
2018-07-25T03:07:31.788Z,0
2018-07-25T03:08:12.255Z,0
2018-07-25T03:08:52.757Z,0
2018-07-25T03:09:33.147Z,0
2018-07-25T03:10:13.690Z,0
2018-07-25T03:10:54.216Z,4
2018-07-25T03:11:34.714Z,4
2018-07-25T03:12:15.202Z,0
2018-07-25T03:12:55.671Z,0
2018-07-25T03:13:36.187Z,0
2018-07-25T03:14:16.638Z,4
2018-07-25T03:14:57.367Z,4
2018-07-25T03:15:37.871Z,0
2018-07-25T03:16:18.407Z,4
2018-07-25T03:16:58.937Z,4
2018-07-25T03:17:39.413Z,4
2018-07-25T03:18:19.866Z,4
2018-07-25T03:19:00.372Z,4
2018-07-25T03:19:40.871Z,8
2018-07-25T03:20:21.375Z,8
2018-07-25T03:21:01.875Z,4
2018-07-25T03:21:42.404Z,8
2018-07-25T03:22:22.877Z,8
2018-07-25T03:23:03.320Z,8
2018-07-25T03:23:43.846Z,8
2018-07-25T03:24:24.311Z,12
2018-07-25T03:25:04.836Z,12
2018-07-25T03:25:45.315Z,12
2018-07-25T03:26:25.793Z,16
2018-07-25T03:27:06.271Z,16
2018-07-25T03:27:46.863Z,20
2018-07-25T03:28:27.333Z,20
2018-07-25T03:29:07.816Z,20
2018-07-25T03:29:48.282Z,24
2018-07-25T03:30:28.823Z,24
2018-07-25T03:31:09.329Z,32
2018-07-25T03:31:49.776Z,32
2018-07-25T03:32:30.313Z,32
2018-07-25T03:33:10.840Z,40
2018-07-25T03:33:51.373Z,40
2018-07-25T03:34:31.851Z,44
2018-07-25T03:35:12.310Z,48
2018-07-25T03:35:52.918Z,48
2018-07-25T03:36:33.429Z,52
2018-07-25T03:37:13.918Z,60
2018-07-25T03:37:54.430Z,60
2018-07-25T03:38:34.925Z,68
2018-07-25T03:39:15.458Z,72
2018-07-25T03:39:55.955Z,80
2018-07-25T03:40:36.436Z,84
2018-07-25T03:41:17.033Z,88
2018-07-25T03:41:57.500Z,96
2018-07-25T03:42:37.977Z,100
2018-07-25T03:43:18.443Z,108
2018-07-25T03:43:58.934Z,116
2018-07-25T03:44:39.482Z,120
2018-07-25T03:45:19.940Z,128
2018-07-25T03:46:00.425Z,132
2018-07-25T03:46:40.879Z,140
2018-07-25T03:47:21.410Z,152
2018-07-25T03:48:02.002Z,156
2018-07-25T03:48:42.642Z,164
2018-07-25T03:49:23.138Z,172
2018-07-25T03:50:03.660Z,180
2018-07-25T03:50:44.167Z,192
2018-07-25T03:51:24.667Z,200
2018-07-25T03:52:05.113Z,212
2018-07-25T03:52:45.643Z,220
2018-07-25T03:53:26.096Z,232
2018-07-25T03:54:06.603Z,244
2018-07-25T03:54:47.139Z,260
2018-07-25T03:55:27.615Z,272
2018-07-25T03:56:08.025Z,284
2018-07-25T03:56:48.575Z,296
2018-07-25T03:57:29.066Z,312
2018-07-25T03:58:09.571Z,328
2018-07-25T03:58:50.015Z,344
2018-07-25T03:59:30.551Z,360
2018-07-25T04:00:11.123Z,376
2018-07-25T04:00:51.570Z,392
2018-07-25T04:01:32.112Z,408
2018-07-25T04:02:12.602Z,424
2018-07-25T04:02:53.069Z,440
2018-07-25T04:03:33.596Z,460
2018-07-25T04:04:14.056Z,480
2018-07-25T04:04:54.541Z,500
2018-07-25T04:05:35.466Z,520
2018-07-25T04:06:16.034Z,540
2018-07-25T04:06:56.506Z,560
2018-07-25T04:07:36.982Z,584
2018-07-25T04:08:17.466Z,608
2018-07-25T04:08:57.977Z,632
2018-07-25T04:09:38.470Z,652
2018-07-25T04:10:18.942Z,680
2018-07-25T04:10:59.904Z,704
2018-07-25T04:11:40.389Z,728
2018-07-25T04:12:20.921Z,756
2018-07-25T04:13:01.397Z,780
2018-07-25T04:13:41.933Z,808
2018-07-25T04:14:22.447Z,836
2018-07-25T04:15:03.650Z,864
2018-07-25T04:15:44.100Z,892
2018-07-25T04:16:24.566Z,920
2018-07-25T04:17:05.108Z,948
2018-07-25T04:17:45.575Z,984
2018-07-25T04:18:26.300Z,1012
2018-07-25T04:19:06.776Z,1044
2018-07-25T04:19:47.290Z,1072
2018-07-25T04:20:27.754Z,1104
2018-07-25T04:21:08.282Z,1136
2018-07-25T04:21:48.776Z,1164
2018-07-25T04:22:29.278Z,1200
2018-07-25T04:23:09.794Z,1232
2018-07-25T04:23:50.288Z,1264
2018-07-25T04:24:30.770Z,1296
2018-07-25T04:25:11.322Z,1332
2018-07-25T04:25:51.774Z,1364
2018-07-25T04:26:32.330Z,1396
2018-07-25T04:27:12.777Z,1428
2018-07-25T04:27:53.309Z,1460
2018-07-25T04:28:35.512Z,1496
2018-07-25T04:29:16.077Z,1524
2018-07-25T04:29:56.512Z,1560
2018-07-25T04:30:37.023Z,1592
2018-07-25T04:31:17.487Z,1628
2018-07-25T04:31:57.999Z,1660
2018-07-25T04:32:38.479Z,1696
2018-07-25T04:33:18.946Z,1732
2018-07-25T04:33:59.413Z,1776
2018-07-25T04:34:40.030Z,1820
2018-07-25T04:35:20.522Z,1872
2018-07-25T04:36:01.027Z,1960
2018-07-25T04:36:41.496Z,2068
2018-07-25T04:37:22.010Z,2112
2018-07-25T04:38:02.457Z,2136
2018-07-25T04:38:43.003Z,2144
2018-07-25T04:39:23.450Z,2172
2018-07-25T04:40:03.964Z,2180
2018-07-25T04:40:44.384Z,2204
2018-07-25T04:41:24.937Z,2296
2018-07-25T04:42:05.409Z,2412
2018-07-25T04:42:46.052Z,2420
2018-07-25T04:43:26.396Z,2332
2018-07-25T04:44:06.926Z,2316
2018-07-25T04:44:47.400Z,2348
2018-07-25T04:45:28.000Z,2380
2018-07-25T04:46:08.530Z,2416
2018-07-25T04:46:48.963Z,2452
2018-07-25T04:47:29.534Z,2492
2018-07-25T04:48:09.949Z,2540
2018-07-25T04:48:50.493Z,2576
2018-07-25T04:49:30.990Z,2600
2018-07-25T04:50:11.448Z,2632
2018-07-25T04:50:51.952Z,2668
2018-07-25T04:51:32.501Z,2708
2018-07-25T04:52:13.009Z,2744
2018-07-25T04:52:53.861Z,2788
2018-07-25T04:53:34.394Z,2844
2018-07-25T04:54:14.853Z,2912
2018-07-25T04:54:55.349Z,2968
2018-07-25T04:55:35.840Z,3028
2018-07-25T04:56:16.395Z,3164
2018-07-25T04:56:56.943Z,3424
2018-07-25T04:57:37.649Z,3500
2018-07-25T04:58:18.105Z,3384
2018-07-25T04:58:58.643Z,3300
2018-07-25T04:59:39.166Z,3352
2018-07-25T05:00:19.724Z,3360
2018-07-25T05:01:00.288Z,3280
2018-07-25T05:01:40.724Z,3252
2018-07-25T05:02:21.213Z,3276
2018-07-25T05:03:01.819Z,3312
2018-07-25T05:03:42.353Z,3344
2018-07-25T05:04:22.924Z,3376
2018-07-25T05:05:03.603Z,3404
2018-07-25T05:05:44.106Z,3436
2018-07-25T05:06:24.602Z,3476
2018-07-25T05:07:05.169Z,3516
2018-07-25T05:07:45.758Z,3616
2018-07-25T05:08:26.215Z,3792
2018-07-25T05:09:06.733Z,3856
2018-07-25T05:09:47.155Z,3772
2018-07-25T05:10:27.680Z,3676
2018-07-25T05:11:08.135Z,3900
2018-07-25T05:11:48.669Z,4112
2018-07-25T05:12:29.236Z,4132
2018-07-25T05:13:09.699Z,4020
2018-07-25T05:13:50.187Z,3924
2018-07-25T05:14:30.697Z,3872
2018-07-25T05:15:11.207Z,3812
2018-07-25T05:15:51.693Z,3784
2018-07-25T05:16:32.162Z,3820
2018-07-25T05:17:12.691Z,3864
2018-07-25T05:17:54.707Z,3892
2018-07-25T05:18:36.467Z,3896
2018-07-25T05:19:16.978Z,3904
2018-07-25T05:19:57.502Z,3908
2018-07-25T05:20:37.987Z,3928
2018-07-25T05:21:18.514Z,3944
2018-07-25T05:21:58.993Z,3956
2018-07-25T05:22:39.508Z,3968
2018-07-25T05:23:20.058Z,4020
2018-07-25T05:24:00.554Z,4128
2018-07-25T05:24:41.049Z,4200
2018-07-25T05:25:21.567Z,4188
2018-07-25T05:26:02.098Z,4096
2018-07-25T05:26:42.612Z,4056
2018-07-25T05:27:23.113Z,4064
2018-07-25T05:28:03.637Z,4072
2018-07-25T05:28:44.158Z,4084
2018-07-25T05:29:24.656Z,4112
2018-07-25T05:30:05.239Z,4184
2018-07-25T05:30:45.635Z,4180
2018-07-25T05:31:26.215Z,4152
2018-07-25T05:32:06.724Z,4128
2018-07-25T05:32:47.293Z,4136
2018-07-25T05:33:27.763Z,4152
2018-07-25T05:34:08.319Z,4168
2018-07-25T05:34:48.823Z,4184
2018-07-25T05:35:29.276Z,4200
2018-07-25T05:36:09.846Z,4224
2018-07-25T05:36:50.316Z,4236
2018-07-25T05:37:30.871Z,4256
2018-07-25T05:38:11.334Z,4276
2018-07-25T05:38:51.816Z,4300
2018-07-25T05:39:32.268Z,4320
2018-07-25T05:40:12.803Z,4348
2018-07-25T05:40:53.316Z,4372
2018-07-25T05:41:33.815Z,4392
2018-07-25T05:42:14.318Z,4420
2018-07-25T05:42:54.771Z,4444
2018-07-25T05:43:35.273Z,4468
2018-07-25T05:44:15.763Z,4492
2018-07-25T05:44:56.286Z,4516
2018-07-25T05:45:36.845Z,4544
2018-07-25T05:46:17.347Z,4568
2018-07-25T05:46:57.904Z,4600
2018-07-25T05:47:38.410Z,4624
2018-07-25T05:48:18.889Z,4660
2018-07-25T05:48:59.443Z,4692
2018-07-25T05:49:39.955Z,4752
2018-07-25T05:50:20.443Z,4788
2018-07-25T05:51:00.912Z,4892
2018-07-25T05:51:41.444Z,5096
2018-07-25T05:52:21.913Z,5212
2018-07-25T05:53:02.459Z,5216
2018-07-25T05:53:42.985Z,5292
2018-07-25T05:54:23.461Z,5556
2018-07-25T05:55:03.998Z,5720
2018-07-25T05:55:44.532Z,5768
2018-07-25T05:56:25.030Z,5808
2018-07-25T05:57:05.551Z,5948
2018-07-25T05:57:46.050Z,6228
2018-07-25T05:58:26.562Z,6592
2018-07-25T05:59:07.102Z,6976
2018-07-25T05:59:47.634Z,7336
2018-07-25T06:00:28.109Z,7660
2018-07-25T06:01:08.587Z,7844
2018-07-25T06:01:49.133Z,7908
2018-07-25T06:02:29.619Z,7944
2018-07-25T06:03:10.185Z,7936
2018-07-25T06:03:50.650Z,7924
2018-07-25T06:04:31.190Z,7928
2018-07-25T06:05:11.711Z,7944
2018-07-25T06:05:52.178Z,7980
2018-07-25T06:06:32.710Z,8012
2018-07-25T06:07:13.187Z,8052
2018-07-25T06:07:53.658Z,8092
2018-07-25T06:08:34.262Z,8132
2018-07-25T06:09:14.719Z,8188
2018-07-25T06:09:55.200Z,8240
2018-07-25T06:10:35.672Z,8288
2018-07-25T06:11:16.223Z,8332
2018-07-25T06:11:56.670Z,8376
2018-07-25T06:12:37.202Z,8440
2018-07-25T06:13:17.730Z,8496
2018-07-25T06:13:58.220Z,8536
2018-07-25T06:14:38.826Z,8568
2018-07-25T06:15:19.257Z,8600
2018-07-25T06:15:59.833Z,8608
2018-07-25T06:16:40.259Z,8604
2018-07-25T06:17:20.736Z,8612
2018-07-25T06:18:01.239Z,8628
2018-07-25T06:18:41.755Z,8620
2018-07-25T06:19:22.232Z,8608
2018-07-25T06:20:02.744Z,8592
2018-07-25T06:20:43.245Z,8568
2018-07-25T06:21:23.703Z,8524
2018-07-25T06:22:04.220Z,8484
2018-07-25T06:22:44.740Z,8460
2018-07-25T06:23:25.195Z,8444
2018-07-25T06:24:05.725Z,8420
2018-07-25T06:24:46.214Z,8380
2018-07-25T06:25:26.724Z,8316
2018-07-25T06:26:07.258Z,8228
2018-07-25T06:26:47.740Z,8120
2018-07-25T06:27:28.258Z,8028
2018-07-25T06:28:08.777Z,7948
2018-07-25T06:28:49.306Z,7892
2018-07-25T06:29:29.786Z,7852
2018-07-25T06:30:10.258Z,7796
2018-07-25T06:30:50.749Z,7720
2018-07-25T06:31:31.274Z,7660
2018-07-25T06:32:11.830Z,7624
2018-07-25T06:32:52.304Z,7604
2018-07-25T06:33:32.798Z,7612
2018-07-25T06:34:13.323Z,7668
2018-07-25T06:34:53.947Z,7728
2018-07-25T06:35:34.338Z,7772
2018-07-25T06:36:14.868Z,7832
2018-07-25T06:36:55.344Z,7884
2018-07-25T06:37:35.819Z,7916
2018-07-25T06:38:16.337Z,7944
2018-07-25T06:38:56.852Z,7960
2018-07-25T06:39:37.323Z,7968
2018-07-25T06:40:17.814Z,7960
2018-07-25T06:40:58.328Z,7972
2018-07-25T06:41:38.860Z,7972
2018-07-25T06:42:19.382Z,7984
2018-07-25T06:42:59.882Z,7984
2018-07-25T06:43:40.384Z,7960
2018-07-25T06:44:20.887Z,7932
2018-07-25T06:45:01.390Z,7876
2018-07-25T06:45:41.936Z,7832
2018-07-25T06:46:22.465Z,7812
2018-07-25T06:47:02.995Z,7820
2018-07-25T06:47:43.430Z,7844
2018-07-25T06:48:23.976Z,7876
2018-07-25T06:49:04.478Z,7896
2018-07-25T06:49:44.989Z,7900
2018-07-25T06:50:25.476Z,7952
2018-07-25T06:51:05.981Z,8004
2018-07-25T06:51:46.413Z,8076
2018-07-25T06:52:26.940Z,8140
2018-07-25T06:53:07.449Z,8180
2018-07-25T06:53:47.942Z,8240
2018-07-25T06:54:28.434Z,8292
2018-07-25T06:55:09.020Z,8324
2018-07-25T06:55:49.498Z,8356
2018-07-25T06:56:30.133Z,8392
2018-07-25T06:57:10.695Z,8420
2018-07-25T06:57:51.179Z,8432
2018-07-25T06:58:31.650Z,8428
2018-07-25T06:59:12.177Z,8416
2018-07-25T06:59:52.693Z,8392
2018-07-25T07:00:33.202Z,8384
2018-07-25T07:01:13.718Z,8372
2018-07-25T07:01:54.231Z,8368
2018-07-25T07:02:34.750Z,8364
2018-07-25T07:03:15.358Z,8356
2018-07-25T07:03:55.808Z,8352
2018-07-25T07:04:36.279Z,8348
2018-07-25T07:05:16.788Z,8332
2018-07-25T07:05:57.324Z,8324
2018-07-25T07:06:37.831Z,8328
2018-07-25T07:07:18.329Z,8316
2018-07-25T07:07:58.884Z,8300
2018-07-25T07:08:39.361Z,8276
2018-07-25T07:09:20.088Z,8260
2018-07-25T07:10:00.560Z,8248
2018-07-25T07:10:41.069Z,8228
2018-07-25T07:11:21.585Z,8188
2018-07-25T07:12:02.095Z,8168
2018-07-25T07:12:42.537Z,8152
2018-07-25T07:13:23.040Z,8124
2018-07-25T07:14:03.572Z,8104
2018-07-25T07:14:44.131Z,8096
2018-07-25T07:15:24.582Z,8076
2018-07-25T07:16:05.074Z,8052
2018-07-25T07:16:45.573Z,8048
2018-07-25T07:17:26.110Z,8028
2018-07-25T07:18:06.576Z,8000
2018-07-25T07:18:47.095Z,7976
2018-07-25T07:19:27.611Z,7960
2018-07-25T07:20:08.056Z,7936
2018-07-25T07:20:48.576Z,7912
2018-07-25T07:21:29.061Z,7884
2018-07-25T07:22:09.554Z,7872
2018-07-25T07:22:50.022Z,7852
2018-07-25T07:23:30.529Z,7828
2018-07-25T07:24:11.112Z,7804
2018-07-25T07:24:51.528Z,7784
2018-07-25T07:25:31.999Z,7776
2018-07-25T07:26:12.491Z,7764
2018-07-25T07:26:52.981Z,7748
2018-07-25T07:27:33.479Z,7728
2018-07-25T07:28:13.979Z,7716
2018-07-25T07:28:54.482Z,7692
2018-07-25T07:29:35.014Z,7668
2018-07-25T07:30:15.518Z,7656
2018-07-25T07:30:56.023Z,7640
2018-07-25T07:31:36.486Z,7624
2018-07-25T07:32:17.032Z,7608
2018-07-25T07:32:57.545Z,7600
2018-07-25T07:33:38.022Z,7580
2018-07-25T07:34:18.559Z,7556
2018-07-25T07:34:59.094Z,7524
2018-07-25T07:35:39.571Z,7496
2018-07-25T07:36:20.058Z,7460
2018-07-25T07:37:00.548Z,7440
2018-07-25T07:37:41.068Z,7416
2018-07-25T07:38:21.560Z,7388
2018-07-25T07:39:02.025Z,7364
2018-07-25T07:39:42.543Z,7340
2018-07-25T07:40:23.013Z,7312
2018-07-25T07:41:03.559Z,7292
2018-07-25T07:41:44.049Z,7272
2018-07-25T07:42:24.551Z,7248
2018-07-25T07:43:05.331Z,7228
2018-07-25T07:43:45.842Z,7208
2018-07-25T07:44:26.313Z,7188
2018-07-25T07:45:06.842Z,7172
2018-07-25T07:45:47.338Z,7152
2018-07-25T07:46:27.843Z,7132
2018-07-25T07:47:08.333Z,7112
2018-07-25T07:47:48.817Z,7088
2018-07-25T07:48:29.307Z,7056
2018-07-25T07:49:09.854Z,7028
2018-07-25T07:49:50.348Z,6996
2018-07-25T07:50:30.869Z,6964
2018-07-25T07:51:11.387Z,6948
2018-07-25T07:51:51.908Z,6928
2018-07-25T07:52:32.412Z,6892
2018-07-25T07:53:12.903Z,6864
2018-07-25T07:53:53.423Z,6828
2018-07-25T07:54:33.910Z,6804
2018-07-25T07:55:14.424Z,6780
2018-07-25T07:55:54.960Z,6756
2018-07-25T07:56:35.477Z,6728
2018-07-25T07:57:15.944Z,6700
2018-07-25T07:57:56.450Z,6676
2018-07-25T07:58:36.967Z,6652
2018-07-25T07:59:17.511Z,6628
2018-07-25T07:59:57.938Z,6604
2018-07-25T08:00:38.423Z,6576
2018-07-25T08:01:18.911Z,6552
2018-07-25T08:01:59.372Z,6524
2018-07-25T08:02:39.862Z,6500
2018-07-25T08:03:20.491Z,6472
2018-07-25T08:04:01.010Z,6448
2018-07-25T08:04:41.527Z,6424
2018-07-25T08:05:22.029Z,6400
2018-07-25T08:06:02.492Z,6376
2018-07-25T08:06:43.021Z,6352
2018-07-25T08:07:23.571Z,6328
2018-07-25T08:08:04.101Z,6300
2018-07-25T08:08:44.646Z,6276
2018-07-25T08:09:25.023Z,6260
2018-07-25T08:10:05.552Z,6240
2018-07-25T08:10:46.127Z,6220
2018-07-25T08:11:26.586Z,6192
2018-07-25T08:12:07.090Z,6172
2018-07-25T08:12:47.588Z,6148
2018-07-25T08:13:28.114Z,6124
2018-07-25T08:14:08.554Z,6100
2018-07-25T08:14:49.107Z,6076
2018-07-25T08:15:29.606Z,6044
2018-07-25T08:16:10.083Z,6016
2018-07-25T08:16:50.602Z,5988
2018-07-25T08:17:31.103Z,5964
2018-07-25T08:18:11.600Z,5936
2018-07-25T08:18:52.073Z,5904
2018-07-25T08:19:32.587Z,5876
2018-07-25T08:20:13.127Z,5848
2018-07-25T08:20:53.688Z,5824
2018-07-25T08:21:34.241Z,5788
2018-07-25T08:22:14.721Z,5764
2018-07-25T08:22:55.173Z,5728
2018-07-25T08:23:35.717Z,5676
2018-07-25T08:24:16.261Z,5596
2018-07-25T08:24:56.761Z,5496
2018-07-25T08:25:37.263Z,5384
2018-07-25T08:26:17.791Z,5272
2018-07-25T08:26:58.270Z,5188
2018-07-25T08:27:38.768Z,5124
2018-07-25T08:28:19.298Z,5080
2018-07-25T08:28:59.765Z,5044
2018-07-25T08:29:40.231Z,5024
2018-07-25T08:30:20.756Z,5000
2018-07-25T08:31:01.231Z,4980
2018-07-25T08:31:41.785Z,4964
2018-07-25T08:32:22.310Z,4948
2018-07-25T08:33:02.801Z,4932
2018-07-25T08:33:43.330Z,4920
2018-07-25T08:34:23.880Z,4892
2018-07-25T08:35:04.320Z,4872
2018-07-25T08:35:44.823Z,4856
2018-07-25T08:36:25.388Z,4832
2018-07-25T08:37:05.884Z,4812
2018-07-25T08:37:46.386Z,4788
2018-07-25T08:38:26.884Z,4768
2018-07-25T08:39:07.359Z,4748
2018-07-25T08:39:47.874Z,4720
2018-07-25T08:40:28.375Z,4704
2018-07-25T08:41:08.941Z,4680
2018-07-25T08:41:49.407Z,4660
2018-07-25T08:42:29.940Z,4636
2018-07-25T08:43:10.438Z,4616
2018-07-25T08:43:50.942Z,4596
2018-07-25T08:44:31.604Z,4576
2018-07-25T08:45:12.085Z,4556
2018-07-25T08:45:52.567Z,4536
2018-07-25T08:46:33.066Z,4516
2018-07-25T08:47:13.591Z,4492
2018-07-25T08:47:54.065Z,4468
2018-07-25T08:48:34.563Z,4448
2018-07-25T08:49:15.095Z,4424
2018-07-25T08:49:55.585Z,4404
2018-07-25T08:50:36.137Z,4384
2018-07-25T08:51:16.634Z,4360
2018-07-25T08:51:57.150Z,4340
2018-07-25T08:52:37.708Z,4312
2018-07-25T08:53:18.219Z,4288
2018-07-25T08:53:58.723Z,4268
2018-07-25T08:54:39.186Z,4248
2018-07-25T08:55:19.729Z,4232
2018-07-25T08:56:00.170Z,4216
2018-07-25T08:56:40.713Z,4204
2018-07-25T08:57:21.212Z,4192
2018-07-25T08:58:01.755Z,4180
2018-07-25T08:58:42.285Z,4168
2018-07-25T08:59:22.849Z,4156
2018-07-25T09:00:03.374Z,4140
2018-07-25T09:00:43.857Z,4128
2018-07-25T09:01:24.408Z,4116
2018-07-25T09:02:04.904Z,4100
2018-07-25T09:02:45.558Z,4092
2018-07-25T09:03:26.051Z,4080
2018-07-25T09:04:06.540Z,4072
2018-07-25T09:04:47.059Z,4060
2018-07-25T09:05:27.527Z,4052
2018-07-25T09:06:08.094Z,4040
2018-07-25T09:06:48.617Z,4032
2018-07-25T09:07:29.173Z,4028
2018-07-25T09:08:09.636Z,4020
2018-07-25T09:08:50.140Z,4012
2018-07-25T09:09:30.617Z,4000
2018-07-25T09:10:11.162Z,3988
2018-07-25T09:10:51.613Z,3984
2018-07-25T09:11:32.116Z,3976
2018-07-25T09:12:12.639Z,3972
2018-07-25T09:12:53.164Z,3960
2018-07-25T09:13:33.668Z,3952
2018-07-25T09:14:14.177Z,3948
2018-07-25T09:14:54.655Z,3936
2018-07-25T09:15:35.199Z,3928
2018-07-25T09:16:15.743Z,3916
2018-07-25T09:16:56.346Z,3908
2018-07-25T09:17:36.763Z,3900
2018-07-25T09:18:17.285Z,3892
2018-07-25T09:18:57.785Z,3880
2018-07-25T09:19:38.259Z,3872
2018-07-25T09:20:18.800Z,3864
2018-07-25T09:20:59.329Z,3848
2018-07-25T09:21:39.914Z,3840
2018-07-25T09:22:20.347Z,3832