createdAt,value
2022-08-05T00:02:51.128Z,2.08
2022-08-05T00:06:04.602Z,2.03
2022-08-05T00:09:16.180Z,2.28
2022-08-05T00:12:21.865Z,2.13
2022-08-05T00:15:56.021Z,2.33
2022-08-05T00:18:49.273Z,2.15
2022-08-05T00:21:54.063Z,2.65
2022-08-05T00:24:56.139Z,2.15
2022-08-05T00:27:58.078Z,2.40
2022-08-05T00:31:02.894Z,2.35
2022-08-05T00:34:54.291Z,2.28
2022-08-05T00:37:35.547Z,2.50
2022-08-05T00:40:54.549Z,2.45
2022-08-05T00:43:57.189Z,2.50
2022-08-05T00:47:02.232Z,2.42
2022-08-05T00:50:06.974Z,2.30
2022-08-05T00:53:44.981Z,2.10
2022-08-05T00:56:31.948Z,2.35
2022-08-05T00:59:44.693Z,2.10
2022-08-05T01:02:47.589Z,1.98
2022-08-05T01:05:54.537Z,2.20
2022-08-05T01:08:57.404Z,2.08
2022-08-05T01:12:18.101Z,2.50
2022-08-05T01:15:35.719Z,2.63
2022-08-05T01:18:48.108Z,2.38
2022-08-05T01:22:24.361Z,2.45
2022-08-05T01:25:53.120Z,2.78
2022-08-05T01:29:05.174Z,2.50
2022-08-05T01:32:12.411Z,2.60
2022-08-05T01:35:50.809Z,2.17
2022-08-05T01:38:44.032Z,2.30
2022-08-05T01:41:48.593Z,2.30
2022-08-05T01:44:54.177Z,2.15
2022-08-05T01:47:57.991Z,2.20
2022-08-05T01:51:11.876Z,2.70
2022-08-05T01:54:17.963Z,2.38
2022-08-05T01:58:11.440Z,2.40
2022-08-05T02:00:58.027Z,2.17
2022-08-05T02:04:01.005Z,2.50
2022-08-05T02:07:03.572Z,2.35
2022-08-05T02:10:08.900Z,2.20
2022-08-05T02:13:16.799Z,2.88
2022-08-05T02:16:22.243Z,2.45
2022-08-05T02:19:34.424Z,2.22
2022-08-05T02:22:40.513Z,2.42
2022-08-05T02:25:49.784Z,2.72
2022-08-05T02:28:53.000Z,2.30
2022-08-05T02:31:57.749Z,2.47
2022-08-05T02:35:13.752Z,2.67
2022-08-05T02:38:19.479Z,2.35
2022-08-05T02:41:28.720Z,2.58
2022-08-05T02:44:45.635Z,2.60
2022-08-05T02:48:09.860Z,2.67
2022-08-05T02:51:13.195Z,2.42
2022-08-05T02:54:35.982Z,2.60
2022-08-05T02:58:10.568Z,2.45
2022-08-05T03:01:03.199Z,2.90
2022-08-05T03:04:11.971Z,2.58
2022-08-05T03:07:48.443Z,3.00
2022-08-05T03:11:41.286Z,2.42
2022-08-05T03:14:08.386Z,2.35
2022-08-05T03:17:10.924Z,2.70
2022-08-05T03:20:13.591Z,2.60
2022-08-05T03:23:16.133Z,2.67
2022-08-05T03:26:31.716Z,2.42
2022-08-05T03:29:45.972Z,3.17
2022-08-05T03:32:57.547Z,2.90
2022-08-05T03:36:00.668Z,2.47
2022-08-05T03:39:13.177Z,2.50
2022-08-05T03:42:22.404Z,2.58
2022-08-05T03:45:29.947Z,2.50
2022-08-05T03:48:51.887Z,2.30
2022-08-05T03:52:38.088Z,2.38
2022-08-05T03:56:03.615Z,2.78
2022-08-05T03:58:51.528Z,2.55
2022-08-05T04:01:59.051Z,2.50
2022-08-05T04:05:02.249Z,2.60
2022-08-05T04:08:14.846Z,2.60
2022-08-05T04:11:47.148Z,2.08
2022-08-05T04:14:50.127Z,2.50
2022-08-05T04:17:56.339Z,2.53
2022-08-05T04:20:59.730Z,2.30
2022-08-05T04:24:06.377Z,2.30
2022-08-05T04:27:09.510Z,2.60
2022-08-05T04:30:18.337Z,2.67
2022-08-05T04:33:20.584Z,2.97
2022-08-05T04:36:49.488Z,2.60
2022-08-05T04:39:53.017Z,3.00
2022-08-05T04:42:57.790Z,3.03
2022-08-05T04:45:59.771Z,2.55
2022-08-05T04:49:01.688Z,2.65
2022-08-05T04:52:04.567Z,2.78
2022-08-05T04:55:14.263Z,2.90
2022-08-05T04:58:21.602Z,3.08
2022-08-05T05:02:05.725Z,2.97
2022-08-05T05:04:49.791Z,3.10
2022-08-05T05:07:56.621Z,2.70
2022-08-05T05:11:03.123Z,2.65
2022-08-05T05:14:05.032Z,2.50
2022-08-05T05:17:10.890Z,2.38
2022-08-05T05:20:14.050Z,2.53
2022-08-05T05:23:19.910Z,2.75
2022-08-05T05:26:28.444Z,2.45
2022-08-05T05:30:03.347Z,2.75
2022-08-05T05:32:57.342Z,2.42
2022-08-05T05:36:03.034Z,2.47
2022-08-05T05:39:04.967Z,2.33
2022-08-05T05:42:11.723Z,2.67
2022-08-05T05:45:16.138Z,2.53
2022-08-05T05:48:18.279Z,2.20
2022-08-05T05:51:29.363Z,2.80
2022-08-05T05:54:52.270Z,2.20
2022-08-05T05:57:54.158Z,2.78
2022-08-05T06:00:56.043Z,2.58
2022-08-05T06:04:01.844Z,2.50
2022-08-05T06:07:06.174Z,2.65
2022-08-05T06:10:10.507Z,2.28
2022-08-05T06:13:12.647Z,2.58
2022-08-05T06:16:28.660Z,2.50
2022-08-05T06:19:35.613Z,2.42
2022-08-05T06:22:38.112Z,2.38
2022-08-05T06:26:13.785Z,2.88
2022-08-05T06:29:06.914Z,2.80
2022-08-05T06:32:29.444Z,2.47
2022-08-05T06:36:07.208Z,2.97
2022-08-05T06:38:55.044Z,2.50
2022-08-05T06:41:59.014Z,2.78
2022-08-05T06:45:05.557Z,2.40
2022-08-05T06:48:35.892Z,2.58
2022-08-05T06:51:32.779Z,2.53
2022-08-05T06:54:34.870Z,2.50
2022-08-05T06:57:57.809Z,3.03
2022-08-05T07:01:01.143Z,2.50
2022-08-05T07:04:03.329Z,2.60
2022-08-05T07:07:07.893Z,3.10
2022-08-05T07:10:11.039Z,2.97
2022-08-05T07:13:56.806Z,3.30
2022-08-05T07:18:00.304Z,3.40
2022-08-05T07:20:33.420Z,3.03
2022-08-05T07:23:49.119Z,2.97
2022-08-05T07:26:52.551Z,2.75
2022-08-05T07:30:27.398Z,2.80
2022-08-05T07:33:17.310Z,3.10
2022-08-05T07:36:21.507Z,2.85
2022-08-05T07:39:24.815Z,3.30
2022-08-05T07:42:45.845Z,2.85
2022-08-05T07:45:57.602Z,2.97
2022-08-05T07:49:05.559Z,3.13
2022-08-05T07:52:08.040Z,3.35
2022-08-05T07:55:16.054Z,2.72
2022-08-05T07:58:55.095Z,2.88
2022-08-05T08:01:57.738Z,2.70
2022-08-05T08:05:00.711Z,2.60
2022-08-05T08:08:03.590Z,2.63
2022-08-05T08:11:08.799Z,2.63
2022-08-05T08:14:11.104Z,2.80
2022-08-05T08:18:06.986Z,2.70
2022-08-05T08:21:17.552Z,3.28
2022-08-05T08:24:20.172Z,2.65
2022-08-05T08:27:23.179Z,2.55
2022-08-05T08:30:48.045Z,2.78
2022-08-05T08:33:53.158Z,2.72
2022-08-05T08:37:01.747Z,2.67
2022-08-05T08:40:08.311Z,2.90
2022-08-05T08:44:54.731Z,3.17
2022-08-05T08:46:36.627Z,3.10
2022-08-05T08:50:12.880Z,3.45
2022-08-05T08:53:11.896Z,2.92
2022-08-05T08:56:14.580Z,2.83
2022-08-05T08:59:21.270Z,2.88
2022-08-05T09:02:26.643Z,3.08
2022-08-05T09:05:38.419Z,2.92
2022-08-05T09:08:54.586Z,3.13
2022-08-05T09:12:01.264Z,2.60
2022-08-05T09:15:11.419Z,2.90
2022-08-05T09:18:17.406Z,2.80
2022-08-05T09:22:22.475Z,2.60
2022-08-05T09:24:57.902Z,2.78
2022-08-05T09:28:23.483Z,2.65
2022-08-05T09:32:39.967Z,2.80
2022-08-05T09:34:49.170Z,2.50
2022-08-05T09:38:12.106Z,2.90
2022-08-05T09:41:19.417Z,2.95
2022-08-05T09:45:17.478Z,2.78
2022-08-05T09:48:26.932Z,2.85
2022-08-05T09:51:39.885Z,3.20
2022-08-05T09:54:52.511Z,2.88
2022-08-05T09:57:58.550Z,2.53
2022-08-05T10:01:13.446Z,3.00
2022-08-05T10:04:18.442Z,2.90
2022-08-05T10:08:11.119Z,3.05
2022-08-05T10:10:46.115Z,3.10
2022-08-05T10:13:54.764Z,2.95
2022-08-05T10:16:59.098Z,2.88
2022-08-05T10:20:10.086Z,3.10
2022-08-05T10:24:00.097Z,3.10
2022-08-05T10:27:02.752Z,2.70
2022-08-05T10:30:41.313Z,2.75
2022-08-05T10:33:35.143Z,2.45
2022-08-05T10:36:38.897Z,2.58
2022-08-05T10:39:59.035Z,2.35
2022-08-05T10:43:43.508Z,2.33
2022-08-05T10:46:54.079Z,2.20
2022-08-05T10:50:31.589Z,2.40
2022-08-05T10:53:45.316Z,2.60
2022-08-05T10:56:52.875Z,2.15
2022-08-05T11:00:18.631Z,2.50
2022-08-05T11:03:24.260Z,2.28
2022-08-05T11:06:31.118Z,2.08
2022-08-05T11:09:46.609Z,2.65
2022-08-05T11:12:50.578Z,2.22
2022-08-05T11:16:47.779Z,2.60
2022-08-05T11:20:10.582Z,2.40
2022-08-05T11:23:56.894Z,2.95
2022-08-05T11:27:51.300Z,2.58
2022-08-05T11:30:58.554Z,2.53
2022-08-05T11:34:03.902Z,2.70
2022-08-05T11:38:26.542Z,2.45
2022-08-05T11:41:12.915Z,2.30
2022-08-05T11:44:40.885Z,2.40
2022-08-05T11:47:48.251Z,2.15
2022-08-05T11:50:53.679Z,2.55
2022-08-05T11:53:56.352Z,2.30
2022-08-05T11:56:58.986Z,2.55
2022-08-05T12:00:04.352Z,2.50
2022-08-05T12:03:28.818Z,2.58
2022-08-05T12:06:35.748Z,2.35
2022-08-05T12:09:53.262Z,2.70
2022-08-05T12:13:04.232Z,2.30
2022-08-05T12:16:19.525Z,2.72
2022-08-05T12:20:26.096Z,2.42
2022-08-05T12:22:46.401Z,2.80
2022-08-05T12:25:56.474Z,3.30
2022-08-05T12:28:59.645Z,2.95
2022-08-05T12:32:07.568Z,3.28
2022-08-05T12:35:11.957Z,3.42
2022-08-05T12:38:18.877Z,2.90
2022-08-05T12:41:24.313Z,2.70
2022-08-05T12:44:36.628Z,3.22
2022-08-05T12:48:01.023Z,3.00
2022-08-05T12:52:10.796Z,2.80
2022-08-05T12:54:35.738Z,2.63
2022-08-05T12:58:37.994Z,3.40
2022-08-05T13:02:02.061Z,2.78
2022-08-05T13:04:23.287Z,3.03
2022-08-05T13:07:56.163Z,3.08
2022-08-05T13:10:50.518Z,3.28
2022-08-05T13:14:06.836Z,2.70
2022-08-05T13:17:15.728Z,3.13
2022-08-05T13:20:25.315Z,2.85
2022-08-05T13:23:28.937Z,2.97
2022-08-05T13:26:32.215Z,3.20
2022-08-05T13:29:37.487Z,3.33
2022-08-05T13:32:42.252Z,2.70
2022-08-05T13:35:52.452Z,2.95
2022-08-05T13:38:54.566Z,2.60
2022-08-05T13:41:56.708Z,2.92
2022-08-05T13:44:59.244Z,2.50
2022-08-05T13:48:09.618Z,3.78
2022-08-05T13:51:40.367Z,2.78
2022-08-05T13:54:53.313Z,2.78
2022-08-05T13:57:55.567Z,3.10
2022-08-05T14:00:58.923Z,2.47
2022-08-05T14:04:21.261Z,2.83
2022-08-05T14:07:59.476Z,2.50
2022-08-05T14:10:50.259Z,2.50
2022-08-05T14:13:54.906Z,2.60
2022-08-05T14:16:58.993Z,3.03
2022-08-05T14:20:07.760Z,3.08
2022-08-05T14:23:09.923Z,3.10
2022-08-05T14:26:38.830Z,2.85
2022-08-05T14:29:35.233Z,2.42
2022-08-05T14:32:37.440Z,2.78
2022-08-05T14:35:51.593Z,2.83
2022-08-05T14:38:53.978Z,2.65
2022-08-05T14:42:19.527Z,3.10
2022-08-05T14:45:18.428Z,3.00
2022-08-05T14:48:33.186Z,2.65
2022-08-05T14:51:37.602Z,2.92
2022-08-05T14:54:52.674Z,2.40
2022-08-05T14:57:56.473Z,2.97
2022-08-05T15:01:00.275Z,3.40
2022-08-05T15:04:03.694Z,3.22
2022-08-05T15:07:05.738Z,2.97
2022-08-05T15:10:09.824Z,2.88
2022-08-05T15:13:12.279Z,3.05
2022-08-05T15:16:14.427Z,3.55
2022-08-05T15:19:23.738Z,3.33
2022-08-05T15:22:27.079Z,3.40
2022-08-05T15:25:52.772Z,3.70
2022-08-05T15:28:52.188Z,3.60
2022-08-05T15:31:54.278Z,3.35
2022-08-05T15:34:57.739Z,2.95
2022-08-05T15:38:34.338Z,2.85
2022-08-05T15:41:24.741Z,3.08
2022-08-05T15:44:47.093Z,2.88
2022-08-05T15:47:48.985Z,2.67
2022-08-05T15:50:56.465Z,2.40
2022-08-05T15:53:59.048Z,2.22
2022-08-05T15:57:03.078Z,2.80
2022-08-05T16:00:10.291Z,2.50
2022-08-05T16:03:13.238Z,2.58
2022-08-05T16:06:20.396Z,2.42
2022-08-05T16:09:23.523Z,2.25
2022-08-05T16:12:26.834Z,2.63
2022-08-05T16:15:32.232Z,2.58
2022-08-05T16:18:34.858Z,2.25
2022-08-05T16:21:58.385Z,2.30
2022-08-05T16:25:34.581Z,2.28
2022-08-05T16:28:30.553Z,2.58
2022-08-05T16:31:56.634Z,3.20
2022-08-05T16:34:55.549Z,2.53
2022-08-05T16:38:15.257Z,3.30
2022-08-05T16:42:12.372Z,3.10
2022-08-05T16:44:43.153Z,2.70
2022-08-05T16:47:54.277Z,3.00
2022-08-05T16:51:19.163Z,3.47
2022-08-05T16:54:28.937Z,3.42
2022-08-05T16:57:53.208Z,3.85
2022-08-05T17:00:57.267Z,4.15
2022-08-05T17:04:05.540Z,3.80
2022-08-05T17:07:11.572Z,4.30
2022-08-05T17:10:14.617Z,4.72
2022-08-05T17:13:21.280Z,3.30
2022-08-05T17:16:32.515Z,3.55
2022-08-05T17:19:45.875Z,4.47
2022-08-05T17:22:49.154Z,4.03
2022-08-05T17:25:57.788Z,4.07
2022-08-05T17:28:59.902Z,4.25
2022-08-05T17:32:11.351Z,4.63
2022-08-05T17:35:20.589Z,3.90
2022-08-05T17:38:23.928Z,4.10
2022-08-05T17:42:17.473Z,4.25
2022-08-05T17:44:51.026Z,4.43
2022-08-05T17:47:56.122Z,3.50
2022-08-05T17:51:09.234Z,4.50
2022-08-05T17:54:11.532Z,4.13
2022-08-05T17:57:16.498Z,4.40
2022-08-05T18:00:31.043Z,5.00
2022-08-05T18:03:59.053Z,4.63
2022-08-05T18:07:00.496Z,4.18
2022-08-05T18:10:10.161Z,3.45
2022-08-05T18:13:13.390Z,4.45
2022-08-05T18:16:20.436Z,3.72
2022-08-05T18:19:25.781Z,4.07
2022-08-05T18:22:36.220Z,4.05
2022-08-05T18:25:48.612Z,4.10
2022-08-05T18:29:00.488Z,3.03
2022-08-05T18:32:03.489Z,3.30
2022-08-05T18:35:11.505Z,3.63
2022-08-05T18:38:13.727Z,3.90
2022-08-05T18:42:00.543Z,3.50
2022-08-05T18:44:49.016Z,3.72
2022-08-05T18:48:00.083Z,4.03
2022-08-05T18:52:05.668Z,3.63
2022-08-05T18:54:49.444Z,3.80
2022-08-05T18:57:53.894Z,3.60
2022-08-05T19:00:57.260Z,3.70
2022-08-05T19:03:59.734Z,3.10
2022-08-05T19:07:02.509Z,3.63
2022-08-05T19:10:29.149Z,3.10
2022-08-05T19:13:35.624Z,2.80
2022-08-05T19:16:47.074Z,2.85
2022-08-05T19:19:49.889Z,3.65
2022-08-05T19:22:52.112Z,2.88
2022-08-05T19:25:54.044Z,3.50
2022-08-05T19:29:07.069Z,2.70
2022-08-05T19:32:11.726Z,3.20
2022-08-05T19:35:14.241Z,3.95
2022-08-05T19:38:24.087Z,3.20
2022-08-05T19:42:03.373Z,3.47
2022-08-05T19:44:53.399Z,3.22
2022-08-05T19:47:57.896Z,3.30
2022-08-05T19:50:59.938Z,3.08
2022-08-05T19:54:22.838Z,3.08
2022-08-05T19:57:47.603Z,3.30
2022-08-05T20:00:53.087Z,3.60
2022-08-05T20:03:55.054Z,2.88
2022-08-05T20:06:58.397Z,2.35
2022-08-05T20:10:00.644Z,2.70
2022-08-05T20:13:02.489Z,3.00
2022-08-05T20:16:05.029Z,2.72
2022-08-05T20:19:07.135Z,1.98
2022-08-05T20:22:09.768Z,2.38
2022-08-05T20:25:11.754Z,2.60
2022-08-05T20:28:14.675Z,2.42
2022-08-05T20:31:17.643Z,2.20
2022-08-05T20:34:24.322Z,1.73
2022-08-05T20:38:06.639Z,1.77
2022-08-05T20:40:48.248Z,1.80
2022-08-05T20:43:58.648Z,1.90
2022-08-05T20:47:06.736Z,2.30
2022-08-05T20:50:11.503Z,2.08
2022-08-05T20:53:15.756Z,1.73
2022-08-05T20:56:18.868Z,2.10
2022-08-05T21:00:10.531Z,2.42
2022-08-05T21:02:56.105Z,2.13
2022-08-05T21:05:59.404Z,2.17
2022-08-05T21:09:01.444Z,2.20
2022-08-05T21:12:09.120Z,2.70
2022-08-05T21:15:13.250Z,1.85
2022-08-05T21:18:15.334Z,2.30
2022-08-05T21:21:17.348Z,2.55
2022-08-05T21:24:20.001Z,2.15
2022-08-05T21:27:25.283Z,1.90
2022-08-05T21:30:29.922Z,2.67
2022-08-05T21:33:37.036Z,2.25
2022-08-05T21:37:05.178Z,2.30
2022-08-05T21:40:16.773Z,2.58
2022-08-05T21:43:24.722Z,2.70
2022-08-05T21:46:27.297Z,2.33
2022-08-05T21:50:00.301Z,2.13
2022-08-05T21:52:53.920Z,2.40
2022-08-05T21:56:09.790Z,2.05
2022-08-05T21:59:22.470Z,1.90
2022-08-05T22:02:27.606Z,2.30
2022-08-05T22:05:29.860Z,2.20
2022-08-05T22:08:52.608Z,2.35
2022-08-05T22:11:54.870Z,2.67
2022-08-05T22:14:58.954Z,2.28
2022-08-05T22:18:02.265Z,2.80
2022-08-05T22:21:04.750Z,2.50
2022-08-05T22:24:40.445Z,2.78
2022-08-05T22:28:09.415Z,2.80
2022-08-05T22:31:05.870Z,2.60
2022-08-05T22:34:08.409Z,2.35
2022-08-05T22:37:10.945Z,2.58
2022-08-05T22:40:16.641Z,2.53
2022-08-05T22:43:36.252Z,2.83
2022-08-05T22:46:41.190Z,2.50
2022-08-05T22:50:21.695Z,2.25
2022-08-05T22:53:09.716Z,2.03
2022-08-05T22:56:12.004Z,1.98
2022-08-05T22:59:46.294Z,2.05
2022-08-05T23:02:46.641Z,1.83
2022-08-05T23:05:49.819Z,2.03
2022-08-05T23:08:55.491Z,1.90
2022-08-05T23:12:18.229Z,2.22
2022-08-05T23:15:20.821Z,2.17
2022-08-05T23:18:23.014Z,2.08
2022-08-05T23:21:25.144Z,2.00
2022-08-05T23:24:48.369Z,2.00
2022-08-05T23:27:57.906Z,2.30
2022-08-05T23:31:15.772Z,1.90
2022-08-05T23:34:24.636Z,2.00
2022-08-05T23:37:27.029Z,1.98
2022-08-05T23:40:38.989Z,2.17
2022-08-05T23:44:04.737Z,1.80
2022-08-05T23:47:15.197Z,2.00
2022-08-05T23:50:20.331Z,2.10
2022-08-05T23:53:23.282Z,2.20
2022-08-05T23:56:30.543Z,2.42
