createdAt,value
2022-08-09T00:04:08.534Z,19.71
2022-08-09T00:55:02.921Z,19.37
2022-08-09T00:57:50.468Z,19.26
2022-08-09T01:00:45.865Z,19.28
2022-08-09T01:03:46.282Z,19.23
2022-08-09T01:07:01.951Z,19.06
2022-08-09T01:10:03.706Z,19.07
2022-08-09T01:13:41.990Z,19.17
2022-08-09T01:16:47.210Z,19.07
2022-08-09T01:20:02.748Z,19.26
2022-08-09T01:22:51.218Z,19.25
2022-08-09T01:25:56.356Z,19.04
2022-08-09T01:28:44.991Z,19.08
2022-08-09T01:32:31.030Z,18.71
2022-08-09T01:34:39.372Z,18.89
2022-08-09T01:38:05.821Z,18.67
2022-08-09T01:41:03.119Z,18.82
2022-08-09T01:43:55.780Z,18.73
2022-08-09T01:46:47.053Z,18.70
2022-08-09T01:49:38.999Z,18.63
2022-08-09T01:52:26.139Z,18.63
2022-08-09T01:55:13.900Z,18.60
2022-08-09T01:58:00.502Z,18.67
2022-08-09T02:00:50.599Z,18.85
2022-08-09T02:03:37.342Z,19.02
2022-08-09T02:06:45.382Z,19.18
2022-08-09T02:09:48.852Z,19.01
2022-08-09T02:12:46.139Z,18.61
2022-08-09T02:15:36.337Z,18.62
2022-08-09T02:18:36.497Z,18.48
2022-08-09T02:21:23.310Z,18.37
2022-08-09T02:24:11.587Z,18.45
2022-08-09T02:27:13.171Z,18.55
2022-08-09T02:30:06.595Z,18.71
2022-08-09T02:32:53.907Z,18.83
2022-08-09T02:36:02.614Z,18.91
2022-08-09T02:38:51.807Z,18.85
2022-08-09T02:41:44.861Z,18.83
2022-08-09T02:44:35.550Z,18.80
2022-08-09T02:47:22.549Z,18.78
2022-08-09T02:50:14.075Z,18.68
2022-08-09T02:53:04.115Z,18.75
2022-08-09T02:55:58.569Z,18.74
2022-08-09T03:02:06.429Z,18.74
2022-08-09T03:04:54.894Z,18.60
2022-08-09T03:07:44.477Z,18.50
2022-08-09T03:10:46.137Z,18.21
2022-08-09T03:14:16.119Z,18.35
2022-08-09T03:17:07.291Z,18.28
2022-08-09T03:20:10.829Z,18.23
2022-08-09T03:23:15.191Z,18.18
2022-08-09T03:26:09.094Z,18.16
2022-08-09T03:28:59.872Z,18.05
2022-08-09T03:32:00.278Z,18.11
2022-08-09T03:34:55.888Z,18.07
2022-08-09T03:37:55.799Z,18.03
2022-08-09T03:40:55.052Z,18.03
2022-08-09T03:44:03.265Z,18.03
2022-08-09T03:46:59.961Z,17.85
2022-08-09T03:49:58.446Z,18.05
2022-08-09T03:52:46.138Z,18.01
2022-08-09T03:55:47.771Z,18.03
2022-08-09T03:58:38.721Z,18.01
2022-08-09T04:01:28.021Z,17.97
2022-08-09T04:04:15.825Z,18.04
2022-08-09T04:07:03.962Z,18.06
2022-08-09T04:09:54.816Z,18.05
2022-08-09T04:12:53.645Z,18.06
2022-08-09T04:16:20.986Z,17.84
2022-08-09T04:18:51.078Z,17.92
2022-08-09T04:21:40.093Z,17.94
2022-08-09T04:24:27.251Z,18.08
2022-08-09T04:27:14.495Z,17.95
2022-08-09T04:30:02.409Z,18.16
2022-08-09T04:32:52.838Z,18.12
2022-08-09T04:35:42.615Z,18.05
2022-08-09T04:39:41.077Z,18.06
2022-08-09T04:42:31.781Z,18.01
2022-08-09T04:45:22.688Z,17.88
2022-08-09T04:48:10.719Z,17.81
2022-08-09T04:50:58.002Z,17.97
2022-08-09T04:53:45.163Z,18.08
2022-08-09T04:56:35.660Z,18.11
2022-08-09T04:59:26.674Z,18.23
2022-08-09T05:02:27.324Z,18.21
2022-08-09T05:05:14.630Z,18.16
2022-08-09T05:08:19.599Z,18.39
2022-08-09T05:11:15.874Z,18.44
2022-08-09T05:14:07.887Z,18.54
2022-08-09T05:17:02.736Z,18.54
2022-08-09T05:19:50.782Z,18.68
2022-08-09T05:23:55.428Z,18.71
2022-08-09T05:25:54.163Z,18.75
2022-08-09T05:28:46.782Z,18.77
2022-08-09T05:31:44.187Z,18.76
2022-08-09T05:34:38.724Z,18.73
2022-08-09T05:37:47.763Z,18.78
2022-08-09T05:40:40.075Z,18.80
2022-08-09T05:43:37.104Z,18.69
2022-08-09T05:46:25.509Z,18.65
2022-08-09T05:50:24.488Z,18.86
2022-08-09T05:52:30.813Z,18.91
2022-08-09T05:55:23.989Z,19.00
2022-08-09T05:58:11.779Z,18.91
2022-08-09T06:01:06.670Z,19.18
2022-08-09T06:03:58.907Z,19.18
2022-08-09T06:06:49.790Z,19.35
2022-08-09T06:10:02.094Z,19.42
2022-08-09T06:12:57.780Z,19.40
2022-08-09T06:16:04.952Z,19.47
2022-08-09T06:18:53.150Z,19.51
2022-08-09T06:21:51.554Z,19.52
2022-08-09T06:24:45.755Z,19.58
2022-08-09T06:27:42.379Z,19.52
2022-08-09T06:30:29.420Z,19.50
2022-08-09T06:33:40.008Z,19.55
2022-08-09T06:36:27.094Z,19.76
2022-08-09T06:39:14.873Z,19.80
2022-08-09T06:42:09.434Z,19.87
2022-08-09T06:46:04.348Z,19.92
2022-08-09T06:48:09.517Z,20.04
2022-08-09T06:51:05.990Z,20.02
2022-08-09T06:53:54.078Z,20.04
2022-08-09T06:56:45.618Z,19.91
2022-08-09T07:00:52.511Z,20.00
2022-08-09T07:02:45.510Z,19.91
2022-08-09T07:06:02.638Z,19.81
2022-08-09T07:08:42.526Z,19.90
2022-08-09T07:11:45.689Z,19.97
2022-08-09T07:14:39.476Z,19.93
2022-08-09T07:17:25.306Z,19.71
2022-08-09T07:20:12.723Z,19.97
2022-08-09T07:22:59.538Z,20.09
2022-08-09T07:25:52.576Z,19.97
2022-08-09T07:29:01.356Z,19.83
2022-08-09T07:31:56.483Z,19.66
2022-08-09T07:34:44.229Z,19.90
2022-08-09T07:37:43.308Z,20.19
2022-08-09T07:40:54.097Z,20.36
2022-08-09T07:43:41.019Z,20.58
2022-08-09T07:46:28.031Z,20.71
2022-08-09T07:49:17.109Z,20.90
2022-08-09T07:52:16.856Z,21.10
2022-08-09T07:55:08.934Z,21.41
2022-08-09T07:57:58.405Z,21.59
2022-08-09T08:00:49.296Z,21.85
2022-08-09T08:03:54.357Z,21.99
2022-08-09T08:06:56.000Z,21.93
2022-08-09T08:09:51.546Z,22.25
2022-08-09T08:12:45.207Z,22.46
2022-08-09T08:15:39.233Z,22.55
2022-08-09T08:18:28.083Z,22.66
2022-08-09T08:21:14.090Z,22.80
2022-08-09T08:24:12.117Z,22.81
2022-08-09T08:27:03.418Z,22.90
2022-08-09T08:29:52.533Z,22.95
2022-08-09T08:32:52.634Z,23.06
2022-08-09T08:35:58.552Z,23.23
2022-08-09T08:38:48.429Z,23.36
2022-08-09T08:41:41.783Z,23.46
2022-08-09T08:44:39.605Z,23.32
2022-08-09T08:47:28.278Z,23.66
2022-08-09T08:50:18.140Z,23.83
2022-08-09T08:53:05.465Z,23.94
2022-08-09T08:55:52.865Z,23.91
2022-08-09T08:58:46.367Z,23.98
2022-08-09T09:01:53.010Z,24.02
2022-08-09T09:04:48.130Z,23.94
2022-08-09T09:07:45.129Z,23.98
2022-08-09T09:10:32.315Z,23.99
2022-08-09T09:13:19.309Z,24.11
2022-08-09T09:16:11.295Z,24.11
2022-08-09T09:22:16.447Z,24.14
2022-08-09T09:26:01.612Z,24.00
2022-08-09T09:28:10.891Z,24.13
2022-08-09T09:31:02.047Z,24.06
2022-08-09T09:33:56.813Z,24.24
2022-08-09T09:36:51.009Z,24.27
2022-08-09T09:39:55.637Z,23.98
2022-08-09T09:42:46.254Z,24.29
2022-08-09T09:49:03.215Z,24.12
2022-08-09T09:51:51.356Z,24.12
2022-08-09T09:54:40.162Z,24.20
2022-08-09T09:58:03.949Z,24.34
2022-08-09T10:00:54.094Z,24.24
2022-08-09T10:03:57.063Z,24.34
2022-08-09T10:06:52.119Z,24.44
2022-08-09T10:09:54.617Z,24.38
2022-08-09T10:12:43.561Z,24.36
2022-08-09T10:16:09.508Z,24.37
2022-08-09T10:18:39.008Z,24.76
2022-08-09T10:21:50.045Z,24.97
2022-08-09T10:24:37.270Z,25.12
2022-08-09T10:27:28.495Z,25.20
2022-08-09T10:34:05.001Z,25.29
2022-08-09T10:36:31.787Z,25.46
2022-08-09T10:39:28.321Z,25.45
2022-08-09T10:42:17.203Z,25.52
2022-08-09T10:45:11.905Z,25.65
2022-08-09T10:48:30.447Z,25.36
2022-08-09T10:51:44.506Z,25.45
2022-08-09T10:54:33.788Z,25.43
2022-08-09T10:57:36.379Z,25.61
2022-08-09T11:01:10.876Z,25.70
2022-08-09T11:04:27.742Z,25.99
2022-08-09T11:07:19.161Z,26.14
2022-08-09T11:10:10.029Z,26.12
2022-08-09T11:13:50.511Z,25.95
2022-08-09T11:16:41.470Z,25.88
2022-08-09T11:20:07.804Z,26.01
2022-08-09T11:22:58.754Z,25.98
2022-08-09T11:25:48.250Z,26.07
2022-08-09T11:28:56.306Z,25.96
2022-08-09T11:31:49.850Z,25.93
2022-08-09T11:34:51.431Z,25.84
2022-08-09T11:37:41.566Z,25.82
2022-08-09T11:40:32.104Z,25.66
2022-08-09T11:43:32.255Z,25.70
2022-08-09T11:46:33.015Z,25.72
2022-08-09T11:49:28.063Z,25.77
2022-08-09T11:53:03.500Z,25.99
2022-08-09T11:55:52.856Z,26.02
2022-08-09T11:58:48.226Z,26.08
2022-08-09T12:02:17.753Z,26.10
2022-08-09T12:04:47.507Z,25.90
2022-08-09T12:07:42.207Z,25.96
2022-08-09T12:10:39.384Z,25.82
2022-08-09T12:14:07.452Z,25.78
2022-08-09T12:16:44.463Z,25.74
2022-08-09T12:19:35.925Z,25.86
2022-08-09T12:22:27.528Z,25.70
2022-08-09T12:25:35.930Z,25.57
2022-08-09T12:29:14.240Z,25.49
2022-08-09T12:31:58.997Z,25.36
2022-08-09T12:34:39.781Z,25.26
2022-08-09T12:37:50.600Z,25.21
2022-08-09T12:40:44.793Z,25.08
2022-08-09T12:44:07.032Z,25.10
2022-08-09T12:46:49.228Z,25.16
2022-08-09T12:49:37.161Z,25.16
2022-08-09T12:52:40.306Z,25.26
2022-08-09T12:56:13.681Z,25.21
2022-08-09T12:58:43.433Z,25.30
2022-08-09T13:01:29.911Z,25.25
2022-08-09T13:04:27.545Z,25.25
2022-08-09T13:07:49.988Z,25.23
2022-08-09T13:10:34.881Z,25.22
2022-08-09T13:14:01.046Z,25.22
2022-08-09T13:16:51.993Z,25.27
2022-08-09T13:20:06.964Z,25.33
2022-08-09T13:23:04.871Z,25.32
2022-08-09T13:25:56.151Z,25.42
2022-08-09T13:28:43.574Z,25.40
2022-08-09T13:32:15.902Z,25.49
2022-08-09T13:34:40.681Z,25.80
2022-08-09T13:37:52.465Z,25.87
2022-08-09T13:41:50.640Z,25.86
2022-08-09T13:43:41.707Z,25.87
2022-08-09T13:47:13.039Z,26.07
2022-08-09T13:49:39.518Z,26.08
2022-08-09T13:52:46.044Z,25.89
2022-08-09T13:55:33.881Z,25.94
2022-08-09T13:58:25.755Z,25.64
2022-08-09T14:01:55.710Z,25.68
2022-08-09T14:04:26.530Z,25.65
2022-08-09T14:07:16.779Z,25.62
2022-08-09T14:10:05.909Z,25.41
2022-08-09T14:12:54.239Z,25.00
2022-08-09T14:16:06.513Z,25.03
2022-08-09T14:18:51.633Z,24.97
2022-08-09T14:21:40.279Z,24.82
2022-08-09T14:24:32.576Z,24.64
2022-08-09T14:27:21.394Z,24.47
2022-08-09T14:30:36.911Z,24.27
2022-08-09T14:33:20.711Z,23.86
2022-08-09T14:36:20.206Z,23.88
2022-08-09T14:39:10.873Z,23.81
2022-08-09T14:42:01.036Z,23.63
2022-08-09T14:45:00.107Z,23.73
2022-08-09T14:47:59.399Z,23.66
2022-08-09T14:50:48.081Z,23.67
2022-08-09T14:53:38.989Z,23.70
2022-08-09T14:56:33.025Z,23.69
2022-08-09T14:59:22.782Z,23.70
2022-08-09T15:02:11.443Z,23.64
2022-08-09T15:05:01.000Z,23.70
2022-08-09T15:07:56.316Z,23.71
2022-08-09T15:11:00.643Z,23.65
2022-08-09T15:14:01.691Z,23.65
2022-08-09T15:16:53.560Z,23.68
2022-08-09T15:19:54.495Z,23.69
2022-08-09T15:22:49.670Z,23.82
2022-08-09T15:25:50.224Z,23.89
2022-08-09T15:28:36.895Z,23.86
2022-08-09T15:31:41.871Z,23.76
2022-08-09T15:34:32.599Z,23.83
2022-08-09T15:37:57.062Z,23.82
2022-08-09T15:40:53.171Z,23.63
2022-08-09T15:43:43.538Z,23.62
2022-08-09T15:46:35.301Z,23.71
2022-08-09T15:49:23.736Z,23.65
2022-08-09T15:52:11.919Z,23.63
2022-08-09T15:54:58.248Z,23.56
2022-08-09T15:57:51.172Z,23.57
2022-08-09T16:00:38.344Z,23.56
2022-08-09T16:03:29.521Z,23.41
2022-08-09T16:06:35.675Z,23.40
2022-08-09T16:09:32.532Z,23.21
2022-08-09T16:12:34.743Z,23.16
2022-08-09T16:16:11.679Z,23.10
2022-08-09T16:18:34.593Z,23.01
2022-08-09T16:21:25.838Z,22.69
2022-08-09T16:24:30.257Z,22.78
2022-08-09T16:27:20.608Z,22.86
2022-08-09T16:30:14.926Z,22.58
2022-08-09T16:33:08.838Z,22.70
2022-08-09T16:35:59.945Z,22.80
2022-08-09T16:38:51.614Z,22.70
2022-08-09T16:42:03.489Z,22.69
2022-08-09T16:44:47.607Z,22.65
2022-08-09T16:48:43.399Z,22.68
2022-08-09T16:50:58.796Z,22.49
2022-08-09T16:56:55.299Z,22.61
2022-08-09T16:59:50.240Z,22.57
2022-08-09T17:02:46.693Z,22.49
2022-08-09T17:06:03.422Z,22.42
2022-08-09T17:08:59.866Z,22.09
2022-08-09T17:11:54.317Z,22.15
2022-08-09T17:14:46.352Z,22.26
2022-08-09T17:17:50.761Z,22.24
2022-08-09T17:20:44.268Z,22.15
2022-08-09T17:24:20.582Z,21.94
2022-08-09T17:26:53.384Z,22.06
2022-08-09T17:29:45.653Z,22.01
2022-08-09T17:32:37.959Z,21.84
2022-08-09T17:35:26.166Z,21.98
2022-08-09T17:38:32.611Z,21.71
2022-08-09T17:41:21.895Z,21.86
2022-08-09T17:44:42.569Z,21.83
2022-08-09T17:47:32.951Z,21.79
2022-08-09T17:50:37.759Z,21.69
2022-08-09T17:53:25.821Z,21.68
2022-08-09T17:56:12.451Z,21.61
2022-08-09T17:59:01.146Z,21.57
2022-08-09T18:02:07.536Z,21.49
2022-08-09T18:04:58.792Z,21.48
2022-08-09T18:07:48.770Z,21.47
2022-08-09T18:10:38.616Z,21.42
2022-08-09T18:13:43.054Z,21.11
2022-08-09T18:16:49.052Z,21.38
2022-08-09T18:20:55.070Z,21.15
2022-08-09T18:22:52.296Z,21.24
2022-08-09T18:25:52.682Z,21.30
2022-08-09T18:30:41.447Z,21.25
2022-08-09T18:31:55.063Z,21.06
2022-08-09T18:34:43.879Z,21.27
2022-08-09T18:37:48.020Z,21.33
2022-08-09T18:40:36.975Z,21.39
2022-08-09T18:43:24.235Z,21.44
2022-08-09T18:46:50.913Z,21.52
2022-08-09T18:49:26.605Z,21.49
2022-08-09T18:52:15.753Z,21.49
2022-08-09T18:55:03.502Z,21.53
2022-08-09T18:57:50.259Z,21.53
2022-08-09T19:00:43.346Z,21.40
2022-08-09T19:03:29.706Z,21.26
2022-08-09T19:06:38.612Z,21.15
2022-08-09T19:10:12.810Z,21.21
2022-08-09T19:12:31.992Z,21.26
2022-08-09T19:15:20.306Z,21.27
2022-08-09T19:18:16.934Z,21.08
2022-08-09T19:21:05.557Z,20.81
2022-08-09T19:24:33.205Z,20.65
2022-08-09T19:27:01.473Z,20.49
2022-08-09T19:30:24.715Z,20.64
2022-08-09T19:32:55.397Z,20.66
2022-08-09T19:35:56.464Z,20.48
2022-08-09T19:38:45.043Z,20.58
2022-08-09T19:41:37.259Z,20.63
2022-08-09T19:44:29.472Z,20.47
2022-08-09T19:47:15.972Z,20.15
2022-08-09T19:50:51.221Z,19.89
2022-08-09T19:53:20.907Z,19.65
2022-08-09T19:56:07.258Z,19.55
2022-08-09T19:59:39.312Z,19.74
2022-08-09T20:02:18.252Z,19.78
2022-08-09T20:05:18.161Z,19.74
2022-08-09T20:08:05.981Z,19.65
2022-08-09T20:10:52.302Z,19.51
2022-08-09T20:13:39.555Z,19.38
2022-08-09T20:16:33.706Z,19.28
2022-08-09T20:19:49.582Z,18.84
2022-08-09T20:22:35.754Z,19.07
2022-08-09T20:25:24.260Z,18.97
2022-08-09T20:28:12.897Z,18.82
2022-08-09T20:31:15.330Z,18.62
2022-08-09T20:34:02.177Z,18.71
2022-08-09T20:36:51.027Z,18.67
2022-08-09T20:40:15.014Z,18.73
2022-08-09T20:42:46.508Z,18.61
2022-08-09T20:45:59.592Z,19.10
2022-08-09T20:48:49.814Z,19.37
2022-08-09T20:51:40.798Z,19.01
2022-08-09T20:54:28.875Z,19.08
2022-08-09T20:57:15.401Z,19.09
2022-08-09T21:00:22.265Z,18.99
2022-08-09T21:03:12.852Z,18.89
2022-08-09T21:06:09.448Z,18.92
2022-08-09T21:09:24.948Z,18.94
2022-08-09T21:12:23.617Z,18.89
2022-08-09T21:15:23.576Z,19.01
2022-08-09T21:18:25.931Z,19.11
2022-08-09T21:21:17.026Z,18.84
2022-08-09T21:24:04.787Z,18.68
2022-08-09T21:26:51.983Z,18.45
2022-08-09T21:29:48.574Z,18.33
2022-08-09T21:32:36.939Z,18.03
2022-08-09T21:35:24.555Z,17.88
2022-08-09T21:38:14.928Z,17.71
2022-08-09T21:41:03.617Z,17.68
2022-08-09T21:43:56.536Z,18.02
2022-08-09T21:46:44.657Z,18.34
2022-08-09T21:49:39.722Z,18.41
2022-08-09T21:52:29.470Z,18.35
2022-08-09T21:55:15.918Z,18.28
2022-08-09T21:58:03.264Z,18.29
2022-08-09T22:00:52.549Z,18.04
2022-08-09T22:03:48.577Z,18.26
2022-08-09T22:06:58.959Z,18.03
2022-08-09T22:09:47.910Z,17.76
2022-08-09T22:12:35.641Z,17.84
2022-08-09T22:15:34.836Z,17.63
2022-08-09T22:18:24.069Z,17.69
2022-08-09T22:21:21.574Z,17.68
2022-08-09T22:24:08.286Z,17.55
2022-08-09T22:27:04.649Z,17.37
2022-08-09T22:29:50.368Z,17.04
2022-08-09T22:32:36.730Z,17.18
2022-08-09T22:36:01.272Z,17.47
2022-08-09T22:38:31.083Z,17.76
2022-08-09T22:41:18.363Z,18.26
2022-08-09T22:44:07.293Z,18.58
2022-08-09T22:48:10.693Z,18.85
2022-08-09T22:50:01.964Z,19.04
2022-08-09T22:52:49.113Z,19.06
2022-08-09T22:56:30.129Z,19.20
2022-08-09T22:58:47.345Z,19.33
2022-08-09T23:01:34.041Z,19.43
2022-08-09T23:04:20.326Z,19.45
2022-08-09T23:07:31.150Z,19.30
2022-08-09T23:10:31.670Z,19.45
2022-08-09T23:13:19.923Z,19.09
2022-08-09T23:16:07.634Z,19.42
2022-08-09T23:18:55.224Z,19.46
2022-08-09T23:21:41.304Z,19.31
2022-08-09T23:24:28.028Z,19.37
2022-08-09T23:27:13.954Z,19.42
2022-08-09T23:29:59.773Z,19.41
2022-08-09T23:32:45.920Z,19.34
2022-08-09T23:36:06.546Z,19.20
2022-08-09T23:38:49.106Z,18.94
2022-08-09T23:41:35.813Z,18.83
2022-08-09T23:44:22.804Z,18.92
2022-08-09T23:47:09.075Z,18.97
2022-08-09T23:49:55.248Z,18.94
2022-08-09T23:52:41.573Z,19.16
2022-08-09T23:55:31.080Z,19.12
2022-08-09T23:58:27.607Z,19.13
