createdAt,value
2022-12-24T00:00:13.277Z,505.00
2022-12-24T00:01:13.157Z,506.00
2022-12-24T00:02:13.206Z,506.00
2022-12-24T00:03:13.372Z,512.00
2022-12-24T00:04:13.124Z,514.00
2022-12-24T00:05:13.120Z,507.00
2022-12-24T00:06:13.101Z,502.00
2022-12-24T00:07:13.101Z,504.00
2022-12-24T00:08:13.101Z,502.00
2022-12-24T00:09:13.112Z,506.00
2022-12-24T00:10:13.076Z,503.00
2022-12-24T00:11:13.077Z,504.00
2022-12-24T00:12:13.044Z,504.00
2022-12-24T00:13:13.053Z,504.00
2022-12-24T00:14:13.059Z,504.00
2022-12-24T00:15:13.054Z,504.00
2022-12-24T00:16:13.069Z,503.00
2022-12-24T00:17:13.082Z,500.00
2022-12-24T00:18:13.017Z,504.00
2022-12-24T00:19:13.027Z,508.00
2022-12-24T00:20:12.997Z,502.00
2022-12-24T00:21:12.984Z,504.00
2022-12-24T00:22:12.968Z,506.00
2022-12-24T00:23:12.963Z,505.00
2022-12-24T00:24:12.962Z,506.00
2022-12-24T00:25:12.930Z,500.00
2022-12-24T00:26:12.941Z,500.00
2022-12-24T00:27:12.930Z,507.00
2022-12-24T00:28:12.909Z,501.00
2022-12-24T00:29:12.919Z,503.00
2022-12-24T00:30:12.888Z,500.00
2022-12-24T00:31:12.951Z,503.00
2022-12-24T00:32:12.870Z,507.00
2022-12-24T00:33:12.869Z,505.00
2022-12-24T00:34:12.878Z,501.00
2022-12-24T00:35:12.856Z,500.00
2022-12-24T00:36:12.857Z,507.00
2022-12-24T00:37:12.836Z,500.00
2022-12-24T00:38:12.823Z,500.00
2022-12-24T00:39:12.844Z,500.00
2022-12-24T00:40:12.795Z,502.00
2022-12-24T00:41:12.796Z,501.00
2022-12-24T00:42:12.788Z,505.00
2022-12-24T00:43:12.778Z,503.00
2022-12-24T00:44:12.773Z,500.00
2022-12-24T00:45:12.909Z,506.00
2022-12-24T00:46:12.776Z,502.00
2022-12-24T00:47:12.751Z,500.00
2022-12-24T00:48:12.733Z,504.00
2022-12-24T00:49:12.737Z,510.00
2022-12-24T00:50:12.728Z,507.00
2022-12-24T00:51:12.808Z,508.00
2022-12-24T00:52:12.705Z,510.00
2022-12-24T00:53:12.724Z,511.00
2022-12-24T00:54:12.673Z,509.00
2022-12-24T00:55:12.661Z,505.00
2022-12-24T00:56:12.673Z,505.00
2022-12-24T00:57:12.686Z,504.00
2022-12-24T00:58:12.650Z,506.00
2022-12-24T00:59:12.665Z,500.00
2022-12-24T01:00:12.634Z,503.00
2022-12-24T01:01:12.724Z,500.00
2022-12-24T01:02:12.692Z,507.00
2022-12-24T01:03:12.624Z,505.00
2022-12-24T01:04:12.612Z,506.00
2022-12-24T01:05:12.664Z,507.00
2022-12-24T01:06:12.578Z,502.00
2022-12-24T01:07:12.579Z,504.00
2022-12-24T01:08:12.561Z,502.00
2022-12-24T01:09:12.552Z,504.00
2022-12-24T01:10:12.568Z,509.00
2022-12-24T01:11:12.520Z,503.00
2022-12-24T01:12:12.520Z,504.00
2022-12-24T01:13:12.511Z,506.00
2022-12-24T01:14:12.505Z,501.00
2022-12-24T01:15:12.502Z,502.00
2022-12-24T01:16:12.565Z,502.00
2022-12-24T01:17:12.472Z,502.00
2022-12-24T01:18:12.478Z,502.00
2022-12-24T01:19:12.456Z,503.00
2022-12-24T01:20:12.438Z,504.00
2022-12-24T01:21:12.466Z,500.00
2022-12-24T01:22:12.448Z,509.00
2022-12-24T01:23:12.424Z,504.00
2022-12-24T01:24:12.429Z,503.00
2022-12-24T01:25:12.401Z,508.00
2022-12-24T01:26:12.406Z,509.00
2022-12-24T01:27:12.415Z,507.00
2022-12-24T01:28:12.376Z,505.00
2022-12-24T01:29:12.370Z,504.00
2022-12-24T01:30:12.352Z,505.00
2022-12-24T01:31:12.419Z,505.00
2022-12-24T01:32:12.354Z,505.00
2022-12-24T01:33:12.333Z,506.00
2022-12-24T01:34:12.338Z,507.00
2022-12-24T01:35:12.320Z,507.00
2022-12-24T01:36:12.353Z,511.00
2022-12-24T01:37:12.320Z,504.00
2022-12-24T01:38:12.281Z,508.00
2022-12-24T01:39:12.296Z,502.00
2022-12-24T01:40:12.270Z,505.00
2022-12-24T01:41:12.327Z,500.00
2022-12-24T01:42:12.261Z,503.00
2022-12-24T01:43:12.266Z,505.00
2022-12-24T01:44:12.221Z,503.00
2022-12-24T01:45:12.221Z,505.00
2022-12-24T01:46:12.398Z,504.00
2022-12-24T01:47:12.228Z,504.00
2022-12-24T01:48:12.212Z,505.00
2022-12-24T01:49:12.205Z,505.00
2022-12-24T01:50:12.190Z,500.00
2022-12-24T01:51:12.196Z,503.00
2022-12-24T01:52:12.171Z,504.00
2022-12-24T01:53:12.154Z,506.00
2022-12-24T01:54:12.168Z,502.00
2022-12-24T01:55:12.120Z,507.00
2022-12-24T01:56:12.127Z,503.00
2022-12-24T01:57:12.124Z,505.00
2022-12-24T01:58:12.100Z,502.00
2022-12-24T01:59:12.113Z,502.00
2022-12-24T02:00:12.096Z,506.00
2022-12-24T02:01:12.210Z,501.00
2022-12-24T02:02:12.253Z,500.00
2022-12-24T02:03:12.071Z,500.00
2022-12-24T02:04:12.064Z,502.00
2022-12-24T02:05:12.073Z,503.00
2022-12-24T02:06:12.042Z,503.00
2022-12-24T02:07:12.041Z,502.00
2022-12-24T02:08:12.009Z,508.00
2022-12-24T02:09:12.049Z,502.00
2022-12-24T02:10:11.999Z,504.00
2022-12-24T02:11:11.978Z,506.00
2022-12-24T02:12:11.977Z,504.00
2022-12-24T02:13:11.968Z,513.00
2022-12-24T02:14:11.980Z,504.00
2022-12-24T02:15:11.953Z,507.00
2022-12-24T02:16:11.985Z,501.00
2022-12-24T02:17:11.934Z,507.00
2022-12-24T02:18:11.923Z,503.00
2022-12-24T02:19:11.937Z,500.00
2022-12-24T02:20:11.935Z,504.00
2022-12-24T02:21:11.885Z,505.00
2022-12-24T02:22:11.881Z,502.00
2022-12-24T02:23:11.885Z,505.00
2022-12-24T02:24:11.958Z,502.00
2022-12-24T02:25:11.865Z,503.00
2022-12-24T02:26:11.893Z,504.00
2022-12-24T02:27:11.849Z,503.00
2022-12-24T02:28:11.826Z,501.00
2022-12-24T02:29:11.835Z,502.00
2022-12-24T02:30:11.863Z,501.00
2022-12-24T02:31:11.924Z,507.00
2022-12-24T02:32:11.796Z,502.00
2022-12-24T02:33:11.789Z,505.00
2022-12-24T02:34:11.774Z,503.00
2022-12-24T02:35:11.782Z,506.00
2022-12-24T02:36:11.747Z,506.00
2022-12-24T02:37:11.743Z,505.00
2022-12-24T02:38:11.740Z,507.00
2022-12-24T02:39:11.721Z,504.00
2022-12-24T02:40:16.219Z,507.00
2022-12-24T02:41:12.702Z,507.00
2022-12-24T02:42:11.700Z,507.00
2022-12-24T02:43:11.703Z,507.00
2022-12-24T02:44:11.679Z,506.00
2022-12-24T02:45:11.676Z,503.00
2022-12-24T02:46:11.795Z,503.00
2022-12-24T02:47:11.720Z,505.00
2022-12-24T02:48:11.642Z,500.00
2022-12-24T02:49:11.652Z,505.00
2022-12-24T02:50:11.615Z,507.00
2022-12-24T02:51:11.626Z,509.00
2022-12-24T02:52:11.639Z,512.00
2022-12-24T02:53:11.600Z,507.00
2022-12-24T02:54:11.585Z,507.00
2022-12-24T02:55:11.610Z,506.00
2022-12-24T02:56:11.588Z,501.00
2022-12-24T02:57:11.576Z,501.00
2022-12-24T02:58:11.589Z,512.00
2022-12-24T02:59:11.586Z,522.00
2022-12-24T03:00:11.562Z,524.00
2022-12-24T03:01:11.614Z,517.00
2022-12-24T03:02:11.636Z,518.00
2022-12-24T03:03:11.512Z,530.00
2022-12-24T03:04:11.519Z,543.00
2022-12-24T03:05:11.491Z,539.00
2022-12-24T03:06:11.499Z,538.00
2022-12-24T03:07:11.475Z,540.00
2022-12-24T03:08:11.470Z,546.00
2022-12-24T03:09:11.462Z,553.00
2022-12-24T03:10:11.478Z,559.00
2022-12-24T03:11:11.429Z,554.00
2022-12-24T03:12:11.435Z,554.00
2022-12-24T03:13:11.447Z,556.00
2022-12-24T03:14:11.420Z,551.00
2022-12-24T03:15:11.400Z,549.00
2022-12-24T03:16:11.410Z,544.00
2022-12-24T03:17:11.420Z,542.00
2022-12-24T03:18:11.377Z,538.00
2022-12-24T03:19:11.431Z,542.00
2022-12-24T03:20:11.370Z,539.00
2022-12-24T03:21:11.348Z,525.00
2022-12-24T03:22:11.367Z,531.00
2022-12-24T03:23:11.339Z,539.00
2022-12-24T03:24:11.321Z,532.00
2022-12-24T03:25:11.316Z,535.00
2022-12-24T03:26:11.291Z,534.00
2022-12-24T03:27:11.293Z,530.00
2022-12-24T03:28:11.309Z,528.00
2022-12-24T03:29:11.301Z,529.00
2022-12-24T03:30:11.263Z,533.00
2022-12-24T03:31:11.299Z,531.00
2022-12-24T03:32:11.247Z,517.00
2022-12-24T03:33:11.240Z,525.00
2022-12-24T03:34:11.258Z,525.00
2022-12-24T03:35:11.216Z,523.00
2022-12-24T03:36:11.204Z,519.00
2022-12-24T03:37:11.215Z,515.00
2022-12-24T03:38:11.242Z,510.00
2022-12-24T03:39:11.211Z,515.00
2022-12-24T03:40:11.173Z,516.00
2022-12-24T03:41:11.189Z,514.00
2022-12-24T03:42:11.154Z,513.00
2022-12-24T03:43:11.151Z,505.00
2022-12-24T03:44:11.147Z,510.00
2022-12-24T03:45:11.129Z,506.00
2022-12-24T03:46:11.177Z,505.00
2022-12-24T03:47:11.150Z,503.00
2022-12-24T03:48:11.097Z,504.00
2022-12-24T03:49:11.120Z,506.00
2022-12-24T03:50:11.114Z,506.00
2022-12-24T03:51:11.099Z,506.00
2022-12-24T03:52:11.071Z,506.00
2022-12-24T03:53:11.068Z,506.00
2022-12-24T03:54:11.076Z,505.00
2022-12-24T03:55:11.025Z,504.00
2022-12-24T03:56:11.058Z,506.00
2022-12-24T03:57:11.026Z,506.00
2022-12-24T03:58:11.007Z,512.00
2022-12-24T03:59:11.030Z,502.00
2022-12-24T04:00:11.006Z,506.00
2022-12-24T04:01:11.070Z,504.00
2022-12-24T04:02:11.169Z,503.00
2022-12-24T04:03:11.087Z,511.00
2022-12-24T04:04:10.986Z,516.00
2022-12-24T04:05:10.960Z,517.00
2022-12-24T04:06:10.994Z,520.00
2022-12-24T04:07:10.972Z,523.00
2022-12-24T04:08:10.929Z,526.00
2022-12-24T04:09:10.904Z,528.00
2022-12-24T04:10:10.919Z,525.00
2022-12-24T04:11:10.943Z,523.00
2022-12-24T04:12:10.889Z,528.00
2022-12-24T04:13:10.877Z,568.00
2022-12-24T04:14:10.877Z,584.00
2022-12-24T04:15:10.851Z,578.00
2022-12-24T04:16:10.914Z,577.00
2022-12-24T04:17:10.866Z,583.00
2022-12-24T04:18:10.845Z,587.00
2022-12-24T04:19:10.826Z,585.00
2022-12-24T04:20:10.834Z,578.00
2022-12-24T04:21:10.804Z,579.00
2022-12-24T04:22:10.803Z,577.00
2022-12-24T04:23:10.819Z,581.00
2022-12-24T04:24:10.801Z,577.00
2022-12-24T04:25:10.770Z,585.00
2022-12-24T04:26:10.798Z,586.00
2022-12-24T04:27:10.754Z,578.00
2022-12-24T04:28:10.755Z,587.00
2022-12-24T04:29:10.753Z,576.00
2022-12-24T04:30:10.736Z,578.00
2022-12-24T04:31:10.727Z,576.00
2022-12-24T04:32:10.814Z,580.00
2022-12-24T04:33:10.707Z,571.00
2022-12-24T04:34:10.727Z,577.00
2022-12-24T04:35:10.682Z,580.00
2022-12-24T04:36:10.672Z,577.00
2022-12-24T04:37:10.657Z,579.00
2022-12-24T04:38:10.674Z,582.00
2022-12-24T04:39:10.637Z,573.00
2022-12-24T04:40:10.646Z,579.00
2022-12-24T04:41:10.634Z,583.00
2022-12-24T04:42:10.625Z,581.00
2022-12-24T04:43:10.608Z,587.00
2022-12-24T04:44:10.621Z,579.00
2022-12-24T04:45:10.628Z,587.00
2022-12-24T04:46:10.646Z,586.00
2022-12-24T04:47:10.570Z,592.00
2022-12-24T04:48:10.560Z,591.00
2022-12-24T04:49:10.579Z,587.00
2022-12-24T04:50:10.547Z,584.00
2022-12-24T04:51:10.536Z,585.00
2022-12-24T04:52:10.532Z,586.00
2022-12-24T04:53:10.535Z,582.00
2022-12-24T04:54:10.533Z,585.00
2022-12-24T04:55:10.501Z,585.00
2022-12-24T04:56:10.501Z,603.00
2022-12-24T04:57:10.485Z,614.00
2022-12-24T04:58:10.471Z,619.00
2022-12-24T04:59:10.492Z,614.00
2022-12-24T05:00:10.493Z,616.00
2022-12-24T05:01:10.551Z,610.00
2022-12-24T05:02:10.633Z,613.00
2022-12-24T05:03:10.481Z,614.00
2022-12-24T05:04:10.434Z,606.00
2022-12-24T05:05:10.415Z,606.00
2022-12-24T05:06:10.406Z,607.00
2022-12-24T05:07:10.392Z,601.00
2022-12-24T05:08:10.399Z,602.00
2022-12-24T05:09:10.401Z,595.00
2022-12-24T05:10:10.373Z,599.00
2022-12-24T05:11:10.372Z,592.00
2022-12-24T05:12:10.357Z,592.00
2022-12-24T05:13:10.349Z,591.00
2022-12-24T05:14:10.363Z,588.00
2022-12-24T05:15:10.318Z,589.00
2022-12-24T05:16:10.350Z,583.00
2022-12-24T05:17:10.385Z,587.00
2022-12-24T05:18:10.311Z,582.00
2022-12-24T05:19:10.300Z,579.00
2022-12-24T05:20:10.297Z,581.00
2022-12-24T05:21:10.280Z,578.00
2022-12-24T05:22:10.261Z,576.00
2022-12-24T05:23:10.251Z,587.00
2022-12-24T05:24:10.267Z,590.00
2022-12-24T05:25:10.243Z,582.00
2022-12-24T05:26:10.228Z,574.00
2022-12-24T05:27:10.219Z,582.00
2022-12-24T05:28:10.208Z,576.00
2022-12-24T05:29:10.218Z,578.00
2022-12-24T05:30:10.200Z,583.00
2022-12-24T05:31:10.301Z,585.00
2022-12-24T05:32:10.167Z,585.00
2022-12-24T05:33:10.169Z,582.00
2022-12-24T05:34:10.156Z,586.00
2022-12-24T05:35:10.149Z,578.00
2022-12-24T05:36:10.161Z,574.00
2022-12-24T05:37:10.129Z,575.00
2022-12-24T05:38:10.155Z,574.00
2022-12-24T05:39:15.351Z,576.00
2022-12-24T05:40:11.109Z,576.00
2022-12-24T05:41:10.083Z,573.00
2022-12-24T05:42:10.096Z,576.00
2022-12-24T05:43:10.065Z,568.00
2022-12-24T05:44:10.088Z,571.00
2022-12-24T05:45:10.070Z,571.00
2022-12-24T05:46:10.074Z,567.00
2022-12-24T05:47:10.046Z,565.00
2022-12-24T05:48:10.021Z,568.00
2022-12-24T05:49:10.036Z,572.00
2022-12-24T05:50:10.011Z,571.00
2022-12-24T05:51:09.996Z,574.00
2022-12-24T05:52:09.985Z,568.00
2022-12-24T05:53:09.987Z,565.00
2022-12-24T05:54:09.996Z,565.00
2022-12-24T05:55:09.958Z,564.00
2022-12-24T05:56:09.975Z,569.00
2022-12-24T05:57:09.952Z,562.00
2022-12-24T05:58:09.942Z,570.00
2022-12-24T05:59:09.950Z,560.00
2022-12-24T06:00:09.939Z,567.00
2022-12-24T06:01:09.937Z,558.00
2022-12-24T06:02:09.938Z,562.00
2022-12-24T06:03:09.912Z,559.00
2022-12-24T06:04:09.930Z,553.00
2022-12-24T06:05:09.973Z,564.00
2022-12-24T06:06:09.873Z,554.00
2022-12-24T06:07:09.863Z,559.00
2022-12-24T06:08:09.881Z,556.00
2022-12-24T06:09:09.848Z,553.00
2022-12-24T06:10:09.825Z,555.00
2022-12-24T06:11:09.816Z,547.00
2022-12-24T06:12:09.808Z,558.00
2022-12-24T06:13:09.806Z,553.00
2022-12-24T06:14:09.824Z,547.00
2022-12-24T06:15:09.808Z,542.00
2022-12-24T06:16:09.892Z,541.00
2022-12-24T06:17:09.767Z,545.00
2022-12-24T06:18:09.775Z,542.00
2022-12-24T06:19:09.776Z,538.00
2022-12-24T06:20:09.734Z,542.00
2022-12-24T06:21:09.736Z,537.00
2022-12-24T06:22:09.740Z,542.00
2022-12-24T06:23:09.706Z,536.00
2022-12-24T06:24:09.717Z,533.00
2022-12-24T06:25:09.691Z,535.00
2022-12-24T06:26:09.680Z,532.00
2022-12-24T06:27:09.686Z,532.00
2022-12-24T06:28:09.672Z,536.00
2022-12-24T06:29:09.679Z,528.00
2022-12-24T06:30:09.662Z,537.00
2022-12-24T06:31:09.692Z,531.00
2022-12-24T06:32:09.622Z,530.00
2022-12-24T06:33:09.638Z,532.00
2022-12-24T06:34:09.633Z,533.00
2022-12-24T06:35:09.606Z,536.00
2022-12-24T06:36:16.686Z,531.00
2022-12-24T06:37:10.598Z,532.00
2022-12-24T06:38:09.579Z,537.00
2022-12-24T06:39:09.582Z,548.00
2022-12-24T06:40:09.611Z,561.00
2022-12-24T06:41:09.548Z,573.00
2022-12-24T06:42:09.627Z,577.00
2022-12-24T06:43:09.534Z,582.00
2022-12-24T06:44:09.551Z,576.00
2022-12-24T06:45:09.515Z,573.00
2022-12-24T06:46:09.599Z,576.00
2022-12-24T06:47:09.496Z,572.00
2022-12-24T06:48:09.507Z,571.00
2022-12-24T06:49:09.498Z,578.00
2022-12-24T06:50:09.468Z,569.00
2022-12-24T06:51:09.475Z,573.00
2022-12-24T06:52:09.477Z,569.00
2022-12-24T06:53:09.449Z,565.00
2022-12-24T06:54:09.435Z,565.00
2022-12-24T06:55:09.422Z,562.00
2022-12-24T06:56:09.464Z,561.00
2022-12-24T06:57:09.399Z,559.00
2022-12-24T06:58:09.394Z,556.00
2022-12-24T06:59:09.412Z,557.00
2022-12-24T07:00:09.409Z,560.00
2022-12-24T07:01:09.386Z,563.00
2022-12-24T07:02:09.580Z,564.00
2022-12-24T07:03:09.400Z,566.00
2022-12-24T07:04:12.076Z,559.00
2022-12-24T07:05:10.357Z,559.00
2022-12-24T07:06:09.363Z,558.00
2022-12-24T07:07:09.312Z,558.00
2022-12-24T07:08:09.317Z,561.00
2022-12-24T07:09:09.291Z,557.00
2022-12-24T07:10:09.305Z,559.00
2022-12-24T07:11:09.318Z,553.00
2022-12-24T07:12:09.263Z,552.00
2022-12-24T07:13:09.271Z,552.00
2022-12-24T07:14:09.270Z,555.00
2022-12-24T07:15:09.249Z,556.00
2022-12-24T07:16:09.368Z,553.00
2022-12-24T07:17:09.422Z,549.00
2022-12-24T07:18:09.238Z,556.00
2022-12-24T07:19:09.211Z,549.00
2022-12-24T07:20:09.203Z,539.00
2022-12-24T07:21:09.197Z,539.00
2022-12-24T07:22:15.202Z,532.00
2022-12-24T07:23:10.175Z,533.00
2022-12-24T07:24:09.366Z,535.00
2022-12-24T07:25:09.166Z,547.00
2022-12-24T07:26:09.169Z,558.00
2022-12-24T07:27:09.144Z,553.00
2022-12-24T07:28:09.147Z,547.00
2022-12-24T07:29:09.128Z,547.00
2022-12-24T07:30:09.112Z,558.00
2022-12-24T07:31:09.253Z,590.00
2022-12-24T07:32:09.104Z,778.00
2022-12-24T07:33:09.100Z,970.00
2022-12-24T07:34:09.078Z,839.00
2022-12-24T07:35:09.064Z,1065.00
2022-12-24T07:36:09.050Z,1333.00
2022-12-24T07:37:09.044Z,1184.00
2022-12-24T07:38:09.065Z,1329.00
2022-12-24T07:39:09.068Z,1024.00
2022-12-24T07:40:09.025Z,991.00
2022-12-24T07:41:09.013Z,790.00
2022-12-24T07:42:09.014Z,816.00
2022-12-24T07:43:08.986Z,863.00
2022-12-24T07:44:09.011Z,693.00
2022-12-24T07:45:08.965Z,932.00
2022-12-24T07:46:09.012Z,814.00
2022-12-24T07:47:09.011Z,819.00
2022-12-24T07:48:08.945Z,784.00
2022-12-24T07:49:08.965Z,751.00
2022-12-24T07:50:08.930Z,780.00
2022-12-24T07:51:08.919Z,787.00
2022-12-24T07:52:08.906Z,825.00
2022-12-24T07:53:08.899Z,836.00
2022-12-24T07:54:08.915Z,773.00
2022-12-24T07:55:08.886Z,690.00
2022-12-24T07:56:12.644Z,851.00
2022-12-24T07:57:08.862Z,819.00
2022-12-24T07:58:08.882Z,825.00
2022-12-24T07:59:08.872Z,704.00
2022-12-24T08:00:08.839Z,678.00
2022-12-24T08:01:08.908Z,684.00
2022-12-24T08:02:12.612Z,668.00
2022-12-24T08:03:09.950Z,669.00
2022-12-24T08:04:08.900Z,671.00
2022-12-24T08:05:08.837Z,669.00
2022-12-24T08:06:08.787Z,666.00
2022-12-24T08:07:08.777Z,681.00
2022-12-24T08:08:08.774Z,723.00
2022-12-24T08:09:08.791Z,670.00
2022-12-24T08:10:08.747Z,659.00
2022-12-24T08:11:08.761Z,673.00
2022-12-24T08:12:08.724Z,659.00
2022-12-24T08:13:08.717Z,660.00
2022-12-24T08:14:08.732Z,656.00
2022-12-24T08:15:08.705Z,655.00
2022-12-24T08:16:08.722Z,658.00
2022-12-24T08:17:08.689Z,655.00
2022-12-24T08:18:08.690Z,651.00
2022-12-24T08:19:08.704Z,653.00
2022-12-24T08:20:08.660Z,648.00
2022-12-24T08:21:08.681Z,643.00
2022-12-24T08:22:08.642Z,654.00
2022-12-24T08:23:08.708Z,642.00
2022-12-24T08:24:08.618Z,653.00
2022-12-24T08:25:08.614Z,674.00
2022-12-24T08:26:08.615Z,684.00
2022-12-24T08:27:08.630Z,649.00
2022-12-24T08:28:08.585Z,661.00
2022-12-24T08:29:08.705Z,665.00
2022-12-24T08:30:08.581Z,905.00
2022-12-24T08:31:08.708Z,884.00
2022-12-24T08:32:08.693Z,870.00
2022-12-24T08:33:08.567Z,855.00
2022-12-24T08:34:08.521Z,902.00
2022-12-24T08:35:08.518Z,885.00
2022-12-24T08:36:08.529Z,844.00
2022-12-24T08:37:08.525Z,801.00
2022-12-24T08:38:08.521Z,812.00
2022-12-24T08:39:08.489Z,788.00
2022-12-24T08:40:08.513Z,784.00
2022-12-24T08:41:08.476Z,812.00
2022-12-24T08:42:08.578Z,788.00
2022-12-24T08:43:08.446Z,791.00
2022-12-24T08:44:08.447Z,773.00
2022-12-24T08:45:08.454Z,761.00
2022-12-24T08:46:08.457Z,764.00
2022-12-24T08:47:08.445Z,799.00
2022-12-24T08:48:08.409Z,803.00
2022-12-24T08:49:08.406Z,817.00
2022-12-24T08:50:08.445Z,777.00
2022-12-24T08:51:08.375Z,760.00
2022-12-24T08:52:08.363Z,776.00
2022-12-24T08:53:08.364Z,768.00
2022-12-24T08:54:08.354Z,748.00
2022-12-24T08:55:08.351Z,758.00
2022-12-24T08:56:08.361Z,752.00
2022-12-24T08:57:08.336Z,721.00
2022-12-24T08:58:08.320Z,700.00
2022-12-24T08:59:08.320Z,689.00
2022-12-24T09:00:08.319Z,687.00
2022-12-24T09:01:08.355Z,672.00
2022-12-24T09:02:08.513Z,658.00
2022-12-24T09:03:08.308Z,669.00
2022-12-24T09:04:08.292Z,659.00
2022-12-24T09:05:08.267Z,645.00
2022-12-24T09:06:08.243Z,622.00
2022-12-24T09:07:08.239Z,614.00
2022-12-24T09:08:08.228Z,615.00
2022-12-24T09:09:08.240Z,603.00
2022-12-24T09:10:08.211Z,597.00
2022-12-24T09:11:08.199Z,600.00
2022-12-24T09:12:08.207Z,593.00
2022-12-24T09:13:08.202Z,591.00
2022-12-24T09:14:08.174Z,592.00
2022-12-24T09:15:08.309Z,597.00
2022-12-24T09:16:08.207Z,595.00
2022-12-24T09:17:08.169Z,596.00
2022-12-24T09:18:08.146Z,572.00
2022-12-24T09:19:08.176Z,578.00
2022-12-24T09:20:08.162Z,579.00
2022-12-24T09:21:08.110Z,577.00
2022-12-24T09:22:08.109Z,584.00
2022-12-24T09:23:08.110Z,567.00
2022-12-24T09:24:08.084Z,566.00
2022-12-24T09:25:08.096Z,565.00
2022-12-24T09:26:08.060Z,560.00
2022-12-24T09:27:08.068Z,556.00
2022-12-24T09:28:08.049Z,553.00
2022-12-24T09:29:08.039Z,559.00
2022-12-24T09:30:08.041Z,554.00
2022-12-24T09:31:08.049Z,548.00
2022-12-24T09:32:08.081Z,553.00
2022-12-24T09:33:08.004Z,551.00
2022-12-24T09:34:07.999Z,551.00
2022-12-24T09:35:08.009Z,547.00
2022-12-24T09:36:07.979Z,543.00
2022-12-24T09:37:07.990Z,542.00
2022-12-24T09:38:07.984Z,542.00
2022-12-24T09:39:07.943Z,537.00
2022-12-24T09:40:07.936Z,537.00
2022-12-24T09:41:09.082Z,538.00
2022-12-24T09:42:07.917Z,539.00
2022-12-24T09:43:07.918Z,554.00
2022-12-24T09:44:07.904Z,544.00
2022-12-24T09:45:07.914Z,531.00
2022-12-24T09:46:07.995Z,542.00
2022-12-24T09:47:10.146Z,535.00
2022-12-24T09:48:07.935Z,545.00
2022-12-24T09:49:07.924Z,537.00
2022-12-24T09:50:07.934Z,548.00
2022-12-24T09:51:07.912Z,534.00
2022-12-24T09:52:07.937Z,545.00
2022-12-24T09:53:07.897Z,538.00
2022-12-24T09:54:07.883Z,537.00
2022-12-24T09:55:07.934Z,536.00
2022-12-24T09:56:08.024Z,532.00
2022-12-24T09:57:08.026Z,531.00
2022-12-24T09:58:08.074Z,537.00
2022-12-24T09:59:08.153Z,540.00
2022-12-24T10:00:08.166Z,531.00
2022-12-24T10:01:08.280Z,528.00
2022-12-24T10:02:08.446Z,530.00
2022-12-24T10:03:08.367Z,535.00
2022-12-24T10:04:08.376Z,525.00
2022-12-24T10:05:08.424Z,533.00
2022-12-24T10:06:08.497Z,528.00
2022-12-24T10:07:08.565Z,533.00
2022-12-24T10:08:08.584Z,528.00
2022-12-24T10:09:08.632Z,527.00
2022-12-24T10:10:08.674Z,528.00
2022-12-24T10:11:08.757Z,526.00
2022-12-24T10:12:08.808Z,537.00
2022-12-24T10:13:08.856Z,525.00
2022-12-24T10:14:08.870Z,538.00
2022-12-24T10:15:08.940Z,531.00
2022-12-24T10:16:08.976Z,533.00
2022-12-24T10:17:09.123Z,525.00
2022-12-24T10:18:09.079Z,532.00
2022-12-24T10:19:09.125Z,536.00
2022-12-24T10:20:09.182Z,513.00
2022-12-24T10:21:09.229Z,522.00
2022-12-24T10:22:09.291Z,529.00
2022-12-24T10:23:09.319Z,520.00
2022-12-24T10:24:09.372Z,525.00
2022-12-24T10:25:09.415Z,515.00
2022-12-24T10:26:09.506Z,524.00
2022-12-24T10:27:09.533Z,525.00
2022-12-24T10:28:09.574Z,518.00
2022-12-24T10:29:09.622Z,519.00
2022-12-24T10:30:15.053Z,521.00
2022-12-24T10:31:10.781Z,522.00
2022-12-24T10:32:09.649Z,519.00
2022-12-24T10:33:09.643Z,518.00
2022-12-24T10:34:09.629Z,501.00
2022-12-24T10:35:09.631Z,515.00
2022-12-24T10:36:12.336Z,510.00
2022-12-24T10:37:09.626Z,515.00
2022-12-24T10:38:09.586Z,504.00
2022-12-24T10:39:09.593Z,507.00
2022-12-24T10:40:09.616Z,500.00
2022-12-24T10:41:09.579Z,513.00
2022-12-24T10:42:09.560Z,522.00
2022-12-24T10:43:09.587Z,503.00
2022-12-24T10:44:09.536Z,517.00
2022-12-24T10:45:09.531Z,514.00
2022-12-24T10:46:09.607Z,507.00
2022-12-24T10:47:09.536Z,503.00
2022-12-24T10:48:09.523Z,500.00
2022-12-24T10:49:09.503Z,506.00
2022-12-24T10:50:09.494Z,508.00
2022-12-24T10:51:09.526Z,512.00
2022-12-24T10:52:09.472Z,515.00
2022-12-24T10:53:09.503Z,503.00
2022-12-24T10:54:09.452Z,501.00
2022-12-24T10:55:09.462Z,505.00
2022-12-24T10:56:09.433Z,507.00
2022-12-24T10:57:09.421Z,504.00
2022-12-24T10:58:09.454Z,502.00
2022-12-24T10:59:09.439Z,506.00
2022-12-24T11:00:09.404Z,502.00
2022-12-24T11:01:09.576Z,501.00
2022-12-24T11:02:09.476Z,506.00
2022-12-24T11:03:09.482Z,500.00
2022-12-24T11:04:09.397Z,504.00
2022-12-24T11:05:09.344Z,500.00
2022-12-24T11:06:09.343Z,503.00
2022-12-24T11:07:09.339Z,511.00
2022-12-24T11:08:09.358Z,503.00
2022-12-24T11:09:09.341Z,505.00
2022-12-24T11:10:09.298Z,505.00
2022-12-24T11:11:09.306Z,504.00
2022-12-24T11:12:09.879Z,505.00
2022-12-24T11:13:36.785Z,505.00
2022-12-24T11:14:10.295Z,506.00
2022-12-24T11:15:09.276Z,506.00
2022-12-24T11:16:09.390Z,500.00
2022-12-24T11:17:09.260Z,501.00
2022-12-24T11:18:09.248Z,501.00
2022-12-24T11:19:09.243Z,505.00
2022-12-24T11:20:09.215Z,507.00
2022-12-24T11:21:09.209Z,509.00
2022-12-24T11:22:09.206Z,505.00
2022-12-24T11:23:09.192Z,500.00
2022-12-24T11:24:09.356Z,503.00
2022-12-24T11:25:09.213Z,512.00
2022-12-24T11:26:09.160Z,505.00
2022-12-24T11:27:09.156Z,504.00
2022-12-24T11:28:09.161Z,503.00
2022-12-24T11:29:09.167Z,505.00
2022-12-24T11:30:11.883Z,501.00
2022-12-24T11:31:09.173Z,508.00
2022-12-24T11:32:09.103Z,506.00
2022-12-24T11:33:09.091Z,506.00
2022-12-24T11:34:09.081Z,503.00
2022-12-24T11:35:09.097Z,501.00
2022-12-24T11:36:09.105Z,511.00
2022-12-24T11:37:14.088Z,509.00
2022-12-24T11:38:10.075Z,510.00
2022-12-24T11:39:09.051Z,509.00
2022-12-24T11:40:09.061Z,504.00
2022-12-24T11:41:09.027Z,510.00
2022-12-24T11:42:09.020Z,505.00
2022-12-24T11:43:14.718Z,504.00
2022-12-24T11:44:10.004Z,504.00
2022-12-24T11:45:09.019Z,504.00
2022-12-24T11:46:09.002Z,504.00
2022-12-24T11:47:08.969Z,506.00
2022-12-24T11:48:08.975Z,505.00
2022-12-24T11:49:08.982Z,503.00
2022-12-24T11:50:18.268Z,504.00
2022-12-24T11:51:09.931Z,504.00
2022-12-24T11:52:08.934Z,498.00
2022-12-24T11:53:08.944Z,500.00
2022-12-24T11:54:08.926Z,504.00
2022-12-24T11:55:15.489Z,504.00
2022-12-24T11:56:09.888Z,504.00
2022-12-24T11:57:08.928Z,504.00
2022-12-24T11:58:08.881Z,500.00
2022-12-24T11:59:08.883Z,503.00
2022-12-24T12:00:08.854Z,499.00
2022-12-24T12:01:15.204Z,506.00
2022-12-24T12:02:09.837Z,506.00
2022-12-24T12:03:08.898Z,506.00
2022-12-24T12:04:08.899Z,506.00
2022-12-24T12:05:08.822Z,506.00
2022-12-24T12:06:08.858Z,505.00
2022-12-24T12:07:14.516Z,500.00
2022-12-24T12:08:09.785Z,502.00
2022-12-24T12:09:08.775Z,512.00
2022-12-24T12:10:08.814Z,559.00
2022-12-24T12:11:08.751Z,597.00
2022-12-24T12:12:08.838Z,651.00
2022-12-24T12:13:14.913Z,677.00
2022-12-24T12:14:09.741Z,656.00
2022-12-24T12:15:08.721Z,679.00
2022-12-24T12:16:08.732Z,678.00
2022-12-24T12:17:08.723Z,678.00
2022-12-24T12:18:08.724Z,729.00
2022-12-24T12:19:14.781Z,732.00
2022-12-24T12:20:09.696Z,726.00
2022-12-24T12:21:08.663Z,734.00
2022-12-24T12:22:08.670Z,728.00
2022-12-24T12:23:08.652Z,723.00
2022-12-24T12:24:08.646Z,699.00
2022-12-24T12:25:08.648Z,672.00
2022-12-24T12:26:08.630Z,659.00
2022-12-24T12:27:08.605Z,645.00
2022-12-24T12:28:08.629Z,644.00