createdAt,value
2023-11-25T00:00:21.594Z,1.10
2023-11-25T00:01:21.620Z,1.20
2023-11-25T00:02:21.744Z,1.10
2023-11-25T00:03:21.564Z,1.00
2023-11-25T00:04:21.638Z,1.20
2023-11-25T00:05:21.529Z,1.10
2023-11-25T00:06:21.857Z,1.10
2023-11-25T00:07:21.580Z,1.00
2023-11-25T00:08:21.687Z,1.00
2023-11-25T00:09:21.552Z,1.10
2023-11-25T00:10:21.529Z,1.10
2023-11-25T00:11:28.263Z,1.10
2023-11-25T00:12:21.521Z,1.10
2023-11-25T00:13:21.633Z,1.20
2023-11-25T00:14:21.541Z,1.00
2023-11-25T00:15:21.489Z,1.30
2023-11-25T00:16:21.545Z,1.30
2023-11-25T00:17:21.507Z,1.10
2023-11-25T00:18:21.541Z,1.10
2023-11-25T00:19:21.495Z,1.10
2023-11-25T00:20:21.462Z,1.10
2023-11-25T00:21:21.447Z,1.30
2023-11-25T00:22:21.459Z,1.10
2023-11-25T00:24:17.420Z,1.30
2023-11-25T00:25:18.580Z,1.10
2023-11-25T00:26:18.390Z,1.20
2023-11-25T00:27:18.447Z,1.10
2023-11-25T00:28:18.441Z,1.20
2023-11-25T00:29:18.382Z,1.20
2023-11-25T00:30:18.366Z,1.40
2023-11-25T00:31:18.357Z,1.30
2023-11-25T00:32:18.441Z,1.30
2023-11-25T00:33:18.449Z,1.30
2023-11-25T00:34:18.470Z,1.40
2023-11-25T00:35:18.326Z,1.20
2023-11-25T00:36:18.351Z,1.30
2023-11-25T00:37:18.400Z,1.40
2023-11-25T00:38:18.268Z,1.60
2023-11-25T00:39:18.256Z,1.30
2023-11-25T00:40:18.562Z,1.50
2023-11-25T00:41:18.239Z,1.40
2023-11-25T00:42:18.257Z,1.60
2023-11-25T00:43:18.272Z,1.50
2023-11-25T00:44:18.227Z,1.50
2023-11-25T00:45:18.236Z,1.50
2023-11-25T00:46:18.259Z,1.40
2023-11-25T00:47:18.260Z,1.30
2023-11-25T00:48:18.264Z,1.30
2023-11-25T00:49:18.256Z,1.20
2023-11-25T00:50:18.157Z,1.30
2023-11-25T00:51:18.203Z,1.40
2023-11-25T00:52:18.152Z,1.50
2023-11-25T00:53:18.130Z,1.40
2023-11-25T00:54:18.121Z,1.70
2023-11-25T00:55:18.142Z,1.40
2023-11-25T00:56:18.119Z,1.50
2023-11-25T00:57:18.218Z,1.40
2023-11-25T00:58:18.132Z,1.40
2023-11-25T00:59:18.067Z,1.30
2023-11-25T01:00:18.207Z,1.30
2023-11-25T01:01:18.064Z,1.70
2023-11-25T01:02:18.168Z,1.40
2023-11-25T01:03:18.137Z,1.50
2023-11-25T01:04:18.063Z,1.50
2023-11-25T01:05:18.011Z,1.60
2023-11-25T01:06:18.011Z,1.70
2023-11-25T01:07:18.000Z,1.60
2023-11-25T01:08:17.988Z,1.60
2023-11-25T01:09:17.982Z,1.70
2023-11-25T01:10:18.083Z,1.90
2023-11-25T01:11:17.988Z,1.60
2023-11-25T01:12:17.974Z,1.60
2023-11-25T01:13:17.939Z,1.70
2023-11-25T01:14:17.976Z,1.70
2023-11-25T01:15:17.908Z,1.90
2023-11-25T01:16:18.021Z,1.90
2023-11-25T01:17:17.912Z,1.80
2023-11-25T01:18:17.910Z,2.50
2023-11-25T01:19:17.880Z,1.80
2023-11-25T01:20:17.873Z,1.60
2023-11-25T01:21:17.865Z,1.80
2023-11-25T01:22:17.968Z,2.00
2023-11-25T01:23:17.870Z,1.80
2023-11-25T01:24:17.810Z,1.80
2023-11-25T01:25:18.150Z,2.10
2023-11-25T01:26:17.800Z,1.70
2023-11-25T01:27:17.867Z,1.80
2023-11-25T01:28:17.820Z,1.80
2023-11-25T01:29:17.885Z,1.70
2023-11-25T01:30:17.751Z,1.70
2023-11-25T01:31:17.799Z,1.70
2023-11-25T01:32:17.726Z,1.90
2023-11-25T01:33:17.726Z,1.70
2023-11-25T01:34:17.849Z,1.70
2023-11-25T01:35:17.769Z,1.80
2023-11-25T01:36:17.757Z,1.60
2023-11-25T01:37:17.830Z,1.60
2023-11-25T01:38:17.680Z,1.80
2023-11-25T01:39:17.665Z,1.80
2023-11-25T01:40:17.770Z,1.60
2023-11-25T01:41:17.640Z,1.80
2023-11-25T01:42:17.689Z,1.70
2023-11-25T01:43:17.644Z,1.70
2023-11-25T01:44:17.684Z,1.90
2023-11-25T01:45:17.622Z,1.60
2023-11-25T01:46:17.682Z,1.70
2023-11-25T01:47:17.608Z,1.90
2023-11-25T01:48:17.613Z,1.70
2023-11-25T01:49:17.597Z,1.70
2023-11-25T01:50:17.586Z,1.60
2023-11-25T01:51:17.568Z,1.80
2023-11-25T01:52:17.551Z,1.80
2023-11-25T01:53:17.551Z,1.80
2023-11-25T01:54:17.528Z,1.70
2023-11-25T01:55:17.541Z,1.90
2023-11-25T01:56:17.543Z,1.80
2023-11-25T01:57:17.508Z,1.80
2023-11-25T01:58:17.547Z,1.90
2023-11-25T01:59:17.539Z,1.70
2023-11-25T02:00:17.466Z,1.80
2023-11-25T02:01:17.548Z,1.70
2023-11-25T02:02:17.512Z,1.90
2023-11-25T02:03:17.636Z,1.70
2023-11-25T02:04:17.516Z,1.70
2023-11-25T02:05:17.442Z,2.00
2023-11-25T02:06:17.397Z,1.80
2023-11-25T02:07:17.470Z,1.80
2023-11-25T02:08:17.392Z,1.90
2023-11-25T02:09:17.423Z,1.70
2023-11-25T02:10:17.388Z,2.00
2023-11-25T02:11:17.444Z,1.60
2023-11-25T02:12:17.347Z,1.80
2023-11-25T02:13:17.386Z,2.00
2023-11-25T02:14:17.352Z,1.70
2023-11-25T02:15:17.311Z,1.80
2023-11-25T02:16:17.415Z,1.80
2023-11-25T02:17:17.336Z,1.70
2023-11-25T02:18:17.285Z,1.80
2023-11-25T02:19:17.352Z,1.80
2023-11-25T02:20:17.289Z,1.70
2023-11-25T02:21:17.284Z,1.70
2023-11-25T02:22:17.464Z,1.90
2023-11-25T02:23:17.264Z,1.80
2023-11-25T02:24:17.332Z,1.90
2023-11-25T02:25:17.282Z,1.80
2023-11-25T02:26:17.196Z,1.80
2023-11-25T02:27:17.188Z,1.80
2023-11-25T02:28:17.329Z,2.00
2023-11-25T02:29:17.212Z,1.70
2023-11-25T02:30:17.160Z,1.90
2023-11-25T02:31:17.221Z,1.80
2023-11-25T02:32:17.202Z,1.80
2023-11-25T02:33:17.135Z,1.90
2023-11-25T02:34:17.169Z,1.60
2023-11-25T02:35:17.152Z,2.00
2023-11-25T02:36:17.108Z,1.90
2023-11-25T02:37:17.167Z,1.90
2023-11-25T02:38:17.100Z,1.70
2023-11-25T02:39:17.107Z,1.70
2023-11-25T02:40:17.162Z,1.90
2023-11-25T02:41:17.039Z,1.80
2023-11-25T02:42:17.083Z,1.60
2023-11-25T02:43:17.202Z,1.70
2023-11-25T02:44:17.082Z,1.80
2023-11-25T02:45:17.029Z,1.90
2023-11-25T02:46:17.085Z,1.80
2023-11-25T02:47:17.047Z,1.70
2023-11-25T02:48:17.397Z,1.80
2023-11-25T02:49:17.022Z,1.70
2023-11-25T02:50:16.979Z,1.90
2023-11-25T02:51:16.958Z,1.70
2023-11-25T02:52:16.963Z,1.60
2023-11-25T02:53:16.945Z,2.00
2023-11-25T02:54:16.919Z,1.60
2023-11-25T02:55:16.969Z,1.70
2023-11-25T02:56:16.931Z,1.90
2023-11-25T02:57:16.891Z,1.60
2023-11-25T02:58:16.997Z,1.60
2023-11-25T02:59:16.874Z,1.80
2023-11-25T03:00:16.889Z,1.60
2023-11-25T03:01:16.922Z,1.80
2023-11-25T03:02:16.927Z,1.70
2023-11-25T03:03:16.841Z,1.70
2023-11-25T03:04:16.910Z,2.00
2023-11-25T03:05:16.823Z,1.80
2023-11-25T03:06:16.912Z,1.60
2023-11-25T03:07:16.940Z,1.50
2023-11-25T03:08:16.778Z,1.70
2023-11-25T03:09:16.768Z,1.70
2023-11-25T03:10:16.803Z,1.80
2023-11-25T03:11:16.798Z,1.60
2023-11-25T03:12:16.767Z,1.60
2023-11-25T03:13:16.747Z,1.60
2023-11-25T03:14:16.946Z,1.70
2023-11-25T03:15:16.725Z,1.70
2023-11-25T03:16:16.740Z,1.80
2023-11-25T03:17:16.814Z,1.80
2023-11-25T03:18:16.763Z,1.60
2023-11-25T03:19:16.684Z,2.20
2023-11-25T03:20:16.689Z,2.10
2023-11-25T03:21:16.675Z,1.60
2023-11-25T03:22:16.713Z,1.70
2023-11-25T03:23:16.862Z,1.60
2023-11-25T03:24:16.634Z,1.60
2023-11-25T03:25:16.682Z,1.60
2023-11-25T03:26:16.606Z,1.60
2023-11-25T03:27:16.621Z,1.40
2023-11-25T03:28:16.640Z,1.80
2023-11-25T03:29:16.587Z,1.80
2023-11-25T03:30:16.592Z,1.60
2023-11-25T03:31:16.576Z,1.70
2023-11-25T03:32:16.734Z,1.80
2023-11-25T03:33:16.568Z,1.70
2023-11-25T03:34:16.586Z,1.70
2023-11-25T03:35:16.551Z,1.90
2023-11-25T03:36:16.518Z,1.80
2023-11-25T03:37:16.545Z,2.10
2023-11-25T03:38:16.502Z,1.50
2023-11-25T03:39:16.517Z,1.70
2023-11-25T03:40:16.537Z,1.80
2023-11-25T03:41:16.482Z,1.70
2023-11-25T03:42:16.476Z,1.80
2023-11-25T03:43:16.459Z,1.60
2023-11-25T03:44:16.437Z,2.10
2023-11-25T03:45:16.441Z,1.80
2023-11-25T03:46:16.477Z,1.50
2023-11-25T03:47:16.458Z,1.70
2023-11-25T03:48:16.403Z,1.60
2023-11-25T03:49:16.411Z,1.70
2023-11-25T03:50:16.383Z,1.80
2023-11-25T03:51:16.355Z,1.60
2023-11-25T03:52:16.399Z,1.80
2023-11-25T03:53:16.332Z,2.10
2023-11-25T03:54:16.351Z,1.80
2023-11-25T03:55:16.438Z,1.40
2023-11-25T03:56:16.296Z,1.50
2023-11-25T03:57:16.287Z,1.70
2023-11-25T03:58:16.317Z,1.60
2023-11-25T03:59:16.284Z,1.80
2023-11-25T04:00:16.582Z,1.60
2023-11-25T04:01:16.329Z,1.80
2023-11-25T04:02:16.345Z,1.50
2023-11-25T04:03:16.250Z,1.50
2023-11-25T04:04:16.331Z,1.50
2023-11-25T04:05:16.210Z,1.50
2023-11-25T04:06:16.320Z,1.50
2023-11-25T04:07:16.210Z,1.70
2023-11-25T04:08:16.180Z,1.50
2023-11-25T04:09:16.180Z,1.50
2023-11-25T04:10:16.235Z,1.50
2023-11-25T04:11:16.167Z,1.40
2023-11-25T04:12:16.178Z,1.40
2023-11-25T04:13:16.179Z,1.40
2023-11-25T04:14:16.135Z,1.50
2023-11-25T04:15:16.134Z,1.50
2023-11-25T04:16:16.148Z,1.50
2023-11-25T04:17:16.237Z,1.50
2023-11-25T04:18:16.113Z,1.70
2023-11-25T04:19:16.099Z,1.30
2023-11-25T04:20:16.069Z,1.40
2023-11-25T04:21:16.089Z,1.20
2023-11-25T04:22:16.129Z,1.30
2023-11-25T04:23:16.037Z,1.30
2023-11-25T04:24:16.033Z,1.30
2023-11-25T04:25:16.103Z,1.50
2023-11-25T04:26:16.025Z,1.40
2023-11-25T04:27:15.990Z,1.20
2023-11-25T04:28:16.050Z,1.20
2023-11-25T04:29:15.972Z,1.40
2023-11-25T04:30:15.955Z,1.30
2023-11-25T04:31:15.989Z,1.20
2023-11-25T04:32:16.146Z,1.30
2023-11-25T04:33:16.172Z,1.20
2023-11-25T04:34:15.943Z,1.30
2023-11-25T04:35:15.957Z,1.30
2023-11-25T04:36:19.334Z,1.50
2023-11-25T04:37:15.918Z,1.30
2023-11-25T04:38:15.884Z,1.40
2023-11-25T04:39:15.914Z,1.40
2023-11-25T04:40:16.159Z,1.40
2023-11-25T04:41:15.868Z,1.40
2023-11-25T04:42:15.843Z,1.40
2023-11-25T04:43:15.891Z,1.20
2023-11-25T04:44:15.821Z,1.50
2023-11-25T04:45:15.828Z,1.40
2023-11-25T04:46:15.863Z,1.80
2023-11-25T04:47:15.840Z,1.40
2023-11-25T04:48:15.822Z,1.60
2023-11-25T04:49:15.781Z,1.60
2023-11-25T04:50:15.764Z,1.60
2023-11-25T04:51:15.799Z,1.40
2023-11-25T04:52:15.790Z,1.50
2023-11-25T04:53:15.732Z,1.50
2023-11-25T04:54:15.726Z,1.50
2023-11-25T04:55:16.234Z,1.60
2023-11-25T04:56:17.150Z,1.50
2023-11-25T04:57:15.729Z,1.50
2023-11-25T04:58:15.737Z,1.50
2023-11-25T04:59:15.679Z,1.50
2023-11-25T05:00:15.669Z,1.30
2023-11-25T05:01:15.750Z,1.60
2023-11-25T05:02:15.713Z,1.40
2023-11-25T05:03:15.717Z,1.40
2023-11-25T05:04:15.644Z,1.50
2023-11-25T05:05:15.624Z,1.30
2023-11-25T05:06:15.619Z,1.50
2023-11-25T05:07:15.642Z,1.50
2023-11-25T05:08:15.587Z,1.50
2023-11-25T05:09:15.623Z,1.60
2023-11-25T05:10:15.620Z,1.40
2023-11-25T05:11:15.568Z,1.30
2023-11-25T05:12:15.568Z,1.50
2023-11-25T05:13:17.061Z,1.50
2023-11-25T05:14:15.522Z,1.70
2023-11-25T05:15:15.551Z,1.50
2023-11-25T05:16:15.560Z,1.40
2023-11-25T05:17:15.610Z,1.50
2023-11-25T05:18:15.510Z,1.30
2023-11-25T05:19:15.535Z,1.30
2023-11-25T05:20:15.475Z,1.30
2023-11-25T05:21:15.484Z,1.20
2023-11-25T05:22:15.483Z,1.20
2023-11-25T05:23:15.430Z,1.50
2023-11-25T05:24:15.421Z,1.50
2023-11-25T05:25:15.551Z,1.10
2023-11-25T05:26:15.434Z,1.60
2023-11-25T05:27:15.432Z,1.40
2023-11-25T05:28:15.444Z,1.20
2023-11-25T05:29:15.379Z,1.40
2023-11-25T05:30:15.655Z,1.10
2023-11-25T05:31:15.419Z,1.20
2023-11-25T05:32:15.461Z,1.40
2023-11-25T05:33:15.362Z,1.20
2023-11-25T05:34:15.358Z,1.20
2023-11-25T05:35:15.714Z,1.30
2023-11-25T05:36:15.312Z,1.10
2023-11-25T05:37:15.350Z,1.30
2023-11-25T05:38:15.287Z,1.30
2023-11-25T05:39:15.310Z,1.30
2023-11-25T05:40:16.417Z,1.30
2023-11-25T05:41:15.288Z,1.30
2023-11-25T05:42:15.275Z,1.20
2023-11-25T05:43:15.265Z,1.40
2023-11-25T05:44:15.257Z,1.30
2023-11-25T05:45:15.503Z,1.30
2023-11-25T05:46:15.316Z,1.40
2023-11-25T05:47:15.239Z,1.30
2023-11-25T05:48:15.228Z,1.20
2023-11-25T05:49:15.214Z,1.10
2023-11-25T05:50:15.177Z,1.20
2023-11-25T05:51:15.170Z,1.10
2023-11-25T05:52:15.180Z,1.20
2023-11-25T05:53:15.214Z,1.20
2023-11-25T05:54:15.140Z,1.30
2023-11-25T05:55:15.176Z,1.40
2023-11-25T05:56:15.126Z,1.30
2023-11-25T05:57:15.143Z,1.10
2023-11-25T05:58:15.115Z,1.30
2023-11-25T05:59:15.137Z,1.40
2023-11-25T06:00:15.108Z,1.10
2023-11-25T06:01:15.114Z,1.30
2023-11-25T06:02:15.106Z,1.10
2023-11-25T06:03:15.117Z,1.40
2023-11-25T06:04:16.891Z,1.20
2023-11-25T06:05:15.192Z,1.10
2023-11-25T06:06:15.017Z,1.30
2023-11-25T06:07:15.029Z,1.20
2023-11-25T06:08:15.016Z,1.20
2023-11-25T06:09:15.016Z,1.30
2023-11-25T06:10:15.052Z,1.40
2023-11-25T06:11:14.966Z,1.00
2023-11-25T06:12:14.953Z,1.40
2023-11-25T06:13:14.998Z,1.20
2023-11-25T06:14:14.959Z,1.30
2023-11-25T06:15:15.015Z,1.10
2023-11-25T06:16:14.962Z,1.20
2023-11-25T06:17:14.902Z,1.30
2023-11-25T06:18:15.017Z,1.30
2023-11-25T06:19:15.014Z,1.10
2023-11-25T06:20:14.890Z,1.20
2023-11-25T06:21:14.912Z,1.10
2023-11-25T06:22:14.869Z,1.60
2023-11-25T06:23:14.850Z,1.20
2023-11-25T06:24:14.853Z,1.10
2023-11-25T06:25:14.928Z,1.10
2023-11-25T06:26:14.830Z,1.30
2023-11-25T06:27:14.830Z,1.00
2023-11-25T06:28:14.809Z,1.30
2023-11-25T06:29:14.782Z,1.20
2023-11-25T06:30:14.774Z,1.00
2023-11-25T06:31:14.834Z,1.20
2023-11-25T06:32:14.763Z,1.20
2023-11-25T06:33:14.773Z,1.10
2023-11-25T06:34:14.939Z,1.00
2023-11-25T06:35:14.726Z,1.20
2023-11-25T06:36:14.741Z,1.10
2023-11-25T06:37:14.797Z,1.10
2023-11-25T06:38:14.784Z,1.30
2023-11-25T06:39:14.739Z,1.20
2023-11-25T06:40:14.840Z,1.00
2023-11-25T06:41:14.676Z,1.50
2023-11-25T06:42:14.655Z,1.20
2023-11-25T06:43:14.719Z,1.20
2023-11-25T06:44:14.645Z,1.10
2023-11-25T06:45:14.638Z,1.40
2023-11-25T06:46:14.653Z,1.30
2023-11-25T06:47:14.679Z,1.20
2023-11-25T06:48:14.623Z,1.20
2023-11-25T06:49:14.644Z,1.20
2023-11-25T06:50:14.581Z,1.10
2023-11-25T06:51:14.624Z,1.00
2023-11-25T06:52:14.554Z,1.10
2023-11-25T06:53:14.560Z,1.00
2023-11-25T06:54:14.548Z,1.10
2023-11-25T06:55:14.542Z,1.00
2023-11-25T06:56:14.540Z,1.20
2023-11-25T06:57:14.585Z,1.00
2023-11-25T06:58:14.517Z,1.10
2023-11-25T06:59:14.498Z,1.00
2023-11-25T07:00:14.504Z,1.10
2023-11-25T07:01:14.623Z,1.10
2023-11-25T07:02:14.559Z,1.00
2023-11-25T07:03:14.506Z,1.20
2023-11-25T07:04:14.497Z,1.10
2023-11-25T07:05:14.421Z,1.00
2023-11-25T07:06:14.405Z,1.10
2023-11-25T07:07:14.419Z,1.10
2023-11-25T07:08:14.397Z,0.90
2023-11-25T07:09:14.416Z,1.10
2023-11-25T07:10:14.404Z,1.10
2023-11-25T07:11:14.473Z,1.60
2023-11-25T07:12:14.369Z,1.10
2023-11-25T07:13:14.394Z,0.90
2023-11-25T07:14:14.353Z,1.00
2023-11-25T07:15:14.377Z,1.00
2023-11-25T07:16:14.402Z,1.20
2023-11-25T07:17:14.358Z,1.00
2023-11-25T07:18:14.355Z,0.90
2023-11-25T07:19:14.388Z,0.90
2023-11-25T07:20:14.288Z,1.20
2023-11-25T07:21:14.319Z,1.00
2023-11-25T07:22:14.438Z,1.00
2023-11-25T07:23:14.240Z,1.00
2023-11-25T07:24:14.253Z,1.00
2023-11-25T07:25:14.401Z,1.50
2023-11-25T07:26:14.247Z,1.10
2023-11-25T07:27:14.235Z,1.00
2023-11-25T07:28:14.228Z,1.20
2023-11-25T07:29:14.210Z,1.10
2023-11-25T07:30:14.169Z,1.00
2023-11-25T07:31:14.276Z,1.20
2023-11-25T07:32:14.154Z,1.10
2023-11-25T07:33:14.190Z,1.00
2023-11-25T07:34:14.220Z,1.10
2023-11-25T07:35:14.175Z,1.10
2023-11-25T07:36:14.124Z,1.10
2023-11-25T07:37:14.129Z,1.10
2023-11-25T07:38:14.166Z,1.10
2023-11-25T07:39:14.117Z,1.40
2023-11-25T07:40:14.087Z,1.20
2023-11-25T07:41:14.085Z,1.00
2023-11-25T07:42:14.079Z,1.10
2023-11-25T07:43:14.052Z,1.20
2023-11-25T07:44:14.036Z,1.10
2023-11-25T07:45:14.126Z,1.10
2023-11-25T07:46:14.036Z,1.10
2023-11-25T07:47:14.082Z,1.20
2023-11-25T07:48:14.027Z,1.20
2023-11-25T07:49:14.019Z,1.10
2023-11-25T07:50:13.990Z,1.10
2023-11-25T07:51:14.074Z,1.20
2023-11-25T07:52:13.954Z,1.30
2023-11-25T07:53:14.006Z,1.50
2023-11-25T07:54:13.985Z,1.20
2023-11-25T07:55:13.948Z,1.30
2023-11-25T07:56:13.922Z,1.40
2023-11-25T07:57:13.929Z,1.40
2023-11-25T07:58:13.918Z,1.40
2023-11-25T07:59:13.900Z,1.40
2023-11-25T08:00:13.877Z,1.40
2023-11-25T08:01:13.885Z,1.50
2023-11-25T08:02:14.001Z,1.50
2023-11-25T08:03:13.991Z,1.50
2023-11-25T08:04:13.971Z,1.30
2023-11-25T08:05:13.830Z,1.40
2023-11-25T08:06:13.808Z,1.30
2023-11-25T08:07:13.823Z,1.40
2023-11-25T08:08:13.811Z,1.30
2023-11-25T08:09:13.848Z,1.30
2023-11-25T08:10:13.784Z,1.20
2023-11-25T08:11:13.770Z,1.30
2023-11-25T08:12:13.924Z,1.10
2023-11-25T08:13:13.765Z,1.20
2023-11-25T08:14:13.827Z,1.20
2023-11-25T08:15:13.760Z,1.40
2023-11-25T08:16:13.792Z,1.10
2023-11-25T08:17:13.776Z,1.20
2023-11-25T08:18:13.738Z,1.30
2023-11-25T08:19:13.812Z,1.40
2023-11-25T08:20:13.688Z,1.40
2023-11-25T08:21:13.818Z,1.30
2023-11-25T08:22:13.688Z,1.50
2023-11-25T08:23:13.670Z,1.60
2023-11-25T08:24:13.657Z,1.50
2023-11-25T08:25:13.642Z,1.30
2023-11-25T08:26:13.636Z,1.60
2023-11-25T08:27:13.654Z,1.50
2023-11-25T08:28:13.609Z,1.30
2023-11-25T08:29:13.630Z,1.40
2023-11-25T08:30:13.636Z,1.20
2023-11-25T08:31:13.661Z,1.30
2023-11-25T08:32:13.691Z,1.30
2023-11-25T08:33:13.627Z,1.50
2023-11-25T08:34:13.747Z,1.50
2023-11-25T08:35:13.594Z,1.50
2023-11-25T08:36:13.524Z,1.30
2023-11-25T08:37:13.576Z,1.60
2023-11-25T08:38:13.544Z,1.70
2023-11-25T08:39:13.516Z,1.40
2023-11-25T08:40:13.490Z,1.60
2023-11-25T08:41:13.502Z,1.60
2023-11-25T08:42:13.460Z,1.70
2023-11-25T08:43:13.469Z,1.80
2023-11-25T08:44:13.450Z,1.70
2023-11-25T08:45:13.549Z,1.70
2023-11-25T08:46:13.441Z,1.80
2023-11-25T08:47:13.444Z,1.60
2023-11-25T08:48:13.493Z,1.70
2023-11-25T08:49:13.378Z,1.60
2023-11-25T08:50:13.387Z,1.70
2023-11-25T08:51:13.403Z,1.70
2023-11-25T08:52:13.409Z,1.60
2023-11-25T08:53:13.346Z,1.60
2023-11-25T08:54:13.355Z,1.70
2023-11-25T08:55:13.365Z,1.80
2023-11-25T08:56:13.339Z,1.90
2023-11-25T08:57:13.433Z,1.80
2023-11-25T08:58:13.346Z,1.60
2023-11-25T08:59:13.345Z,1.90
2023-11-25T09:00:13.281Z,1.80
2023-11-25T09:01:13.311Z,1.90
2023-11-25T09:02:13.436Z,2.00
2023-11-25T09:03:13.366Z,2.00
2023-11-25T09:04:13.333Z,1.70
2023-11-25T09:05:13.304Z,1.80
2023-11-25T09:06:13.246Z,1.90
2023-11-25T09:07:13.217Z,2.10
2023-11-25T09:08:13.225Z,1.80
2023-11-25T09:09:13.285Z,1.60
2023-11-25T09:10:13.244Z,1.70
2023-11-25T09:11:13.188Z,1.60
2023-11-25T09:12:13.428Z,2.00
2023-11-25T09:13:13.172Z,1.70
2023-11-25T09:14:13.224Z,1.60
2023-11-25T09:15:13.171Z,1.90
2023-11-25T09:16:13.176Z,1.90
2023-11-25T09:17:13.147Z,1.80
2023-11-25T09:18:13.107Z,1.80
2023-11-25T09:19:13.101Z,1.90
2023-11-25T09:20:13.430Z,1.90
2023-11-25T09:21:13.123Z,1.80
2023-11-25T09:22:13.084Z,1.70
2023-11-25T09:23:13.066Z,1.80
2023-11-25T09:24:13.038Z,2.00
2023-11-25T09:25:13.161Z,2.00
2023-11-25T09:26:13.028Z,1.90
2023-11-25T09:27:13.048Z,2.00
2023-11-25T09:28:13.005Z,2.00
2023-11-25T09:29:13.019Z,2.00
2023-11-25T09:30:13.517Z,1.80
2023-11-25T09:31:12.991Z,2.10
2023-11-25T09:32:12.973Z,1.80
2023-11-25T09:33:13.014Z,1.80
2023-11-25T09:34:12.972Z,1.90
2023-11-25T09:35:13.011Z,2.20
2023-11-25T09:36:12.982Z,2.00
2023-11-25T09:37:12.960Z,2.30
2023-11-25T09:38:12.942Z,2.20
2023-11-25T09:39:12.911Z,1.90
2023-11-25T09:40:12.920Z,2.00
2023-11-25T09:41:12.892Z,2.00
2023-11-25T09:42:12.876Z,2.10
2023-11-25T09:43:12.863Z,2.10
2023-11-25T09:44:12.862Z,2.00
2023-11-25T09:45:12.983Z,2.50
2023-11-25T09:46:12.897Z,1.90
2023-11-25T09:47:12.837Z,2.40
2023-11-25T09:48:12.803Z,2.00
2023-11-25T09:49:12.804Z,2.10
2023-11-25T09:50:12.826Z,2.40
2023-11-25T09:51:12.806Z,2.10
2023-11-25T09:52:12.753Z,2.20
2023-11-25T09:53:12.787Z,1.90
2023-11-25T09:54:12.746Z,2.50
2023-11-25T09:55:12.755Z,2.10
2023-11-25T09:56:13.027Z,2.40
2023-11-25T09:57:12.736Z,2.20
2023-11-25T09:58:12.716Z,2.30
2023-11-25T09:59:12.711Z,2.30
2023-11-25T10:00:12.700Z,2.20
2023-11-25T10:01:12.728Z,2.40
2023-11-25T10:02:12.789Z,2.40
2023-11-25T10:03:12.888Z,2.40
2023-11-25T10:04:12.680Z,2.30
2023-11-25T10:05:12.645Z,2.30
2023-11-25T10:06:12.634Z,2.60
2023-11-25T10:07:12.781Z,2.10
2023-11-25T10:08:12.613Z,2.50
2023-11-25T10:09:12.658Z,2.20
2023-11-25T10:10:12.581Z,2.20
2023-11-25T10:11:12.571Z,2.40
2023-11-25T10:12:12.563Z,2.30
2023-11-25T10:13:12.575Z,2.60
2023-11-25T10:14:12.611Z,2.20
2023-11-25T10:15:12.582Z,2.70
2023-11-25T10:16:12.557Z,2.40
2023-11-25T10:17:12.515Z,2.20
2023-11-25T10:18:12.524Z,2.70
2023-11-25T10:19:12.552Z,2.50
2023-11-25T10:20:12.499Z,2.50
2023-11-25T10:21:12.516Z,2.60
2023-11-25T10:22:12.500Z,2.30
2023-11-25T10:23:12.472Z,2.50
2023-11-25T10:24:12.459Z,2.50
2023-11-25T10:25:12.441Z,2.90
2023-11-25T10:26:12.417Z,2.70
2023-11-25T10:27:12.442Z,2.40
2023-11-25T10:28:12.393Z,2.40
2023-11-25T10:29:12.395Z,2.50
2023-11-25T10:30:12.393Z,2.60
2023-11-25T10:31:12.392Z,2.80
2023-11-25T10:32:12.375Z,2.40
2023-11-25T10:33:12.414Z,2.50
2023-11-25T10:34:12.372Z,2.40
2023-11-25T10:35:12.346Z,2.60
2023-11-25T10:36:12.338Z,2.30
2023-11-25T10:37:12.329Z,2.40
2023-11-25T10:38:12.403Z,2.50
2023-11-25T10:39:12.359Z,2.40
2023-11-25T10:40:12.305Z,2.40
2023-11-25T10:41:12.373Z,2.40
2023-11-25T10:42:12.270Z,2.60
2023-11-25T10:43:12.271Z,2.50
2023-11-25T10:44:12.323Z,2.70
2023-11-25T10:45:12.283Z,2.70
2023-11-25T10:46:12.268Z,2.20
2023-11-25T10:47:12.216Z,2.60
2023-11-25T10:48:12.243Z,3.10
2023-11-25T10:49:12.245Z,2.70
2023-11-25T10:50:12.187Z,2.60
2023-11-25T10:51:12.221Z,2.40
2023-11-25T10:52:12.289Z,2.30
2023-11-25T10:53:12.158Z,2.40
2023-11-25T10:54:12.175Z,2.20
2023-11-25T10:55:12.158Z,2.30
2023-11-25T10:56:12.185Z,2.30
2023-11-25T10:57:12.162Z,2.20
2023-11-25T10:58:12.110Z,2.10
2023-11-25T10:59:12.099Z,2.10
2023-11-25T11:00:12.760Z,2.10
2023-11-25T11:01:12.118Z,2.10
2023-11-25T11:02:12.201Z,2.00
2023-11-25T11:03:12.215Z,2.20
2023-11-25T11:04:12.061Z,1.80
2023-11-25T11:05:12.050Z,2.10
2023-11-25T11:06:12.034Z,2.00
2023-11-25T11:07:12.032Z,2.20
2023-11-25T11:08:12.010Z,2.00
2023-11-25T11:09:12.129Z,1.90
2023-11-25T11:10:12.018Z,2.00
2023-11-25T11:11:12.025Z,2.10
2023-11-25T11:12:11.990Z,2.30
2023-11-25T11:13:11.963Z,2.10
2023-11-25T11:14:11.960Z,2.10
2023-11-25T11:15:12.077Z,2.00
2023-11-25T11:16:11.942Z,2.00
2023-11-25T11:17:11.911Z,2.20
2023-11-25T11:18:12.090Z,2.10
2023-11-25T11:19:12.009Z,2.00
2023-11-25T11:20:11.927Z,2.30
2023-11-25T11:21:11.903Z,2.00
2023-11-25T11:22:11.892Z,2.20
2023-11-25T11:23:11.885Z,1.90
2023-11-25T11:24:11.842Z,2.10
2023-11-25T11:25:11.843Z,2.20
2023-11-25T11:26:11.905Z,2.20
2023-11-25T11:27:14.051Z,2.10
2023-11-25T11:28:11.897Z,1.90
2023-11-25T11:29:11.824Z,2.20
2023-11-25T11:30:11.815Z,2.20
2023-11-25T11:31:11.848Z,2.00
2023-11-25T11:32:11.828Z,2.10
2023-11-25T11:33:11.843Z,2.10
2023-11-25T11:34:11.777Z,1.90
2023-11-25T11:35:11.800Z,2.20
2023-11-25T11:36:11.738Z,2.00
2023-11-25T11:37:11.744Z,2.00
2023-11-25T11:38:11.743Z,1.90
2023-11-25T11:39:11.730Z,2.10
2023-11-25T11:40:11.746Z,2.00
2023-11-25T11:41:11.712Z,2.30
2023-11-25T11:42:11.672Z,2.10
2023-11-25T11:43:11.676Z,1.80
2023-11-25T11:44:11.785Z,2.10
2023-11-25T11:45:11.669Z,2.10
2023-11-25T11:46:11.809Z,1.90
2023-11-25T11:47:11.640Z,2.60
2023-11-25T11:48:11.674Z,2.00
2023-11-25T11:49:11.633Z,2.20
2023-11-25T11:50:11.609Z,2.20
2023-11-25T11:51:11.638Z,2.10
2023-11-25T11:52:11.596Z,2.40
2023-11-25T11:53:11.588Z,2.40
2023-11-25T11:54:11.546Z,2.50
2023-11-25T11:55:11.571Z,2.50
2023-11-25T11:56:11.605Z,2.10
2023-11-25T11:57:11.561Z,2.30
2023-11-25T11:58:11.586Z,2.10
2023-11-25T11:59:11.532Z,2.20
2023-11-25T12:00:11.514Z,2.20
2023-11-25T12:01:11.499Z,2.10
2023-11-25T12:02:11.580Z,2.20
2023-11-25T12:03:11.523Z,2.30
2023-11-25T12:04:11.532Z,2.20
2023-11-25T12:05:11.652Z,2.10
2023-11-25T12:06:11.455Z,2.20
2023-11-25T12:07:11.447Z,2.10
2023-11-25T12:08:11.437Z,2.20
2023-11-25T12:09:11.454Z,1.80
2023-11-25T12:10:11.397Z,2.20
2023-11-25T12:11:11.375Z,2.30
2023-11-25T12:12:11.460Z,2.20
2023-11-25T12:13:11.357Z,2.20
2023-11-25T12:14:11.374Z,2.10
2023-11-25T12:15:11.385Z,2.20
2023-11-25T12:16:11.362Z,2.40
2023-11-25T12:17:11.355Z,2.10
2023-11-25T12:18:11.348Z,2.20
2023-11-25T12:19:11.314Z,2.10
2023-11-25T12:20:11.370Z,2.20
2023-11-25T12:21:11.334Z,2.20
2023-11-25T12:22:11.292Z,2.20
2023-11-25T12:23:11.280Z,2.20
2023-11-25T12:24:17.791Z,2.10
2023-11-25T12:25:11.236Z,2.40
2023-11-25T12:26:11.236Z,2.20
2023-11-25T12:27:11.265Z,2.40
2023-11-25T12:28:11.249Z,2.20
2023-11-25T12:29:11.222Z,2.10
2023-11-25T12:30:11.193Z,2.00
2023-11-25T12:31:11.202Z,2.30
2023-11-25T12:32:11.278Z,2.20
2023-11-25T12:33:11.383Z,2.20
2023-11-25T12:34:11.149Z,2.00
2023-11-25T12:35:11.280Z,2.10
2023-11-25T12:36:11.163Z,2.20
2023-11-25T12:37:11.121Z,2.40
2023-11-25T12:38:15.570Z,2.20
2023-11-25T12:39:11.247Z,2.30
2023-11-25T12:40:11.112Z,2.50
2023-11-25T12:41:11.113Z,2.20
2023-11-25T12:42:11.077Z,2.30
2023-11-25T12:43:11.114Z,2.20
2023-11-25T12:44:11.901Z,2.40
2023-11-25T12:45:11.073Z,2.40
2023-11-25T12:46:11.049Z,2.30
2023-11-25T12:47:11.074Z,2.20
2023-11-25T12:48:12.948Z,2.20
2023-11-25T12:49:11.002Z,2.10
2023-11-25T12:50:11.051Z,2.40
2023-11-25T12:51:11.008Z,2.30
2023-11-25T12:52:11.111Z,2.30
2023-11-25T12:53:11.002Z,2.20
2023-11-25T12:54:10.957Z,2.10
2023-11-25T12:55:10.945Z,2.50
2023-11-25T12:56:10.936Z,2.00
2023-11-25T12:57:10.957Z,2.20
2023-11-25T12:58:10.922Z,2.20
2023-11-25T12:59:10.940Z,2.10
2023-11-25T13:00:10.966Z,2.10
2023-11-25T13:01:10.908Z,2.30
2023-11-25T13:02:11.134Z,2.10
2023-11-25T13:03:11.057Z,2.30
2023-11-25T13:04:10.918Z,2.10
2023-11-25T13:05:10.893Z,2.20
2023-11-25T13:06:10.937Z,2.20
2023-11-25T13:07:10.839Z,2.20
2023-11-25T13:08:10.975Z,2.20
2023-11-25T13:09:10.837Z,2.30
2023-11-25T13:10:10.845Z,2.30
2023-11-25T13:11:10.796Z,2.30
2023-11-25T13:12:10.785Z,2.10
2023-11-25T13:13:10.779Z,2.10
2023-11-25T13:14:10.801Z,2.20
2023-11-25T13:15:10.773Z,2.10
2023-11-25T13:16:10.775Z,2.00
2023-11-25T13:17:10.795Z,2.40
2023-11-25T13:18:11.365Z,2.20
2023-11-25T13:19:10.707Z,2.20