createdAt,value
2023-01-03T00:06:50.117Z,101485.59
2023-01-03T00:14:27.181Z,101486.41
2023-01-03T00:21:58.925Z,101504.78
2023-01-03T00:29:30.855Z,101517.66
2023-01-03T00:37:02.650Z,101520.94
2023-01-03T00:44:34.441Z,101528.59
2023-01-03T00:52:06.170Z,101545.06
2023-01-03T00:59:37.907Z,101557.16
2023-01-03T01:07:10.953Z,101551.94
2023-01-03T01:14:42.687Z,101569.19
2023-01-03T01:22:14.370Z,101591.94
2023-01-03T01:29:46.641Z,101600.44
2023-01-03T01:37:18.456Z,101615.25
2023-01-03T01:44:56.245Z,101630.88
2023-01-03T01:52:27.972Z,101641.03
2023-01-03T02:00:00.288Z,101643.78
2023-01-03T02:07:32.195Z,101650.88
2023-01-03T02:15:54.997Z,101659.09
2023-01-03T02:23:57.467Z,101673.94
2023-01-03T02:31:56.345Z,101682.41
2023-01-03T02:39:40.948Z,101695.25
2023-01-03T02:47:13.124Z,101691.69
2023-01-03T02:55:07.001Z,101698.00
2023-01-03T03:02:39.279Z,101704.56
2023-01-03T03:10:30.187Z,101713.63
2023-01-03T03:18:25.742Z,101723.75
2023-01-03T03:26:00.395Z,101733.09
2023-01-03T03:33:33.949Z,101735.00
2023-01-03T03:41:37.903Z,101743.22
2023-01-03T03:49:31.551Z,101748.16
2023-01-03T03:57:33.363Z,101755.53
2023-01-03T04:05:07.976Z,101779.13
2023-01-03T04:12:39.727Z,101781.31
2023-01-03T04:20:11.885Z,101793.38
2023-01-03T04:27:43.617Z,101800.50
2023-01-03T04:35:15.375Z,101823.53
2023-01-03T04:43:05.519Z,101832.81
2023-01-03T04:50:37.254Z,101844.63
2023-01-03T04:58:09.010Z,101849.53
2023-01-03T05:05:40.902Z,101849.53
2023-01-03T05:13:12.680Z,101858.59
2023-01-03T05:21:03.413Z,101873.94
2023-01-03T05:28:35.137Z,101863.53
2023-01-03T05:36:07.782Z,101867.34
2023-01-03T05:43:39.670Z,101871.44
2023-01-03T05:51:11.481Z,101889.84
2023-01-03T05:58:43.919Z,101881.06
2023-01-03T06:06:15.786Z,101892.00
2023-01-03T06:13:47.525Z,101912.88
2023-01-03T06:21:19.266Z,101914.53
2023-01-03T06:28:51.144Z,101919.69
2023-01-03T06:36:23.467Z,101930.91
2023-01-03T06:43:55.422Z,101936.41
2023-01-03T06:51:46.113Z,101943.81
2023-01-03T06:59:18.474Z,101955.00
2023-01-03T07:06:50.245Z,101964.34
2023-01-03T07:14:22.070Z,101980.78
2023-01-03T07:21:53.809Z,101985.44
2023-01-03T07:29:25.548Z,101994.75
2023-01-03T07:36:57.333Z,102013.94
2023-01-03T07:44:29.085Z,102014.19
2023-01-03T07:52:00.848Z,102012.56
2023-01-03T07:59:32.583Z,102013.63
2023-01-03T08:07:04.295Z,102016.38
2023-01-03T08:14:36.094Z,102032.81
2023-01-03T08:22:07.820Z,102032.50
2023-01-03T08:29:39.639Z,102049.25
2023-01-03T08:37:11.532Z,102051.41
2023-01-03T08:44:44.987Z,102053.59
2023-01-03T08:52:16.972Z,102055.28
2023-01-03T08:59:48.790Z,102063.72
2023-01-03T09:07:20.538Z,102074.94
2023-01-03T09:14:52.345Z,102084.84
2023-01-03T09:22:24.110Z,102108.41
2023-01-03T09:29:55.855Z,102116.91
2023-01-03T09:37:27.578Z,102112.22
2023-01-03T09:45:00.385Z,102105.09
2023-01-03T09:52:51.176Z,102106.19
2023-01-03T10:00:58.773Z,102104.53
2023-01-03T10:09:00.763Z,102100.13
2023-01-03T10:16:59.110Z,102110.84
2023-01-03T10:24:32.800Z,102110.03
2023-01-03T10:32:36.756Z,102102.06
2023-01-03T10:40:09.335Z,102106.44
2023-01-03T10:47:41.338Z,102111.69
2023-01-03T10:55:15.856Z,102104.28
2023-01-03T11:02:47.959Z,102094.13
2023-01-03T11:10:20.036Z,102105.94
2023-01-03T11:17:57.318Z,102100.75
2023-01-03T11:26:27.900Z,102100.72
2023-01-03T11:35:03.053Z,102093.44
2023-01-03T11:43:02.554Z,102100.06
2023-01-03T11:51:17.188Z,102105.06
2023-01-03T11:59:15.461Z,102113.28
2023-01-03T12:07:14.161Z,102099.59
2023-01-03T12:14:56.665Z,102081.22
2023-01-03T12:22:40.304Z,102096.84
2023-01-03T12:30:36.938Z,102100.66
2023-01-03T12:38:08.765Z,102094.59
2023-01-03T12:46:08.599Z,102096.25
2023-01-03T12:53:53.592Z,102081.75
2023-01-03T13:02:07.705Z,102082.03
2023-01-03T13:09:43.430Z,102083.13
2023-01-03T13:17:18.050Z,102079.56
2023-01-03T13:24:53.996Z,102065.03
2023-01-03T13:32:32.940Z,102061.22
2023-01-03T13:40:59.731Z,102055.97
2023-01-03T13:48:25.970Z,102066.13
2023-01-03T13:56:20.237Z,102057.06
2023-01-03T14:04:10.413Z,102063.38
2023-01-03T14:12:14.139Z,102077.88
2023-01-03T14:19:51.904Z,102072.22
2023-01-03T14:27:27.987Z,102067.31
2023-01-03T14:34:59.789Z,102076.66
2023-01-03T14:42:31.650Z,102089.28
2023-01-03T14:50:04.940Z,102090.91
2023-01-03T14:57:37.984Z,102087.31
2023-01-03T15:05:27.313Z,102092.69
2023-01-03T15:13:04.647Z,102097.03
2023-01-03T15:20:42.059Z,102086.84
2023-01-03T15:28:27.919Z,102095.91
2023-01-03T15:36:18.861Z,102105.19
2023-01-03T15:43:51.270Z,102119.16
2023-01-03T15:51:23.157Z,102116.69
2023-01-03T15:58:55.792Z,102121.31
2023-01-03T16:06:27.559Z,102127.38
2023-01-03T16:14:02.604Z,102123.78
2023-01-03T16:21:34.313Z,102129.03
2023-01-03T16:29:06.367Z,102130.63
2023-01-03T16:36:39.785Z,102121.03
2023-01-03T16:44:11.614Z,102127.63
2023-01-03T16:51:48.924Z,102122.41
2023-01-03T16:59:22.534Z,102130.06
2023-01-03T17:06:54.301Z,102131.72
2023-01-03T17:14:26.225Z,102128.13
2023-01-03T17:21:57.933Z,102142.09
2023-01-03T17:29:29.668Z,102145.41
2023-01-03T17:37:01.421Z,102140.19
2023-01-03T17:44:33.176Z,102145.41
2023-01-03T17:52:08.536Z,102148.16
2023-01-03T17:59:40.485Z,102144.34
2023-01-03T18:07:18.498Z,102146.81
2023-01-03T18:14:50.321Z,102138.84
2023-01-03T18:22:22.667Z,102130.63
2023-01-03T18:29:54.526Z,102123.22
2023-01-03T18:37:30.985Z,102130.63
2023-01-03T18:45:02.740Z,102124.31
2023-01-03T18:52:40.375Z,102126.22
2023-01-03T19:00:20.832Z,102125.16
2023-01-03T19:07:53.015Z,102125.38
2023-01-03T19:15:29.129Z,102134.44
2023-01-03T19:23:00.903Z,102129.78
2023-01-03T19:30:39.475Z,102116.34
2023-01-03T19:38:11.287Z,102101.00
2023-01-03T19:45:43.040Z,102104.31
2023-01-03T19:53:15.096Z,102092.78
2023-01-03T20:00:47.399Z,102085.66
2023-01-03T20:08:19.118Z,102074.69
2023-01-03T20:15:53.984Z,102074.69
2023-01-03T20:23:25.748Z,102081.56
2023-01-03T20:30:58.600Z,102069.22
2023-01-03T20:38:30.477Z,102065.38
2023-01-03T20:46:02.283Z,102073.34
2023-01-03T20:53:35.026Z,102055.53
2023-01-03T21:01:09.361Z,102069.22
2023-01-03T21:08:56.501Z,102055.53
2023-01-03T21:16:42.678Z,102054.41
2023-01-03T21:24:16.842Z,102052.78
2023-01-03T21:31:48.626Z,102034.09
2023-01-03T21:39:20.495Z,102024.25
2023-01-03T21:46:52.532Z,102029.22
2023-01-03T21:54:24.337Z,102025.88
2023-01-03T22:02:14.534Z,102028.63
2023-01-03T22:10:04.758Z,102033.03
2023-01-03T22:17:36.993Z,102027.28
2023-01-03T22:25:10.404Z,102018.50
2023-01-03T22:32:42.251Z,102010.03
2023-01-03T22:40:16.048Z,102012.50
2023-01-03T22:47:47.887Z,102007.84
2023-01-03T22:55:19.689Z,101996.06
2023-01-03T23:02:51.518Z,101995.25
2023-01-03T23:10:23.375Z,101977.72
2023-01-03T23:17:57.742Z,101970.03
2023-01-03T23:25:31.018Z,101966.19
2023-01-03T23:33:02.770Z,101948.09
2023-01-03T23:40:34.554Z,101947.28
2023-01-03T23:48:06.463Z,101942.63
2023-01-03T23:55:38.222Z,101935.50
