createdAt,value
2023-05-21T00:00:37.590Z,0
2023-05-21T00:01:39.064Z,0
2023-05-21T00:02:40.156Z,0
2023-05-21T00:03:41.274Z,0
2023-05-21T00:04:41.491Z,0
2023-05-21T00:05:42.912Z,0
2023-05-21T00:06:44.098Z,0
2023-05-21T00:07:45.058Z,0
2023-05-21T00:08:46.058Z,0
2023-05-21T00:09:47.072Z,0
2023-05-21T00:10:48.450Z,0
2023-05-21T00:11:49.546Z,0
2023-05-21T00:12:50.685Z,0
2023-05-21T00:13:52.046Z,0
2023-05-21T00:14:53.047Z,0
2023-05-21T00:15:54.337Z,0
2023-05-21T00:16:55.570Z,0
2023-05-21T00:17:56.696Z,0
2023-05-21T00:18:57.662Z,0
2023-05-21T00:19:58.806Z,0
2023-05-21T00:20:59.859Z,0
2023-05-21T00:22:01.088Z,0
2023-05-21T00:23:02.072Z,0
2023-05-21T00:24:03.606Z,0
2023-05-21T00:25:35.093Z,0
2023-05-21T00:26:35.808Z,0
2023-05-21T00:27:36.799Z,0
2023-05-21T00:28:38.034Z,0
2023-05-21T00:29:39.035Z,0
2023-05-21T00:30:40.291Z,0
2023-05-21T00:31:41.533Z,0
2023-05-21T00:32:42.789Z,0
2023-05-21T00:33:43.813Z,0
2023-05-21T00:34:44.793Z,0
2023-05-21T00:35:45.783Z,0
2023-05-21T00:36:46.841Z,0
2023-05-21T00:37:48.449Z,0
2023-05-21T00:38:49.557Z,0
2023-05-21T00:39:50.542Z,0
2023-05-21T00:40:51.766Z,0
2023-05-21T00:41:52.849Z,0
2023-05-21T00:42:54.304Z,0
2023-05-21T00:43:55.840Z,0
2023-05-21T00:44:56.828Z,0
2023-05-21T00:45:57.795Z,0
2023-05-21T00:46:58.830Z,0
2023-05-21T00:48:00.443Z,0
2023-05-21T00:49:01.798Z,0
2023-05-21T00:50:33.047Z,0
2023-05-21T00:51:34.090Z,0
2023-05-21T00:52:35.554Z,0
2023-05-21T00:53:36.574Z,0
2023-05-21T00:54:37.027Z,0
2023-05-21T00:55:38.487Z,0
2023-05-21T00:56:39.342Z,0
2023-05-21T00:57:40.487Z,0
2023-05-21T00:58:41.822Z,0
2023-05-21T00:59:42.793Z,0
2023-05-21T01:00:43.776Z,0
2023-05-21T01:01:44.976Z,0
2023-05-21T01:02:46.280Z,0
2023-05-21T01:03:47.625Z,0
2023-05-21T01:04:48.304Z,0
2023-05-21T01:05:49.282Z,0
2023-05-21T01:06:50.349Z,0
2023-05-21T01:07:51.350Z,0
2023-05-21T01:08:52.837Z,0
2023-05-21T01:09:54.281Z,0
2023-05-21T01:10:55.302Z,0
2023-05-21T01:11:56.304Z,0
2023-05-21T01:12:57.291Z,0
2023-05-21T01:13:58.285Z,0
2023-05-21T01:14:59.324Z,0
2023-05-21T01:16:00.263Z,0
2023-05-21T01:17:01.324Z,0
2023-05-21T01:18:32.799Z,0
2023-05-21T01:19:33.828Z,0
2023-05-21T01:20:35.577Z,0
2023-05-21T01:21:36.539Z,0
2023-05-21T01:22:37.001Z,0
2023-05-21T01:23:38.376Z,0
2023-05-21T01:24:39.800Z,0
2023-05-21T01:25:40.779Z,0
2023-05-21T01:26:41.785Z,0
2023-05-21T01:27:42.793Z,0
2023-05-21T01:28:43.430Z,0
2023-05-21T01:29:44.863Z,0
2023-05-21T01:30:46.340Z,0
2023-05-21T01:31:47.778Z,0
2023-05-21T01:32:48.850Z,0
2023-05-21T01:33:49.913Z,0
2023-05-21T01:34:51.297Z,0
2023-05-21T01:35:52.301Z,0
2023-05-21T01:36:53.277Z,0
2023-05-21T01:37:54.299Z,0
2023-05-21T01:38:55.293Z,0
2023-05-21T01:39:56.569Z,0
2023-05-21T01:40:57.843Z,0
2023-05-21T01:41:59.264Z,0
2023-05-21T01:43:00.306Z,0
2023-05-21T01:44:00.708Z,0
2023-05-21T01:45:02.123Z,0
2023-05-21T01:46:32.832Z,0
2023-05-21T01:47:34.575Z,0
2023-05-21T01:48:35.565Z,0
2023-05-21T01:49:36.557Z,0
2023-05-21T01:50:37.040Z,0
2023-05-21T01:51:38.073Z,0
2023-05-21T01:52:39.072Z,0
2023-05-21T01:53:40.084Z,0
2023-05-21T01:54:41.078Z,0
2023-05-21T01:55:42.633Z,0
2023-05-21T01:56:43.599Z,0
2023-05-21T01:57:44.027Z,0
2023-05-21T01:58:44.469Z,0
2023-05-21T01:59:44.924Z,0
2023-05-21T02:00:45.255Z,0
2023-05-21T02:01:45.815Z,0
2023-05-21T02:02:46.847Z,0
2023-05-21T02:03:47.937Z,0
2023-05-21T02:04:48.226Z,0
2023-05-21T02:05:48.668Z,0
2023-05-21T02:06:49.841Z,0
2023-05-21T02:07:50.802Z,0
2023-05-21T02:08:51.816Z,0
2023-05-21T02:09:52.772Z,0
2023-05-21T02:10:53.762Z,0
2023-05-21T02:11:54.829Z,0
2023-05-21T02:12:55.791Z,0
2023-05-21T02:13:56.793Z,0
2023-05-21T02:14:57.816Z,0
2023-05-21T02:15:58.814Z,0
2023-05-21T02:16:59.878Z,0
2023-05-21T02:18:01.188Z,0
2023-05-21T02:19:32.810Z,0
2023-05-21T02:20:33.767Z,0
2023-05-21T02:21:34.774Z,0
2023-05-21T02:22:35.261Z,0
2023-05-21T02:23:36.587Z,0
2023-05-21T02:24:37.614Z,0
2023-05-21T02:25:38.343Z,0
2023-05-21T02:26:39.063Z,0
2023-05-21T02:27:40.110Z,0
2023-05-21T02:28:41.590Z,0
2023-05-21T02:29:42.576Z,0
2023-05-21T02:30:43.771Z,0
2023-05-21T02:31:44.763Z,0
2023-05-21T02:32:45.833Z,0
2023-05-21T02:33:46.788Z,0
2023-05-21T02:34:48.229Z,0
2023-05-21T02:35:49.276Z,0
2023-05-21T02:36:50.282Z,0
2023-05-21T02:37:51.266Z,0
2023-05-21T02:38:52.388Z,0
2023-05-21T02:39:53.829Z,0
2023-05-21T02:40:54.766Z,0
2023-05-21T02:41:55.788Z,0
2023-05-21T02:42:56.780Z,0
2023-05-21T02:43:57.877Z,0
2023-05-21T02:44:59.329Z,0
2023-05-21T02:46:00.373Z,0
2023-05-21T02:47:32.092Z,0
2023-05-21T02:48:33.072Z,0
2023-05-21T02:49:34.079Z,0
2023-05-21T02:50:35.107Z,0
2023-05-21T02:51:36.105Z,0
2023-05-21T02:52:37.110Z,0
2023-05-21T02:53:38.066Z,0
2023-05-21T02:54:39.127Z,0
2023-05-21T02:55:40.622Z,0
2023-05-21T02:56:41.553Z,0
2023-05-21T02:57:42.598Z,0
2023-05-21T02:58:43.790Z,0
2023-05-21T02:59:44.906Z,0
2023-05-21T03:00:46.339Z,0
2023-05-21T03:01:47.438Z,0
2023-05-21T03:02:48.668Z,0
2023-05-21T03:03:49.810Z,0
2023-05-21T03:04:51.095Z,0
2023-05-21T03:05:52.342Z,0
2023-05-21T03:06:53.333Z,0
2023-05-21T03:07:54.467Z,0
2023-05-21T03:08:55.782Z,0
2023-05-21T03:09:57.076Z,0
2023-05-21T03:10:58.386Z,0
2023-05-21T03:11:59.278Z,0
2023-05-21T03:13:00.339Z,0
2023-05-21T03:14:32.081Z,0
2023-05-21T03:15:33.072Z,0
2023-05-21T03:16:34.118Z,0
2023-05-21T03:17:35.116Z,0
2023-05-21T03:18:36.142Z,0
2023-05-21T03:19:37.107Z,0
2023-05-21T03:20:38.062Z,0
2023-05-21T03:21:39.138Z,0
2023-05-21T03:22:40.591Z,0
2023-05-21T03:23:41.563Z,0
2023-05-21T03:24:42.562Z,0
2023-05-21T03:25:42.973Z,0
2023-05-21T03:26:44.433Z,0
2023-05-21T03:27:45.869Z,0
2023-05-21T03:28:47.322Z,0
2023-05-21T03:29:48.365Z,0
2023-05-21T03:30:49.339Z,0
2023-05-21T03:31:50.422Z,0
2023-05-21T03:32:51.813Z,0
2023-05-21T03:33:53.272Z,0
2023-05-21T03:34:54.290Z,0
2023-05-21T03:35:55.273Z,0
2023-05-21T03:36:56.616Z,0
2023-05-21T03:37:57.847Z,0
2023-05-21T03:38:58.810Z,0
2023-05-21T03:40:00.196Z,0
2023-05-21T03:41:31.540Z,0
2023-05-21T03:42:33.621Z,0
2023-05-21T03:43:34.581Z,0
2023-05-21T03:44:35.568Z,0
2023-05-21T03:45:36.877Z,0
2023-05-21T03:46:37.885Z,0
2023-05-21T03:47:38.727Z,0
2023-05-21T03:48:40.103Z,0
2023-05-21T03:49:41.079Z,0
2023-05-21T03:50:42.123Z,0
2023-05-21T03:51:43.111Z,0
2023-05-21T03:52:44.606Z,0
2023-05-21T03:53:45.601Z,0
2023-05-21T03:54:46.780Z,0
2023-05-21T03:55:47.877Z,0
2023-05-21T03:56:49.343Z,0
2023-05-21T03:57:50.384Z,0
2023-05-21T03:58:51.331Z,0
2023-05-21T03:59:52.314Z,0
2023-05-21T04:00:53.315Z,0
2023-05-21T04:01:54.277Z,0
2023-05-21T04:02:55.531Z,0
2023-05-21T04:03:57.124Z,0
2023-05-21T04:04:58.313Z,0
2023-05-21T04:05:59.279Z,0
2023-05-21T04:07:01.105Z,0
2023-05-21T04:08:33.172Z,0
2023-05-21T04:09:36.530Z,0
2023-05-21T04:10:35.077Z,0
2023-05-21T04:11:36.078Z,0
2023-05-21T04:12:37.133Z,0
2023-05-21T04:13:38.122Z,0
2023-05-21T04:14:38.555Z,0
2023-05-21T04:15:39.964Z,0
2023-05-21T04:16:40.785Z,5.625
2023-05-21T04:17:42.108Z,5.625
2023-05-21T04:18:45.533Z,5.625
2023-05-21T04:19:43.435Z,5.625
2023-05-21T04:20:43.862Z,5.625
2023-05-21T04:21:45.308Z,5.625
2023-05-21T04:22:45.736Z,5.625
2023-05-21T04:23:46.893Z,5.625
2023-05-21T04:24:47.819Z,5.625
2023-05-21T04:25:48.888Z,5.625
2023-05-21T04:26:50.283Z,5.625
2023-05-21T04:27:51.303Z,5.625
2023-05-21T04:28:52.462Z,5.625
2023-05-21T04:29:53.798Z,5.625
2023-05-21T04:30:54.821Z,5.625
2023-05-21T04:31:55.822Z,5.625
2023-05-21T04:32:56.274Z,5.625
2023-05-21T04:33:56.843Z,5.625
2023-05-21T04:34:57.829Z,11.25
2023-05-21T04:35:58.846Z,11.25
2023-05-21T04:37:31.091Z,11.25
2023-05-21T04:38:32.085Z,11.25
2023-05-21T04:39:33.111Z,11.25
2023-05-21T04:40:36.812Z,11.25
2023-05-21T04:41:35.585Z,11.25
2023-05-21T04:42:36.589Z,11.25
2023-05-21T04:43:37.587Z,11.25
2023-05-21T04:44:38.636Z,11.25
2023-05-21T04:45:40.091Z,11.25
2023-05-21T04:46:41.885Z,11.25
2023-05-21T04:47:42.345Z,11.25
2023-05-21T04:48:43.445Z,11.25
2023-05-21T04:49:44.903Z,11.25
2023-05-21T04:50:46.351Z,11.25
2023-05-21T04:51:47.336Z,16.875
2023-05-21T04:52:48.602Z,16.875
2023-05-21T04:53:49.026Z,16.875
2023-05-21T04:54:50.419Z,16.875
2023-05-21T04:55:51.831Z,16.875
2023-05-21T04:56:53.094Z,16.875
2023-05-21T04:57:54.083Z,16.875
2023-05-21T04:58:55.079Z,16.875
2023-05-21T04:59:55.652Z,16.875
2023-05-21T05:00:56.935Z,16.875
2023-05-21T05:01:58.331Z,22.5
2023-05-21T05:03:30.596Z,22.5
2023-05-21T05:04:31.592Z,22.5
2023-05-21T05:05:32.732Z,22.5
2023-05-21T05:06:34.104Z,22.5
2023-05-21T05:07:35.612Z,22.5
2023-05-21T05:08:36.595Z,22.5
2023-05-21T05:09:37.588Z,22.5
2023-05-21T05:10:38.591Z,22.5
2023-05-21T05:11:40.128Z,28.125
2023-05-21T05:12:41.342Z,28.125
2023-05-21T05:13:42.589Z,28.125
2023-05-21T05:14:43.589Z,28.125
2023-05-21T05:15:44.603Z,28.125
2023-05-21T05:16:45.908Z,28.125
2023-05-21T05:17:47.427Z,28.125
2023-05-21T05:18:48.588Z,28.125
2023-05-21T05:19:49.821Z,28.125
2023-05-21T05:20:50.818Z,28.125
2023-05-21T05:21:51.872Z,28.125
2023-05-21T05:22:52.808Z,28.125
2023-05-21T05:23:54.104Z,28.125
2023-05-21T05:24:55.092Z,28.125
2023-05-21T05:25:56.127Z,28.125
2023-05-21T05:26:57.458Z,28.125
2023-05-21T05:27:59.301Z,33.75
2023-05-21T05:29:31.593Z,33.75
2023-05-21T05:30:32.629Z,33.75
2023-05-21T05:31:33.130Z,33.75
2023-05-21T05:32:34.433Z,33.75
2023-05-21T05:33:35.858Z,33.75
2023-05-21T05:34:36.855Z,33.75
2023-05-21T05:35:38.720Z,33.75
2023-05-21T05:36:39.056Z,33.75
2023-05-21T05:37:40.395Z,33.75
2023-05-21T05:38:41.869Z,33.75
2023-05-21T05:39:42.793Z,33.75
2023-05-21T05:40:43.875Z,33.75
2023-05-21T05:41:45.304Z,33.75
2023-05-21T05:42:45.784Z,33.75
2023-05-21T05:43:46.888Z,33.75
2023-05-21T05:44:48.309Z,33.75
2023-05-21T05:45:49.362Z,33.75
2023-05-21T05:46:50.342Z,33.75
2023-05-21T05:47:51.365Z,39.375
2023-05-21T05:48:52.355Z,39.375
2023-05-21T05:49:53.340Z,39.375
2023-05-21T05:50:54.327Z,39.375
2023-05-21T05:51:55.318Z,39.375
2023-05-21T05:52:56.356Z,39.375
2023-05-21T05:53:57.645Z,39.375
2023-05-21T05:54:59.117Z,45
2023-05-21T05:56:31.092Z,45
2023-05-21T05:57:31.546Z,45
2023-05-21T05:58:32.867Z,50.625
2023-05-21T05:59:34.606Z,50.625
2023-05-21T06:00:35.614Z,50.625
2023-05-21T06:01:36.608Z,50.625
2023-05-21T06:02:37.142Z,56.25
2023-05-21T06:03:38.675Z,56.25
2023-05-21T06:04:39.689Z,56.25
2023-05-21T06:05:41.163Z,56.25
2023-05-21T06:06:42.098Z,56.25
2023-05-21T06:07:43.120Z,56.25
2023-05-21T06:08:44.336Z,56.25
2023-05-21T06:09:45.386Z,56.25
2023-05-21T06:10:46.847Z,56.25
2023-05-21T06:11:47.827Z,61.875
2023-05-21T06:12:48.828Z,61.875
2023-05-21T06:13:50.094Z,61.875
2023-05-21T06:14:51.086Z,61.875
2023-05-21T06:15:51.622Z,61.875
2023-05-21T06:16:52.911Z,61.875
2023-05-21T06:17:54.386Z,61.875
2023-05-21T06:18:55.375Z,61.875
2023-05-21T06:19:56.319Z,67.5
2023-05-21T06:20:57.379Z,67.5
2023-05-21T06:22:29.590Z,67.5
2023-05-21T06:23:30.658Z,67.5
2023-05-21T06:24:31.646Z,67.5
2023-05-21T06:25:32.617Z,67.5
2023-05-21T06:26:33.093Z,67.5
2023-05-21T06:27:35.101Z,67.5
2023-05-21T06:28:36.113Z,67.5
2023-05-21T06:29:37.102Z,61.875
2023-05-21T06:30:38.604Z,67.5
2023-05-21T06:31:40.104Z,67.5
2023-05-21T06:32:41.219Z,67.5
2023-05-21T06:33:42.383Z,67.5
2023-05-21T06:34:43.592Z,67.5
2023-05-21T06:35:45.121Z,67.5
2023-05-21T06:36:46.632Z,67.5
2023-05-21T06:37:47.825Z,67.5
2023-05-21T06:38:48.843Z,61.875
2023-05-21T06:39:49.814Z,61.875
2023-05-21T06:40:50.858Z,61.875
2023-05-21T06:41:51.849Z,61.875
2023-05-21T06:42:52.832Z,61.875
2023-05-21T06:43:53.853Z,61.875
2023-05-21T06:44:55.101Z,61.875
2023-05-21T06:45:56.396Z,61.875
2023-05-21T06:46:57.338Z,56.25
2023-05-21T06:47:59.141Z,56.25
2023-05-21T06:49:30.464Z,56.25
2023-05-21T06:50:31.809Z,56.25
2023-05-21T06:51:32.908Z,61.875
2023-05-21T06:52:34.327Z,67.5
2023-05-21T06:53:35.317Z,67.5
2023-05-21T06:54:36.339Z,61.875
2023-05-21T06:55:37.799Z,61.875
2023-05-21T06:56:38.968Z,61.875
2023-05-21T06:57:40.357Z,61.875
2023-05-21T06:58:41.377Z,61.875
2023-05-21T06:59:42.335Z,61.875
2023-05-21T07:00:43.632Z,61.875
2023-05-21T07:01:44.908Z,56.25
2023-05-21T07:02:45.959Z,56.25
2023-05-21T07:03:46.920Z,56.25
2023-05-21T07:04:47.844Z,56.25
2023-05-21T07:05:48.232Z,56.25
2023-05-21T07:06:48.700Z,50.625
2023-05-21T07:07:49.802Z,50.625
2023-05-21T07:08:51.079Z,50.625
2023-05-21T07:09:52.091Z,50.625
2023-05-21T07:10:52.549Z,50.625
2023-05-21T07:11:53.816Z,50.625
2023-05-21T07:12:54.850Z,50.625
2023-05-21T07:13:55.826Z,50.625
2023-05-21T07:14:58.152Z,50.625
2023-05-21T07:16:29.164Z,50.625
2023-05-21T07:17:30.115Z,50.625
2023-05-21T07:18:31.085Z,50.625
2023-05-21T07:19:31.628Z,45
2023-05-21T07:20:32.906Z,45
2023-05-21T07:21:34.668Z,45
2023-05-21T07:22:35.101Z,45
2023-05-21T07:23:35.532Z,50.625
2023-05-21T07:24:36.604Z,50.625
2023-05-21T07:25:37.892Z,45
2023-05-21T07:26:38.114Z,45
2023-05-21T07:27:39.308Z,45
2023-05-21T07:28:40.332Z,45
2023-05-21T07:29:41.326Z,45
2023-05-21T07:30:42.382Z,45
2023-05-21T07:31:43.634Z,45
2023-05-21T07:32:44.822Z,45
2023-05-21T07:33:45.842Z,50.625
2023-05-21T07:34:46.813Z,50.625
2023-05-21T07:35:47.852Z,50.625
2023-05-21T07:36:48.795Z,50.625
2023-05-21T07:37:49.826Z,50.625
2023-05-21T07:38:50.812Z,50.625
2023-05-21T07:39:51.867Z,50.625
2023-05-21T07:40:52.851Z,56.25
2023-05-21T07:41:54.106Z,56.25
2023-05-21T07:42:55.107Z,56.25
2023-05-21T07:43:56.118Z,56.25
2023-05-21T07:44:56.541Z,56.25
2023-05-21T07:46:28.688Z,56.25
2023-05-21T07:47:29.034Z,61.875
2023-05-21T07:48:32.168Z,61.875
2023-05-21T07:49:32.105Z,61.875
2023-05-21T07:50:33.084Z,61.875
2023-05-21T07:51:34.126Z,56.25
2023-05-21T07:52:34.544Z,56.25
2023-05-21T07:53:34.966Z,56.25
2023-05-21T07:54:36.108Z,56.25
2023-05-21T07:55:37.350Z,56.25
2023-05-21T07:56:38.124Z,56.25
2023-05-21T07:57:39.131Z,56.25
2023-05-21T07:58:40.098Z,56.25
2023-05-21T07:59:40.513Z,56.25
2023-05-21T08:00:41.787Z,56.25
2023-05-21T08:01:42.849Z,56.25
2023-05-21T08:02:44.058Z,56.25
2023-05-21T08:03:45.066Z,56.25
2023-05-21T08:04:45.966Z,56.25
2023-05-21T08:05:46.822Z,56.25
2023-05-21T08:06:47.837Z,56.25
2023-05-21T08:07:48.876Z,61.875
2023-05-21T08:08:49.822Z,61.875
2023-05-21T08:09:50.866Z,61.875
2023-05-21T08:10:52.289Z,61.875
2023-05-21T08:11:53.356Z,61.875
2023-05-21T08:12:54.336Z,61.875
2023-05-21T08:13:54.747Z,67.5
2023-05-21T08:14:55.818Z,67.5
2023-05-21T08:16:28.215Z,73.125
2023-05-21T08:17:29.233Z,78.75
2023-05-21T08:18:30.135Z,78.75
2023-05-21T08:19:31.239Z,78.75
2023-05-21T08:20:32.105Z,78.75
2023-05-21T08:21:32.527Z,78.75
2023-05-21T08:22:34.620Z,73.125
2023-05-21T08:23:35.635Z,73.125
2023-05-21T08:24:36.054Z,73.125
2023-05-21T08:25:38.348Z,73.125
2023-05-21T08:26:38.517Z,73.125
2023-05-21T08:27:39.859Z,73.125
2023-05-21T08:28:40.895Z,73.125
2023-05-21T08:29:42.336Z,73.125
2023-05-21T08:30:43.636Z,78.75
2023-05-21T08:31:44.980Z,84.375
2023-05-21T08:32:46.417Z,84.375
2023-05-21T08:33:47.343Z,78.75
2023-05-21T08:34:48.347Z,78.75
2023-05-21T08:35:48.854Z,78.75
2023-05-21T08:36:49.848Z,73.125
2023-05-21T08:37:50.916Z,73.125
2023-05-21T08:38:51.848Z,73.125
2023-05-21T08:39:52.874Z,73.125
2023-05-21T08:40:53.871Z,73.125
2023-05-21T08:41:54.809Z,73.125
2023-05-21T08:42:55.869Z,67.5
2023-05-21T08:44:28.126Z,67.5
2023-05-21T08:45:29.162Z,73.125
2023-05-21T08:46:30.673Z,73.125
2023-05-21T08:47:31.115Z,73.125
2023-05-21T08:48:31.580Z,67.5
2023-05-21T08:49:32.605Z,67.5
2023-05-21T08:50:33.625Z,67.5
2023-05-21T08:51:34.603Z,56.25
2023-05-21T08:52:35.033Z,56.25
2023-05-21T08:53:36.379Z,61.875
2023-05-21T08:54:37.640Z,56.25
2023-05-21T08:55:38.770Z,56.25
2023-05-21T08:56:40.102Z,56.25
2023-05-21T08:57:40.532Z,56.25
2023-05-21T08:58:41.840Z,56.25
2023-05-21T08:59:42.827Z,56.25
2023-05-21T09:00:43.824Z,50.625
2023-05-21T09:01:44.922Z,50.625
2023-05-21T09:02:45.896Z,50.625
2023-05-21T09:03:47.387Z,45
2023-05-21T09:04:48.379Z,50.625
2023-05-21T09:05:49.349Z,56.25
2023-05-21T09:06:50.360Z,50.625
2023-05-21T09:07:52.585Z,50.625
2023-05-21T09:08:52.849Z,61.875
2023-05-21T09:09:53.858Z,56.25
2023-05-21T09:10:54.818Z,56.25
2023-05-21T09:11:55.860Z,56.25
2023-05-21T09:13:27.609Z,56.25
2023-05-21T09:14:28.042Z,56.25
2023-05-21T09:15:28.607Z,56.25
2023-05-21T09:16:29.644Z,56.25
2023-05-21T09:17:30.830Z,56.25
2023-05-21T09:18:32.132Z,56.25
2023-05-21T09:19:32.735Z,56.25
2023-05-21T09:20:33.624Z,56.25
2023-05-21T09:21:34.637Z,56.25
2023-05-21T09:22:35.731Z,56.25
2023-05-21T09:23:37.126Z,56.25
2023-05-21T09:24:38.120Z,56.25
2023-05-21T09:25:39.899Z,56.25
2023-05-21T09:26:40.118Z,56.25
2023-05-21T09:27:41.347Z,56.25
2023-05-21T09:28:42.394Z,56.25
2023-05-21T09:29:43.659Z,56.25
2023-05-21T09:30:44.854Z,56.25
2023-05-21T09:31:45.891Z,56.25
2023-05-21T09:32:46.896Z,56.25
2023-05-21T09:33:47.832Z,56.25
2023-05-21T09:34:48.847Z,56.25
2023-05-21T09:35:49.845Z,56.25
2023-05-21T09:36:50.855Z,56.25
2023-05-21T09:37:51.815Z,56.25
2023-05-21T09:38:53.114Z,56.25
2023-05-21T09:39:54.159Z,56.25
2023-05-21T09:40:54.597Z,56.25
2023-05-21T09:41:55.007Z,56.25
2023-05-21T09:43:27.144Z,56.25
2023-05-21T09:44:27.613Z,56.25
2023-05-21T09:45:28.858Z,56.25
2023-05-21T09:46:30.024Z,56.25
2023-05-21T09:47:32.171Z,56.25
2023-05-21T09:48:32.582Z,56.25
2023-05-21T09:49:33.864Z,56.25
2023-05-21T09:50:35.861Z,56.25
2023-05-21T09:51:36.704Z,56.25
2023-05-21T09:52:40.081Z,56.25
2023-05-21T09:53:39.150Z,56.25
2023-05-21T09:54:40.131Z,56.25
2023-05-21T09:55:41.158Z,56.25
2023-05-21T09:56:41.698Z,56.25
2023-05-21T09:57:42.891Z,56.25
2023-05-21T09:58:43.948Z,56.25
2023-05-21T09:59:45.355Z,56.25
2023-05-21T10:00:46.629Z,56.25
2023-05-21T10:01:47.918Z,56.25
2023-05-21T10:02:49.035Z,56.25
2023-05-21T10:03:50.845Z,56.25
2023-05-21T10:04:51.366Z,56.25
2023-05-21T10:05:52.318Z,56.25
2023-05-21T10:06:53.404Z,56.25
2023-05-21T10:07:54.439Z,56.25
2023-05-21T10:09:26.634Z,56.25
2023-05-21T10:10:27.129Z,56.25
2023-05-21T10:11:27.570Z,56.25
2023-05-21T10:12:28.055Z,61.875
2023-05-21T10:13:29.357Z,61.875
2023-05-21T10:14:30.379Z,61.875
2023-05-21T10:15:31.384Z,61.875
2023-05-21T10:16:32.452Z,61.875
2023-05-21T10:17:33.990Z,61.875
2023-05-21T10:18:35.376Z,61.875
2023-05-21T10:19:36.426Z,61.875
2023-05-21T10:20:37.282Z,56.25
2023-05-21T10:21:37.397Z,61.875
2023-05-21T10:22:38.898Z,61.875
2023-05-21T10:23:40.174Z,61.875
2023-05-21T10:24:40.671Z,61.875
2023-05-21T10:25:41.639Z,61.875
2023-05-21T10:26:42.650Z,61.875
2023-05-21T10:27:43.886Z,61.875
2023-05-21T10:28:44.950Z,61.875
2023-05-21T10:29:46.435Z,67.5
2023-05-21T10:30:47.864Z,67.5
2023-05-21T10:31:48.871Z,67.5
2023-05-21T10:32:50.056Z,73.125
2023-05-21T10:33:50.406Z,73.125
2023-05-21T10:34:51.913Z,73.125
2023-05-21T10:35:53.369Z,73.125
2023-05-21T10:36:54.374Z,73.125
2023-05-21T10:38:26.740Z,78.75
2023-05-21T10:39:28.161Z,73.125
2023-05-21T10:40:29.130Z,78.75
2023-05-21T10:41:30.141Z,78.75
2023-05-21T10:42:31.134Z,78.75
2023-05-21T10:43:32.146Z,84.375
2023-05-21T10:44:32.742Z,78.75
2023-05-21T10:45:33.916Z,84.375
2023-05-21T10:46:34.883Z,84.375
2023-05-21T10:47:36.220Z,84.375
2023-05-21T10:48:37.188Z,84.375
2023-05-21T10:49:37.738Z,90
2023-05-21T10:50:39.247Z,90
2023-05-21T10:51:40.395Z,90
2023-05-21T10:52:41.396Z,90
2023-05-21T10:53:42.903Z,90
2023-05-21T10:54:43.994Z,90
2023-05-21T10:55:45.159Z,90
2023-05-21T10:56:46.169Z,90
2023-05-21T10:57:47.137Z,90
2023-05-21T10:58:48.135Z,90
2023-05-21T10:59:49.455Z,90
2023-05-21T11:00:51.027Z,90
2023-05-21T11:01:52.415Z,90
2023-05-21T11:02:53.502Z,90
2023-05-21T11:03:54.689Z,90
2023-05-21T11:05:25.566Z,90
2023-05-21T11:06:26.102Z,90
2023-05-21T11:07:27.377Z,90
2023-05-21T11:08:28.641Z,90
2023-05-21T11:09:29.655Z,90
2023-05-21T11:10:30.370Z,90
2023-05-21T11:11:31.439Z,90
2023-05-21T11:12:33.637Z,90
2023-05-21T11:13:34.077Z,90
2023-05-21T11:14:35.821Z,90
2023-05-21T11:15:36.972Z,90
2023-05-21T11:16:38.433Z,90
2023-05-21T11:17:39.673Z,90
2023-05-21T11:18:40.661Z,90
2023-05-21T11:19:41.748Z,90
2023-05-21T11:20:42.702Z,90
2023-05-21T11:21:44.141Z,95.625
2023-05-21T11:22:45.651Z,95.625
2023-05-21T11:23:46.875Z,95.625
2023-05-21T11:24:50.508Z,95.625
2023-05-21T11:25:48.864Z,95.625
2023-05-21T11:26:49.955Z,101.25
2023-05-21T11:27:51.376Z,101.25
2023-05-21T11:28:52.390Z,101.25
2023-05-21T11:29:53.402Z,101.25
2023-05-21T11:30:54.702Z,101.25
2023-05-21T11:32:26.660Z,101.25
2023-05-21T11:33:27.658Z,101.25
2023-05-21T11:34:28.826Z,101.25
2023-05-21T11:35:29.664Z,101.25
2023-05-21T11:36:31.189Z,101.25
2023-05-21T11:37:32.199Z,101.25
2023-05-21T11:38:33.148Z,101.25
2023-05-21T11:39:33.588Z,101.25
2023-05-21T11:40:35.397Z,101.25
2023-05-21T11:41:36.478Z,101.25
2023-05-21T11:42:37.899Z,101.25
2023-05-21T11:43:38.992Z,101.25
2023-05-21T11:44:40.407Z,101.25
2023-05-21T11:45:41.651Z,101.25
2023-05-21T11:46:42.734Z,101.25
2023-05-21T11:47:43.241Z,101.25
2023-05-21T11:48:44.656Z,101.25
2023-05-21T11:49:46.216Z,101.25
2023-05-21T11:50:47.654Z,101.25
2023-05-21T11:51:48.639Z,101.25
2023-05-21T11:52:49.307Z,101.25
2023-05-21T11:53:50.448Z,101.25
2023-05-21T11:54:51.881Z,101.25
2023-05-21T11:55:52.977Z,101.25
2023-05-21T11:56:53.849Z,101.25
2023-05-21T11:58:26.151Z,101.25
2023-05-21T11:59:27.130Z,101.25
2023-05-21T12:00:28.252Z,95.625
2023-05-21T12:01:29.661Z,95.625
2023-05-21T12:02:31.264Z,95.625
2023-05-21T12:03:32.816Z,95.625
2023-05-21T12:04:34.147Z,95.625
2023-05-21T12:05:35.684Z,95.625
2023-05-21T12:06:37.273Z,95.625
2023-05-21T12:07:38.690Z,95.625
2023-05-21T12:08:40.153Z,95.625
2023-05-21T12:09:40.588Z,95.625
2023-05-21T12:10:42.735Z,95.625
2023-05-21T12:11:44.272Z,95.625
2023-05-21T12:12:54.640Z,101.25
2023-05-21T12:13:46.973Z,101.25
2023-05-21T12:14:47.954Z,101.25
2023-05-21T12:15:49.088Z,101.25
2023-05-21T12:16:50.542Z,101.25
2023-05-21T12:17:51.982Z,101.25
2023-05-21T12:18:53.398Z,101.25
2023-05-21T12:20:25.675Z,101.25
2023-05-21T12:21:27.170Z,101.25
2023-05-21T12:22:28.720Z,101.25
2023-05-21T12:23:29.167Z,95.625
2023-05-21T12:24:30.371Z,95.625
2023-05-21T12:25:34.658Z,90
2023-05-21T12:26:36.214Z,90
2023-05-21T12:27:36.872Z,90
2023-05-21T12:28:38.015Z,90
2023-05-21T12:29:39.561Z,90
2023-05-21T12:30:40.939Z,95.625
2023-05-21T12:31:42.057Z,95.625
2023-05-21T12:32:43.869Z,101.25
2023-05-21T12:33:44.886Z,101.25
2023-05-21T12:34:45.364Z,101.25
2023-05-21T12:35:46.917Z,106.875
2023-05-21T12:36:47.253Z,106.875
2023-05-21T12:37:48.483Z,112.5
2023-05-21T12:38:50.046Z,118.125
2023-05-21T12:39:51.403Z,118.125
2023-05-21T12:40:52.359Z,123.75
2023-05-21T12:41:53.901Z,123.75
2023-05-21T12:43:25.155Z,123.75
2023-05-21T12:44:26.411Z,123.75
2023-05-21T12:45:27.438Z,129.375
2023-05-21T12:46:28.680Z,135
2023-05-21T12:47:29.248Z,135
2023-05-21T12:48:30.480Z,140.625
2023-05-21T12:49:31.905Z,146.25
2023-05-21T12:50:33.697Z,146.25
2023-05-21T12:51:34.732Z,157.5
2023-05-21T12:52:36.288Z,163.125
2023-05-21T12:53:36.953Z,168.75
2023-05-21T12:54:38.097Z,174.375
2023-05-21T12:55:39.574Z,180
2023-05-21T12:56:41.001Z,185.625
2023-05-21T12:57:42.472Z,180
2023-05-21T12:58:43.934Z,185.625
2023-05-21T12:59:44.927Z,180
2023-05-21T13:00:45.476Z,185.625
2023-05-21T13:01:47.021Z,180
2023-05-21T13:02:48.492Z,174.375
2023-05-21T13:03:50.005Z,163.125
2023-05-21T13:04:50.919Z,174.375
2023-05-21T13:05:52.166Z,180
2023-05-21T13:06:52.614Z,191.25
2023-05-21T13:08:24.834Z,196.875
2023-05-21T13:09:25.350Z,196.875
2023-05-21T13:10:26.484Z,196.875
2023-05-21T13:11:27.875Z,196.875
2023-05-21T13:12:29.175Z,191.25
2023-05-21T13:13:29.744Z,196.875
2023-05-21T13:14:31.137Z,196.875
2023-05-21T13:15:32.441Z,202.5
2023-05-21T13:16:33.661Z,202.5
2023-05-21T13:17:34.705Z,202.5
2023-05-21T13:18:35.185Z,208.125
2023-05-21T13:19:36.513Z,208.125
2023-05-21T13:20:37.850Z,208.125
2023-05-21T13:21:38.978Z,213.75
2023-05-21T13:22:41.197Z,213.75
2023-05-21T13:23:42.696Z,219.375
2023-05-21T13:24:44.199Z,219.375
2023-05-21T13:25:45.685Z,219.375
2023-05-21T13:26:46.650Z,219.375
2023-05-21T13:27:47.769Z,225
2023-05-21T13:28:49.189Z,225
2023-05-21T13:29:50.554Z,225
2023-05-21T13:30:51.937Z,213.75
2023-05-21T13:32:24.335Z,213.75
2023-05-21T13:33:25.771Z,213.75
2023-05-21T13:34:26.721Z,208.125
2023-05-21T13:35:27.178Z,202.5
2023-05-21T13:36:27.605Z,208.125
2023-05-21T13:37:28.700Z,213.75
2023-05-21T13:38:30.164Z,236.25
2023-05-21T13:39:31.171Z,258.75
2023-05-21T13:40:32.192Z,275.625
2023-05-21T13:41:33.681Z,292.5
2023-05-21T13:42:35.176Z,298.125
2023-05-21T13:43:35.722Z,303.75
2023-05-21T13:44:36.930Z,309.375
2023-05-21T13:45:37.904Z,320.625
2023-05-21T13:46:39.063Z,388.125
2023-05-21T13:47:40.817Z,511.875
2023-05-21T13:48:41.461Z,489.375
2023-05-21T13:49:42.991Z,495
2023-05-21T13:50:44.538Z,483.75
2023-05-21T13:51:45.745Z,540