createdAt,value
2023-05-02T00:00:25.919Z,15.08
2023-05-02T00:01:25.871Z,15.01
2023-05-02T00:02:25.936Z,15.06
2023-05-02T00:03:25.815Z,14.95
2023-05-02T00:04:25.720Z,14.93
2023-05-02T00:05:25.635Z,14.93
2023-05-02T00:06:25.624Z,14.88
2023-05-02T00:07:25.527Z,14.93
2023-05-02T00:08:25.472Z,14.95
2023-05-02T00:09:25.418Z,14.94
2023-05-02T00:10:25.366Z,14.93
2023-05-02T00:11:25.313Z,14.99
2023-05-02T00:12:25.258Z,14.80
2023-05-02T00:13:25.205Z,14.94
2023-05-02T00:14:25.147Z,14.91
2023-05-02T00:15:25.097Z,14.90
2023-05-02T00:16:25.071Z,14.91
2023-05-02T00:17:25.014Z,14.88
2023-05-02T00:18:24.935Z,14.87
2023-05-02T00:19:24.870Z,14.87
2023-05-02T00:20:24.816Z,14.86
2023-05-02T00:21:24.759Z,14.88
2023-05-02T00:22:24.708Z,14.91
2023-05-02T00:23:24.651Z,14.90
2023-05-02T00:24:24.609Z,14.91
2023-05-02T00:25:24.562Z,14.90
2023-05-02T00:26:24.502Z,14.90
2023-05-02T00:27:24.431Z,14.88
2023-05-02T00:28:24.385Z,14.84
2023-05-02T00:29:24.325Z,14.90
2023-05-02T00:30:24.272Z,14.86
2023-05-02T00:31:24.278Z,14.80
2023-05-02T00:32:24.220Z,14.88
2023-05-02T00:33:24.108Z,14.80
2023-05-02T00:34:24.053Z,14.88
2023-05-02T00:35:23.997Z,14.90
2023-05-02T00:36:23.952Z,14.83
2023-05-02T00:37:23.889Z,14.87
2023-05-02T00:38:23.836Z,14.87
2023-05-02T00:39:23.781Z,14.83
2023-05-02T00:40:23.729Z,14.87
2023-05-02T00:41:23.667Z,14.87
2023-05-02T00:42:23.619Z,14.87
2023-05-02T00:43:23.557Z,14.86
2023-05-02T00:44:23.505Z,14.84
2023-05-02T00:45:23.446Z,14.86
2023-05-02T00:46:23.433Z,14.86
2023-05-02T00:47:23.340Z,14.81
2023-05-02T00:48:23.290Z,14.80
2023-05-02T00:49:23.253Z,14.83
2023-05-02T00:50:23.177Z,14.88
2023-05-02T00:51:23.128Z,14.81
2023-05-02T00:52:23.067Z,14.81
2023-05-02T00:53:23.005Z,14.75
2023-05-02T00:54:22.959Z,14.74
2023-05-02T00:55:22.895Z,14.81
2023-05-02T00:56:22.845Z,14.71
2023-05-02T00:57:22.804Z,14.75
2023-05-02T00:58:22.757Z,14.75
2023-05-02T00:59:22.684Z,14.71
2023-05-02T01:00:22.644Z,14.69
2023-05-02T01:01:22.617Z,14.68
2023-05-02T01:02:22.599Z,14.64
2023-05-02T01:03:22.512Z,14.68
2023-05-02T01:04:22.473Z,14.69
2023-05-02T01:05:22.398Z,14.65
2023-05-02T01:06:22.367Z,14.65
2023-05-02T01:07:22.246Z,14.67
2023-05-02T01:08:22.209Z,14.62
2023-05-02T01:09:22.137Z,14.68
2023-05-02T01:10:22.070Z,14.64
2023-05-02T01:11:22.038Z,14.68
2023-05-02T01:12:21.964Z,14.71
2023-05-02T01:13:21.906Z,14.64
2023-05-02T01:14:21.856Z,14.65
2023-05-02T01:15:21.801Z,14.67
2023-05-02T01:16:21.782Z,14.67
2023-05-02T01:17:21.685Z,14.69
2023-05-02T01:18:21.634Z,14.67
2023-05-02T01:19:21.580Z,14.56
2023-05-02T01:20:21.535Z,14.65
2023-05-02T01:21:21.482Z,14.67
2023-05-02T01:22:21.416Z,14.68
2023-05-02T01:23:21.354Z,14.60
2023-05-02T01:24:21.307Z,14.57
2023-05-02T01:25:21.250Z,14.71
2023-05-02T01:26:21.190Z,14.68
2023-05-02T01:27:21.144Z,14.57
2023-05-02T01:28:21.082Z,14.60
2023-05-02T01:29:21.025Z,14.62
2023-05-02T01:30:20.978Z,14.57
2023-05-02T01:31:20.935Z,14.60
2023-05-02T01:32:20.865Z,14.57
2023-05-02T01:33:20.806Z,14.54
2023-05-02T01:34:20.750Z,14.60
2023-05-02T01:35:20.708Z,14.54
2023-05-02T01:36:20.649Z,14.60
2023-05-02T01:37:20.608Z,14.57
2023-05-02T01:38:20.531Z,14.56
2023-05-02T01:39:20.481Z,14.54
2023-05-02T01:40:20.425Z,14.54
2023-05-02T01:41:20.371Z,14.52
2023-05-02T01:42:20.325Z,14.60
2023-05-02T01:43:20.275Z,14.57
2023-05-02T01:44:20.207Z,14.60
2023-05-02T01:45:20.152Z,14.57
2023-05-02T01:46:20.113Z,14.56
2023-05-02T01:47:20.065Z,14.50
2023-05-02T01:48:19.991Z,14.47
2023-05-02T01:49:19.937Z,14.53
2023-05-02T01:50:19.878Z,14.56
2023-05-02T01:51:19.827Z,14.47
2023-05-02T01:52:19.768Z,14.47
2023-05-02T01:53:19.719Z,14.46
2023-05-02T01:54:19.662Z,14.47
2023-05-02T01:55:19.606Z,14.46
2023-05-02T01:56:19.551Z,14.52
2023-05-02T01:57:19.495Z,14.50
2023-05-02T01:58:19.434Z,14.50
2023-05-02T01:59:19.387Z,14.49
2023-05-02T02:00:19.329Z,14.47
2023-05-02T02:01:19.311Z,14.46
2023-05-02T02:02:19.221Z,14.38
2023-05-02T02:03:19.194Z,14.42
2023-05-02T02:04:19.166Z,14.37
2023-05-02T02:05:19.065Z,14.42
2023-05-02T02:06:19.049Z,14.42
2023-05-02T02:07:18.949Z,14.43
2023-05-02T02:08:18.897Z,14.34
2023-05-02T02:09:18.840Z,14.39
2023-05-02T02:10:18.780Z,14.37
2023-05-02T02:11:18.725Z,14.43
2023-05-02T02:12:18.666Z,14.44
2023-05-02T02:13:18.622Z,14.42
2023-05-02T02:14:18.555Z,14.46
2023-05-02T02:15:18.509Z,14.42
2023-05-02T02:16:18.513Z,14.38
2023-05-02T02:17:18.391Z,14.38
2023-05-02T02:18:18.333Z,14.35
2023-05-02T02:19:18.283Z,14.32
2023-05-02T02:20:18.226Z,14.34
2023-05-02T02:21:18.169Z,14.43
2023-05-02T02:22:18.117Z,14.32
2023-05-02T02:23:18.095Z,14.35
2023-05-02T02:24:18.014Z,14.34
2023-05-02T02:25:17.953Z,14.32
2023-05-02T02:26:17.894Z,14.38
2023-05-02T02:27:17.837Z,14.32
2023-05-02T02:28:17.783Z,14.35
2023-05-02T02:29:17.736Z,14.37
2023-05-02T02:30:17.682Z,14.31
2023-05-02T02:31:17.643Z,14.31
2023-05-02T02:32:17.565Z,14.31
2023-05-02T02:33:17.513Z,14.35
2023-05-02T02:34:17.456Z,14.31
2023-05-02T02:35:17.399Z,14.27
2023-05-02T02:36:17.343Z,14.38
2023-05-02T02:37:17.297Z,14.31
2023-05-02T02:38:17.229Z,14.32
2023-05-02T02:39:17.181Z,14.29
2023-05-02T02:40:17.139Z,14.31
2023-05-02T02:41:17.093Z,14.27
2023-05-02T02:42:17.011Z,14.24
2023-05-02T02:43:16.959Z,14.25
2023-05-02T02:44:16.921Z,14.28
2023-05-02T02:45:16.860Z,14.31
2023-05-02T02:46:16.825Z,14.28
2023-05-02T02:47:16.738Z,14.27
2023-05-02T02:48:16.752Z,14.25
2023-05-02T02:49:16.626Z,14.29
2023-05-02T02:50:16.570Z,14.20
2023-05-02T02:51:16.512Z,14.27
2023-05-02T02:52:16.458Z,14.35
2023-05-02T02:53:16.402Z,14.27
2023-05-02T02:54:25.896Z,14.20
2023-05-02T02:55:16.297Z,14.28
2023-05-02T02:56:16.237Z,14.19
2023-05-02T02:57:16.198Z,14.21
2023-05-02T02:58:16.136Z,14.32
2023-05-02T02:59:16.071Z,14.28
2023-05-02T03:00:16.015Z,14.21
2023-05-02T03:01:16.085Z,14.20
2023-05-02T03:02:15.918Z,14.25
2023-05-02T03:03:15.944Z,14.25
2023-05-02T03:04:18.713Z,14.25
2023-05-02T03:05:15.736Z,14.20
2023-05-02T03:06:15.753Z,14.21
2023-05-02T03:07:15.631Z,14.21
2023-05-02T03:08:15.569Z,14.13
2023-05-02T03:09:15.520Z,14.14
2023-05-02T03:10:15.460Z,14.25
2023-05-02T03:11:15.410Z,14.21
2023-05-02T03:12:15.376Z,14.14
2023-05-02T03:13:15.302Z,14.17
2023-05-02T03:14:15.246Z,14.24
2023-05-02T03:15:15.192Z,14.21
2023-05-02T03:16:15.229Z,14.17
2023-05-02T03:17:15.086Z,14.12
2023-05-02T03:18:15.080Z,14.16
2023-05-02T03:19:14.966Z,14.19
2023-05-02T03:20:14.907Z,14.12
2023-05-02T03:21:14.852Z,14.16
2023-05-02T03:22:14.799Z,14.07
2023-05-02T03:23:14.742Z,14.10
2023-05-02T03:24:16.152Z,14.13
2023-05-02T03:25:14.633Z,14.09
2023-05-02T03:26:14.576Z,14.04
2023-05-02T03:27:14.532Z,14.12
2023-05-02T03:28:14.469Z,14.10
2023-05-02T03:29:14.433Z,14.07
2023-05-02T03:30:14.357Z,14.09
2023-05-02T03:31:14.381Z,14.01
2023-05-02T03:32:14.297Z,14.06
2023-05-02T03:33:14.314Z,14.09
2023-05-02T03:34:14.145Z,14.10
2023-05-02T03:35:14.085Z,14.07
2023-05-02T03:36:14.023Z,14.07
2023-05-02T03:37:13.984Z,14.02
2023-05-02T03:38:13.923Z,14.09
2023-05-02T03:39:13.866Z,14.01
2023-05-02T03:40:13.808Z,14.06
2023-05-02T03:41:13.746Z,14.04
2023-05-02T03:42:13.702Z,14.02
2023-05-02T03:43:13.651Z,14.09
2023-05-02T03:44:13.584Z,14.04
2023-05-02T03:45:13.538Z,14.02
2023-05-02T03:46:13.490Z,14.07
2023-05-02T03:47:13.610Z,14.06
2023-05-02T03:48:13.461Z,14.02
2023-05-02T03:49:13.310Z,14.06
2023-05-02T03:50:13.272Z,13.98
2023-05-02T03:51:13.195Z,14.02
2023-05-02T03:52:13.145Z,14.01
2023-05-02T03:53:13.086Z,14.02
2023-05-02T03:54:13.033Z,13.96
2023-05-02T03:55:12.978Z,13.98
2023-05-02T03:56:12.917Z,13.98
2023-05-02T03:57:12.865Z,13.99
2023-05-02T03:58:12.808Z,13.94
2023-05-02T03:59:12.759Z,14.04
2023-05-02T04:00:12.697Z,13.98
2023-05-02T04:01:12.664Z,13.99
2023-05-02T04:02:12.619Z,14.04
2023-05-02T04:03:12.580Z,13.88
2023-05-02T04:04:12.543Z,13.92
2023-05-02T04:05:12.423Z,13.91
2023-05-02T04:06:12.423Z,13.99
2023-05-02T04:07:12.311Z,13.91
2023-05-02T04:08:12.259Z,13.89
2023-05-02T04:09:12.214Z,13.88
2023-05-02T04:10:12.153Z,13.95
2023-05-02T04:11:12.092Z,13.89
2023-05-02T04:12:12.037Z,13.99
2023-05-02T04:13:11.977Z,13.89
2023-05-02T04:14:11.919Z,13.94
2023-05-02T04:15:11.892Z,13.92
2023-05-02T04:16:11.843Z,13.94
2023-05-02T04:17:11.879Z,13.89
2023-05-02T04:18:11.759Z,13.91
2023-05-02T04:19:11.764Z,13.89
2023-05-02T04:20:11.603Z,13.89
2023-05-02T04:21:11.549Z,13.91
2023-05-02T04:22:11.482Z,13.84
2023-05-02T04:23:11.437Z,13.87
2023-05-02T04:24:11.373Z,13.87
2023-05-02T04:25:11.325Z,13.92
2023-05-02T04:26:11.262Z,13.94
2023-05-02T04:27:13.121Z,13.96
2023-05-02T04:28:11.147Z,13.89
2023-05-02T04:29:11.094Z,13.84
2023-05-02T04:30:11.032Z,13.89
2023-05-02T04:31:11.016Z,13.88
2023-05-02T04:32:10.922Z,13.91
2023-05-02T04:33:10.910Z,13.94
2023-05-02T04:34:10.846Z,13.88
2023-05-02T04:35:10.782Z,13.81
2023-05-02T04:36:10.708Z,13.84
2023-05-02T04:37:10.644Z,13.92
2023-05-02T04:38:10.587Z,13.84
2023-05-02T04:39:10.539Z,13.83
2023-05-02T04:40:10.478Z,13.81
2023-05-02T04:41:10.425Z,13.84
2023-05-02T04:42:10.370Z,13.84
2023-05-02T04:43:10.321Z,13.84
2023-05-02T04:44:10.260Z,13.81
2023-05-02T04:45:10.204Z,13.94
2023-05-02T04:46:10.210Z,13.89
2023-05-02T04:47:10.095Z,13.83
2023-05-02T04:48:10.138Z,13.87
2023-05-02T04:49:09.988Z,13.87
2023-05-02T04:50:09.922Z,13.87
2023-05-02T04:51:09.885Z,13.88
2023-05-02T04:52:09.820Z,13.88
2023-05-02T04:53:09.761Z,13.92
2023-05-02T04:54:09.698Z,13.83
2023-05-02T04:55:09.685Z,13.83
2023-05-02T04:56:09.584Z,13.84
2023-05-02T04:57:09.539Z,13.83
2023-05-02T04:58:09.485Z,13.79
2023-05-02T04:59:09.423Z,13.84
2023-05-02T05:00:09.365Z,13.81
2023-05-02T05:01:09.371Z,13.79
2023-05-02T05:02:09.296Z,13.87
2023-05-02T05:03:09.301Z,13.87
2023-05-02T05:04:09.272Z,13.84
2023-05-02T05:05:09.137Z,13.89
2023-05-02T05:06:09.059Z,13.89
2023-05-02T05:07:09.001Z,13.89
2023-05-02T05:08:08.923Z,13.81
2023-05-02T05:09:08.871Z,13.83
2023-05-02T05:10:08.813Z,13.87
2023-05-02T05:11:08.758Z,13.84
2023-05-02T05:12:08.701Z,13.73
2023-05-02T05:13:08.656Z,13.87
2023-05-02T05:14:08.592Z,13.79
2023-05-02T05:15:08.543Z,13.81
2023-05-02T05:16:08.520Z,13.87
2023-05-02T05:17:08.420Z,13.83
2023-05-02T05:18:08.419Z,13.80
2023-05-02T05:19:08.315Z,13.81
2023-05-02T05:20:09.498Z,13.81
2023-05-02T05:21:08.207Z,13.83
2023-05-02T05:22:08.143Z,13.84
2023-05-02T05:23:08.095Z,13.83
2023-05-02T05:24:08.042Z,13.79
2023-05-02T05:25:07.985Z,13.81
2023-05-02T05:26:07.927Z,13.80
2023-05-02T05:27:07.871Z,13.81
2023-05-02T05:28:07.813Z,13.81
2023-05-02T05:29:07.757Z,13.89
2023-05-02T05:30:07.706Z,13.81
2023-05-02T05:31:07.762Z,13.79
2023-05-02T05:32:07.705Z,13.73
2023-05-02T05:33:07.557Z,13.81
2023-05-02T05:34:07.526Z,13.81
2023-05-02T05:35:07.434Z,13.74
2023-05-02T05:36:07.375Z,13.87
2023-05-02T05:37:07.373Z,13.81
2023-05-02T05:38:07.253Z,13.83
2023-05-02T05:39:07.213Z,13.77
2023-05-02T05:40:07.148Z,13.84
2023-05-02T05:41:07.091Z,13.74
2023-05-02T05:42:07.031Z,13.88
2023-05-02T05:43:06.988Z,13.74
2023-05-02T05:44:06.917Z,13.73
2023-05-02T05:45:06.877Z,13.83
2023-05-02T05:46:06.837Z,13.76
2023-05-02T05:47:06.783Z,13.88
2023-05-02T05:48:06.744Z,13.80
2023-05-02T05:49:06.644Z,13.84
2023-05-02T05:50:06.590Z,13.81
2023-05-02T05:51:06.554Z,13.83
2023-05-02T05:52:06.477Z,13.83
2023-05-02T05:53:06.445Z,13.80
2023-05-02T05:54:06.370Z,13.81
2023-05-02T05:55:06.321Z,13.83
2023-05-02T05:56:06.254Z,13.88
2023-05-02T05:57:06.201Z,13.88
2023-05-02T05:58:06.167Z,13.83
2023-05-02T05:59:06.086Z,13.80
2023-05-02T06:00:06.038Z,13.87
2023-05-02T06:01:05.997Z,13.81
2023-05-02T06:02:05.923Z,13.80
2023-05-02T06:03:07.364Z,13.83
2023-05-02T06:04:05.926Z,13.87
2023-05-02T06:05:05.811Z,13.76
2023-05-02T06:06:05.748Z,13.89
2023-05-02T06:07:05.643Z,13.77
2023-05-02T06:08:05.594Z,13.79
2023-05-02T06:09:05.735Z,13.87
2023-05-02T06:10:05.474Z,13.84
2023-05-02T06:11:05.427Z,13.83
2023-05-02T06:12:05.387Z,13.76
2023-05-02T06:13:05.320Z,13.81
2023-05-02T06:14:05.260Z,13.80
2023-05-02T06:15:05.201Z,13.80
2023-05-02T06:16:05.174Z,13.79
2023-05-02T06:17:05.086Z,13.88
2023-05-02T06:18:05.076Z,13.84
2023-05-02T06:19:04.978Z,13.81
2023-05-02T06:20:04.918Z,13.84
2023-05-02T06:21:04.868Z,13.83
2023-05-02T06:22:04.823Z,13.88
2023-05-02T06:23:04.755Z,13.80
2023-05-02T06:24:04.713Z,13.84
2023-05-02T06:25:04.995Z,13.89
2023-05-02T06:26:04.598Z,13.80
2023-05-02T06:27:04.548Z,13.83
2023-05-02T06:28:04.479Z,13.89
2023-05-02T06:29:04.417Z,13.91
2023-05-02T06:30:04.448Z,13.91
2023-05-02T06:31:04.380Z,13.87
2023-05-02T06:32:04.310Z,13.88
2023-05-02T06:33:04.210Z,13.87
2023-05-02T06:34:04.142Z,13.87
2023-05-02T06:35:04.086Z,13.81
2023-05-02T06:36:04.036Z,13.83
2023-05-02T06:37:03.970Z,13.84
2023-05-02T06:38:03.932Z,13.91
2023-05-02T06:39:03.864Z,13.87
2023-05-02T06:40:04.231Z,13.77
2023-05-02T06:41:03.766Z,13.83
2023-05-02T06:42:03.695Z,13.88
2023-05-02T06:43:03.680Z,13.92
2023-05-02T06:44:03.605Z,13.87
2023-05-02T06:45:03.531Z,13.92
2023-05-02T06:46:03.473Z,13.79
2023-05-02T06:47:03.509Z,13.81
2023-05-02T06:48:03.419Z,13.81
2023-05-02T06:49:03.306Z,13.83
2023-05-02T06:50:03.381Z,13.81
2023-05-02T06:51:03.201Z,13.83
2023-05-02T06:52:03.145Z,13.77
2023-05-02T06:53:03.077Z,13.84
2023-05-02T06:54:04.799Z,13.84
2023-05-02T06:55:03.000Z,13.81
2023-05-02T06:56:02.922Z,13.79
2023-05-02T06:57:02.901Z,13.81
2023-05-02T06:58:02.821Z,13.77
2023-05-02T06:59:02.759Z,13.88
2023-05-02T07:00:02.996Z,13.81
2023-05-02T07:01:02.676Z,13.80
2023-05-02T07:02:05.163Z,13.83
2023-05-02T07:03:02.562Z,13.84
2023-05-02T07:04:02.478Z,13.91
2023-05-02T07:05:02.418Z,13.88
2023-05-02T07:06:02.397Z,13.88
2023-05-02T07:07:02.316Z,13.92
2023-05-02T07:08:02.250Z,13.84
2023-05-02T07:09:02.220Z,13.84
2023-05-02T07:10:02.420Z,13.80
2023-05-02T07:11:02.079Z,13.81
2023-05-02T07:12:04.626Z,13.84
2023-05-02T07:13:01.983Z,13.80
2023-05-02T07:14:01.919Z,13.81
2023-05-02T07:15:01.862Z,13.81
2023-05-02T07:16:01.883Z,13.91
2023-05-02T07:17:01.842Z,13.95
2023-05-02T07:18:01.765Z,13.95
2023-05-02T07:19:16.250Z,13.87
2023-05-02T07:20:01.801Z,13.88
2023-05-02T07:21:01.542Z,13.83
2023-05-02T07:22:01.471Z,13.89
2023-05-02T07:23:01.409Z,13.87
2023-05-02T07:24:01.361Z,13.84
2023-05-02T07:25:01.309Z,13.91
2023-05-02T07:26:01.249Z,13.96
2023-05-02T07:27:01.191Z,13.94
2023-05-02T07:28:01.135Z,13.91
2023-05-02T07:29:01.272Z,13.92
2023-05-02T07:30:01.363Z,13.91
2023-05-02T07:31:01.018Z,13.95
2023-05-02T07:32:00.934Z,13.87
2023-05-02T07:33:00.947Z,13.89
2023-05-02T07:34:00.798Z,13.89
2023-05-02T07:35:00.743Z,13.94
2023-05-02T07:36:00.690Z,13.98
2023-05-02T07:37:00.640Z,13.92
2023-05-02T07:38:00.578Z,13.87
2023-05-02T07:39:00.524Z,13.88
2023-05-02T07:40:00.873Z,13.94
2023-05-02T07:41:00.421Z,13.88
2023-05-02T07:42:00.363Z,13.89
2023-05-02T07:43:00.298Z,13.98
2023-05-02T07:44:00.251Z,13.87
2023-05-02T07:45:00.333Z,13.88
2023-05-02T07:46:00.205Z,13.94
2023-05-02T07:47:00.106Z,13.92
2023-05-02T07:48:00.090Z,13.95
2023-05-02T07:48:59.974Z,13.95
2023-05-02T07:50:00.422Z,13.96
2023-05-02T07:50:59.862Z,13.89
2023-05-02T07:51:59.814Z,13.89
2023-05-02T07:52:59.750Z,13.95
2023-05-02T07:53:59.696Z,13.94
2023-05-02T07:54:59.648Z,13.92
2023-05-02T07:55:59.589Z,13.89
2023-05-02T07:56:59.529Z,13.87
2023-05-02T07:57:59.472Z,13.96
2023-05-02T07:58:59.417Z,13.92
2023-05-02T07:59:59.719Z,13.88
2023-05-02T08:00:59.327Z,13.87
2023-05-02T08:01:59.253Z,13.92
2023-05-02T08:02:59.407Z,13.89
2023-05-02T08:03:59.414Z,13.87
2023-05-02T08:04:59.125Z,13.88
2023-05-02T08:05:59.065Z,13.88
2023-05-02T08:06:59.084Z,13.94
2023-05-02T08:07:59.765Z,13.98
2023-05-02T08:08:58.864Z,13.87
2023-05-02T08:09:59.195Z,13.96
2023-05-02T08:10:58.745Z,13.87
2023-05-02T08:11:58.723Z,13.92
2023-05-02T08:12:58.638Z,13.96
2023-05-02T08:13:58.582Z,13.98
2023-05-02T08:14:58.524Z,13.98
2023-05-02T08:15:58.654Z,13.96
2023-05-02T08:16:58.492Z,13.99
2023-05-02T08:17:58.370Z,13.99
2023-05-02T08:18:58.305Z,13.92
2023-05-02T08:19:58.493Z,13.99
2023-05-02T08:20:58.194Z,14.02
2023-05-02T08:21:58.145Z,13.98
2023-05-02T08:22:59.929Z,13.99
2023-05-02T08:23:58.035Z,13.95
2023-05-02T08:24:57.997Z,13.94
2023-05-02T08:25:57.926Z,13.96
2023-05-02T08:26:57.867Z,13.99
2023-05-02T08:27:57.808Z,13.98
2023-05-02T08:28:57.787Z,14.02
2023-05-02T08:29:59.389Z,13.98
2023-05-02T08:30:57.637Z,14.06
2023-05-02T08:31:57.608Z,14.04
2023-05-02T08:32:57.586Z,14.04
2023-05-02T08:33:57.472Z,13.98
2023-05-02T08:34:57.418Z,14.01
2023-05-02T08:35:57.364Z,13.99
2023-05-02T08:36:58.510Z,13.98
2023-05-02T08:37:57.256Z,14.06
2023-05-02T08:38:57.194Z,14.02
2023-05-02T08:39:57.140Z,14.01
2023-05-02T08:40:57.103Z,14.04
2023-05-02T08:41:57.032Z,14.02
2023-05-02T08:42:56.973Z,14.02
2023-05-02T08:43:56.933Z,13.94
2023-05-02T08:44:56.867Z,14.07
2023-05-02T08:45:56.819Z,14.01
2023-05-02T08:46:56.850Z,13.96
2023-05-02T08:47:56.738Z,14.01
2023-05-02T08:48:56.646Z,14.09
2023-05-02T08:49:56.592Z,14.04
2023-05-02T08:50:56.527Z,14.06
2023-05-02T08:51:56.474Z,14.04
2023-05-02T08:52:56.417Z,14.09
2023-05-02T08:53:56.375Z,14.01
2023-05-02T08:54:56.312Z,14.06
2023-05-02T08:55:56.248Z,14.06
2023-05-02T08:56:56.191Z,14.06
2023-05-02T08:57:56.136Z,14.04
2023-05-02T08:58:56.076Z,13.99
2023-05-02T08:59:56.030Z,14.02
2023-05-02T09:00:56.058Z,14.04
2023-05-02T09:01:55.921Z,14.10
2023-05-02T09:02:55.918Z,13.95
2023-05-02T09:03:55.892Z,14.04
2023-05-02T09:04:55.753Z,14.06
2023-05-02T09:05:55.693Z,14.01
2023-05-02T09:06:55.638Z,14.09
2023-05-02T09:07:55.592Z,13.98
2023-05-02T09:08:55.530Z,14.09
2023-05-02T09:09:55.481Z,14.10
2023-05-02T09:10:55.421Z,14.07
2023-05-02T09:11:55.360Z,14.12
2023-05-02T09:12:55.327Z,14.10
2023-05-02T09:13:55.251Z,14.07
2023-05-02T09:14:55.191Z,14.04
2023-05-02T09:15:55.137Z,14.07
2023-05-02T09:16:55.133Z,14.07
2023-05-02T09:17:55.042Z,14.07
2023-05-02T09:18:54.969Z,14.10
2023-05-02T09:19:54.917Z,14.17
2023-05-02T09:20:54.862Z,14.10
2023-05-02T09:21:54.804Z,14.14
2023-05-02T09:22:54.756Z,14.12
2023-05-02T09:23:54.693Z,14.16
2023-05-02T09:24:54.635Z,14.17
2023-05-02T09:25:54.579Z,14.12
2023-05-02T09:26:54.527Z,14.13
2023-05-02T09:27:54.485Z,14.13
2023-05-02T09:28:54.424Z,14.14
2023-05-02T09:29:54.365Z,14.19
2023-05-02T09:30:54.342Z,14.12
2023-05-02T09:31:56.247Z,14.20
2023-05-02T09:32:54.269Z,14.14
2023-05-02T09:33:54.139Z,14.17
2023-05-02T09:34:54.081Z,14.14
2023-05-02T09:35:54.036Z,14.13
2023-05-02T09:36:54.376Z,14.14
2023-05-02T09:37:53.926Z,14.16
2023-05-02T09:38:53.866Z,14.19
2023-05-02T09:39:53.804Z,14.21
2023-05-02T09:40:53.750Z,14.20
2023-05-02T09:41:54.222Z,14.21
2023-05-02T09:42:53.638Z,14.21
2023-05-02T09:43:53.593Z,14.17
2023-05-02T09:44:53.527Z,14.17
2023-05-02T09:45:53.500Z,14.19
2023-05-02T09:46:53.416Z,14.21
2023-05-02T09:47:53.408Z,14.19
2023-05-02T09:48:53.317Z,14.19
2023-05-02T09:49:53.253Z,14.20
2023-05-02T09:50:53.196Z,14.21
2023-05-02T09:51:53.142Z,14.17
2023-05-02T09:52:53.100Z,14.21
2023-05-02T09:53:53.043Z,14.31
2023-05-02T09:54:53.026Z,14.21
2023-05-02T09:55:52.922Z,14.28
2023-05-02T09:56:52.858Z,14.29
2023-05-02T09:57:52.808Z,14.27
2023-05-02T09:58:52.750Z,14.32
2023-05-02T09:59:52.697Z,14.27
2023-05-02T10:00:52.653Z,14.29
2023-05-02T10:01:52.620Z,14.20
2023-05-02T10:02:52.613Z,14.27
2023-05-02T10:03:52.489Z,14.27
2023-05-02T10:04:52.418Z,14.24
2023-05-02T10:05:52.362Z,14.29
2023-05-02T10:06:52.357Z,14.31
2023-05-02T10:07:52.268Z,14.31
2023-05-02T10:08:52.205Z,14.29
2023-05-02T10:09:52.144Z,14.31
2023-05-02T10:10:52.086Z,14.31
2023-05-02T10:11:52.056Z,14.29
2023-05-02T10:12:51.978Z,14.31
2023-05-02T10:13:51.929Z,14.34
2023-05-02T10:14:51.866Z,14.37
2023-05-02T10:15:51.835Z,14.35
2023-05-02T10:16:51.767Z,14.39
2023-05-02T10:17:51.726Z,14.32
2023-05-02T10:18:51.644Z,14.31
2023-05-02T10:19:51.593Z,14.34
2023-05-02T10:20:51.533Z,14.34
2023-05-02T10:21:51.477Z,14.32
2023-05-02T10:22:51.428Z,14.42
2023-05-02T10:23:51.366Z,14.37
2023-05-02T10:24:51.318Z,14.31
2023-05-02T10:25:51.260Z,14.34
2023-05-02T10:26:51.206Z,14.44
2023-05-02T10:27:51.145Z,14.43
2023-05-02T10:28:51.097Z,14.35
2023-05-02T10:29:51.036Z,14.35
2023-05-02T10:30:50.982Z,14.43
2023-05-02T10:31:50.953Z,14.38
2023-05-02T10:32:50.915Z,14.38
2023-05-02T10:33:50.815Z,14.46
2023-05-02T10:34:50.764Z,14.47
2023-05-02T10:35:50.715Z,14.49
2023-05-02T10:36:50.650Z,14.47
2023-05-02T10:37:50.590Z,14.52
2023-05-02T10:38:50.538Z,14.47
2023-05-02T10:39:50.481Z,14.47
2023-05-02T10:40:50.814Z,14.60
2023-05-02T10:41:50.370Z,14.52
2023-05-02T10:42:50.320Z,14.56
2023-05-02T10:43:50.257Z,14.53
2023-05-02T10:44:50.203Z,14.56
2023-05-02T10:45:50.145Z,14.54
2023-05-02T10:46:50.130Z,14.60
2023-05-02T10:47:50.070Z,14.56
2023-05-02T10:48:49.985Z,14.54
2023-05-02T10:49:49.924Z,14.61
2023-05-02T10:50:49.873Z,14.54
2023-05-02T10:51:49.818Z,14.57
2023-05-02T10:52:49.765Z,14.54
2023-05-02T10:53:49.707Z,14.54
2023-05-02T10:54:49.654Z,14.61
2023-05-02T10:55:49.600Z,14.53
2023-05-02T10:56:49.557Z,14.57
2023-05-02T10:57:49.485Z,14.69
2023-05-02T10:58:49.429Z,14.65
2023-05-02T10:59:49.380Z,14.56
2023-05-02T11:00:49.334Z,14.67
2023-05-02T11:01:49.281Z,14.64
2023-05-02T11:02:49.355Z,14.68
2023-05-02T11:03:49.152Z,14.65
2023-05-02T11:04:49.095Z,14.65
2023-05-02T11:05:49.043Z,14.68
2023-05-02T11:06:49.033Z,14.68
2023-05-02T11:07:48.940Z,14.68
2023-05-02T11:08:48.881Z,14.71
2023-05-02T11:09:48.821Z,14.80
2023-05-02T11:10:48.783Z,14.75
2023-05-02T11:11:48.712Z,14.75
2023-05-02T11:12:48.691Z,14.75
2023-05-02T11:13:48.600Z,14.75
2023-05-02T11:14:48.659Z,14.72
2023-05-02T11:15:48.492Z,14.80
2023-05-02T11:16:48.473Z,14.81
2023-05-02T11:17:48.407Z,14.86
2023-05-02T11:18:48.327Z,14.84
2023-05-02T11:19:48.266Z,14.90
2023-05-02T11:20:48.215Z,14.78
2023-05-02T11:21:48.156Z,14.80
2023-05-02T11:22:48.105Z,14.90
2023-05-02T11:23:48.045Z,14.87
2023-05-02T11:24:48.000Z,14.75
2023-05-02T11:25:47.936Z,14.93
2023-05-02T11:26:47.882Z,14.90
2023-05-02T11:27:47.827Z,14.84
2023-05-02T11:28:48.180Z,14.98
2023-05-02T11:29:47.718Z,14.86
2023-05-02T11:30:47.664Z,14.90
2023-05-02T11:31:47.669Z,14.93
2023-05-02T11:32:47.600Z,15.01
2023-05-02T11:33:47.498Z,14.94
2023-05-02T11:34:47.481Z,14.95
2023-05-02T11:35:47.390Z,14.99
2023-05-02T11:36:47.333Z,14.95
2023-05-02T11:37:47.278Z,15.06
2023-05-02T11:38:47.232Z,15.01
2023-05-02T11:39:47.170Z,15.02
2023-05-02T11:40:47.118Z,15.13
2023-05-02T11:41:47.058Z,15.06
2023-05-02T11:42:47.005Z,15.03
2023-05-02T11:43:46.952Z,15.08
2023-05-02T11:44:46.901Z,15.11
2023-05-02T11:45:46.858Z,15.02
2023-05-02T11:46:46.953Z,15.06
2023-05-02T11:47:46.763Z,15.19
2023-05-02T11:48:46.669Z,15.13
2023-05-02T11:49:46.622Z,15.15
2023-05-02T11:50:49.297Z,15.20
2023-05-02T11:51:46.508Z,15.19
2023-05-02T11:52:46.480Z,15.19
2023-05-02T11:53:46.398Z,15.21
2023-05-02T11:54:46.345Z,15.27
2023-05-02T11:55:46.295Z,15.24
2023-05-02T11:56:46.236Z,15.27
2023-05-02T11:57:46.186Z,15.27
2023-05-02T11:58:46.134Z,15.21
2023-05-02T11:59:46.078Z,15.31
2023-05-02T12:00:46.029Z,15.20
2023-05-02T12:01:45.961Z,15.31
2023-05-02T12:02:46.051Z,15.35
2023-05-02T12:03:46.215Z,15.26
2023-05-02T12:04:45.796Z,15.28
2023-05-02T12:05:45.858Z,15.23
2023-05-02T12:06:45.718Z,15.26
2023-05-02T12:07:45.630Z,15.27
2023-05-02T12:08:45.596Z,15.30
2023-05-02T12:09:45.517Z,15.30
2023-05-02T12:10:45.469Z,15.33
2023-05-02T12:11:45.411Z,15.36
2023-05-02T12:12:45.364Z,15.36
2023-05-02T12:13:45.310Z,15.41
2023-05-02T12:14:45.252Z,15.35
2023-05-02T12:15:45.220Z,15.36
2023-05-02T12:16:45.327Z,15.38
2023-05-02T12:17:45.132Z,15.42
2023-05-02T12:18:45.028Z,15.42
2023-05-02T12:19:44.974Z,15.45
2023-05-02T12:20:44.922Z,15.49
2023-05-02T12:21:44.864Z,15.41
2023-05-02T12:22:44.807Z,15.46
2023-05-02T12:23:44.765Z,15.46
2023-05-02T12:24:44.699Z,15.48
2023-05-02T12:25:44.647Z,15.48
2023-05-02T12:26:44.609Z,15.48
2023-05-02T12:27:44.540Z,15.51
2023-05-02T12:28:44.490Z,15.43
2023-05-02T12:29:44.459Z,15.46
2023-05-02T12:30:44.373Z,15.48
2023-05-02T12:31:44.371Z,15.46
2023-05-02T12:32:44.302Z,15.49
2023-05-02T12:33:44.210Z,15.51
2023-05-02T12:34:44.159Z,15.52
2023-05-02T12:35:44.100Z,15.54
2023-05-02T12:36:44.039Z,15.46
2023-05-02T12:37:45.538Z,15.51
2023-05-02T12:38:43.932Z,15.54
2023-05-02T12:39:43.882Z,15.49
2023-05-02T12:40:43.819Z,15.51
2023-05-02T12:41:43.820Z,15.46
2023-05-02T12:42:43.713Z,15.46
2023-05-02T12:43:43.658Z,15.42
2023-05-02T12:44:43.605Z,15.43
2023-05-02T12:45:43.551Z,15.52
2023-05-02T12:46:43.543Z,15.46
2023-05-02T12:47:43.449Z,15.49
2023-05-02T12:48:44.841Z,15.52
2023-05-02T12:49:43.333Z,15.45
2023-05-02T12:50:43.276Z,15.49
2023-05-02T12:51:43.222Z,15.51