createdAt,value
2018-02-20T00:02:29.291Z,0.00
2018-02-20T00:08:33.852Z,0.12
2018-02-20T00:14:38.667Z,0.11
2018-02-20T00:20:44.327Z,0.06
2018-02-20T00:26:48.843Z,0.11
2018-02-20T00:32:53.423Z,0.06
2018-02-20T00:38:57.950Z,0.04
2018-02-20T00:45:02.441Z,0.01
2018-02-20T00:51:07.107Z,-0.12
2018-02-20T00:57:11.621Z,-0.31
2018-02-20T01:03:16.112Z,-0.41
2018-02-20T01:09:20.728Z,-0.60
2018-02-20T01:15:25.310Z,-0.59
2018-02-20T01:21:29.975Z,-0.64
2018-02-20T01:27:34.720Z,-0.73
2018-02-20T01:33:39.206Z,-0.84
2018-02-20T01:39:43.723Z,-1.03
2018-02-20T01:45:48.388Z,-0.96
2018-02-20T01:51:54.952Z,-1.01
2018-02-20T01:58:00.350Z,-1.18
2018-02-20T02:04:04.895Z,-1.13
2018-02-20T02:10:09.396Z,-1.19
2018-02-20T02:16:14.646Z,-1.15
2018-02-20T02:22:19.345Z,-1.19
2018-02-20T02:28:24.275Z,-1.19
2018-02-20T02:34:28.822Z,-1.16
2018-02-20T02:40:33.412Z,-1.06
2018-02-20T02:46:38.697Z,-1.07
2018-02-20T02:52:43.329Z,-1.07
2018-02-20T02:58:47.844Z,-1.20
2018-02-20T03:04:52.465Z,-1.17
2018-02-20T03:10:56.989Z,-1.18
2018-02-20T03:17:01.525Z,-1.21
2018-02-20T03:23:06.002Z,-1.36
2018-02-20T03:29:10.543Z,-1.52
2018-02-20T03:35:15.029Z,-1.36
2018-02-20T03:41:19.911Z,-1.33
2018-02-20T03:47:25.301Z,-1.37
2018-02-20T03:53:29.803Z,-1.34
2018-02-20T03:59:35.365Z,-1.38
2018-02-20T04:05:40.799Z,-1.32
2018-02-20T04:11:45.310Z,-1.37
2018-02-20T04:17:50.280Z,-1.38
2018-02-20T04:23:55.110Z,-1.38
2018-02-20T04:29:59.728Z,-1.44
2018-02-20T04:36:04.226Z,-1.29
2018-02-20T04:42:09.531Z,-1.22
2018-02-20T04:48:14.203Z,-1.16
2018-02-20T04:54:19.211Z,-1.22
2018-02-20T05:00:23.815Z,-1.18
2018-02-20T05:06:28.327Z,-1.11
2018-02-20T05:12:32.941Z,-1.08
2018-02-20T05:18:37.527Z,-1.04
2018-02-20T05:24:42.014Z,-1.07
2018-02-20T05:30:46.571Z,-0.93
2018-02-20T05:36:51.057Z,-0.91
2018-02-20T05:42:55.573Z,-0.80
2018-02-20T05:49:00.207Z,-0.79
2018-02-20T05:55:05.124Z,-0.80
2018-02-20T06:01:09.665Z,-0.95
2018-02-20T06:07:14.450Z,-1.00
2018-02-20T06:13:19.341Z,-1.04
2018-02-20T06:19:24.273Z,-1.02
2018-02-20T06:25:28.820Z,-1.16
2018-02-20T06:31:33.504Z,-0.99
2018-02-20T06:37:38.118Z,-0.83
2018-02-20T06:43:42.812Z,-0.85
2018-02-20T06:49:47.499Z,-0.70
2018-02-20T06:55:53.548Z,-0.57
2018-02-20T07:01:58.443Z,-0.48
2018-02-20T07:08:02.923Z,-0.40
2018-02-20T07:14:07.418Z,-0.34
2018-02-20T07:20:12.070Z,-0.14
2018-02-20T07:26:16.689Z,-0.01
2018-02-20T07:32:21.199Z,0.07
2018-02-20T07:38:26.722Z,-0.12
2018-02-20T07:44:32.163Z,-0.23
2018-02-20T07:50:36.727Z,-0.39
2018-02-20T07:56:41.218Z,-0.48
2018-02-20T08:02:45.746Z,-0.70
2018-02-20T08:08:51.156Z,-0.72
2018-02-20T08:14:56.425Z,-0.71
2018-02-20T08:21:00.919Z,-0.64
2018-02-20T08:27:06.158Z,-0.62
2018-02-20T08:33:10.709Z,-0.47
2018-02-20T08:39:15.480Z,-0.35
2018-02-20T08:45:21.542Z,-0.26
2018-02-20T08:51:26.084Z,-0.23
2018-02-20T08:57:30.590Z,-0.11
2018-02-20T09:03:35.051Z,0.05
2018-02-20T09:09:40.316Z,0.34
2018-02-20T09:15:44.869Z,0.62
2018-02-20T09:21:49.404Z,0.75
2018-02-20T09:27:54.190Z,0.93
2018-02-20T09:33:58.647Z,1.14
2018-02-20T09:40:03.878Z,1.29
2018-02-20T09:46:08.362Z,1.47
2018-02-20T09:52:13.757Z,1.76
2018-02-20T09:58:18.253Z,1.97
2018-02-20T10:04:24.315Z,2.18
2018-02-20T10:10:28.780Z,2.31
2018-02-20T10:16:34.332Z,2.51
2018-02-20T10:22:38.833Z,2.68
2018-02-20T10:28:43.422Z,2.89
2018-02-20T10:34:48.048Z,3.08
2018-02-20T10:40:52.748Z,3.25
2018-02-20T10:46:57.291Z,3.45
2018-02-20T10:53:01.777Z,3.63
2018-02-20T10:59:07.015Z,3.66
2018-02-20T11:05:11.534Z,3.66
2018-02-20T11:11:16.833Z,3.70
2018-02-20T11:17:22.613Z,3.78
2018-02-20T11:23:27.091Z,3.86
2018-02-20T11:29:31.586Z,4.04
2018-02-20T11:35:36.325Z,4.55
2018-02-20T11:41:40.930Z,4.91
2018-02-20T11:47:45.470Z,4.96
2018-02-20T11:53:50.393Z,5.08
2018-02-20T11:59:55.318Z,4.98
2018-02-20T12:05:59.957Z,5.17
2018-02-20T12:12:04.414Z,5.62
2018-02-20T12:18:09.051Z,5.70
2018-02-20T12:24:14.360Z,5.83
2018-02-20T12:30:19.132Z,6.09
2018-02-20T12:36:24.083Z,5.80
2018-02-20T12:42:28.621Z,6.16
2018-02-20T12:48:33.124Z,6.19
2018-02-20T12:54:37.685Z,6.27
2018-02-20T13:00:42.446Z,6.05
2018-02-20T13:06:47.013Z,6.14
2018-02-20T13:12:51.676Z,5.97
2018-02-20T13:18:56.300Z,5.78
2018-02-20T13:25:00.819Z,5.92
2018-02-20T13:31:05.357Z,5.70
2018-02-20T13:37:09.821Z,5.44
2018-02-20T13:43:14.352Z,5.31
2018-02-20T13:49:18.970Z,8.84
2018-02-20T13:55:24.241Z,7.52
2018-02-20T14:01:28.690Z,6.89
2018-02-20T14:07:33.248Z,6.64
2018-02-20T14:13:37.753Z,6.34
2018-02-20T14:19:42.233Z,6.02
2018-02-20T14:25:46.855Z,4.94
2018-02-20T14:31:51.511Z,4.93
2018-02-20T14:37:56.155Z,4.53
2018-02-20T14:44:00.679Z,4.27
2018-02-20T14:50:05.580Z,4.48
2018-02-20T14:56:10.988Z,4.10
2018-02-20T15:02:15.479Z,4.20
2018-02-20T15:08:20.121Z,4.24
2018-02-20T15:14:24.652Z,4.31
2018-02-20T15:20:29.959Z,3.99
2018-02-20T15:26:34.467Z,4.08
2018-02-20T15:32:39.085Z,4.23
2018-02-20T15:38:43.706Z,4.01
2018-02-20T15:44:48.416Z,3.74
2018-02-20T15:50:53.878Z,3.38
2018-02-20T15:56:58.346Z,3.05
2018-02-20T16:03:02.863Z,2.70
2018-02-20T16:09:07.818Z,2.50
2018-02-20T16:15:12.361Z,2.44
2018-02-20T16:21:17.821Z,2.35
2018-02-20T16:27:23.633Z,2.38
2018-02-20T16:33:28.237Z,2.39
2018-02-20T16:39:33.467Z,2.29
2018-02-20T16:45:38.046Z,2.30
2018-02-20T16:51:42.629Z,2.21
2018-02-20T16:57:47.173Z,2.22
2018-02-20T17:03:51.844Z,2.31
2018-02-20T17:09:56.405Z,2.28
2018-02-20T17:16:01.025Z,2.26
2018-02-20T17:22:05.563Z,2.24
2018-02-20T17:28:10.073Z,2.36
2018-02-20T17:34:14.629Z,2.28
2018-02-20T17:40:19.633Z,2.26
2018-02-20T17:46:24.252Z,2.33
2018-02-20T17:52:28.851Z,2.29
2018-02-20T17:58:33.351Z,2.26
2018-02-20T18:04:37.847Z,2.09
2018-02-20T18:10:42.468Z,1.82
2018-02-20T18:16:46.993Z,1.61
2018-02-20T18:22:52.305Z,1.77
2018-02-20T18:28:57.587Z,1.79
2018-02-20T18:35:02.209Z,1.92
2018-02-20T18:41:06.953Z,2.03
2018-02-20T18:47:11.527Z,1.99
2018-02-20T18:53:16.193Z,2.04
2018-02-20T18:59:21.367Z,2.17
2018-02-20T19:05:26.048Z,2.11
2018-02-20T19:11:30.618Z,2.10
2018-02-20T19:17:36.798Z,2.32
2018-02-20T19:23:42.977Z,2.26
2018-02-20T19:29:47.459Z,2.48
2018-02-20T19:35:52.684Z,2.37
2018-02-20T19:41:58.019Z,2.54
2018-02-20T19:48:02.501Z,2.39
2018-02-20T19:54:07.120Z,2.48
2018-02-20T20:00:11.565Z,2.58
2018-02-20T20:06:16.338Z,2.44
2018-02-20T20:12:22.430Z,2.48
2018-02-20T20:18:26.993Z,2.39
2018-02-20T20:24:31.644Z,2.46
2018-02-20T20:30:36.379Z,2.49
2018-02-20T20:36:40.989Z,2.51
2018-02-20T20:42:45.623Z,2.50
2018-02-20T20:48:52.162Z,2.52
2018-02-20T20:54:56.683Z,2.47
2018-02-20T21:01:01.355Z,2.46
2018-02-20T21:07:06.036Z,2.35
2018-02-20T21:13:10.566Z,2.40
2018-02-20T21:19:15.857Z,2.23
2018-02-20T21:25:21.039Z,2.19
2018-02-20T21:31:26.502Z,2.19
2018-02-20T21:37:31.052Z,2.25
2018-02-20T21:43:35.659Z,2.34
2018-02-20T21:49:40.425Z,2.26
2018-02-20T21:55:44.957Z,2.35
2018-02-20T22:01:49.527Z,2.31
2018-02-20T22:07:54.604Z,2.43
2018-02-20T22:13:59.355Z,2.41
2018-02-20T22:20:03.868Z,2.46
2018-02-20T22:26:08.538Z,2.20
2018-02-20T22:32:13.253Z,2.14
2018-02-20T22:38:17.787Z,2.14
2018-02-20T22:44:22.350Z,2.12
2018-02-20T22:50:26.880Z,2.07
2018-02-20T22:56:31.443Z,1.86
2018-02-20T23:02:35.974Z,1.71
2018-02-20T23:08:41.228Z,1.43
2018-02-20T23:14:45.726Z,1.29
2018-02-20T23:20:50.374Z,1.21
2018-02-20T23:26:55.190Z,1.10
2018-02-20T23:32:59.691Z,0.99
2018-02-20T23:39:05.067Z,0.89
2018-02-20T23:45:09.550Z,0.82
2018-02-20T23:51:20.160Z,0.71
2018-02-20T23:57:25.690Z,0.61
