createdAt,value
2023-01-08T00:01:34.594Z,99807.25
2023-01-08T00:04:05.972Z,99798.53
2023-01-08T00:06:37.651Z,99803.81
2023-01-08T00:09:10.389Z,99800.25
2023-01-08T00:11:41.710Z,99808.16
2023-01-08T00:14:12.967Z,99780.13
2023-01-08T00:16:44.412Z,99805.56
2023-01-08T00:19:15.766Z,99803.69
2023-01-08T00:21:47.116Z,99800.97
2023-01-08T00:24:18.480Z,99793.88
2023-01-08T00:26:49.735Z,99786.06
2023-01-08T00:29:20.993Z,99787.63
2023-01-08T00:31:52.250Z,99787.56
2023-01-08T00:34:23.583Z,99784.91
2023-01-08T00:36:54.907Z,99780.53
2023-01-08T00:39:26.441Z,99777.06
2023-01-08T00:41:57.686Z,99777.06
2023-01-08T00:44:29.091Z,99762.13
2023-01-08T00:47:00.371Z,99760.47
2023-01-08T00:49:31.648Z,99764.88
2023-01-08T00:52:02.991Z,99764.88
2023-01-08T00:54:34.249Z,99756.28
2023-01-08T00:57:05.514Z,99757.81
2023-01-08T00:59:36.805Z,99764.00
2023-01-08T01:02:09.042Z,99761.41
2023-01-08T01:04:40.478Z,99756.09
2023-01-08T01:07:11.759Z,99750.88
2023-01-08T01:09:43.001Z,99742.06
2023-01-08T01:12:14.309Z,99755.97
2023-01-08T01:14:45.657Z,99765.59
2023-01-08T01:17:17.006Z,99762.00
2023-01-08T01:19:48.276Z,99752.41
2023-01-08T01:22:19.550Z,99760.16
2023-01-08T01:24:50.842Z,99764.50
2023-01-08T01:27:22.265Z,99758.25
2023-01-08T01:29:53.870Z,99734.56
2023-01-08T01:32:25.177Z,99741.38
2023-01-08T01:34:56.432Z,99739.56
2023-01-08T01:37:27.949Z,99740.38
2023-01-08T01:39:59.247Z,99732.38
2023-01-08T01:42:40.482Z,99719.34
2023-01-08T01:45:27.564Z,99733.97
2023-01-08T01:48:10.258Z,99732.16
2023-01-08T01:50:48.983Z,99732.94
2023-01-08T01:53:32.512Z,99731.16
2023-01-08T01:56:04.898Z,99732.81
2023-01-08T01:58:36.287Z,99711.94
2023-01-08T02:01:09.740Z,99729.22
2023-01-08T02:03:41.231Z,99729.25
2023-01-08T02:06:36.437Z,99728.31
2023-01-08T02:09:26.407Z,99725.56
2023-01-08T02:12:30.978Z,99724.66
2023-01-08T02:15:08.478Z,99730.88
2023-01-08T02:18:02.922Z,99729.03
2023-01-08T02:20:39.519Z,99732.56
2023-01-08T02:23:25.641Z,99725.47
2023-01-08T02:26:11.825Z,99683.38
2023-01-08T02:28:46.301Z,99697.28
2023-01-08T02:31:20.104Z,99688.41
2023-01-08T02:33:51.638Z,99682.25
2023-01-08T02:36:25.797Z,99684.06
2023-01-08T02:39:14.333Z,99690.28
2023-01-08T02:42:08.548Z,99683.22
2023-01-08T02:45:15.354Z,99689.38
2023-01-08T02:47:50.984Z,99702.56
2023-01-08T02:50:31.454Z,99698.13
2023-01-08T02:54:09.742Z,99693.72
2023-01-08T02:56:46.274Z,99703.44
2023-01-08T02:59:19.695Z,99707.84
2023-01-08T03:01:52.323Z,99686.94
2023-01-08T03:04:26.260Z,99687.81
2023-01-08T03:06:57.544Z,99679.03
2023-01-08T03:09:29.875Z,99691.97
2023-01-08T03:12:28.963Z,99692.84
2023-01-08T03:15:07.193Z,99703.44
2023-01-08T03:17:49.055Z,99685.97
2023-01-08T03:20:23.089Z,99704.34
2023-01-08T03:22:57.053Z,99690.19
2023-01-08T03:25:30.255Z,99670.09
2023-01-08T03:28:06.937Z,99691.94
2023-01-08T03:30:41.104Z,99689.28
2023-01-08T03:33:14.789Z,99664.94
2023-01-08T03:35:50.816Z,99691.94
2023-01-08T03:38:28.853Z,99691.81
2023-01-08T03:41:04.968Z,99691.81
2023-01-08T03:43:36.401Z,99677.81
2023-01-08T03:46:14.409Z,99657.88
2023-01-08T03:48:46.954Z,99697.94
2023-01-08T03:51:18.828Z,99676.31
2023-01-08T03:53:54.286Z,99701.50
2023-01-08T03:56:26.030Z,99702.31
2023-01-08T03:58:57.282Z,99707.56
2023-01-08T04:01:28.672Z,99696.09
2023-01-08T04:04:00.098Z,99689.84
2023-01-08T04:06:31.501Z,99685.38
2023-01-08T04:09:03.572Z,99666.16
2023-01-08T04:11:34.895Z,99682.63
2023-01-08T04:14:06.257Z,99665.19
2023-01-08T04:16:37.740Z,99670.31
2023-01-08T04:19:11.210Z,99675.47
2023-01-08T04:21:42.513Z,99670.16
2023-01-08T04:24:13.850Z,99653.66
2023-01-08T04:26:45.665Z,99665.69
2023-01-08T04:29:16.994Z,99652.69
2023-01-08T04:31:48.258Z,99650.91
2023-01-08T04:34:19.652Z,99662.13
2023-01-08T04:36:50.941Z,99637.75
2023-01-08T04:39:22.360Z,99649.91
2023-01-08T04:41:53.627Z,99652.63
2023-01-08T04:44:25.082Z,99626.69
2023-01-08T04:46:56.369Z,99648.53
2023-01-08T04:49:27.675Z,99636.31
2023-01-08T04:51:59.055Z,99625.00
2023-01-08T04:54:30.323Z,99612.97
2023-01-08T04:57:01.561Z,99616.38
2023-01-08T04:59:32.898Z,99612.03
2023-01-08T05:02:04.343Z,99619.16
2023-01-08T05:04:35.742Z,99615.69
2023-01-08T05:07:07.837Z,99601.81
2023-01-08T05:09:39.110Z,99615.00
2023-01-08T05:12:10.370Z,99610.75
2023-01-08T05:14:41.654Z,99614.31
2023-01-08T05:17:13.000Z,99614.41
2023-01-08T05:19:44.277Z,99606.69
2023-01-08T05:22:15.539Z,99605.72
2023-01-08T05:24:46.862Z,99609.25
2023-01-08T05:27:18.147Z,99611.03
2023-01-08T05:29:50.952Z,99608.38
2023-01-08T05:32:22.327Z,99606.66
2023-01-08T05:34:53.603Z,99620.75
2023-01-08T05:37:24.880Z,99614.56
2023-01-08T05:39:56.159Z,99616.34
2023-01-08T05:42:27.411Z,99610.19
2023-01-08T05:44:58.702Z,99597.22
2023-01-08T05:47:31.097Z,99608.50
2023-01-08T05:50:02.886Z,99602.44
2023-01-08T05:52:34.185Z,99600.63
2023-01-08T05:55:05.918Z,99598.00
2023-01-08T05:57:37.323Z,99585.00
2023-01-08T06:00:10.673Z,99583.28
2023-01-08T06:02:48.839Z,99590.22
2023-01-08T06:05:20.231Z,99585.97
2023-01-08T06:07:51.526Z,99594.72
2023-01-08T06:10:22.811Z,99595.66
2023-01-08T06:12:55.384Z,99581.78
2023-01-08T06:15:26.679Z,99601.88
2023-01-08T06:18:01.610Z,99599.22
2023-01-08T06:20:32.899Z,99601.81
2023-01-08T06:23:04.208Z,99587.91
2023-01-08T06:25:36.841Z,99592.03
2023-01-08T06:28:08.387Z,99595.50
2023-01-08T06:30:39.647Z,99594.59
2023-01-08T06:33:10.970Z,99590.97
2023-01-08T06:35:42.435Z,99590.13
2023-01-08T06:38:13.704Z,99589.13
2023-01-08T06:40:46.218Z,99580.31
2023-01-08T06:43:17.889Z,99582.91
2023-01-08T06:45:57.876Z,99570.59
2023-01-08T06:48:29.163Z,99586.56
2023-01-08T06:51:01.792Z,99582.31
2023-01-08T06:53:33.190Z,99583.34
2023-01-08T06:56:04.887Z,99588.72
2023-01-08T06:58:37.338Z,99576.38
2023-01-08T07:01:13.963Z,99576.34
2023-01-08T07:03:45.493Z,99576.25
2023-01-08T07:06:19.408Z,99577.06
2023-01-08T07:08:50.949Z,99588.47
2023-01-08T07:11:22.276Z,99579.53
2023-01-08T07:13:55.829Z,99557.63
2023-01-08T07:16:29.689Z,99572.28
2023-01-08T07:19:01.082Z,99577.44
2023-01-08T07:21:32.414Z,99565.09
2023-01-08T07:24:04.459Z,99573.72
2023-01-08T07:26:36.334Z,99547.56
2023-01-08T07:29:07.709Z,99569.09
2023-01-08T07:31:39.031Z,99549.06
2023-01-08T07:34:10.740Z,99568.09
2023-01-08T07:36:42.024Z,99570.69
2023-01-08T07:39:13.282Z,99555.91
2023-01-08T07:41:44.532Z,99568.78
2023-01-08T07:44:15.832Z,99567.88
2023-01-08T07:46:47.185Z,99563.38
2023-01-08T07:49:18.579Z,99561.63
2023-01-08T07:51:49.961Z,99554.63
2023-01-08T07:54:21.234Z,99548.69
2023-01-08T07:56:54.631Z,99554.59
2023-01-08T07:59:26.006Z,99556.47
2023-01-08T08:01:57.507Z,99549.47
2023-01-08T08:04:28.979Z,99548.66
2023-01-08T08:07:00.320Z,99546.97
2023-01-08T08:09:31.590Z,99543.59
2023-01-08T08:12:03.025Z,99546.19
2023-01-08T08:14:34.363Z,99548.88
2023-01-08T08:17:05.714Z,99546.25
2023-01-08T08:19:37.007Z,99535.84
2023-01-08T08:22:08.268Z,99547.16
2023-01-08T08:24:39.822Z,99546.34
2023-01-08T08:27:11.112Z,99529.00
2023-01-08T08:29:42.400Z,99542.72
2023-01-08T08:32:13.688Z,99545.22
2023-01-08T08:34:44.968Z,99549.56
2023-01-08T08:37:16.583Z,99548.59
2023-01-08T08:39:47.951Z,99544.13
2023-01-08T08:42:19.492Z,99541.59
2023-01-08T08:44:50.912Z,99544.09
2023-01-08T08:47:22.237Z,99544.00
2023-01-08T08:49:53.546Z,99547.47
2023-01-08T08:52:24.808Z,99542.94
2023-01-08T08:54:56.102Z,99544.66
2023-01-08T08:57:27.610Z,99542.78
2023-01-08T09:00:01.288Z,99562.06
2023-01-08T09:02:33.068Z,99550.47
2023-01-08T09:05:05.204Z,99541.50
2023-01-08T09:07:36.749Z,99545.78
2023-01-08T09:10:08.610Z,99542.22
2023-01-08T09:12:39.854Z,99549.16
2023-01-08T09:15:11.574Z,99550.78
2023-01-08T09:17:42.906Z,99551.63
2023-01-08T09:20:14.180Z,99555.03
2023-01-08T09:22:45.546Z,99556.75
2023-01-08T09:25:17.297Z,99545.31
2023-01-08T09:27:48.593Z,99546.97
2023-01-08T09:30:19.944Z,99547.84
2023-01-08T09:32:51.213Z,99543.47
2023-01-08T09:35:22.588Z,99547.94
2023-01-08T09:37:55.811Z,99544.44
2023-01-08T09:40:44.152Z,99530.63
2023-01-08T09:43:19.668Z,99538.47
2023-01-08T09:45:55.371Z,99545.31
2023-01-08T09:48:30.951Z,99552.13
2023-01-08T09:51:02.544Z,99555.50
2023-01-08T09:53:33.920Z,99545.72
2023-01-08T09:56:11.523Z,99553.63
2023-01-08T09:58:58.973Z,99550.16
2023-01-08T10:01:35.837Z,99541.53
2023-01-08T10:04:23.072Z,99545.75
2023-01-08T10:06:58.065Z,99550.19
2023-01-08T10:09:31.288Z,99550.19
2023-01-08T10:12:05.152Z,99544.03
2023-01-08T10:14:39.654Z,99539.59
2023-01-08T10:17:27.947Z,99545.81
2023-01-08T10:19:59.369Z,99542.25
2023-01-08T10:22:33.853Z,99533.38
2023-01-08T10:25:09.052Z,99530.78
2023-01-08T10:27:51.042Z,99531.69
2023-01-08T10:30:33.166Z,99522.88
2023-01-08T10:33:14.636Z,99510.72
2023-01-08T10:35:54.312Z,99513.00
2023-01-08T10:38:34.207Z,99485.50
2023-01-08T10:41:11.057Z,99497.59
2023-01-08T10:43:55.118Z,99498.91
2023-01-08T10:46:37.027Z,99488.03
2023-01-08T10:49:26.943Z,99503.16
2023-01-08T10:51:59.500Z,99510.75
2023-01-08T10:54:39.258Z,99498.19
2023-01-08T10:57:28.906Z,99493.00
2023-01-08T11:00:00.316Z,99504.78
2023-01-08T11:02:39.209Z,99508.06
2023-01-08T11:05:11.531Z,99504.78
2023-01-08T11:07:43.243Z,99502.69
2023-01-08T11:10:25.672Z,99478.94
2023-01-08T11:12:59.982Z,99475.06
2023-01-08T11:15:38.854Z,99500.69
2023-01-08T11:18:19.076Z,99485.44
2023-01-08T11:20:52.034Z,99503.72
2023-01-08T11:23:26.468Z,99510.84
2023-01-08T11:26:23.959Z,99495.88
2023-01-08T11:29:14.516Z,99495.28
2023-01-08T11:32:18.917Z,99482.44
2023-01-08T11:34:59.254Z,99466.97
2023-01-08T11:37:35.952Z,99470.41
2023-01-08T11:40:15.477Z,99474.09
2023-01-08T11:43:01.116Z,99459.13
2023-01-08T11:45:51.325Z,99446.91
2023-01-08T11:48:38.150Z,99457.72
2023-01-08T11:51:48.695Z,99444.13
2023-01-08T11:54:46.802Z,99443.16
2023-01-08T11:57:41.435Z,99443.25
2023-01-08T12:00:50.946Z,99446.88
2023-01-08T12:03:35.211Z,99449.56
2023-01-08T12:06:23.093Z,99448.72
2023-01-08T12:09:36.211Z,99442.38
2023-01-08T12:12:29.272Z,99442.00
2023-01-08T12:15:14.995Z,99430.00
2023-01-08T12:17:55.045Z,99430.28
2023-01-08T12:20:35.127Z,99420.91
2023-01-08T12:23:32.209Z,99425.66
2023-01-08T12:26:33.799Z,99419.88
2023-01-08T12:29:34.817Z,99423.72
2023-01-08T12:32:15.344Z,99422.75
2023-01-08T12:34:54.921Z,99409.59
2023-01-08T12:37:33.853Z,99403.47
2023-01-08T12:40:38.714Z,99407.13
2023-01-08T12:43:27.095Z,99406.72
2023-01-08T12:46:02.291Z,99409.06
2023-01-08T12:48:36.540Z,99399.84
2023-01-08T12:51:31.774Z,99385.41
2023-01-08T12:54:18.369Z,99389.03
2023-01-08T12:57:09.183Z,99367.53
2023-01-08T12:59:49.392Z,99378.88
2023-01-08T13:02:49.423Z,99380.09
2023-01-08T13:05:20.742Z,99391.59
2023-01-08T13:07:58.746Z,99370.56
2023-01-08T13:10:56.625Z,99383.88
2023-01-08T13:13:33.973Z,99349.28
2023-01-08T13:16:07.787Z,99374.47
2023-01-08T13:18:40.071Z,99378.16
2023-01-08T13:21:12.674Z,99376.59
2023-01-08T13:23:44.019Z,99384.53
2023-01-08T13:26:27.708Z,99362.81
2023-01-08T13:29:24.853Z,99371.41
2023-01-08T13:31:56.150Z,99360.09
2023-01-08T13:34:42.005Z,99362.91
2023-01-08T13:37:27.783Z,99355.13
2023-01-08T13:39:59.468Z,99346.41
2023-01-08T13:42:31.396Z,99345.63
2023-01-08T13:45:04.534Z,99343.94
2023-01-08T13:47:43.070Z,99337.81
2023-01-08T13:50:17.907Z,99330.22
2023-01-08T13:52:56.748Z,99340.59
2023-01-08T13:55:30.495Z,99338.06
2023-01-08T13:58:08.630Z,99322.44
2023-01-08T14:00:42.973Z,99332.88
2023-01-08T14:03:35.987Z,99327.69
2023-01-08T14:06:18.492Z,99337.53
2023-01-08T14:08:58.614Z,99301.31
2023-01-08T14:11:43.092Z,99327.16
2023-01-08T14:14:19.901Z,99329.84
2023-01-08T14:16:53.099Z,99311.72
2023-01-08T14:19:25.867Z,99330.06
2023-01-08T14:22:01.570Z,99328.38
2023-01-08T14:24:33.307Z,99332.84
2023-01-08T14:27:07.566Z,99339.97
2023-01-08T14:29:45.379Z,99327.09
2023-01-08T14:32:19.756Z,99330.56
2023-01-08T14:34:52.860Z,99332.50
2023-01-08T14:37:24.437Z,99324.97
2023-01-08T14:39:55.854Z,99329.53
2023-01-08T14:42:42.124Z,99302.97
2023-01-08T14:45:18.333Z,99312.63
2023-01-08T14:47:54.046Z,99319.78
2023-01-08T14:50:37.300Z,99300.06
2023-01-08T14:53:27.318Z,99301.94
2023-01-08T14:55:59.537Z,99309.28
2023-01-08T14:58:37.214Z,99300.78
2023-01-08T15:01:23.942Z,99309.78
2023-01-08T15:04:06.485Z,99306.56
2023-01-08T15:06:37.877Z,99298.22
2023-01-08T15:09:25.079Z,99300.97
2023-01-08T15:12:02.049Z,99296.84
2023-01-08T15:14:36.613Z,99297.94
2023-01-08T15:17:28.781Z,99296.38
2023-01-08T15:20:01.433Z,99291.38
2023-01-08T15:22:33.296Z,99297.69
2023-01-08T15:25:07.689Z,99289.13
2023-01-08T15:27:39.622Z,99273.88
2023-01-08T15:30:44.460Z,99279.94
2023-01-08T15:33:16.928Z,99289.84
2023-01-08T15:35:49.029Z,99290.97
2023-01-08T15:38:21.782Z,99286.75
2023-01-08T15:40:54.781Z,99276.31
2023-01-08T15:43:26.053Z,99286.06
2023-01-08T15:45:57.490Z,99262.72
2023-01-08T15:48:28.877Z,99267.91
2023-01-08T15:51:01.238Z,99282.69
2023-01-08T15:53:32.896Z,99284.44
2023-01-08T15:56:04.463Z,99282.69
2023-01-08T15:58:35.735Z,99278.28
2023-01-08T16:01:07.054Z,99276.47
2023-01-08T16:03:38.335Z,99288.69
2023-01-08T16:06:10.103Z,99279.88
2023-01-08T16:08:45.764Z,99281.47
2023-01-08T16:11:18.618Z,99271.72
2023-01-08T16:13:49.931Z,99278.63
2023-01-08T16:16:21.460Z,99267.09
2023-01-08T16:18:53.059Z,99266.09
2023-01-08T16:21:24.307Z,99247.50
2023-01-08T16:23:55.580Z,99255.00
2023-01-08T16:26:26.839Z,99238.97
2023-01-08T16:28:58.234Z,99242.31
2023-01-08T16:31:29.512Z,99232.03
2023-01-08T16:34:02.638Z,99229.22
2023-01-08T16:36:35.259Z,99236.13
2023-01-08T16:39:07.250Z,99229.72
2023-01-08T16:41:38.600Z,99223.28
2023-01-08T16:44:36.245Z,99222.81
2023-01-08T16:47:07.532Z,99228.69
2023-01-08T16:49:41.428Z,99221.31
2023-01-08T16:52:13.262Z,99215.75
2023-01-08T16:54:45.845Z,99221.56
2023-01-08T16:57:17.215Z,99213.34
2023-01-08T16:59:48.573Z,99194.03
2023-01-08T17:02:19.928Z,99214.69
2023-01-08T17:04:51.277Z,99212.81
2023-01-08T17:07:22.551Z,99226.78
2023-01-08T17:09:53.822Z,99261.88
2023-01-08T17:12:25.154Z,99267.91
2023-01-08T17:14:56.423Z,99271.47
2023-01-08T17:17:27.682Z,99255.81
2023-01-08T17:19:59.001Z,99247.31
2023-01-08T17:22:30.521Z,99250.78
2023-01-08T17:25:02.266Z,99242.06
2023-01-08T17:27:37.072Z,99237.75
2023-01-08T17:30:12.911Z,99235.25
2023-01-08T17:32:44.370Z,99223.91
2023-01-08T17:35:15.761Z,99209.31
2023-01-08T17:37:47.310Z,99230.22
2023-01-08T17:40:18.740Z,99218.94
2023-01-08T17:42:50.149Z,99233.13
2023-01-08T17:45:21.466Z,99225.44
2023-01-08T17:47:52.786Z,99205.75
2023-01-08T17:50:24.116Z,99192.09
2023-01-08T17:52:57.253Z,99227.06
2023-01-08T17:55:29.625Z,99223.78
2023-01-08T17:58:00.914Z,99232.78
2023-01-08T18:00:32.193Z,99228.59
2023-01-08T18:03:03.627Z,99220.03
2023-01-08T18:05:34.947Z,99227.25
2023-01-08T18:08:06.331Z,99210.06
2023-01-08T18:10:38.537Z,99224.03
2023-01-08T18:13:09.898Z,99226.81
2023-01-08T18:15:41.247Z,99231.31
2023-01-08T18:18:12.576Z,99205.31
2023-01-08T18:20:43.924Z,99223.72
2023-01-08T18:23:15.416Z,99223.09
2023-01-08T18:25:46.707Z,99200.75
2023-01-08T18:28:18.664Z,99214.84
2023-01-08T18:30:49.968Z,99205.66
2023-01-08T18:33:21.255Z,99224.13
2023-01-08T18:35:53.138Z,99230.56
2023-01-08T18:38:24.498Z,99232.44
2023-01-08T18:40:58.205Z,99221.44
2023-01-08T18:43:31.408Z,99219.72
2023-01-08T18:46:06.648Z,99215.53
2023-01-08T18:48:38.018Z,99221.84
2023-01-08T18:51:09.312Z,99218.53
2023-01-08T18:53:40.574Z,99191.88
2023-01-08T18:56:21.809Z,99202.41
2023-01-08T18:58:53.226Z,99225.97
2023-01-08T19:01:25.429Z,99219.94
2023-01-08T19:03:57.171Z,99216.53
2023-01-08T19:06:28.522Z,99213.91
2023-01-08T19:09:00.428Z,99182.69
2023-01-08T19:11:31.817Z,99211.38
2023-01-08T19:14:03.183Z,99193.25
2023-01-08T19:16:34.749Z,99211.53
2023-01-08T19:19:06.916Z,99208.97
2023-01-08T19:21:38.271Z,99203.88
2023-01-08T19:24:09.828Z,99208.28
2023-01-08T19:26:41.171Z,99191.00
2023-01-08T19:29:12.625Z,99194.34
2023-01-08T19:31:43.957Z,99185.75
2023-01-08T19:34:15.352Z,99183.97
2023-01-08T19:36:46.749Z,99187.28
2023-01-08T19:39:18.042Z,99174.41
2023-01-08T19:42:08.103Z,99168.31
2023-01-08T19:44:39.596Z,99179.63
2023-01-08T19:47:11.258Z,99179.59
2023-01-08T19:49:47.345Z,99167.50
2023-01-08T19:52:18.716Z,99181.41
2023-01-08T19:54:49.991Z,99136.31
2023-01-08T19:57:21.363Z,99180.44
2023-01-08T19:59:52.676Z,99164.84
2023-01-08T20:02:24.121Z,99166.47
2023-01-08T20:04:55.516Z,99150.63
2023-01-08T20:07:26.933Z,99149.66
2023-01-08T20:09:58.255Z,99155.84
2023-01-08T20:12:29.622Z,99137.59
2023-01-08T20:15:00.938Z,99152.25
2023-01-08T20:17:32.243Z,99133.13
2023-01-08T20:20:03.930Z,99153.00
2023-01-08T20:22:35.287Z,99131.28
2023-01-08T20:25:06.987Z,99137.38
2023-01-08T20:27:38.314Z,99131.34
2023-01-08T20:30:10.366Z,99140.88
2023-01-08T20:32:42.090Z,99135.75
2023-01-08T20:35:13.431Z,99143.59
2023-01-08T20:37:46.716Z,99137.50
2023-01-08T20:40:18.373Z,99135.78
2023-01-08T20:42:49.639Z,99138.34
2023-01-08T20:45:20.920Z,99113.00
2023-01-08T20:47:52.251Z,99129.94
2023-01-08T20:50:24.750Z,99100.25
2023-01-08T20:52:56.003Z,99115.66
2023-01-08T20:55:27.360Z,99129.44
2023-01-08T20:57:59.721Z,99124.13
2023-01-08T21:00:32.221Z,99128.41
2023-01-08T21:03:03.640Z,99123.03
2023-01-08T21:05:39.413Z,99124.56
2023-01-08T21:08:10.670Z,99097.38
2023-01-08T21:10:42.050Z,99111.84
2023-01-08T21:13:13.759Z,99109.84
2023-01-08T21:15:45.041Z,99088.84
2023-01-08T21:18:16.598Z,99095.47
2023-01-08T21:20:48.159Z,99090.94
2023-01-08T21:23:19.440Z,99099.50
2023-01-08T21:25:58.872Z,99087.06
2023-01-08T21:28:30.567Z,99066.16
2023-01-08T21:31:10.647Z,99072.94
2023-01-08T21:33:43.823Z,99054.94
2023-01-08T21:36:19.890Z,99062.03
2023-01-08T21:38:51.583Z,99074.28
2023-01-08T21:41:42.981Z,99063.09
2023-01-08T21:44:35.967Z,99065.56
2023-01-08T21:47:09.790Z,99041.19
2023-01-08T21:49:42.405Z,99055.03
2023-01-08T21:52:32.417Z,99055.84
2023-01-08T21:55:04.515Z,99029.94
2023-01-08T21:57:39.648Z,99040.38
2023-01-08T22:00:12.229Z,99032.75
2023-01-08T22:02:43.571Z,99024.13
2023-01-08T22:05:15.965Z,99028.69
2023-01-08T22:07:47.235Z,98977.75
2023-01-08T22:10:18.654Z,99012.41
2023-01-08T22:12:49.964Z,99018.47
2023-01-08T22:15:21.297Z,99016.06
2023-01-08T22:17:52.563Z,99014.34
2023-01-08T22:20:23.866Z,99008.31
2023-01-08T22:22:55.157Z,99009.25
2023-01-08T22:25:26.538Z,98998.75
2023-01-08T22:27:57.805Z,99001.47
2023-01-08T22:30:29.100Z,98997.16
2023-01-08T22:33:00.386Z,98992.81
2023-01-08T22:35:31.673Z,98985.88
2023-01-08T22:38:02.929Z,98983.31
2023-01-08T22:40:34.362Z,98963.44
2023-01-08T22:43:05.890Z,98992.13
2023-01-08T22:45:37.194Z,98990.41
2023-01-08T22:48:08.475Z,98973.09
2023-01-08T22:50:40.747Z,98989.59
2023-01-08T22:53:12.045Z,98961.00
2023-01-08T22:55:48.244Z,98961.00
2023-01-08T22:58:20.707Z,98948.97
2023-01-08T23:00:51.988Z,98980.97
2023-01-08T23:03:23.282Z,98977.50
2023-01-08T23:06:03.704Z,98974.00
2023-01-08T23:08:35.245Z,98974.91
2023-01-08T23:11:09.779Z,98967.00
2023-01-08T23:13:41.339Z,98968.81
2023-01-08T23:16:14.851Z,98952.25
2023-01-08T23:18:55.566Z,98949.63
2023-01-08T23:21:28.355Z,98935.91
2023-01-08T23:23:59.618Z,98955.91
2023-01-08T23:26:30.940Z,98940.41
2023-01-08T23:29:02.288Z,98953.31
2023-01-08T23:31:37.422Z,98944.63
2023-01-08T23:34:08.778Z,98944.59
2023-01-08T23:36:40.783Z,98931.44
2023-01-08T23:39:12.122Z,98925.31
2023-01-08T23:41:43.744Z,98920.16
2023-01-08T23:44:16.012Z,98889.88
2023-01-08T23:46:47.291Z,98920.25
2023-01-08T23:49:18.616Z,98917.66
2023-01-08T23:51:49.877Z,98862.28
2023-01-08T23:54:22.679Z,98904.56
2023-01-08T23:56:54.444Z,98902.88
2023-01-08T23:59:25.745Z,98903.75
