createdAt,value
2018-04-15T00:01:02.253Z,10.23
2018-04-15T00:03:33.032Z,10.33
2018-04-15T00:06:03.798Z,10.20
2018-04-15T00:08:34.553Z,10.08
2018-04-15T00:11:05.334Z,10.15
2018-04-15T00:13:36.079Z,10.08
2018-04-15T00:16:06.831Z,9.95
2018-04-15T00:18:37.589Z,9.89
2018-04-15T00:21:08.364Z,9.89
2018-04-15T00:23:39.131Z,9.88
2018-04-15T00:26:09.899Z,9.68
2018-04-15T00:28:40.647Z,9.58
2018-04-15T00:31:11.424Z,9.45
2018-04-15T00:33:42.196Z,9.38
2018-04-15T00:36:12.967Z,9.36
2018-04-15T00:38:43.715Z,9.38
2018-04-15T00:41:14.475Z,9.33
2018-04-15T00:43:45.207Z,9.21
2018-04-15T00:46:15.987Z,9.13
2018-04-15T00:48:46.736Z,9.06
2018-04-15T00:51:17.500Z,9.09
2018-04-15T00:54:00.515Z,9.10
2018-04-15T00:56:31.279Z,9.06
2018-04-15T00:59:02.036Z,9.18
2018-04-15T01:01:32.790Z,9.21
2018-04-15T01:04:03.542Z,9.10
2018-04-15T01:06:34.312Z,8.98
2018-04-15T01:09:05.083Z,8.99
2018-04-15T01:11:35.851Z,8.91
2018-04-15T01:14:06.600Z,8.89
2018-04-15T01:16:37.382Z,8.85
2018-04-15T01:19:08.141Z,8.83
2018-04-15T01:21:38.891Z,8.82
2018-04-15T01:24:09.634Z,8.74
2018-04-15T01:26:40.391Z,8.57
2018-04-15T01:29:11.119Z,8.47
2018-04-15T01:31:41.908Z,8.34
2018-04-15T01:34:12.671Z,8.41
2018-04-15T01:36:43.453Z,8.33
2018-04-15T01:39:14.199Z,8.46
2018-04-15T01:41:51.858Z,8.43
2018-04-15T01:44:22.617Z,8.35
2018-04-15T01:46:53.403Z,8.31
2018-04-15T01:49:24.150Z,8.18
2018-04-15T01:51:54.922Z,8.10
2018-04-15T01:54:25.698Z,8.03
2018-04-15T01:56:56.468Z,7.96
2018-04-15T01:59:27.235Z,7.87
2018-04-15T02:01:58.019Z,7.80
2018-04-15T02:04:28.770Z,7.86
2018-04-15T02:06:59.551Z,7.92
2018-04-15T02:09:30.315Z,8.05
2018-04-15T02:12:01.099Z,8.08
2018-04-15T02:14:31.859Z,8.02
2018-04-15T02:17:02.639Z,8.02
2018-04-15T02:19:33.441Z,8.00
2018-04-15T02:22:04.251Z,7.90
2018-04-15T02:24:34.999Z,7.81
2018-04-15T02:27:05.786Z,7.94
2018-04-15T02:29:36.556Z,7.93
2018-04-15T02:32:07.349Z,7.94
2018-04-15T02:34:38.120Z,7.96
2018-04-15T02:37:08.890Z,7.97
2018-04-15T02:39:39.668Z,7.91
2018-04-15T02:42:10.449Z,7.98
2018-04-15T02:44:41.199Z,8.07
2018-04-15T02:47:11.955Z,8.08
2018-04-15T02:49:42.723Z,8.06
2018-04-15T02:52:13.479Z,7.95
2018-04-15T02:54:44.215Z,7.91
2018-04-15T02:57:14.971Z,7.89
2018-04-15T02:59:45.728Z,7.88
2018-04-15T03:02:16.491Z,7.82
2018-04-15T03:04:47.227Z,7.84
2018-04-15T03:07:17.986Z,7.81
2018-04-15T03:09:48.738Z,7.74
2018-04-15T03:12:19.491Z,7.71
2018-04-15T03:14:50.240Z,7.90
2018-04-15T03:17:20.996Z,7.83
2018-04-15T03:19:51.734Z,7.83
2018-04-15T03:22:22.494Z,7.85
2018-04-15T03:24:53.242Z,7.68
2018-04-15T03:27:24.012Z,7.61
2018-04-15T03:29:54.767Z,7.64
2018-04-15T03:32:25.522Z,7.87
2018-04-15T03:34:56.280Z,8.22
2018-04-15T03:37:27.102Z,8.36
2018-04-15T03:39:57.803Z,8.35
2018-04-15T03:42:28.559Z,8.25
2018-04-15T03:44:59.300Z,8.25
2018-04-15T03:47:30.059Z,8.20
2018-04-15T03:50:00.807Z,8.01
2018-04-15T03:52:31.588Z,8.01
2018-04-15T03:55:02.357Z,8.08
2018-04-15T03:57:33.110Z,8.02
2018-04-15T04:00:03.895Z,8.11
2018-04-15T04:02:34.659Z,8.01
2018-04-15T04:05:05.418Z,7.92
2018-04-15T04:07:36.182Z,7.88
2018-04-15T04:10:06.932Z,7.94
2018-04-15T04:12:37.706Z,7.96
2018-04-15T04:15:08.458Z,7.95
2018-04-15T04:17:51.714Z,7.95
2018-04-15T04:33:56.067Z,7.79
2018-04-15T04:36:26.839Z,7.85
2018-04-15T04:38:57.615Z,7.91
2018-04-15T04:41:28.365Z,7.99
2018-04-15T04:43:59.156Z,8.13
2018-04-15T04:46:29.907Z,8.21
2018-04-15T04:49:00.677Z,8.20
2018-04-15T04:51:31.493Z,8.21
2018-04-15T04:54:02.271Z,8.27
2018-04-15T04:56:33.023Z,8.33
2018-04-15T04:59:03.794Z,8.39
2018-04-15T05:01:34.523Z,8.47
2018-04-15T05:04:05.287Z,8.50
2018-04-15T05:06:36.034Z,8.59
2018-04-15T05:09:06.799Z,8.68
2018-04-15T05:11:37.554Z,8.69
2018-04-15T05:14:08.327Z,8.83
2018-04-15T05:16:39.094Z,8.93
2018-04-15T05:19:09.867Z,8.98
2018-04-15T05:21:40.624Z,9.05
2018-04-15T05:24:11.391Z,9.05
2018-04-15T05:26:42.143Z,9.17
2018-04-15T05:29:12.904Z,9.20
2018-04-15T05:31:43.660Z,9.25
2018-04-15T05:34:14.483Z,9.37
2018-04-15T05:36:45.252Z,9.46
2018-04-15T05:39:16.051Z,9.53
2018-04-15T05:41:46.803Z,9.55
2018-04-15T05:44:17.598Z,9.63
2018-04-15T05:46:48.369Z,9.72
2018-04-15T05:49:19.147Z,9.79
2018-04-15T05:51:49.908Z,9.93
2018-04-15T05:54:20.758Z,9.95
2018-04-15T05:56:51.568Z,9.94
2018-04-15T05:59:29.477Z,10.04
2018-04-15T06:02:00.231Z,10.21
2018-04-15T06:04:31.084Z,10.36
2018-04-15T06:07:01.850Z,10.36
2018-04-15T06:09:32.650Z,10.35
2018-04-15T06:12:03.448Z,10.53
2018-04-15T06:14:34.229Z,10.73
2018-04-15T06:17:04.979Z,10.80
2018-04-15T06:19:35.776Z,10.73
2018-04-15T06:22:06.563Z,10.87
2018-04-15T06:24:37.384Z,10.82
2018-04-15T06:27:08.103Z,10.94
2018-04-15T06:29:38.892Z,11.12
2018-04-15T06:32:09.670Z,11.20
2018-04-15T06:34:40.467Z,11.11
2018-04-15T06:37:11.238Z,10.91
2018-04-15T06:39:42.054Z,11.08
2018-04-15T06:42:12.808Z,11.13
2018-04-15T06:44:43.598Z,11.10
2018-04-15T06:47:14.381Z,11.14
2018-04-15T06:49:45.174Z,11.16
2018-04-15T06:52:15.931Z,11.29
2018-04-15T06:54:46.703Z,11.45
2018-04-15T06:57:17.459Z,11.62
2018-04-15T06:59:48.251Z,11.88
2018-04-15T07:02:19.020Z,12.15
2018-04-15T07:04:49.825Z,12.31
2018-04-15T07:07:20.616Z,12.46
2018-04-15T07:09:51.423Z,12.56
2018-04-15T07:12:22.207Z,12.73
2018-04-15T07:14:53.036Z,12.72
2018-04-15T07:17:23.834Z,12.71
2018-04-15T07:19:54.641Z,12.68
2018-04-15T07:22:25.420Z,12.70
2018-04-15T07:24:56.208Z,12.75
2018-04-15T07:27:27.008Z,12.56
2018-04-15T07:29:57.813Z,12.67
2018-04-15T07:32:28.614Z,12.78
2018-04-15T07:34:59.428Z,13.08
2018-04-15T07:37:30.227Z,13.15
2018-04-15T07:40:01.018Z,13.29
2018-04-15T07:42:31.790Z,13.40
2018-04-15T07:45:02.588Z,13.20
2018-04-15T07:47:33.419Z,13.49
2018-04-15T07:50:04.255Z,13.62
2018-04-15T07:52:35.047Z,13.76
2018-04-15T07:55:05.846Z,13.70
2018-04-15T07:57:36.608Z,13.82
2018-04-15T08:00:07.432Z,13.70
2018-04-15T08:02:38.216Z,14.22
2018-04-15T08:05:09.001Z,14.88
2018-04-15T08:07:39.822Z,15.46
2018-04-15T08:10:10.567Z,15.78
2018-04-15T08:12:41.376Z,16.22
2018-04-15T08:15:12.172Z,16.29
2018-04-15T08:17:42.997Z,16.58
2018-04-15T08:20:13.796Z,16.79
2018-04-15T08:22:44.600Z,17.52
2018-04-15T08:25:15.464Z,17.44
2018-04-15T08:27:46.227Z,17.31
2018-04-15T08:30:17.030Z,17.32
2018-04-15T08:32:47.804Z,18.32
2018-04-15T08:35:18.628Z,19.02
2018-04-15T08:37:49.412Z,18.86
2018-04-15T08:40:20.310Z,18.85
2018-04-15T08:42:51.116Z,18.74
2018-04-15T08:45:21.965Z,18.23
2018-04-15T08:47:52.853Z,18.29
2018-04-15T08:50:23.637Z,17.67
2018-04-15T08:52:54.395Z,18.21
2018-04-15T08:55:25.241Z,18.81
2018-04-15T08:57:56.054Z,19.14
2018-04-15T09:00:26.863Z,18.59
2018-04-15T09:02:57.642Z,18.29
2018-04-15T09:05:28.435Z,18.38
2018-04-15T09:07:59.216Z,18.70
2018-04-15T09:10:30.025Z,19.33
2018-04-15T09:13:00.848Z,19.23
2018-04-15T09:15:31.729Z,19.15
2018-04-15T09:18:02.516Z,19.95
2018-04-15T09:20:33.339Z,20.07
2018-04-15T09:23:04.110Z,20.10
2018-04-15T09:25:34.925Z,19.84
2018-04-15T09:28:05.706Z,19.41
2018-04-15T09:30:42.494Z,20.05
2018-04-15T09:33:13.264Z,20.36
2018-04-15T09:35:44.092Z,19.91
2018-04-15T09:38:14.855Z,19.61
2018-04-15T09:40:45.670Z,20.19
2018-04-15T09:43:16.455Z,20.76
2018-04-15T09:45:47.255Z,21.52
2018-04-15T09:48:18.030Z,21.33
2018-04-15T09:50:48.856Z,21.66
2018-04-15T09:53:19.638Z,21.26
2018-04-15T09:55:50.464Z,21.17
2018-04-15T09:58:21.242Z,21.68
2018-04-15T10:00:52.063Z,21.14
2018-04-15T10:03:22.895Z,21.95
2018-04-15T10:05:53.739Z,22.18
2018-04-15T10:08:24.515Z,22.70
2018-04-15T10:10:55.337Z,22.79
2018-04-15T10:13:26.119Z,23.46
2018-04-15T10:15:56.984Z,23.19
2018-04-15T10:18:27.760Z,23.71
2018-04-15T10:20:58.588Z,24.16
2018-04-15T10:23:29.379Z,24.06
2018-04-15T10:26:00.364Z,24.07
2018-04-15T10:28:31.152Z,24.31
2018-04-15T10:31:01.977Z,24.30
2018-04-15T10:33:32.769Z,23.35
2018-04-15T10:36:03.583Z,22.74
2018-04-15T10:38:34.393Z,22.98
2018-04-15T10:41:05.205Z,23.25
2018-04-15T10:43:36.038Z,23.30
2018-04-15T10:46:06.922Z,22.26
2018-04-15T10:48:37.721Z,22.87
2018-04-15T10:51:08.539Z,22.53
2018-04-15T10:53:39.333Z,22.64
2018-04-15T10:56:10.134Z,22.37
2018-04-15T10:58:40.970Z,22.45
2018-04-15T11:01:11.801Z,22.50
2018-04-15T11:03:42.563Z,23.04
2018-04-15T11:06:13.372Z,23.38
2018-04-15T11:08:44.158Z,22.90
2018-04-15T11:11:14.953Z,23.17
2018-04-15T11:13:45.753Z,22.87
2018-04-15T11:16:16.535Z,23.11
2018-04-15T11:18:47.351Z,23.65
2018-04-15T11:21:18.164Z,23.72
2018-04-15T11:23:48.931Z,24.33
2018-04-15T11:26:19.727Z,24.27
2018-04-15T11:28:50.555Z,24.51
2018-04-15T11:31:21.360Z,23.52
2018-04-15T11:33:52.159Z,23.08
2018-04-15T11:36:22.994Z,23.35
2018-04-15T11:38:53.779Z,24.24
2018-04-15T11:41:24.574Z,25.33
2018-04-15T11:43:55.365Z,25.12
2018-04-15T11:46:26.153Z,24.53
2018-04-15T11:48:56.944Z,23.78
2018-04-15T11:51:27.807Z,23.47
2018-04-15T11:53:58.527Z,23.62
2018-04-15T11:56:29.338Z,24.36
2018-04-15T11:59:00.121Z,24.33
2018-04-15T12:01:30.921Z,23.96
2018-04-15T12:04:01.703Z,24.51
2018-04-15T12:06:32.545Z,24.73
2018-04-15T12:09:03.344Z,25.27
2018-04-15T12:11:34.157Z,23.11
2018-04-15T12:14:04.940Z,22.33
2018-04-15T12:16:35.728Z,22.37
2018-04-15T12:19:06.511Z,22.43
2018-04-15T12:21:37.292Z,22.57
2018-04-15T12:24:08.119Z,22.71
2018-04-15T12:26:38.911Z,23.04
2018-04-15T12:29:09.699Z,23.10
2018-04-15T12:31:40.510Z,22.89
2018-04-15T12:34:11.311Z,22.47
2018-04-15T12:36:42.110Z,22.38
2018-04-15T12:39:12.903Z,22.38
2018-04-15T12:41:43.693Z,22.97
2018-04-15T12:44:14.491Z,22.92
2018-04-15T12:46:45.305Z,23.21
2018-04-15T12:49:16.134Z,23.63
2018-04-15T12:51:46.953Z,23.38
2018-04-15T12:54:17.731Z,23.74
2018-04-15T12:56:48.514Z,23.61
2018-04-15T12:59:19.344Z,24.16
2018-04-15T13:01:50.160Z,24.23
2018-04-15T13:04:21.000Z,23.94
2018-04-15T13:06:51.779Z,23.33
2018-04-15T13:09:22.580Z,23.35
2018-04-15T13:11:53.359Z,22.75
2018-04-15T13:14:24.127Z,23.33
2018-04-15T13:16:54.983Z,23.72
2018-04-15T13:19:25.706Z,24.25
2018-04-15T13:21:56.539Z,24.03
2018-04-15T13:24:27.320Z,24.52
2018-04-15T13:26:58.131Z,24.28
2018-04-15T13:29:28.894Z,24.91
2018-04-15T13:31:59.687Z,24.71
2018-04-15T13:34:30.495Z,24.46
2018-04-15T13:37:01.313Z,24.70
2018-04-15T13:39:32.112Z,25.16
2018-04-15T13:42:02.952Z,24.90
2018-04-15T13:44:33.717Z,24.95
2018-04-15T13:47:04.532Z,25.26
2018-04-15T13:49:35.371Z,25.39
2018-04-15T13:52:06.168Z,25.83
2018-04-15T13:54:36.951Z,27.57
2018-04-15T13:57:07.760Z,29.00
2018-04-15T13:59:38.527Z,30.18
2018-04-15T14:02:09.368Z,31.06
2018-04-15T14:04:40.160Z,29.51
2018-04-15T14:07:10.939Z,27.17
2018-04-15T14:09:41.719Z,25.30
2018-04-15T14:12:12.494Z,25.17
2018-04-15T14:14:43.293Z,24.50
2018-04-15T14:17:14.119Z,24.72
2018-04-15T14:19:44.900Z,24.17
2018-04-15T14:22:15.691Z,24.51
2018-04-15T14:24:46.468Z,24.36
2018-04-15T14:27:17.300Z,24.75
2018-04-15T14:29:48.063Z,24.52
2018-04-15T14:32:18.851Z,25.19
2018-04-15T14:34:49.635Z,25.10
2018-04-15T14:37:20.463Z,25.14
2018-04-15T14:39:51.345Z,24.93
2018-04-15T14:42:22.228Z,24.73
2018-04-15T14:44:53.027Z,24.06
2018-04-15T14:47:23.860Z,23.86
2018-04-15T14:49:54.761Z,23.95
2018-04-15T14:52:25.504Z,23.66
2018-04-15T14:54:56.370Z,23.99
2018-04-15T14:57:34.278Z,24.14
2018-04-15T15:00:05.063Z,24.07
2018-04-15T15:02:35.890Z,23.93
2018-04-15T15:05:06.688Z,23.92
2018-04-15T15:07:37.464Z,24.07
2018-04-15T15:10:08.279Z,23.59
2018-04-15T15:12:39.079Z,24.49
2018-04-15T15:15:09.849Z,25.25
2018-04-15T15:17:40.623Z,24.88
2018-04-15T15:20:11.515Z,25.01
2018-04-15T15:22:42.376Z,25.39
2018-04-15T15:25:13.128Z,25.35
2018-04-15T15:27:43.960Z,25.41
2018-04-15T15:30:14.815Z,24.63
2018-04-15T15:32:45.594Z,23.88
2018-04-15T15:35:16.383Z,23.68
2018-04-15T15:37:47.148Z,23.98
2018-04-15T15:40:17.906Z,23.14
2018-04-15T15:42:48.687Z,23.21
2018-04-15T15:45:19.451Z,23.05
2018-04-15T15:47:50.275Z,22.97
2018-04-15T15:50:21.036Z,22.64
2018-04-15T15:52:51.872Z,22.77
2018-04-15T15:55:22.664Z,22.90
2018-04-15T15:57:53.451Z,22.75
2018-04-15T16:00:24.212Z,22.54
2018-04-15T16:02:55.015Z,22.14
2018-04-15T16:05:25.759Z,21.90
2018-04-15T16:07:56.555Z,21.83
2018-04-15T16:10:27.371Z,21.66
2018-04-15T16:12:58.212Z,21.72
2018-04-15T16:15:28.976Z,21.56
2018-04-15T16:17:59.779Z,21.61
2018-04-15T16:20:30.530Z,21.33
2018-04-15T16:23:01.312Z,21.36
2018-04-15T16:25:32.099Z,21.26
2018-04-15T16:28:02.868Z,21.34
2018-04-15T16:30:33.651Z,21.41
2018-04-15T16:33:04.433Z,21.16
2018-04-15T16:35:35.208Z,21.14
2018-04-15T16:38:05.992Z,21.01
2018-04-15T16:40:36.795Z,20.85
2018-04-15T16:43:07.620Z,20.75
2018-04-15T16:45:38.412Z,20.74
2018-04-15T16:48:09.199Z,20.68
2018-04-15T16:50:39.955Z,20.67
2018-04-15T16:53:10.734Z,20.53
2018-04-15T16:55:41.526Z,20.44
2018-04-15T16:58:12.295Z,20.45
2018-04-15T17:00:43.052Z,20.39
2018-04-15T17:03:13.859Z,20.30
2018-04-15T17:05:44.619Z,20.29
2018-04-15T17:08:15.407Z,20.27
2018-04-15T17:10:46.156Z,20.36
2018-04-15T17:13:16.929Z,20.27
2018-04-15T17:15:47.700Z,20.18
2018-04-15T17:18:18.489Z,20.09
2018-04-15T17:20:49.251Z,19.98
2018-04-15T17:23:20.110Z,19.83
2018-04-15T17:25:50.865Z,19.70
2018-04-15T17:28:21.692Z,19.53
2018-04-15T17:30:52.449Z,19.48
2018-04-15T17:33:23.227Z,19.35
2018-04-15T17:35:54.035Z,19.23
2018-04-15T17:38:24.811Z,19.14
2018-04-15T17:40:55.797Z,19.07
2018-04-15T17:43:26.601Z,18.98
2018-04-15T17:45:57.418Z,18.91
2018-04-15T17:48:28.416Z,18.97
2018-04-15T17:50:59.183Z,18.94
2018-04-15T17:53:29.947Z,18.78
2018-04-15T17:56:00.706Z,18.71
2018-04-15T17:58:31.487Z,18.68
2018-04-15T18:01:02.265Z,18.56
2018-04-15T18:03:33.054Z,18.47
2018-04-15T18:06:03.807Z,18.41
2018-04-15T18:08:34.582Z,18.37
2018-04-15T18:11:05.336Z,18.26
2018-04-15T18:13:36.125Z,18.22
2018-04-15T18:16:06.873Z,18.27
2018-04-15T18:18:37.712Z,18.23
2018-04-15T18:21:08.475Z,18.25
2018-04-15T18:23:39.263Z,18.23
2018-04-15T18:26:10.013Z,18.22
2018-04-15T18:28:40.804Z,18.23
2018-04-15T18:31:11.570Z,18.08
2018-04-15T18:33:42.379Z,18.02
2018-04-15T18:36:13.240Z,18.08
2018-04-15T18:38:44.016Z,18.07
2018-04-15T18:41:14.784Z,18.02
2018-04-15T18:43:45.581Z,18.00
2018-04-15T18:46:16.401Z,17.95
2018-04-15T18:48:47.171Z,17.83
2018-04-15T18:51:17.931Z,17.89
2018-04-15T18:53:48.700Z,17.96
2018-04-15T18:56:19.468Z,17.94
2018-04-15T18:58:50.243Z,17.91
2018-04-15T19:01:21.011Z,17.82
2018-04-15T19:03:51.815Z,17.78
2018-04-15T19:06:22.583Z,17.86
2018-04-15T19:08:53.364Z,17.84
2018-04-15T19:11:24.248Z,17.79
2018-04-15T19:13:55.059Z,17.79
2018-04-15T19:16:25.811Z,17.80
2018-04-15T19:18:56.572Z,17.76
2018-04-15T19:21:27.320Z,17.75
2018-04-15T19:23:58.084Z,17.67
2018-04-15T19:26:28.854Z,17.65
2018-04-15T19:28:59.676Z,17.59
2018-04-15T19:31:30.431Z,17.56
2018-04-15T19:34:01.199Z,17.50
2018-04-15T19:36:31.987Z,17.43
2018-04-15T19:39:02.766Z,17.31
2018-04-15T19:41:33.520Z,17.31
2018-04-15T19:44:04.315Z,17.24
2018-04-15T19:46:35.059Z,17.22
2018-04-15T19:49:12.959Z,17.21
2018-04-15T19:51:43.730Z,17.23
2018-04-15T19:54:14.488Z,17.29
2018-04-15T19:56:45.247Z,17.23
2018-04-15T19:59:16.020Z,17.17
2018-04-15T20:01:46.782Z,17.18
2018-04-15T20:04:17.547Z,17.21
2018-04-15T20:06:48.300Z,17.15
2018-04-15T20:09:19.076Z,17.20
2018-04-15T20:11:49.844Z,17.30
2018-04-15T20:27:38.312Z,17.33
2018-04-15T20:30:09.245Z,17.32
2018-04-15T20:32:41.080Z,17.15
2018-04-15T20:35:11.899Z,16.91
2018-04-15T20:37:42.720Z,16.57
2018-04-15T20:40:13.545Z,16.30
2018-04-15T20:42:44.334Z,16.10
2018-04-15T20:45:15.122Z,15.95
2018-04-15T20:47:45.936Z,15.80
2018-04-15T20:50:16.696Z,15.68
2018-04-15T20:52:54.425Z,15.50
2018-04-15T20:55:25.244Z,15.44
2018-04-15T20:57:56.001Z,15.42
2018-04-15T21:00:26.820Z,15.40
2018-04-15T21:02:57.764Z,15.36
2018-04-15T21:05:28.548Z,15.19
2018-04-15T21:07:59.348Z,15.15
2018-04-15T21:10:30.169Z,14.96
2018-04-15T21:13:00.956Z,15.03
2018-04-15T21:15:31.948Z,14.93
2018-04-15T21:18:02.864Z,14.92
2018-04-15T21:20:33.648Z,14.96
2018-04-15T21:23:04.442Z,15.01
2018-04-15T21:25:35.234Z,14.96
2018-04-15T21:28:06.012Z,14.84
2018-04-15T21:30:36.841Z,14.70
2018-04-15T21:33:07.663Z,14.65
2018-04-15T21:35:38.458Z,14.60
2018-04-15T21:38:09.257Z,14.63
2018-04-15T21:40:40.052Z,14.55
2018-04-15T21:43:10.875Z,14.55
2018-04-15T21:45:41.680Z,14.59
2018-04-15T21:48:12.480Z,14.62
2018-04-15T21:50:43.281Z,14.66
2018-04-15T21:53:14.071Z,14.69
2018-04-15T21:55:44.890Z,14.68
2018-04-15T21:58:15.675Z,14.67
2018-04-15T22:00:46.480Z,14.65
2018-04-15T22:03:17.367Z,14.61
2018-04-15T22:05:48.222Z,14.60
2018-04-15T22:08:19.007Z,14.65
2018-04-15T22:10:49.874Z,14.60
2018-04-15T22:13:20.694Z,14.62
2018-04-15T22:15:51.573Z,14.58
2018-04-15T22:18:22.384Z,14.55
2018-04-15T22:20:53.164Z,14.55
2018-04-15T22:23:23.959Z,14.52
2018-04-15T22:25:54.758Z,14.45
2018-04-15T22:28:25.532Z,14.38
2018-04-15T22:30:56.340Z,14.32
2018-04-15T22:33:27.104Z,14.33
2018-04-15T22:35:57.887Z,14.27
2018-04-15T22:38:28.716Z,14.16
2018-04-15T22:40:59.533Z,14.06
2018-04-15T22:43:30.316Z,14.05
2018-04-15T22:46:01.117Z,14.01
2018-04-15T22:48:38.107Z,13.94
2018-04-15T22:51:09.000Z,13.89
2018-04-15T22:53:39.800Z,13.84
2018-04-15T22:56:10.609Z,13.83
2018-04-15T22:58:46.326Z,13.81
2018-04-15T23:01:17.124Z,13.80
2018-04-15T23:03:47.939Z,13.82
2018-04-15T23:06:18.731Z,13.81
2018-04-15T23:08:49.533Z,13.80
2018-04-15T23:11:20.339Z,13.81
2018-04-15T23:13:51.124Z,13.81
2018-04-15T23:16:21.936Z,13.79
2018-04-15T23:18:52.699Z,13.78
2018-04-15T23:21:23.507Z,13.70
2018-04-15T23:23:54.276Z,13.71
2018-04-15T23:26:25.068Z,13.70
2018-04-15T23:28:55.873Z,13.74
2018-04-15T23:31:26.643Z,13.74
2018-04-15T23:33:57.435Z,13.72
2018-04-15T23:36:28.264Z,13.72
2018-04-15T23:38:59.063Z,13.70
2018-04-15T23:41:29.885Z,13.66
2018-04-15T23:44:00.677Z,13.63
2018-04-15T23:46:31.485Z,13.62
2018-04-15T23:49:02.291Z,13.70
2018-04-15T23:51:33.111Z,13.62
2018-04-15T23:54:03.893Z,13.63
2018-04-15T23:56:34.700Z,13.63
2018-04-15T23:59:05.487Z,13.62
