createdAt,value
2023-01-17T00:00:30.029Z,97598.56
2023-01-17T00:02:57.215Z,97598.59
2023-01-17T00:05:42.445Z,97600.00
2023-01-17T00:08:49.691Z,97593.53
2023-01-17T00:11:16.024Z,97595.72
2023-01-17T00:13:42.579Z,97592.84
2023-01-17T00:16:08.935Z,97590.69
2023-01-17T00:18:35.265Z,97591.41
2023-01-17T00:21:20.442Z,97583.53
2023-01-17T00:24:05.416Z,97575.63
2023-01-17T00:26:31.733Z,97579.91
2023-01-17T00:28:58.017Z,97579.22
2023-01-17T00:31:24.358Z,97574.16
2023-01-17T00:33:50.691Z,97583.53
2023-01-17T00:36:16.977Z,97571.34
2023-01-17T00:38:43.271Z,97579.22
2023-01-17T00:41:10.282Z,97574.22
2023-01-17T00:43:55.336Z,97577.09
2023-01-17T00:46:40.236Z,97571.34
2023-01-17T00:49:25.098Z,97567.03
2023-01-17T00:52:10.303Z,97564.16
2023-01-17T00:54:55.381Z,97569.91
2023-01-17T00:57:40.242Z,97564.16
2023-01-17T01:00:25.627Z,97576.34
2023-01-17T01:03:10.728Z,97562.72
2023-01-17T01:05:55.844Z,97559.84
2023-01-17T01:08:44.311Z,97567.72
2023-01-17T01:11:32.547Z,97564.13
2023-01-17T01:14:17.385Z,97556.22
2023-01-17T01:17:02.473Z,97565.56
2023-01-17T01:19:47.581Z,97564.84
2023-01-17T01:22:32.428Z,97560.56
2023-01-17T01:25:17.197Z,97554.09
2023-01-17T01:28:02.306Z,97552.66
2023-01-17T01:30:47.361Z,97559.09
2023-01-17T01:33:20.002Z,97547.63
2023-01-17T01:35:47.198Z,97551.22
2023-01-17T01:38:13.531Z,97552.66
2023-01-17T01:40:43.210Z,97552.66
2023-01-17T01:43:09.534Z,97546.22
2023-01-17T01:45:35.928Z,97538.31
2023-01-17T01:48:02.744Z,97544.06
2023-01-17T01:50:29.167Z,97541.91
2023-01-17T01:52:55.837Z,97543.34
2023-01-17T01:55:23.770Z,97533.31
2023-01-17T01:57:51.175Z,97532.56
2023-01-17T02:00:18.633Z,97544.06
2023-01-17T02:02:45.642Z,97542.63
2023-01-17T02:05:11.969Z,97541.19
2023-01-17T02:07:39.910Z,97536.91
2023-01-17T02:10:06.244Z,97534.03
2023-01-17T02:12:32.575Z,97544.81
2023-01-17T02:14:58.895Z,97521.13
2023-01-17T02:17:38.191Z,97525.44
2023-01-17T02:20:16.836Z,97524.72
2023-01-17T02:23:07.475Z,97528.31
2023-01-17T02:25:40.211Z,97524.00
2023-01-17T02:28:15.617Z,97530.47
2023-01-17T02:30:44.338Z,97526.88
2023-01-17T02:33:19.798Z,97518.28
2023-01-17T02:35:54.918Z,97525.44
2023-01-17T02:38:24.159Z,97524.75
2023-01-17T02:40:54.757Z,97529.06
2023-01-17T02:43:21.079Z,97521.16
2023-01-17T02:45:47.433Z,97521.88
2023-01-17T02:48:14.286Z,97531.19
2023-01-17T02:50:47.653Z,97534.09
2023-01-17T02:53:27.503Z,97528.38
2023-01-17T02:59:50.795Z,97529.78
2023-01-17T03:02:20.174Z,97521.19
2023-01-17T03:04:48.837Z,97535.53
2023-01-17T03:07:17.420Z,97530.53
2023-01-17T03:09:45.753Z,97529.78
2023-01-17T03:12:12.082Z,97531.25
2023-01-17T03:14:38.417Z,97526.91
2023-01-17T03:17:04.731Z,97526.22
2023-01-17T03:19:31.342Z,97525.50
2023-01-17T03:21:57.657Z,97524.03
2023-01-17T03:24:23.994Z,97524.03
2023-01-17T03:26:50.325Z,97531.94
2023-01-17T03:29:16.700Z,97524.75
2023-01-17T03:31:43.045Z,97529.78
2023-01-17T03:34:09.459Z,97530.47
2023-01-17T03:36:35.786Z,97529.78
2023-01-17T03:39:02.890Z,97538.38
2023-01-17T03:41:29.242Z,97532.63
2023-01-17T03:43:55.595Z,97533.34
2023-01-17T03:46:25.874Z,97534.06
2023-01-17T03:48:52.205Z,97536.91
2023-01-17T03:51:18.540Z,97531.16
2023-01-17T03:53:46.878Z,97536.91
2023-01-17T03:56:13.339Z,97541.19
2023-01-17T03:58:40.629Z,97536.19
2023-01-17T04:01:07.090Z,97546.22
2023-01-17T04:03:33.710Z,97537.63
2023-01-17T04:06:00.092Z,97551.97
2023-01-17T04:08:26.455Z,97549.81
2023-01-17T04:10:52.774Z,97564.19
2023-01-17T04:13:19.115Z,97558.44
2023-01-17T04:15:45.895Z,97549.81
2023-01-17T04:18:12.226Z,97555.56
2023-01-17T04:20:39.094Z,97555.56
2023-01-17T04:23:05.417Z,97567.03
2023-01-17T04:25:31.841Z,97565.63
2023-01-17T04:27:58.411Z,97568.50
2023-01-17T04:30:24.725Z,97571.38
2023-01-17T04:32:51.052Z,97574.25
2023-01-17T04:35:17.379Z,97569.19
2023-01-17T04:37:43.710Z,97584.28
2023-01-17T04:40:10.359Z,97579.97
2023-01-17T04:42:36.678Z,97580.69
2023-01-17T04:45:03.048Z,97582.84
2023-01-17T04:47:29.372Z,97583.56
2023-01-17T04:49:55.746Z,97583.56
2023-01-17T04:52:22.111Z,97585.72
2023-01-17T04:54:49.478Z,97584.25
2023-01-17T04:57:16.408Z,97595.03
2023-01-17T04:59:42.970Z,97601.50
2023-01-17T05:02:09.360Z,97608.69
2023-01-17T05:04:35.706Z,97610.13
2023-01-17T05:07:02.040Z,97610.13
2023-01-17T05:09:28.361Z,97612.28
2023-01-17T05:11:55.660Z,97623.06
2023-01-17T05:14:25.395Z,97624.47
2023-01-17T05:16:55.291Z,97608.69
2023-01-17T05:19:21.811Z,97623.75
2023-01-17T05:21:48.128Z,97624.47
2023-01-17T05:24:14.467Z,97627.34
2023-01-17T05:26:41.661Z,97635.97
2023-01-17T05:29:08.020Z,97644.56
2023-01-17T05:31:34.335Z,97654.59
2023-01-17T05:34:00.668Z,97658.94
2023-01-17T05:36:26.985Z,97648.88
2023-01-17T05:38:53.398Z,97647.44
2023-01-17T05:41:19.725Z,97663.19
2023-01-17T05:47:20.430Z,97666.09
2023-01-17T05:49:46.778Z,97666.13
2023-01-17T05:52:13.194Z,97674.75
2023-01-17T05:54:39.518Z,97679.06
2023-01-17T05:57:05.859Z,97679.06
2023-01-17T05:59:37.517Z,97679.75
2023-01-17T06:02:04.014Z,97688.38
2023-01-17T06:04:30.437Z,97697.75
2023-01-17T06:06:56.768Z,97700.59
2023-01-17T06:09:23.133Z,97707.78
2023-01-17T06:11:49.459Z,97712.06
2023-01-17T06:14:15.796Z,97713.50
2023-01-17T06:16:42.107Z,97725.00
2023-01-17T06:19:09.451Z,97716.41
2023-01-17T06:21:35.794Z,97727.88
2023-01-17T06:24:04.089Z,97726.44
2023-01-17T06:26:30.653Z,97728.59
2023-01-17T06:28:56.983Z,97733.63
2023-01-17T06:31:23.382Z,97737.22
2023-01-17T06:33:49.738Z,97737.22
2023-01-17T06:36:16.176Z,97738.66
2023-01-17T06:38:42.494Z,97733.63
2023-01-17T06:41:09.637Z,97735.03
2023-01-17T06:43:35.979Z,97742.25
2023-01-17T06:46:02.319Z,97745.13
2023-01-17T06:48:28.638Z,97737.91
2023-01-17T06:50:54.983Z,97753.72
2023-01-17T06:53:21.308Z,97760.91
2023-01-17T06:55:47.635Z,97759.47
2023-01-17T06:58:14.012Z,97763.06
2023-01-17T07:00:41.062Z,97758.78
2023-01-17T07:03:08.870Z,97761.66
2023-01-17T07:05:36.213Z,97765.94
2023-01-17T07:08:02.551Z,97769.53
2023-01-17T07:10:28.971Z,97776.72
2023-01-17T07:12:59.639Z,97776.72
2023-01-17T07:15:25.970Z,97772.41
2023-01-17T07:17:52.272Z,97779.59
2023-01-17T07:20:18.629Z,97772.44
2023-01-17T07:22:45.007Z,97778.16
2023-01-17T07:25:11.349Z,97795.41
2023-01-17T07:27:37.657Z,97801.16
2023-01-17T07:30:04.234Z,97792.53
2023-01-17T07:32:30.561Z,97797.53
2023-01-17T07:34:57.929Z,97787.50
2023-01-17T07:37:25.887Z,97804.00
2023-01-17T07:39:52.388Z,97792.50
2023-01-17T07:42:18.707Z,97803.28
2023-01-17T07:44:45.143Z,97809.75
2023-01-17T07:47:11.522Z,97806.91
2023-01-17T07:49:37.916Z,97799.72
2023-01-17T07:52:06.243Z,97814.06
2023-01-17T07:54:32.600Z,97808.31
2023-01-17T07:56:58.937Z,97808.31
2023-01-17T07:59:25.267Z,97822.69
2023-01-17T08:01:51.709Z,97820.56
2023-01-17T08:04:18.076Z,97804.03
2023-01-17T08:06:47.368Z,97812.66
2023-01-17T08:09:13.719Z,97809.78
2023-01-17T08:11:40.034Z,97822.69
2023-01-17T08:14:06.352Z,97815.53
2023-01-17T08:16:32.830Z,97819.84
2023-01-17T08:18:59.167Z,97828.47
2023-01-17T08:21:25.495Z,97835.63
2023-01-17T08:23:51.831Z,97825.59
2023-01-17T08:26:22.139Z,97829.88
2023-01-17T08:28:55.728Z,97836.34
2023-01-17T08:31:22.119Z,97837.06
2023-01-17T08:33:48.451Z,97837.06
2023-01-17T08:36:14.794Z,97852.88
2023-01-17T08:38:41.131Z,97852.88
2023-01-17T08:41:07.488Z,97850.72
2023-01-17T08:43:33.825Z,97857.16
2023-01-17T08:46:00.768Z,97859.34
2023-01-17T08:48:27.198Z,97867.22
2023-01-17T08:50:53.557Z,97875.84
2023-01-17T08:53:21.612Z,97867.22
2023-01-17T08:55:47.992Z,97882.31
2023-01-17T08:58:14.319Z,97879.44
2023-01-17T09:00:40.693Z,97880.16
2023-01-17T09:03:10.404Z,97887.34
2023-01-17T09:05:36.779Z,97894.50
2023-01-17T09:08:03.094Z,97893.09
2023-01-17T09:10:29.416Z,97897.38
2023-01-17T09:12:55.733Z,97896.66
2023-01-17T09:15:22.066Z,97907.44
2023-01-17T09:17:48.440Z,97906.00
2023-01-17T09:20:14.775Z,97904.56
2023-01-17T09:22:41.132Z,97914.63
2023-01-17T09:25:07.559Z,97926.13
2023-01-17T09:27:33.879Z,97933.31
2023-01-17T09:30:00.197Z,97944.06
2023-01-17T09:32:26.516Z,97949.81
2023-01-17T09:34:52.855Z,97937.59
2023-01-17T09:37:19.188Z,97953.41
2023-01-17T09:39:45.502Z,97959.88
2023-01-17T09:42:16.856Z,97969.22
2023-01-17T09:44:44.107Z,97974.25
2023-01-17T09:47:16.423Z,97974.97
2023-01-17T09:49:43.710Z,97973.53
2023-01-17T09:52:11.590Z,97972.81
2023-01-17T09:54:38.396Z,97979.28
2023-01-17T09:57:09.102Z,97991.47
2023-01-17T10:00:07.782Z,97989.31
2023-01-17T10:02:38.780Z,97994.34
2023-01-17T10:05:16.835Z,97999.38
2023-01-17T10:08:00.644Z,98008.00
2023-01-17T10:10:39.011Z,98009.44
2023-01-17T10:13:09.064Z,98012.31
2023-01-17T10:15:38.119Z,98017.34
2023-01-17T10:18:29.820Z,98024.50
2023-01-17T10:21:00.097Z,98028.84
2023-01-17T10:23:40.411Z,98032.41
2023-01-17T10:26:08.075Z,98038.16
2023-01-17T10:28:36.246Z,98040.34
2023-01-17T10:31:04.052Z,98041.03
2023-01-17T10:33:31.393Z,98048.94
2023-01-17T10:36:02.356Z,98052.53
2023-01-17T10:38:29.930Z,98046.78
2023-01-17T10:41:03.923Z,98052.53
2023-01-17T10:43:32.556Z,98053.97
2023-01-17T10:45:58.914Z,98063.31
2023-01-17T10:48:32.431Z,98059.00
2023-01-17T10:50:59.445Z,98064.03
2023-01-17T10:53:31.543Z,98068.31
2023-01-17T10:55:57.956Z,98079.81
2023-01-17T10:58:24.852Z,98077.69
2023-01-17T11:01:00.681Z,98081.97
2023-01-17T11:03:28.520Z,98089.88
2023-01-17T11:06:13.883Z,98093.34
2023-01-17T11:08:50.765Z,98096.28
2023-01-17T11:11:17.129Z,98101.31
2023-01-17T11:13:44.479Z,98094.91
2023-01-17T11:16:10.936Z,98097.03
2023-01-17T11:18:37.922Z,98107.75
2023-01-17T11:21:11.273Z,98107.75
2023-01-17T11:23:38.273Z,98115.94
2023-01-17T11:26:05.929Z,98118.19
2023-01-17T11:28:32.840Z,98116.28
2023-01-17T11:30:59.916Z,98108.81
2023-01-17T11:33:33.907Z,98111.16
2023-01-17T11:36:00.240Z,98112.66
2023-01-17T11:38:26.707Z,98114.22
2023-01-17T11:41:15.893Z,98112.09
2023-01-17T11:43:52.165Z,98115.63
2023-01-17T11:46:18.622Z,98123.50
2023-01-17T11:48:51.805Z,98121.38
2023-01-17T11:51:22.670Z,98126.44
2023-01-17T11:53:49.025Z,98122.84
2023-01-17T11:56:18.994Z,98130.03
2023-01-17T11:58:48.308Z,98128.59
2023-01-17T12:01:33.181Z,98135.78
2023-01-17T12:04:18.071Z,98121.44
2023-01-17T12:06:57.183Z,98117.84
2023-01-17T12:09:34.150Z,98115.00
2023-01-17T12:12:24.825Z,98124.31
2023-01-17T12:14:55.155Z,98120.75
2023-01-17T12:17:34.556Z,98122.19
2023-01-17T12:20:10.140Z,98114.28
2023-01-17T12:22:39.934Z,98125.06
2023-01-17T12:25:17.772Z,98136.53
2023-01-17T12:27:57.462Z,98128.66
2023-01-17T12:30:32.771Z,98134.41
2023-01-17T12:33:12.077Z,98140.16
2023-01-17T12:35:41.101Z,98150.94
2023-01-17T12:38:18.091Z,98150.19
2023-01-17T12:40:56.112Z,98151.63
2023-01-17T12:43:27.254Z,98160.25
2023-01-17T12:45:54.546Z,98164.56
2023-01-17T12:48:21.095Z,98167.44
2023-01-17T12:50:51.795Z,98171.03
2023-01-17T12:53:30.334Z,98173.19
2023-01-17T12:55:58.471Z,98176.06
2023-01-17T12:58:25.455Z,98180.38
2023-01-17T13:01:27.219Z,98182.53
2023-01-17T13:04:07.889Z,98181.81
2023-01-17T13:06:51.494Z,98180.41
2023-01-17T13:09:18.738Z,98179.66
2023-01-17T13:11:49.757Z,98184.72
2023-01-17T13:14:16.482Z,98183.25
2023-01-17T13:16:44.292Z,98187.59
2023-01-17T13:19:29.636Z,98189.00
2023-01-17T13:21:56.076Z,98201.97
2023-01-17T13:24:25.820Z,98203.38
2023-01-17T13:26:55.009Z,98205.53
2023-01-17T13:29:21.718Z,98209.13
2023-01-17T13:31:49.116Z,98209.13
2023-01-17T13:34:35.134Z,98212.00
2023-01-17T13:37:08.866Z,98215.59
2023-01-17T13:39:41.236Z,98217.06
2023-01-17T13:42:26.466Z,98217.06
2023-01-17T13:44:52.811Z,98227.84
2023-01-17T13:47:19.069Z,98222.09
2023-01-17T13:49:47.540Z,98227.84
2023-01-17T13:52:19.810Z,98236.47
2023-01-17T13:55:15.327Z,98243.63
2023-01-17T13:57:46.148Z,98246.53
2023-01-17T14:00:16.344Z,98246.53
2023-01-17T14:02:42.916Z,98251.56
2023-01-17T14:05:15.083Z,98254.97
2023-01-17T14:08:00.431Z,98252.09
2023-01-17T14:10:28.967Z,98255.06
2023-01-17T14:12:55.320Z,98263.72
2023-01-17T14:15:22.584Z,98266.59
2023-01-17T14:17:50.364Z,98275.22
2023-01-17T14:20:17.334Z,98286.03
2023-01-17T14:22:56.278Z,98288.19
2023-01-17T14:25:27.954Z,98288.19
2023-01-17T14:27:55.082Z,98299.69
2023-01-17T14:30:28.376Z,98302.56
2023-01-17T14:33:15.775Z,98303.28
2023-01-17T14:35:49.679Z,98311.91
2023-01-17T14:38:18.779Z,98309.75
2023-01-17T14:40:49.198Z,98316.91
2023-01-17T14:43:19.011Z,98316.94
2023-01-17T14:45:45.351Z,98325.56
2023-01-17T14:48:15.944Z,98324.13
2023-01-17T14:50:42.725Z,98326.31
2023-01-17T14:53:12.358Z,98330.59
2023-01-17T14:55:39.143Z,98325.56
2023-01-17T14:58:05.502Z,98334.19
2023-01-17T15:00:34.876Z,98330.59
2023-01-17T15:03:02.149Z,98334.16
2023-01-17T15:05:28.686Z,98339.94
2023-01-17T15:07:55.235Z,98334.16
2023-01-17T15:10:23.014Z,98329.88
2023-01-17T15:12:49.333Z,98338.50
2023-01-17T15:15:32.229Z,98338.50
2023-01-17T15:18:13.801Z,98350.00
2023-01-17T15:20:41.393Z,98350.00
2023-01-17T15:23:13.702Z,98363.66
2023-01-17T15:25:40.023Z,98354.28
2023-01-17T15:28:08.098Z,98353.56
2023-01-17T15:30:34.465Z,98357.16
2023-01-17T15:33:00.805Z,98362.19
2023-01-17T15:35:28.256Z,98358.63
2023-01-17T15:37:54.586Z,98361.50
2023-01-17T15:40:21.753Z,98365.78
2023-01-17T15:42:58.270Z,98373.00
2023-01-17T15:45:27.218Z,98365.78
2023-01-17T15:47:53.534Z,98364.38
2023-01-17T15:50:19.782Z,98364.38
2023-01-17T15:52:49.328Z,98377.28
2023-01-17T15:55:22.426Z,98378.03
2023-01-17T15:57:48.875Z,98377.28
2023-01-17T16:00:21.462Z,98385.91
2023-01-17T16:02:58.649Z,98383.03
2023-01-17T16:05:30.789Z,98374.41
2023-01-17T16:07:57.827Z,98381.59
2023-01-17T16:10:24.796Z,98385.91
2023-01-17T16:12:52.570Z,98390.25
2023-01-17T16:15:20.168Z,98391.66
2023-01-17T16:17:47.410Z,98390.25
2023-01-17T16:20:20.214Z,98400.28
2023-01-17T16:22:46.775Z,98397.38
2023-01-17T16:25:13.881Z,98397.38
2023-01-17T16:27:41.470Z,98395.97
2023-01-17T16:30:08.374Z,98391.63
2023-01-17T16:32:34.757Z,98394.53
2023-01-17T16:35:01.087Z,98393.09
2023-01-17T16:37:27.408Z,98400.28
2023-01-17T16:39:53.735Z,98400.28
2023-01-17T16:42:20.059Z,98405.31
2023-01-17T16:44:46.386Z,98403.13
2023-01-17T16:47:12.718Z,98408.88
2023-01-17T16:49:39.043Z,98403.84
2023-01-17T16:52:05.388Z,98406.03
2023-01-17T16:54:31.718Z,98399.53
2023-01-17T16:56:58.075Z,98406.03
2023-01-17T16:59:24.775Z,98405.28
2023-01-17T17:01:52.998Z,98400.28
2023-01-17T17:04:19.436Z,98416.09
2023-01-17T17:06:46.119Z,98411.78
2023-01-17T17:09:12.463Z,98416.09
2023-01-17T17:11:38.830Z,98413.94
2023-01-17T17:14:05.186Z,98410.34
2023-01-17T17:16:32.699Z,98413.88
2023-01-17T17:18:59.914Z,98418.91
2023-01-17T17:21:26.334Z,98420.38
2023-01-17T17:23:56.588Z,98431.88
2023-01-17T17:26:23.504Z,98433.31
2023-01-17T17:28:53.316Z,98443.38
2023-01-17T17:31:19.688Z,98441.97
2023-01-17T17:33:46.057Z,98447.00
2023-01-17T17:36:12.528Z,98448.44
2023-01-17T17:38:50.549Z,98450.63
2023-01-17T17:41:17.951Z,98449.16
2023-01-17T17:43:44.286Z,98456.38
2023-01-17T17:46:10.668Z,98457.84
2023-01-17T17:48:37.016Z,98457.94
2023-01-17T17:51:04.566Z,98456.44
2023-01-17T17:53:30.877Z,98459.31
2023-01-17T17:56:01.711Z,98457.13
2023-01-17T17:58:28.044Z,98459.31
2023-01-17T18:00:54.400Z,98467.94
2023-01-17T18:03:20.771Z,98462.19
2023-01-17T18:05:47.128Z,98456.38
2023-01-17T18:08:13.492Z,98460.72
2023-01-17T18:10:40.866Z,98465.00
2023-01-17T18:13:07.227Z,98457.75
2023-01-17T18:15:33.551Z,98464.94
2023-01-17T18:17:59.866Z,98457.06
2023-01-17T18:20:26.671Z,98461.38
2023-01-17T18:22:53.541Z,98470.75
2023-01-17T18:25:19.862Z,98479.03
2023-01-17T18:27:46.182Z,98484.72
2023-01-17T18:30:12.567Z,98478.88
2023-01-17T18:32:39.012Z,98474.47
2023-01-17T18:35:05.449Z,98480.09
2023-01-17T18:37:33.064Z,98477.81
2023-01-17T18:39:59.378Z,98478.50
2023-01-17T18:42:27.318Z,98481.34
2023-01-17T18:44:53.633Z,98476.28
2023-01-17T18:47:19.950Z,98475.56
2023-01-17T18:49:46.273Z,98479.84
2023-01-17T18:52:12.592Z,98485.53
2023-01-17T18:54:38.923Z,98482.59
2023-01-17T18:57:05.237Z,98490.50
2023-01-17T18:59:31.581Z,98486.44
2023-01-17T19:01:58.683Z,98494.63
2023-01-17T19:04:25.007Z,98493.31
2023-01-17T19:06:51.314Z,98485.44
2023-01-17T19:09:17.647Z,98493.38
2023-01-17T19:11:45.011Z,98489.78
2023-01-17T19:14:11.887Z,98491.22
2023-01-17T19:16:39.429Z,98494.84
2023-01-17T19:19:07.047Z,98493.38
2023-01-17T19:21:33.396Z,98497.75
2023-01-17T19:23:59.717Z,98494.88
2023-01-17T19:26:27.235Z,98497.78
2023-01-17T19:28:53.820Z,98498.50
2023-01-17T19:31:21.159Z,98502.09
2023-01-17T19:33:47.985Z,98501.41
2023-01-17T19:36:16.979Z,98513.59
2023-01-17T19:38:52.281Z,98508.59
2023-01-17T19:41:27.256Z,98510.75
2023-01-17T19:43:54.407Z,98512.19
2023-01-17T19:46:20.743Z,98517.94
2023-01-17T19:48:47.083Z,98525.16
2023-01-17T19:51:13.674Z,98524.44
2023-01-17T19:53:40.185Z,98530.91
2023-01-17T19:56:07.231Z,98519.44
2023-01-17T19:58:33.741Z,98526.66
2023-01-17T20:01:14.212Z,98518.78
2023-01-17T20:03:42.351Z,98523.78
2023-01-17T20:06:08.746Z,98515.13
2023-01-17T20:08:35.209Z,98523.75
2023-01-17T20:11:02.245Z,98522.31
2023-01-17T20:13:28.577Z,98516.56
2023-01-17T20:15:54.911Z,98519.44
2023-01-17T20:18:22.426Z,98533.81
2023-01-17T20:20:57.110Z,98527.34
2023-01-17T20:23:23.883Z,98529.53
2023-01-17T20:25:58.874Z,98523.06
2023-01-17T20:28:26.637Z,98525.22
2023-01-17T20:30:53.586Z,98523.78
2023-01-17T20:33:20.395Z,98518.03
2023-01-17T20:35:46.774Z,98533.09
2023-01-17T20:38:13.098Z,98516.56
2023-01-17T20:40:39.436Z,98524.47
2023-01-17T20:43:06.122Z,98525.19
2023-01-17T20:45:32.552Z,98533.13
2023-01-17T20:47:59.213Z,98545.31
2023-01-17T20:50:25.694Z,98552.50
2023-01-17T20:52:52.171Z,98551.06
2023-01-17T20:55:18.499Z,98548.19
2023-01-17T20:57:44.831Z,98552.50
2023-01-17T21:00:12.180Z,98557.53
2023-01-17T21:02:38.603Z,98561.09
2023-01-17T21:05:05.166Z,98574.03
2023-01-17T21:07:31.516Z,98584.13
2023-01-17T21:09:57.896Z,98585.53
2023-01-17T21:12:24.250Z,98585.53
2023-01-17T21:14:51.071Z,98597.78
2023-01-17T21:17:17.433Z,98608.53
2023-01-17T21:19:43.774Z,98617.88
2023-01-17T21:22:11.128Z,98617.88
2023-01-17T21:24:37.479Z,98623.59
2023-01-17T21:27:03.803Z,98624.31
2023-01-17T21:29:31.508Z,98628.63
2023-01-17T21:31:57.839Z,98623.59
2023-01-17T21:34:25.531Z,98631.50
2023-01-17T21:36:51.988Z,98643.75
2023-01-17T21:39:18.380Z,98634.38
2023-01-17T21:41:45.704Z,98643.00
2023-01-17T21:44:13.222Z,98644.41
2023-01-17T21:46:39.903Z,98644.41
2023-01-17T21:49:06.491Z,98648.72
2023-01-17T21:51:52.867Z,98645.81
2023-01-17T21:54:19.501Z,98654.44
2023-01-17T21:57:04.306Z,98650.13
2023-01-17T21:59:30.863Z,98648.69
2023-01-17T22:01:58.158Z,98642.94
2023-01-17T22:04:25.669Z,98651.56
2023-01-17T22:06:51.990Z,98661.56
2023-01-17T22:09:18.374Z,98663.03
2023-01-17T22:11:44.716Z,98658.00
2023-01-17T22:14:11.082Z,98659.44
2023-01-17T22:16:37.399Z,98663.75
2023-01-17T22:19:04.299Z,98665.94
2023-01-17T22:21:30.631Z,98664.50
2023-01-17T22:23:57.752Z,98675.97
2023-01-17T22:26:24.902Z,98673.09
2023-01-17T22:28:51.255Z,98673.09
2023-01-17T22:31:20.881Z,98671.66
2023-01-17T22:33:47.362Z,98674.50
2023-01-17T22:36:13.988Z,98675.22
2023-01-17T22:38:40.729Z,98668.72
2023-01-17T22:41:10.425Z,98668.72
2023-01-17T22:43:37.363Z,98658.69
2023-01-17T22:46:06.855Z,98658.69
2023-01-17T22:48:33.598Z,98664.44
2023-01-17T22:51:02.168Z,98653.66
2023-01-17T22:53:28.887Z,98660.13
2023-01-17T22:56:02.243Z,98654.38
2023-01-17T22:58:28.762Z,98650.06
2023-01-17T23:00:57.361Z,98656.56
2023-01-17T23:03:24.156Z,98642.91
2023-01-17T23:05:50.550Z,98642.88
2023-01-17T23:08:16.868Z,98649.34
2023-01-17T23:11:02.077Z,98642.16
2023-01-17T23:13:28.438Z,98648.63
2023-01-17T23:16:13.304Z,98645.00
2023-01-17T23:18:58.526Z,98638.53
2023-01-17T23:21:44.815Z,98639.22
2023-01-17T23:24:11.137Z,98637.06
2023-01-17T23:26:37.476Z,98645.69
2023-01-17T23:29:03.800Z,98638.50
2023-01-17T23:31:30.157Z,98632.03
2023-01-17T23:33:56.552Z,98628.47
2023-01-17T23:36:22.879Z,98619.84
2023-01-17T23:38:49.199Z,98623.47
2023-01-17T23:41:34.377Z,98621.31
2023-01-17T23:44:00.695Z,98609.06
2023-01-17T23:46:27.198Z,98607.66
2023-01-17T23:48:54.779Z,98602.59
2023-01-17T23:51:21.130Z,98601.16
2023-01-17T23:53:47.473Z,98598.28
2023-01-17T23:56:14.970Z,98593.25
2023-01-17T23:58:41.289Z,98596.13
