createdAt,value
2022-12-25T00:00:02.813Z,49.1
2022-12-25T00:05:00.196Z,49.1
2022-12-25T00:15:01.018Z,49.1
2022-12-25T00:20:01.490Z,49.1
2022-12-25T00:25:01.086Z,49.0
2022-12-25T00:35:01.244Z,49.0
2022-12-25T00:40:01.081Z,48.9
2022-12-25T00:45:01.052Z,48.9
2022-12-25T00:55:01.513Z,48.9
2022-12-25T01:00:01.097Z,48.9
2022-12-25T01:05:01.017Z,48.8
2022-12-25T01:15:01.024Z,48.8
2022-12-25T01:20:02.525Z,48.8
2022-12-25T01:25:00.180Z,48.8
2022-12-25T01:35:00.163Z,48.7
2022-12-25T01:40:03.048Z,48.7
2022-12-25T01:45:02.306Z,48.7
2022-12-25T01:55:00.227Z,48.7
2022-12-25T02:00:01.364Z,48.6
2022-12-25T02:05:01.013Z,48.6
2022-12-25T02:15:06.194Z,48.6
2022-12-25T02:20:00.971Z,48.5
2022-12-25T02:25:00.221Z,48.5
2022-12-25T02:35:00.374Z,48.5
2022-12-25T02:40:01.162Z,48.4
2022-12-25T02:45:02.437Z,48.4
2022-12-25T02:55:00.191Z,48.4
2022-12-25T03:00:01.370Z,48.3
2022-12-25T03:05:01.650Z,48.4
2022-12-25T03:15:01.519Z,48.5
2022-12-25T03:20:01.354Z,48.6
2022-12-25T03:25:01.175Z,48.5
2022-12-25T03:35:00.181Z,48.4
2022-12-25T03:40:02.420Z,48.4
2022-12-25T03:45:00.217Z,48.3
2022-12-25T03:55:00.249Z,48.3
2022-12-25T04:00:01.188Z,48.2
2022-12-25T04:05:01.701Z,48.2
2022-12-25T04:15:00.193Z,48.4
2022-12-25T04:20:01.675Z,48.5
2022-12-25T04:25:00.168Z,48.5
2022-12-25T04:35:00.181Z,48.5
2022-12-25T04:40:01.112Z,48.5
2022-12-25T04:45:00.193Z,48.6
2022-12-25T04:55:01.284Z,48.6
2022-12-25T05:00:01.352Z,48.6
2022-12-25T05:05:00.319Z,48.6
2022-12-25T05:15:00.308Z,48.7
2022-12-25T05:20:01.389Z,48.7
2022-12-25T05:25:01.309Z,48.7
2022-12-25T05:35:03.840Z,48.8
2022-12-25T05:40:00.280Z,48.8
2022-12-25T05:45:01.077Z,48.8
2022-12-25T05:55:02.572Z,48.8
2022-12-25T06:00:01.311Z,48.8
2022-12-25T06:05:02.917Z,48.8
2022-12-25T06:15:01.046Z,48.9
2022-12-25T06:20:01.068Z,48.9
2022-12-25T06:25:00.227Z,48.9
2022-12-25T06:30:01.147Z,48.9
2022-12-25T06:35:00.337Z,48.9
2022-12-25T06:40:01.272Z,48.9
2022-12-25T06:45:01.332Z,49.0
2022-12-25T06:55:00.164Z,49.0
2022-12-25T07:00:01.347Z,49.0
2022-12-25T07:05:01.072Z,48.9
2022-12-25T07:15:02.197Z,49.0
2022-12-25T07:20:01.555Z,49.0
2022-12-25T07:25:01.023Z,49.0
2022-12-25T07:30:02.632Z,49.1
2022-12-25T07:35:01.025Z,49.0
2022-12-25T07:40:02.662Z,49.0
2022-12-25T07:45:00.228Z,49.0
2022-12-25T07:50:01.343Z,49.1
2022-12-25T07:55:01.292Z,49.1
2022-12-25T08:00:01.290Z,49.1
2022-12-25T08:05:00.258Z,49.2
2022-12-25T08:15:01.017Z,49.1
2022-12-25T08:20:01.051Z,49.1
2022-12-25T08:25:00.231Z,49.2
2022-12-25T08:35:01.387Z,49.1
2022-12-25T08:40:01.089Z,49.2
2022-12-25T08:45:00.219Z,49.0
2022-12-25T08:55:00.207Z,49.0
2022-12-25T09:00:01.102Z,49.0
2022-12-25T09:05:01.364Z,48.9
2022-12-25T09:10:01.117Z,48.9
2022-12-25T09:15:01.073Z,49.0
2022-12-25T09:20:00.187Z,48.8
2022-12-25T09:25:01.432Z,48.8
2022-12-25T09:30:01.659Z,48.9
2022-12-25T09:35:01.109Z,48.9
2022-12-25T09:40:00.879Z,48.8
2022-12-25T09:45:01.099Z,48.8
2022-12-25T09:55:01.496Z,49.0
2022-12-25T10:00:01.042Z,49.4
2022-12-25T10:05:00.195Z,49.5
2022-12-25T10:10:01.339Z,49.5
2022-12-25T10:15:01.398Z,49.5
2022-12-25T10:20:01.543Z,49.4
2022-12-25T10:25:01.156Z,49.4
2022-12-25T10:35:01.790Z,49.3
2022-12-25T10:40:01.338Z,49.4
2022-12-25T10:45:01.058Z,49.4
2022-12-25T10:55:00.232Z,49.4
2022-12-25T11:05:01.069Z,49.3
2022-12-25T11:15:01.290Z,49.3
2022-12-25T11:20:01.052Z,49.3
2022-12-25T11:25:01.120Z,49.3
2022-12-25T11:30:01.130Z,49.3
2022-12-25T11:35:01.252Z,49.4
2022-12-25T11:40:02.049Z,49.3
2022-12-25T11:45:01.097Z,49.3
2022-12-25T11:55:00.987Z,49.3
2022-12-25T12:00:01.088Z,49.3
2022-12-25T12:05:00.216Z,49.4
2022-12-25T12:15:01.045Z,49.4
2022-12-25T12:20:00.286Z,49.4
2022-12-25T12:25:00.237Z,49.4
2022-12-25T12:30:01.159Z,49.4
2022-12-25T12:35:01.004Z,49.4
2022-12-25T12:40:01.095Z,49.4
2022-12-25T12:45:01.368Z,49.5
2022-12-25T12:55:00.221Z,49.5
2022-12-25T13:00:09.963Z,49.5
2022-12-25T13:05:01.077Z,49.5
2022-12-25T13:15:01.282Z,49.6
2022-12-25T13:20:01.424Z,49.5
2022-12-25T13:25:01.153Z,49.4
2022-12-25T13:35:01.311Z,49.3
2022-12-25T13:45:01.588Z,49.3
2022-12-25T13:55:00.193Z,49.2
2022-12-25T14:00:01.127Z,49.2
2022-12-25T14:05:00.186Z,49.2
2022-12-25T14:15:00.215Z,49.1
2022-12-25T14:20:08.862Z,49.1
2022-12-25T14:25:01.301Z,49.1
2022-12-25T14:35:01.022Z,49.0
2022-12-25T14:40:01.160Z,49.0
2022-12-25T14:45:00.155Z,49.0
2022-12-25T14:55:01.378Z,48.9
2022-12-25T15:00:01.079Z,48.9
2022-12-25T15:05:00.323Z,48.9
2022-12-25T15:15:01.259Z,48.9
2022-12-25T15:20:01.091Z,48.9
2022-12-25T15:25:02.961Z,48.8
2022-12-25T15:35:01.942Z,48.9
2022-12-25T15:40:02.558Z,48.9
2022-12-25T15:55:01.115Z,48.9
2022-12-25T16:00:03.027Z,48.9
2022-12-25T16:05:10.037Z,48.9
2022-12-25T16:10:01.485Z,48.9
2022-12-25T16:15:00.225Z,48.9
2022-12-25T16:20:01.311Z,49.0
2022-12-25T16:25:01.095Z,49.0
2022-12-25T16:35:01.315Z,50.3
2022-12-25T16:40:01.147Z,50.8
2022-12-25T16:45:01.786Z,51.0
2022-12-25T16:55:01.603Z,51.3
2022-12-25T17:00:01.170Z,51.4
2022-12-25T17:05:01.075Z,51.6
2022-12-25T17:15:01.542Z,52.0
2022-12-25T17:20:01.294Z,52.1
2022-12-25T17:25:01.092Z,52.2
2022-12-25T17:30:01.318Z,52.3
2022-12-25T17:35:01.077Z,52.4
2022-12-25T17:40:01.771Z,52.4
2022-12-25T17:45:01.116Z,52.5
2022-12-25T17:55:01.887Z,52.6
2022-12-25T18:05:01.249Z,52.6
2022-12-25T18:15:01.395Z,52.8
2022-12-25T18:20:01.156Z,52.9
2022-12-25T18:25:01.112Z,53.1
2022-12-25T18:35:01.097Z,53.3
2022-12-25T18:40:01.639Z,53.4
2022-12-25T18:45:01.238Z,53.4
2022-12-25T18:55:01.155Z,54.0
2022-12-25T19:00:00.266Z,54.0
2022-12-25T19:05:01.974Z,54.5
2022-12-25T19:15:01.198Z,54.9
2022-12-25T19:20:02.277Z,55.0
2022-12-25T19:25:00.245Z,54.9
2022-12-25T19:35:01.637Z,53.4
2022-12-25T19:40:01.340Z,49.4
2022-12-25T19:45:01.363Z,48.5
2022-12-25T19:50:03.895Z,47.9
2022-12-25T19:55:00.266Z,49.7
2022-12-25T20:00:01.634Z,50.4
2022-12-25T20:05:00.261Z,51.2
2022-12-25T20:15:02.194Z,52.3
2022-12-25T20:20:01.158Z,52.6
2022-12-25T20:25:01.568Z,52.7
2022-12-25T20:35:01.092Z,53.0
2022-12-25T20:40:01.142Z,53.0
2022-12-25T20:45:01.626Z,53.3
2022-12-25T20:55:01.138Z,53.6
2022-12-25T21:00:02.403Z,53.8
2022-12-25T21:05:01.430Z,54.0
2022-12-25T21:15:01.378Z,54.3
2022-12-25T21:20:01.393Z,54.4
2022-12-25T21:25:02.757Z,54.5
2022-12-25T21:35:03.738Z,54.8
2022-12-25T21:45:05.220Z,55.2
2022-12-25T21:50:01.129Z,54.8
2022-12-25T21:55:01.406Z,54.8
2022-12-25T22:00:05.561Z,55.0
2022-12-25T22:05:01.393Z,55.1
2022-12-25T22:10:01.728Z,55.1
2022-12-25T22:15:01.394Z,55.4
2022-12-25T22:20:01.143Z,55.4
2022-12-25T22:25:01.638Z,55.4
2022-12-25T22:35:02.569Z,55.4
2022-12-25T22:45:01.400Z,55.5
2022-12-25T22:50:03.325Z,55.7
2022-12-25T22:55:02.685Z,55.7
2022-12-25T23:05:01.745Z,55.7
2022-12-25T23:10:01.376Z,55.9
2022-12-25T23:15:01.019Z,55.7
2022-12-25T23:25:02.077Z,55.5
2022-12-25T23:30:01.596Z,55.6
2022-12-25T23:35:01.141Z,55.6
2022-12-25T23:45:01.311Z,55.6
2022-12-25T23:50:02.266Z,55.5
2022-12-25T23:55:02.470Z,55.5
