createdAt,value
2023-01-09T00:01:14.473Z,7.30
2023-01-09T00:03:42.589Z,7.30
2023-01-09T00:06:10.613Z,7.30
2023-01-09T00:08:38.657Z,7.30
2023-01-09T00:11:07.510Z,7.30
2023-01-09T00:13:37.267Z,7.30
2023-01-09T00:16:05.995Z,7.30
2023-01-09T00:18:34.356Z,7.30
2023-01-09T00:21:02.433Z,7.40
2023-01-09T00:23:30.442Z,7.30
2023-01-09T00:26:06.292Z,7.30
2023-01-09T00:28:36.078Z,7.30
2023-01-09T00:31:06.375Z,7.30
2023-01-09T00:33:37.251Z,7.30
2023-01-09T00:36:06.208Z,7.20
2023-01-09T00:38:34.366Z,7.20
2023-01-09T00:41:03.275Z,7.20
2023-01-09T00:43:34.484Z,7.10
2023-01-09T00:46:06.879Z,7.10
2023-01-09T00:48:38.374Z,7.10
2023-01-09T00:51:08.136Z,7.10
2023-01-09T00:53:38.839Z,7.00
2023-01-09T00:56:10.962Z,7.00
2023-01-09T00:58:39.130Z,7.00
2023-01-09T01:01:08.800Z,7.00
2023-01-09T01:03:36.966Z,7.00
2023-01-09T01:06:22.739Z,7.00
2023-01-09T01:08:50.784Z,6.90
2023-01-09T01:11:18.776Z,6.80
2023-01-09T01:13:46.820Z,6.80
2023-01-09T01:16:18.196Z,6.70
2023-01-09T01:18:46.752Z,7.00
2023-01-09T01:21:15.740Z,6.70
2023-01-09T01:23:44.276Z,6.70
2023-01-09T01:26:14.182Z,6.70
2023-01-09T01:28:42.290Z,6.70
2023-01-09T01:31:16.205Z,6.60
2023-01-09T01:33:45.652Z,6.60
2023-01-09T01:36:16.113Z,6.60
2023-01-09T01:38:44.964Z,6.60
2023-01-09T01:41:13.016Z,6.60
2023-01-09T01:43:51.206Z,6.60
2023-01-09T01:46:19.809Z,6.60
2023-01-09T01:48:51.131Z,6.60
2023-01-09T01:51:20.731Z,6.60
2023-01-09T01:53:52.424Z,6.60
2023-01-09T01:56:24.516Z,6.60
2023-01-09T01:58:56.610Z,6.60
2023-01-09T02:01:26.725Z,6.60
2023-01-09T02:03:58.934Z,6.60
2023-01-09T02:06:27.529Z,6.50
2023-01-09T02:08:56.361Z,6.50
2023-01-09T02:11:24.442Z,6.50
2023-01-09T02:13:53.185Z,6.50
2023-01-09T02:16:31.967Z,6.50
2023-01-09T02:19:07.792Z,6.50
2023-01-09T02:21:51.249Z,6.50
2023-01-09T02:24:47.163Z,6.50
2023-01-09T02:27:41.612Z,6.40
2023-01-09T02:30:36.375Z,6.40
2023-01-09T02:33:26.319Z,6.40
2023-01-09T02:36:09.276Z,6.40
2023-01-09T02:38:49.350Z,6.40
2023-01-09T02:41:22.908Z,6.40
2023-01-09T02:44:16.423Z,6.40
2023-01-09T02:46:45.807Z,6.30
2023-01-09T02:49:16.776Z,6.30
2023-01-09T02:51:52.900Z,6.30
2023-01-09T02:54:38.430Z,6.70
2023-01-09T02:57:27.802Z,6.30
2023-01-09T03:00:08.226Z,6.20
2023-01-09T03:02:44.858Z,6.20
2023-01-09T03:05:19.814Z,6.20
2023-01-09T03:07:54.323Z,6.20
2023-01-09T03:10:33.634Z,6.10
2023-01-09T03:13:03.175Z,6.10
2023-01-09T03:15:37.217Z,6.20
2023-01-09T03:18:09.859Z,6.10
2023-01-09T03:20:39.266Z,6.20
2023-01-09T03:23:08.752Z,6.20
2023-01-09T03:25:36.940Z,6.10
2023-01-09T03:28:06.806Z,6.10
2023-01-09T03:30:37.048Z,6.10
2023-01-09T03:33:06.433Z,6.10
2023-01-09T03:35:34.507Z,6.10
2023-01-09T03:38:02.536Z,6.10
2023-01-09T03:40:30.625Z,6.10
2023-01-09T03:42:58.586Z,6.00
2023-01-09T03:45:26.648Z,6.00
2023-01-09T03:47:54.781Z,6.10
2023-01-09T03:50:24.182Z,6.10
2023-01-09T03:52:52.223Z,6.10
2023-01-09T03:55:20.302Z,6.10
2023-01-09T03:57:48.304Z,6.10
2023-01-09T04:00:17.052Z,6.10
2023-01-09T04:02:45.080Z,6.10
2023-01-09T04:05:13.437Z,6.10
2023-01-09T04:07:42.812Z,6.10
2023-01-09T04:10:12.074Z,6.00
2023-01-09T04:12:40.152Z,6.10
2023-01-09T04:15:08.975Z,6.10
2023-01-09T04:17:37.044Z,6.10
2023-01-09T04:20:05.780Z,6.10
2023-01-09T04:22:33.838Z,6.00
2023-01-09T04:25:03.307Z,6.00
2023-01-09T04:27:31.500Z,6.00
2023-01-09T04:29:59.530Z,6.00
2023-01-09T04:32:28.100Z,6.00
2023-01-09T04:34:56.570Z,6.00
2023-01-09T04:37:25.493Z,6.00
2023-01-09T04:39:55.898Z,6.00
2023-01-09T04:42:25.302Z,6.00
2023-01-09T04:44:54.106Z,5.90
2023-01-09T04:47:23.703Z,5.90
2023-01-09T04:49:52.061Z,5.80
2023-01-09T04:52:20.760Z,5.70
2023-01-09T04:54:49.060Z,5.60
2023-01-09T04:57:17.081Z,5.60
2023-01-09T04:59:46.657Z,5.50
2023-01-09T05:02:14.946Z,5.40
2023-01-09T05:04:43.198Z,5.30
2023-01-09T05:07:11.282Z,5.30
2023-01-09T05:09:39.297Z,5.20
2023-01-09T05:12:07.926Z,5.20
2023-01-09T05:14:35.957Z,5.20
2023-01-09T05:17:05.379Z,5.10
2023-01-09T05:19:34.604Z,5.10
2023-01-09T05:22:02.751Z,5.10
2023-01-09T05:24:30.794Z,5.10
2023-01-09T05:26:58.817Z,5.20
2023-01-09T05:29:26.937Z,5.00
2023-01-09T05:31:55.111Z,4.80
2023-01-09T05:34:25.989Z,4.80
2023-01-09T05:36:54.006Z,4.60
2023-01-09T05:39:22.166Z,4.50
2023-01-09T05:41:50.184Z,4.40
2023-01-09T05:44:18.350Z,4.50
2023-01-09T05:46:46.447Z,4.50
2023-01-09T05:49:14.601Z,4.50
2023-01-09T05:51:43.945Z,4.40
2023-01-09T05:54:12.002Z,4.40
2023-01-09T05:56:40.062Z,4.40
2023-01-09T05:59:08.078Z,4.40
2023-01-09T06:01:36.154Z,4.40
2023-01-09T06:04:04.284Z,4.40
2023-01-09T06:06:32.284Z,4.50
2023-01-09T06:09:03.414Z,4.50
2023-01-09T06:11:31.454Z,4.60
2023-01-09T06:13:59.439Z,4.70
2023-01-09T06:16:27.425Z,4.70
2023-01-09T06:18:55.429Z,4.70
2023-01-09T06:21:23.540Z,4.80
2023-01-09T06:23:51.618Z,4.80
2023-01-09T06:26:21.046Z,4.80
2023-01-09T06:28:49.042Z,4.80
2023-01-09T06:31:17.106Z,4.90
2023-01-09T06:33:45.121Z,5.00
2023-01-09T06:36:13.115Z,5.00
2023-01-09T06:38:41.167Z,5.00
2023-01-09T06:41:09.510Z,5.00
2023-01-09T06:43:38.892Z,5.10
2023-01-09T06:46:07.420Z,5.10
2023-01-09T06:48:35.683Z,5.10
2023-01-09T06:51:03.842Z,5.10
2023-01-09T06:53:32.098Z,5.10
2023-01-09T06:56:00.117Z,5.10
2023-01-09T06:58:28.139Z,5.10
2023-01-09T07:00:59.437Z,5.10
2023-01-09T07:03:27.546Z,5.10
2023-01-09T07:05:55.867Z,5.20
2023-01-09T07:08:24.547Z,5.30
2023-01-09T07:10:52.583Z,5.30
2023-01-09T07:13:21.056Z,5.30
2023-01-09T07:15:50.026Z,5.30
2023-01-09T07:18:19.490Z,5.30
2023-01-09T07:20:48.444Z,5.30
2023-01-09T07:23:18.656Z,5.30
2023-01-09T07:25:47.346Z,5.30
2023-01-09T07:28:15.351Z,5.30
2023-01-09T07:30:43.374Z,5.20
2023-01-09T07:33:11.503Z,5.30
2023-01-09T07:35:40.963Z,5.30
2023-01-09T07:38:09.270Z,5.20
2023-01-09T07:40:37.338Z,5.20
2023-01-09T07:43:05.385Z,5.20
2023-01-09T07:45:33.501Z,5.20
2023-01-09T07:48:01.753Z,5.30
2023-01-09T07:50:29.838Z,5.20
2023-01-09T07:52:59.340Z,5.20
2023-01-09T07:55:27.382Z,5.30
2023-01-09T07:57:55.405Z,5.30
2023-01-09T08:00:23.571Z,5.30
2023-01-09T08:02:55.177Z,5.30
2023-01-09T08:05:23.793Z,5.30
2023-01-09T08:07:51.927Z,5.30
2023-01-09T08:10:21.557Z,5.40
2023-01-09T08:12:50.547Z,5.40
2023-01-09T08:15:19.043Z,5.50
2023-01-09T08:17:48.056Z,5.50
2023-01-09T08:20:18.020Z,5.50
2023-01-09T08:22:50.525Z,5.50
2023-01-09T08:25:19.269Z,5.60
2023-01-09T08:27:48.656Z,5.60
2023-01-09T08:30:17.914Z,5.60
2023-01-09T08:32:51.324Z,5.60
2023-01-09T08:35:20.572Z,5.60
2023-01-09T08:37:49.433Z,5.70
2023-01-09T08:40:18.734Z,5.70
2023-01-09T08:43:05.768Z,5.70
2023-01-09T08:45:51.681Z,5.70
2023-01-09T08:48:19.932Z,5.80
2023-01-09T08:50:48.063Z,5.80
2023-01-09T08:53:16.362Z,5.80
2023-01-09T08:55:44.599Z,5.90
2023-01-09T08:58:13.995Z,5.90
2023-01-09T09:00:42.394Z,5.80
2023-01-09T09:03:11.541Z,5.90
2023-01-09T09:05:39.685Z,6.00
2023-01-09T09:08:07.890Z,6.00
2023-01-09T09:10:36.070Z,6.00
2023-01-09T09:13:04.118Z,6.00
2023-01-09T09:15:34.426Z,6.10
2023-01-09T09:18:03.834Z,5.80
2023-01-09T09:20:33.725Z,6.20
2023-01-09T09:23:02.247Z,6.10
2023-01-09T09:25:30.646Z,6.10
2023-01-09T09:28:00.963Z,6.10
2023-01-09T09:30:29.246Z,6.10
2023-01-09T09:32:58.744Z,6.10
2023-01-09T09:35:28.442Z,6.20
2023-01-09T09:37:59.032Z,6.20
2023-01-09T09:40:54.889Z,6.20
2023-01-09T09:44:02.484Z,6.20
2023-01-09T09:46:36.995Z,6.30
2023-01-09T09:49:13.806Z,6.30
2023-01-09T09:51:54.321Z,6.30
2023-01-09T09:54:28.283Z,6.30
2023-01-09T09:56:59.215Z,6.40
2023-01-09T09:59:30.668Z,6.40
2023-01-09T10:02:01.804Z,6.40
2023-01-09T10:04:34.911Z,6.40
2023-01-09T10:07:09.519Z,6.40
2023-01-09T10:09:48.277Z,6.50
2023-01-09T10:12:28.210Z,6.60
2023-01-09T10:14:58.560Z,6.60
2023-01-09T10:17:47.330Z,6.60
2023-01-09T10:20:50.083Z,6.50
2023-01-09T10:23:39.684Z,6.60
2023-01-09T10:26:12.853Z,6.70
2023-01-09T10:28:55.582Z,6.70
2023-01-09T10:31:30.428Z,6.70
2023-01-09T10:34:11.992Z,6.80
2023-01-09T10:37:12.016Z,6.80
2023-01-09T10:39:45.751Z,6.80
2023-01-09T10:42:22.822Z,6.80
2023-01-09T10:44:56.315Z,6.80
2023-01-09T10:47:30.205Z,6.80
2023-01-09T10:49:59.830Z,6.90
2023-01-09T10:52:34.658Z,6.80
2023-01-09T10:55:08.509Z,6.80
2023-01-09T10:57:42.874Z,6.80
2023-01-09T11:00:23.211Z,6.90
2023-01-09T11:02:54.934Z,6.90
2023-01-09T11:05:25.523Z,6.90
2023-01-09T11:08:00.454Z,6.90
2023-01-09T11:10:47.765Z,7.00
2023-01-09T11:13:21.587Z,7.00
2023-01-09T11:16:01.507Z,7.00
2023-01-09T11:18:29.751Z,7.00
2023-01-09T11:20:57.796Z,7.00
2023-01-09T11:23:34.223Z,7.10
2023-01-09T11:26:03.629Z,7.10
2023-01-09T11:28:31.649Z,7.20
2023-01-09T11:31:01.052Z,7.30
2023-01-09T11:33:31.345Z,7.30
2023-01-09T11:36:10.684Z,7.30
2023-01-09T11:38:50.655Z,7.30
2023-01-09T11:41:21.749Z,7.40
2023-01-09T11:43:52.452Z,7.50
2023-01-09T11:46:37.241Z,7.60
2023-01-09T11:49:07.356Z,7.60
2023-01-09T11:51:36.805Z,7.60
2023-01-09T11:54:17.532Z,7.60
2023-01-09T11:56:46.626Z,7.60
2023-01-09T11:59:16.737Z,7.60
2023-01-09T12:02:01.777Z,7.40
2023-01-09T12:04:33.171Z,7.40
2023-01-09T12:07:33.640Z,7.40
2023-01-09T12:10:13.321Z,7.40
2023-01-09T12:12:50.024Z,7.30
2023-01-09T12:15:26.625Z,7.20
2023-01-09T12:18:15.971Z,7.10
2023-01-09T12:20:56.181Z,7.20
2023-01-09T12:23:41.283Z,7.10
2023-01-09T12:26:18.812Z,7.00
2023-01-09T12:29:11.427Z,7.00
2023-01-09T12:31:52.110Z,7.10
2023-01-09T12:34:47.619Z,7.20
2023-01-09T12:37:34.067Z,7.10
2023-01-09T12:40:10.023Z,7.10
2023-01-09T12:42:50.138Z,7.10
2023-01-09T12:45:35.797Z,7.10
2023-01-09T12:48:11.075Z,7.00
2023-01-09T12:50:59.432Z,7.00
2023-01-09T12:53:31.708Z,6.90
2023-01-09T12:56:05.016Z,6.90
2023-01-09T12:58:42.253Z,6.90
2023-01-09T13:01:15.442Z,6.90
2023-01-09T13:03:49.507Z,6.90
2023-01-09T13:06:19.730Z,6.90
2023-01-09T13:08:50.903Z,6.90
2023-01-09T13:11:25.131Z,6.80
2023-01-09T13:13:58.150Z,6.80
2023-01-09T13:16:29.101Z,6.90
2023-01-09T13:19:00.521Z,6.80
2023-01-09T13:21:28.832Z,6.80
2023-01-09T13:24:02.432Z,6.80
2023-01-09T13:26:33.950Z,6.80
2023-01-09T13:29:10.866Z,6.80
2023-01-09T13:31:57.843Z,6.80
2023-01-09T13:34:28.126Z,6.70
2023-01-09T13:36:57.786Z,6.70
2023-01-09T13:39:28.730Z,6.70
2023-01-09T13:42:18.381Z,6.60
2023-01-09T13:44:49.734Z,6.60
2023-01-09T13:47:21.677Z,6.50
2023-01-09T13:50:22.899Z,6.60
2023-01-09T13:52:51.386Z,6.60
2023-01-09T13:55:28.826Z,6.60
2023-01-09T13:58:26.788Z,6.60
2023-01-09T14:01:01.666Z,6.70
2023-01-09T14:03:32.998Z,6.70
2023-01-09T14:06:27.987Z,6.70
2023-01-09T14:09:24.048Z,6.70
2023-01-09T14:12:04.535Z,6.70
2023-01-09T14:14:34.623Z,6.70
2023-01-09T14:17:17.369Z,6.70
2023-01-09T14:19:45.939Z,6.70
2023-01-09T14:22:30.912Z,6.70
2023-01-09T14:25:04.978Z,6.70
2023-01-09T14:28:04.016Z,6.70
2023-01-09T14:30:34.593Z,6.70
2023-01-09T14:33:05.342Z,6.70
2023-01-09T14:35:42.708Z,6.70
2023-01-09T14:38:28.700Z,6.80
2023-01-09T14:41:03.063Z,6.70
2023-01-09T14:43:45.987Z,6.70
2023-01-09T14:46:17.269Z,6.70
2023-01-09T14:48:58.124Z,6.70
2023-01-09T14:51:28.902Z,6.70
2023-01-09T14:53:59.916Z,6.70
2023-01-09T14:56:30.606Z,6.70
2023-01-09T14:59:13.040Z,6.70
2023-01-09T15:01:44.298Z,6.60
2023-01-09T15:04:24.878Z,6.60
2023-01-09T15:06:53.039Z,6.60
2023-01-09T15:09:25.157Z,6.60
2023-01-09T15:11:54.796Z,6.50
2023-01-09T15:14:31.445Z,6.50
2023-01-09T15:17:01.536Z,6.50
2023-01-09T15:19:31.949Z,6.40
2023-01-09T15:22:05.884Z,6.40
2023-01-09T15:24:35.308Z,6.40
2023-01-09T15:27:05.526Z,6.30
2023-01-09T15:29:33.558Z,6.30
2023-01-09T15:32:05.645Z,6.30
2023-01-09T15:34:35.890Z,6.30
2023-01-09T15:37:04.293Z,6.20
2023-01-09T15:39:38.970Z,6.20
2023-01-09T15:42:37.622Z,6.20
2023-01-09T15:45:06.722Z,6.20
2023-01-09T15:47:34.722Z,6.10
2023-01-09T15:50:05.712Z,6.10
2023-01-09T15:52:34.115Z,6.10
2023-01-09T15:55:02.218Z,6.10
2023-01-09T15:57:36.684Z,6.10
2023-01-09T16:00:31.849Z,6.10
2023-01-09T16:03:12.928Z,6.10
2023-01-09T16:05:43.605Z,6.20
2023-01-09T16:08:24.312Z,6.10
2023-01-09T16:10:55.174Z,6.00
2023-01-09T16:13:25.371Z,6.00
2023-01-09T16:15:55.081Z,6.00
2023-01-09T16:18:37.178Z,6.20
2023-01-09T16:21:34.615Z,5.90
2023-01-09T16:24:07.331Z,5.90
2023-01-09T16:26:35.636Z,5.80
2023-01-09T16:29:29.587Z,5.90
2023-01-09T16:32:01.727Z,5.80
2023-01-09T16:34:30.321Z,5.80
2023-01-09T16:36:59.814Z,5.80
2023-01-09T16:39:29.171Z,5.80
2023-01-09T16:42:16.246Z,5.80
2023-01-09T16:44:44.349Z,5.80
2023-01-09T16:47:13.302Z,5.80
2023-01-09T16:49:41.317Z,5.80
2023-01-09T16:52:17.510Z,5.80
2023-01-09T16:54:46.925Z,5.80
2023-01-09T16:57:19.432Z,5.80
2023-01-09T16:59:47.800Z,5.70
2023-01-09T17:02:19.435Z,5.70
2023-01-09T17:04:47.708Z,5.60
2023-01-09T17:07:18.202Z,5.60
2023-01-09T17:09:47.583Z,5.60
2023-01-09T17:12:19.629Z,5.60
2023-01-09T17:14:47.879Z,5.60
2023-01-09T17:17:16.649Z,5.60
2023-01-09T17:19:46.551Z,5.60
2023-01-09T17:22:15.010Z,5.60
2023-01-09T17:25:01.743Z,5.60
2023-01-09T17:27:50.536Z,5.60
2023-01-09T17:30:19.574Z,5.60
2023-01-09T17:32:48.315Z,5.60
2023-01-09T17:35:17.071Z,5.60
2023-01-09T17:37:45.096Z,5.60
2023-01-09T17:40:24.628Z,5.50
2023-01-09T17:42:52.671Z,5.60
2023-01-09T17:45:20.731Z,5.50
2023-01-09T17:47:48.832Z,5.50
2023-01-09T17:50:20.342Z,5.50
2023-01-09T17:52:48.952Z,5.50
2023-01-09T17:55:17.043Z,5.50
2023-01-09T17:57:46.814Z,5.50
2023-01-09T18:00:26.403Z,5.50
2023-01-09T18:02:55.023Z,5.40
2023-01-09T18:05:23.771Z,5.40
2023-01-09T18:07:52.418Z,5.40
2023-01-09T18:10:24.108Z,5.40
2023-01-09T18:12:54.955Z,5.40
2023-01-09T18:15:24.376Z,5.40
2023-01-09T18:17:52.860Z,5.40
2023-01-09T18:20:21.024Z,5.40
2023-01-09T18:22:49.582Z,5.40
2023-01-09T18:25:17.742Z,5.40
2023-01-09T18:27:46.505Z,5.40
2023-01-09T18:30:16.160Z,5.40
2023-01-09T18:32:44.198Z,5.30
2023-01-09T18:35:12.273Z,5.30
2023-01-09T18:37:40.297Z,5.30
2023-01-09T18:40:10.201Z,5.30
2023-01-09T18:42:39.171Z,5.30
2023-01-09T18:45:08.607Z,5.30
2023-01-09T18:47:37.983Z,5.30
2023-01-09T18:50:06.761Z,5.30
2023-01-09T18:52:34.803Z,5.30
2023-01-09T18:55:02.867Z,5.30
2023-01-09T18:57:30.972Z,5.30
2023-01-09T18:59:59.067Z,5.30
2023-01-09T19:02:27.438Z,5.30
2023-01-09T19:04:57.890Z,5.30
2023-01-09T19:07:26.018Z,5.40
2023-01-09T19:09:54.051Z,5.40
2023-01-09T19:12:22.088Z,5.40
2023-01-09T19:14:50.126Z,5.40
2023-01-09T19:17:18.168Z,5.30
2023-01-09T19:19:46.179Z,5.40
2023-01-09T19:22:15.975Z,5.40
2023-01-09T19:24:44.002Z,5.40
2023-01-09T19:27:12.032Z,5.40
2023-01-09T19:29:40.057Z,5.40
2023-01-09T19:32:08.566Z,5.30
2023-01-09T19:34:36.862Z,5.30
2023-01-09T19:37:05.256Z,5.30
2023-01-09T19:39:35.761Z,5.30
2023-01-09T19:42:03.804Z,5.30
2023-01-09T19:44:32.539Z,5.30
2023-01-09T19:47:00.605Z,5.30
2023-01-09T19:49:28.616Z,5.30
2023-01-09T19:51:56.900Z,5.30
2023-01-09T19:54:25.082Z,5.30
2023-01-09T19:56:54.481Z,5.30
2023-01-09T19:59:22.575Z,5.30
2023-01-09T20:01:50.669Z,5.30
2023-01-09T20:04:18.745Z,5.20
2023-01-09T20:06:48.534Z,5.30
2023-01-09T20:09:21.383Z,5.30
2023-01-09T20:11:50.048Z,5.30
2023-01-09T20:14:20.770Z,5.30
2023-01-09T20:16:49.946Z,5.30
2023-01-09T20:19:18.038Z,5.30
2023-01-09T20:21:46.052Z,5.30
2023-01-09T20:24:16.712Z,5.30
2023-01-09T20:26:46.277Z,5.20
2023-01-09T20:29:14.482Z,5.20
2023-01-09T20:31:43.923Z,5.20
2023-01-09T20:34:13.101Z,5.20
2023-01-09T20:36:41.597Z,5.10
2023-01-09T20:39:12.292Z,5.10
2023-01-09T20:41:40.697Z,5.10
2023-01-09T20:44:12.212Z,5.10
2023-01-09T20:46:41.967Z,5.10
2023-01-09T20:49:14.397Z,5.10
2023-01-09T20:51:43.944Z,5.10
2023-01-09T20:54:12.011Z,5.00
2023-01-09T20:56:40.048Z,5.00
2023-01-09T20:59:12.420Z,5.00
2023-01-09T21:01:41.448Z,5.00
2023-01-09T21:04:10.467Z,5.00
2023-01-09T21:06:40.381Z,5.00
2023-01-09T21:09:08.473Z,5.00
2023-01-09T21:11:36.524Z,5.00
2023-01-09T21:14:04.558Z,5.10
2023-01-09T21:16:32.741Z,5.10
2023-01-09T21:19:00.781Z,5.10
2023-01-09T21:21:28.968Z,5.10
2023-01-09T21:24:00.457Z,5.00
2023-01-09T21:26:30.566Z,5.00
2023-01-09T21:29:00.582Z,5.00
2023-01-09T21:31:34.407Z,5.10
2023-01-09T21:34:04.709Z,5.10
2023-01-09T21:36:32.932Z,5.10
2023-01-09T21:39:02.515Z,5.10
2023-01-09T21:41:47.857Z,5.10
2023-01-09T21:44:33.295Z,5.10
2023-01-09T21:47:02.552Z,5.10
2023-01-09T21:49:34.703Z,5.10
2023-01-09T21:52:03.429Z,5.10
2023-01-09T21:54:32.787Z,5.10
2023-01-09T21:57:02.064Z,5.10
2023-01-09T21:59:30.148Z,5.10
2023-01-09T22:01:58.324Z,5.20
2023-01-09T22:04:29.373Z,5.10
2023-01-09T22:06:57.719Z,5.10
2023-01-09T22:09:25.834Z,5.10
2023-01-09T22:11:55.234Z,5.20
2023-01-09T22:14:23.315Z,5.10
2023-01-09T22:16:51.377Z,5.20
2023-01-09T22:19:19.575Z,5.10
2023-01-09T22:21:47.950Z,5.10
2023-01-09T22:24:18.458Z,5.10
2023-01-09T22:26:47.207Z,5.10
2023-01-09T22:29:17.000Z,5.10
2023-01-09T22:31:45.129Z,5.10
2023-01-09T22:34:15.628Z,5.10
2023-01-09T22:36:44.109Z,5.10
2023-01-09T22:39:14.016Z,5.10
2023-01-09T22:41:42.459Z,5.00
2023-01-09T22:44:11.295Z,4.80
2023-01-09T22:46:40.768Z,4.60
2023-01-09T22:49:08.908Z,4.50
2023-01-09T22:51:36.917Z,4.50
2023-01-09T22:54:05.355Z,4.50
2023-01-09T22:56:33.554Z,4.40
2023-01-09T22:59:01.562Z,4.40
2023-01-09T23:01:29.710Z,4.50
2023-01-09T23:03:59.061Z,4.50
2023-01-09T23:06:27.040Z,4.50
2023-01-09T23:08:55.088Z,4.50
2023-01-09T23:11:44.318Z,4.50
2023-01-09T23:14:13.131Z,4.60
2023-01-09T23:16:41.718Z,4.60
2023-01-09T23:19:12.805Z,4.70
2023-01-09T23:21:40.990Z,4.80
2023-01-09T23:24:09.593Z,4.80
2023-01-09T23:26:38.681Z,4.90
2023-01-09T23:29:07.304Z,4.90
2023-01-09T23:31:35.567Z,4.80
2023-01-09T23:34:05.224Z,4.90
2023-01-09T23:36:34.685Z,4.90
2023-01-09T23:39:08.680Z,4.90
2023-01-09T23:41:54.175Z,4.90
2023-01-09T23:44:22.216Z,4.90
2023-01-09T23:46:50.511Z,4.90
2023-01-09T23:49:18.537Z,5.00
2023-01-09T23:51:48.074Z,5.00
2023-01-09T23:54:16.985Z,5.00
2023-01-09T23:56:45.040Z,5.00
2023-01-09T23:59:13.851Z,5.00
